createdAt,value
2022-09-03T00:00:43.076Z,52.72
2022-09-03T00:01:43.442Z,52.51
2022-09-03T00:02:43.126Z,52.61
2022-09-03T00:03:43.038Z,52.61
2022-09-03T00:04:43.064Z,52.61
2022-09-03T00:05:43.027Z,52.61
2022-09-03T00:06:43.005Z,52.72
2022-09-03T00:07:43.004Z,52.74
2022-09-03T00:08:43.492Z,52.84
2022-09-03T00:09:42.998Z,52.94
2022-09-03T00:10:42.995Z,53.05
2022-09-03T00:11:42.954Z,53.05
2022-09-03T00:12:42.960Z,53.14
2022-09-03T00:13:42.969Z,53.14
2022-09-03T00:14:42.939Z,53.25
2022-09-03T00:15:43.331Z,53.34
2022-09-03T00:16:42.928Z,53.25
2022-09-03T00:17:42.895Z,53.25
2022-09-03T00:18:42.910Z,53.25
2022-09-03T00:19:42.889Z,53.34
2022-09-03T00:20:42.864Z,53.34
2022-09-03T00:21:42.886Z,53.25
2022-09-03T00:22:43.233Z,53.34
2022-09-03T00:23:42.834Z,53.34
2022-09-03T00:24:42.825Z,53.45
2022-09-03T00:25:42.811Z,53.58
2022-09-03T00:26:42.803Z,53.58
2022-09-03T00:27:42.800Z,53.58
2022-09-03T00:28:42.818Z,53.58
2022-09-03T00:29:43.202Z,53.78
2022-09-03T00:30:42.767Z,53.88
2022-09-03T00:31:42.753Z,53.78
2022-09-03T00:32:42.739Z,53.78
2022-09-03T00:33:42.718Z,53.88
2022-09-03T00:34:42.833Z,53.88
2022-09-03T00:35:42.700Z,53.88
2022-09-03T00:36:43.023Z,54.08
2022-09-03T00:37:42.698Z,53.98
2022-09-03T00:38:42.702Z,54.08
2022-09-03T00:39:42.762Z,53.98
2022-09-03T00:40:42.711Z,54.28
2022-09-03T00:41:42.644Z,54.18
2022-09-03T00:42:42.627Z,54.41
2022-09-03T00:43:43.078Z,54.41
2022-09-03T00:44:42.613Z,54.41
2022-09-03T00:45:42.604Z,54.41
2022-09-03T00:46:42.717Z,54.41
2022-09-03T00:47:42.582Z,54.41
2022-09-03T00:48:42.577Z,54.61
2022-09-03T00:49:42.550Z,54.82
2022-09-03T00:50:42.931Z,54.61
2022-09-03T00:51:42.542Z,54.61
2022-09-03T00:52:42.555Z,54.71
2022-09-03T00:53:42.525Z,54.71
2022-09-03T00:54:42.511Z,54.82
2022-09-03T00:55:42.516Z,54.82
2022-09-03T00:56:42.469Z,54.82
2022-09-03T00:57:42.774Z,54.91
2022-09-03T00:58:42.487Z,55.02
2022-09-03T00:59:42.454Z,55.11
2022-09-03T01:00:42.434Z,55.15
2022-09-03T01:01:42.627Z,55.24
2022-09-03T01:02:42.511Z,55.44
2022-09-03T01:03:42.413Z,55.35
2022-09-03T01:04:42.863Z,55.44
2022-09-03T01:05:42.390Z,55.55
2022-09-03T01:06:42.388Z,55.44
2022-09-03T01:07:42.375Z,55.65
2022-09-03T01:08:43.937Z,55.65
2022-09-03T01:09:42.343Z,55.65
2022-09-03T01:10:42.359Z,55.75
2022-09-03T01:11:42.647Z,55.85
2022-09-03T01:12:42.336Z,55.95
2022-09-03T01:13:42.315Z,55.98
2022-09-03T01:14:42.295Z,55.88
2022-09-03T01:15:42.354Z,55.98
2022-09-03T01:16:42.329Z,56.08
2022-09-03T01:17:42.264Z,56.18
2022-09-03T01:18:42.707Z,56.48
2022-09-03T01:19:42.246Z,56.18
2022-09-03T01:20:42.241Z,56.08
2022-09-03T01:21:42.229Z,56.28
2022-09-03T01:22:42.233Z,56.28
2022-09-03T01:23:42.222Z,56.38
2022-09-03T01:24:42.180Z,56.28
2022-09-03T01:25:42.550Z,56.38
2022-09-03T01:26:42.178Z,56.38
2022-09-03T01:27:42.157Z,56.38
2022-09-03T01:28:42.185Z,56.59
2022-09-03T01:29:42.142Z,56.59
2022-09-03T01:30:42.157Z,56.59
2022-09-03T01:31:42.115Z,56.59
2022-09-03T01:32:42.381Z,56.59
2022-09-03T01:33:42.102Z,56.59
2022-09-03T01:34:42.140Z,56.69
2022-09-03T01:35:42.076Z,56.79
2022-09-03T01:36:42.097Z,56.89
2022-09-03T01:37:42.060Z,56.71
2022-09-03T01:38:42.031Z,56.92
2022-09-03T01:39:42.528Z,56.82
2022-09-03T01:40:42.053Z,57.02
2022-09-03T01:41:42.023Z,56.82
2022-09-03T01:42:42.000Z,56.92
2022-09-03T01:43:45.245Z,57.02
2022-09-03T01:44:41.990Z,57.02
2022-09-03T01:45:41.968Z,57.12
2022-09-03T01:46:42.057Z,56.92
2022-09-03T01:47:41.946Z,57.02
2022-09-03T01:48:41.933Z,57.12
2022-09-03T01:49:41.935Z,57.02
2022-09-03T01:50:41.908Z,57.02
2022-09-03T01:51:41.907Z,57.12
2022-09-03T01:52:42.372Z,57.02
2022-09-03T01:53:41.895Z,57.12
2022-09-03T01:54:41.868Z,57.22
2022-09-03T01:55:41.864Z,57.32
2022-09-03T01:56:41.843Z,57.32
2022-09-03T01:57:42.071Z,57.22
2022-09-03T01:58:41.865Z,57.22
2022-09-03T01:59:42.156Z,57.22
2022-09-03T02:00:41.818Z,57.42
2022-09-03T02:01:41.851Z,57.42
2022-09-03T02:02:41.899Z,57.42
2022-09-03T02:03:41.783Z,57.42
2022-09-03T02:04:41.793Z,57.53
2022-09-03T02:05:41.760Z,57.53
2022-09-03T02:06:42.201Z,57.53
2022-09-03T02:07:41.733Z,57.53
2022-09-03T02:08:41.716Z,57.65
2022-09-03T02:09:41.721Z,57.65
2022-09-03T02:10:41.725Z,57.65
2022-09-03T02:11:42.387Z,57.75
2022-09-03T02:12:41.673Z,57.86
2022-09-03T02:13:42.038Z,57.65
2022-09-03T02:14:41.656Z,57.86
2022-09-03T02:15:41.722Z,57.86
2022-09-03T02:16:41.660Z,58.06
2022-09-03T02:17:41.623Z,57.75
2022-09-03T02:18:41.616Z,58.06
2022-09-03T02:19:42.083Z,58.16
2022-09-03T02:20:41.589Z,57.96
2022-09-03T02:21:41.609Z,58.06
2022-09-03T02:22:41.605Z,58.26
2022-09-03T02:23:41.561Z,58.26
2022-09-03T02:24:41.548Z,58.47
2022-09-03T02:25:42.947Z,58.49
2022-09-03T02:26:41.530Z,58.39
2022-09-03T02:27:41.529Z,58.39
2022-09-03T02:28:41.569Z,58.29
2022-09-03T02:29:41.502Z,58.39
2022-09-03T02:30:41.572Z,58.39
2022-09-03T02:31:41.501Z,58.59
2022-09-03T02:32:41.459Z,58.39
2022-09-03T02:33:41.465Z,58.49
2022-09-03T02:34:41.479Z,58.39
2022-09-03T02:35:41.457Z,58.39
2022-09-03T02:36:41.424Z,58.49
2022-09-03T02:37:41.794Z,58.39
2022-09-03T02:38:41.415Z,58.49
2022-09-03T02:39:41.455Z,58.39
2022-09-03T02:40:41.421Z,58.49
2022-09-03T02:41:41.373Z,58.59
2022-09-03T02:42:41.362Z,58.69
2022-09-03T02:43:41.356Z,58.59
2022-09-03T02:44:41.644Z,58.69
2022-09-03T02:45:41.417Z,58.69
2022-09-03T02:46:41.357Z,58.80
2022-09-03T02:47:41.345Z,58.69
2022-09-03T02:48:41.316Z,58.90
2022-09-03T02:49:41.293Z,58.80
2022-09-03T02:50:41.282Z,58.90
2022-09-03T02:51:41.686Z,58.90
2022-09-03T02:52:41.286Z,58.90
2022-09-03T02:53:41.280Z,59.00
2022-09-03T02:54:41.229Z,59.00
2022-09-03T02:55:41.228Z,59.00
2022-09-03T02:56:41.223Z,59.20
2022-09-03T02:57:41.213Z,59.12
2022-09-03T02:58:41.576Z,59.43
2022-09-03T02:59:41.194Z,59.23
2022-09-03T03:00:41.170Z,59.12
2022-09-03T03:01:41.973Z,59.33
2022-09-03T03:02:41.185Z,59.23
2022-09-03T03:03:41.147Z,59.23
2022-09-03T03:04:41.180Z,59.23
2022-09-03T03:05:41.583Z,59.33
2022-09-03T03:06:41.109Z,59.33
2022-09-03T03:07:41.108Z,59.33
2022-09-03T03:08:41.099Z,59.33
2022-09-03T03:09:41.094Z,59.33
2022-09-03T03:10:41.102Z,59.53
2022-09-03T03:11:41.099Z,59.63
2022-09-03T03:12:41.406Z,59.53
2022-09-03T03:13:41.046Z,59.53
2022-09-03T03:14:41.046Z,59.53
2022-09-03T03:15:41.022Z,59.53
2022-09-03T03:16:41.068Z,59.74
2022-09-03T03:17:41.007Z,59.74
2022-09-03T03:18:40.982Z,59.74
2022-09-03T03:19:41.390Z,59.74
2022-09-03T03:20:40.952Z,59.74
2022-09-03T03:21:40.977Z,59.84
2022-09-03T03:22:40.965Z,59.94
2022-09-03T03:23:40.933Z,59.94
2022-09-03T03:24:40.934Z,59.74
2022-09-03T03:25:40.926Z,59.94
2022-09-03T03:26:41.207Z,59.97
2022-09-03T03:27:40.899Z,60.07
2022-09-03T03:28:40.901Z,60.07
2022-09-03T03:29:40.870Z,60.17
2022-09-03T03:30:40.919Z,60.17
2022-09-03T03:31:40.866Z,60.37
2022-09-03T03:32:40.866Z,60.17
2022-09-03T03:33:41.298Z,60.27
2022-09-03T03:34:40.866Z,60.27
2022-09-03T03:35:40.812Z,60.47
2022-09-03T03:36:40.797Z,60.27
2022-09-03T03:37:40.795Z,60.47
2022-09-03T03:38:40.770Z,60.37
2022-09-03T03:39:40.824Z,60.58
2022-09-03T03:40:41.184Z,60.47
2022-09-03T03:41:40.749Z,60.78
2022-09-03T03:42:40.727Z,60.58
2022-09-03T03:43:40.728Z,60.58
2022-09-03T03:44:40.732Z,60.58
2022-09-03T03:45:40.744Z,60.58
2022-09-03T03:46:40.744Z,60.78
2022-09-03T03:47:41.148Z,60.91
2022-09-03T03:48:40.687Z,61.01
2022-09-03T03:49:40.663Z,61.01
2022-09-03T03:50:40.641Z,61.41
2022-09-03T03:51:40.655Z,61.11
2022-09-03T03:52:40.662Z,61.32
2022-09-03T03:53:40.614Z,61.32
2022-09-03T03:54:40.984Z,61.32
2022-09-03T03:55:40.599Z,61.32
2022-09-03T03:56:40.574Z,61.32
2022-09-03T03:57:40.578Z,61.52
2022-09-03T03:58:40.623Z,61.52
2022-09-03T03:59:40.554Z,61.41
2022-09-03T04:00:40.542Z,61.41
2022-09-03T04:01:40.943Z,61.62
2022-09-03T04:02:40.553Z,61.62
2022-09-03T04:03:40.510Z,61.52
2022-09-03T04:04:40.519Z,61.52
2022-09-03T04:05:46.140Z,61.62
2022-09-03T04:06:40.521Z,61.62
2022-09-03T04:07:40.482Z,61.72
2022-09-03T04:08:40.879Z,61.72
2022-09-03T04:09:40.458Z,61.95
2022-09-03T04:10:40.470Z,61.95
2022-09-03T04:11:40.428Z,61.95
2022-09-03T04:12:40.412Z,62.05
2022-09-03T04:13:40.426Z,61.95
2022-09-03T04:14:40.417Z,62.16
2022-09-03T04:15:41.752Z,62.05
2022-09-03T04:16:40.490Z,62.16
2022-09-03T04:17:40.369Z,62.16
2022-09-03T04:18:40.350Z,62.16
2022-09-03T04:19:40.340Z,62.16
2022-09-03T04:20:40.343Z,62.26
2022-09-03T04:21:40.324Z,62.26
2022-09-03T04:22:40.845Z,62.36
2022-09-03T04:23:40.308Z,62.26
2022-09-03T04:24:40.297Z,62.46
2022-09-03T04:25:40.278Z,62.36
2022-09-03T04:26:40.269Z,62.46
2022-09-03T04:27:40.264Z,62.56
2022-09-03T04:28:40.270Z,62.46
2022-09-03T04:29:40.609Z,62.46
2022-09-03T04:30:40.379Z,62.46
2022-09-03T04:31:40.266Z,62.46
2022-09-03T04:32:40.201Z,62.46
2022-09-03T04:33:40.232Z,62.56
2022-09-03T04:34:40.217Z,62.56
2022-09-03T04:35:40.178Z,62.66
2022-09-03T04:36:40.462Z,62.90
2022-09-03T04:37:40.179Z,62.70
2022-09-03T04:38:40.132Z,62.79
2022-09-03T04:39:40.192Z,62.79
2022-09-03T04:40:40.159Z,62.70
2022-09-03T04:41:40.113Z,62.79
2022-09-03T04:42:40.120Z,62.79
2022-09-03T04:43:41.561Z,62.90
2022-09-03T04:44:40.075Z,62.79
2022-09-03T04:45:40.192Z,62.90
2022-09-03T04:46:40.102Z,63.10
2022-09-03T04:47:40.050Z,63.30
2022-09-03T04:48:40.043Z,63.10
2022-09-03T04:49:40.064Z,63.10
2022-09-03T04:50:40.341Z,63.10
2022-09-03T04:51:40.022Z,63.10
2022-09-03T04:52:40.060Z,63.10
2022-09-03T04:53:40.035Z,63.10
2022-09-03T04:54:39.965Z,63.20
2022-09-03T04:55:39.968Z,63.20
2022-09-03T04:56:39.962Z,63.10
2022-09-03T04:57:40.399Z,63.00
2022-09-03T04:58:39.968Z,63.00
2022-09-03T04:59:39.940Z,62.90
2022-09-03T05:00:39.964Z,62.87
2022-09-03T05:01:39.914Z,62.76
2022-09-03T05:02:39.977Z,62.87
2022-09-03T05:03:39.880Z,62.87
2022-09-03T05:04:40.306Z,62.97
2022-09-03T05:05:39.863Z,62.97
2022-09-03T05:06:39.870Z,62.87
2022-09-03T05:07:39.835Z,62.76
2022-09-03T05:08:39.827Z,62.76
2022-09-03T05:09:39.829Z,62.76
2022-09-03T05:10:39.872Z,62.66
2022-09-03T05:11:40.301Z,62.66
2022-09-03T05:12:39.803Z,62.56
2022-09-03T05:13:39.771Z,62.56
2022-09-03T05:14:39.780Z,62.46
2022-09-03T05:15:39.749Z,62.46
2022-09-03T05:16:39.832Z,62.46
2022-09-03T05:17:39.730Z,62.46
2022-09-03T05:18:40.126Z,62.26
2022-09-03T05:19:39.766Z,62.36
2022-09-03T05:20:39.702Z,62.33
2022-09-03T05:21:39.697Z,62.13
2022-09-03T05:22:39.745Z,62.13
2022-09-03T05:23:39.671Z,62.13
2022-09-03T05:24:39.674Z,62.13
2022-09-03T05:25:39.966Z,62.13
2022-09-03T05:26:39.646Z,62.13
2022-09-03T05:27:39.649Z,62.13
2022-09-03T05:28:39.647Z,62.02
2022-09-03T05:29:39.634Z,62.02
2022-09-03T05:30:39.616Z,62.23
2022-09-03T05:31:39.759Z,61.93
2022-09-03T05:32:40.007Z,61.82
2022-09-03T05:33:39.567Z,61.62
2022-09-03T05:34:39.592Z,61.59
2022-09-03T05:35:39.531Z,61.08
2022-09-03T05:36:39.546Z,60.21
2022-09-03T05:37:39.513Z,59.05
2022-09-03T05:38:39.513Z,57.40
2022-09-03T05:39:39.901Z,56.43
2022-09-03T05:40:39.529Z,55.49
2022-09-03T05:41:39.481Z,54.96
2022-09-03T05:42:39.470Z,54.03
2022-09-03T05:43:39.458Z,53.20
2022-09-03T05:44:39.457Z,52.69
2022-09-03T05:45:39.503Z,52.36
2022-09-03T05:46:39.758Z,51.40
2022-09-03T05:47:39.416Z,50.57
2022-09-03T05:48:39.442Z,49.97
2022-09-03T05:49:39.393Z,50.17
2022-09-03T05:50:39.406Z,50.17
2022-09-03T05:51:39.424Z,50.57
2022-09-03T05:52:39.400Z,50.80
2022-09-03T05:53:39.757Z,50.80
2022-09-03T05:54:39.352Z,50.27
2022-09-03T05:55:39.401Z,50.05
2022-09-03T05:56:39.339Z,49.42
2022-09-03T05:57:39.301Z,49.65
2022-09-03T05:58:40.525Z,49.75
2022-09-03T05:59:39.299Z,49.22
2022-09-03T06:00:39.609Z,48.92
2022-09-03T06:01:39.410Z,49.12
2022-09-03T06:02:39.388Z,49.55
2022-09-03T06:03:39.402Z,49.75
2022-09-03T06:04:39.266Z,49.65
2022-09-03T06:05:39.230Z,49.65
2022-09-03T06:06:39.217Z,49.95
2022-09-03T06:07:39.630Z,49.93
2022-09-03T06:08:39.195Z,49.95
2022-09-03T06:09:39.192Z,50.45
2022-09-03T06:10:41.153Z,49.85
2022-09-03T06:11:39.188Z,50.88
2022-09-03T06:12:39.154Z,51.10
2022-09-03T06:13:39.157Z,50.70
2022-09-03T06:14:39.491Z,51.31
2022-09-03T06:15:39.117Z,51.61
2022-09-03T06:16:39.253Z,51.93
2022-09-03T06:17:39.104Z,52.64
2022-09-03T06:18:39.090Z,51.73
2022-09-03T06:19:39.093Z,51.93
2022-09-03T06:20:39.072Z,52.34
2022-09-03T06:21:39.594Z,52.44
2022-09-03T06:22:39.121Z,52.14
2022-09-03T06:23:39.042Z,52.24
2022-09-03T06:24:39.051Z,52.34
2022-09-03T06:25:39.005Z,52.76
2022-09-03T06:26:39.007Z,53.30
2022-09-03T06:27:38.998Z,53.50
2022-09-03T06:28:39.298Z,54.03
2022-09-03T06:29:38.979Z,54.33
2022-09-03T06:30:38.974Z,54.66
2022-09-03T06:31:39.017Z,54.86
2022-09-03T06:32:38.936Z,54.96
2022-09-03T06:33:38.928Z,54.86
2022-09-03T06:34:38.985Z,55.36
2022-09-03T06:35:42.884Z,55.77
2022-09-03T06:36:38.913Z,55.47
2022-09-03T06:37:38.894Z,55.36
2022-09-03T06:38:38.884Z,55.04
2022-09-03T06:39:38.996Z,55.34
2022-09-03T06:40:38.908Z,54.74
2022-09-03T06:41:38.863Z,54.41
2022-09-03T06:42:39.236Z,54.71
2022-09-03T06:43:38.904Z,54.81
2022-09-03T06:44:38.876Z,54.10
2022-09-03T06:45:38.907Z,54.31
2022-09-03T06:46:38.949Z,54.31
2022-09-03T06:47:38.936Z,54.21
2022-09-03T06:48:38.795Z,54.10
2022-09-03T06:49:39.055Z,54.08
2022-09-03T06:50:38.773Z,53.58
2022-09-03T06:51:38.746Z,53.58
2022-09-03T06:52:38.776Z,53.34
2022-09-03T06:53:38.728Z,53.34
2022-09-03T06:54:38.735Z,53.25
2022-09-03T06:55:38.710Z,53.34
2022-09-03T06:56:40.520Z,52.82
2022-09-03T06:57:38.708Z,52.72
2022-09-03T06:58:39.000Z,52.82
2022-09-03T06:59:38.724Z,52.42
2022-09-03T07:00:38.734Z,52.42
2022-09-03T07:01:38.834Z,52.19
2022-09-03T07:02:42.764Z,51.89
2022-09-03T07:03:38.625Z,51.99
2022-09-03T07:04:38.669Z,51.46
2022-09-03T07:05:38.610Z,51.66
2022-09-03T07:06:38.644Z,51.36
2022-09-03T07:07:38.594Z,51.56
2022-09-03T07:08:38.576Z,51.66
2022-09-03T07:09:38.840Z,51.66
2022-09-03T07:10:38.597Z,51.26
2022-09-03T07:11:38.550Z,50.83
2022-09-03T07:12:38.556Z,51.16
2022-09-03T07:13:38.526Z,51.16
2022-09-03T07:14:38.529Z,51.36
2022-09-03T07:15:38.788Z,51.06
2022-09-03T07:16:38.549Z,51.06
2022-09-03T07:17:38.474Z,51.03
2022-09-03T07:18:38.475Z,51.16
2022-09-03T07:19:38.463Z,51.16
2022-09-03T07:20:38.437Z,51.34
2022-09-03T07:21:38.433Z,51.03
2022-09-03T07:22:38.460Z,50.63
2022-09-03T07:23:38.415Z,50.40
2022-09-03T07:24:38.437Z,50.40
2022-09-03T07:25:38.396Z,50.20
2022-09-03T07:26:38.385Z,50.31
2022-09-03T07:27:38.704Z,50.20
2022-09-03T07:28:38.399Z,50.10
2022-09-03T07:29:38.370Z,49.77
2022-09-03T07:30:38.350Z,49.88
2022-09-03T07:31:38.359Z,49.88
2022-09-03T07:32:38.331Z,49.88
2022-09-03T07:33:38.322Z,49.68
2022-09-03T07:34:38.339Z,49.48
2022-09-03T07:35:38.308Z,49.48
2022-09-03T07:36:38.274Z,49.40
2022-09-03T07:37:38.562Z,49.70
2022-09-03T07:38:38.282Z,49.90
2022-09-03T07:39:38.307Z,50.00
2022-09-03T07:40:38.298Z,49.98
2022-09-03T07:41:38.223Z,49.45
2022-09-03T07:42:38.241Z,49.22
2022-09-03T07:43:38.515Z,48.72
2022-09-03T07:44:38.197Z,48.40
2022-09-03T07:45:38.214Z,48.50
2022-09-03T07:46:38.376Z,47.67
2022-09-03T07:47:38.187Z,47.88
2022-09-03T07:48:38.177Z,47.75
2022-09-03T07:49:38.153Z,46.93
2022-09-03T07:50:38.131Z,46.42
2022-09-03T07:51:38.120Z,46.53
2022-09-03T07:52:38.161Z,45.90
2022-09-03T07:53:38.102Z,45.70
2022-09-03T07:54:38.089Z,46.00
2022-09-03T07:55:38.346Z,46.42
2022-09-03T07:56:38.085Z,46.70
2022-09-03T07:57:38.061Z,45.70
2022-09-03T07:58:38.096Z,46.20
2022-09-03T07:59:38.044Z,45.90
2022-09-03T08:00:38.098Z,45.58
2022-09-03T08:01:38.372Z,45.38
2022-09-03T08:02:39.613Z,45.18
2022-09-03T08:03:38.046Z,45.28
2022-09-03T08:04:38.047Z,45.08
2022-09-03T08:05:37.997Z,45.16
2022-09-03T08:06:37.972Z,44.66
2022-09-03T08:07:37.972Z,44.54
2022-09-03T08:08:37.986Z,44.64
2022-09-03T08:09:38.234Z,44.66
2022-09-03T08:10:37.990Z,44.86
2022-09-03T08:11:37.961Z,45.06
2022-09-03T08:12:37.968Z,45.14
2022-09-03T08:13:37.914Z,44.71
2022-09-03T08:14:37.907Z,44.29
2022-09-03T08:15:37.897Z,42.87
2022-09-03T08:16:38.252Z,43.18
2022-09-03T08:17:37.861Z,43.40
2022-09-03T08:18:37.883Z,44.12
2022-09-03T08:19:37.905Z,44.21
2022-09-03T08:20:37.847Z,43.90
2022-09-03T08:21:37.857Z,43.29
2022-09-03T08:22:37.882Z,43.18
2022-09-03T08:23:38.095Z,42.87
2022-09-03T08:24:37.824Z,43.07
2022-09-03T08:25:37.820Z,42.77
2022-09-03T08:26:37.799Z,43.18
2022-09-03T08:27:37.795Z,42.97
2022-09-03T08:28:37.804Z,42.87
2022-09-03T08:29:37.793Z,43.05
2022-09-03T08:30:38.054Z,42.95
2022-09-03T08:31:37.817Z,42.85
2022-09-03T08:32:37.776Z,42.85
2022-09-03T08:33:37.717Z,42.93
2022-09-03T08:34:37.760Z,42.33
2022-09-03T08:35:37.739Z,41.82
2022-09-03T08:36:37.723Z,41.41
2022-09-03T08:37:37.964Z,41.52
2022-09-03T08:38:37.710Z,41.41
2022-09-03T08:39:37.684Z,41.52
2022-09-03T08:40:37.720Z,41.22
2022-09-03T08:41:37.644Z,41.22
2022-09-03T08:42:37.652Z,41.19
2022-09-03T08:43:37.630Z,41.00
2022-09-03T08:44:37.895Z,41.41
2022-09-03T08:45:37.614Z,41.71
2022-09-03T08:46:37.683Z,41.22
2022-09-03T08:47:37.610Z,41.22
2022-09-03T08:48:37.608Z,41.31
2022-09-03T08:49:37.565Z,41.00
2022-09-03T08:50:37.566Z,40.58
2022-09-03T08:51:37.834Z,40.46
2022-09-03T08:52:37.584Z,39.94
2022-09-03T08:53:37.532Z,39.94
2022-09-03T08:54:37.548Z,39.84
2022-09-03T08:55:37.521Z,39.94
2022-09-03T08:56:37.518Z,40.16
2022-09-03T08:57:37.524Z,40.78
2022-09-03T08:58:37.802Z,41.00
2022-09-03T08:59:37.470Z,41.30
2022-09-03T09:00:37.490Z,41.50
2022-09-03T09:01:37.586Z,40.78
2022-09-03T09:02:37.612Z,40.46
2022-09-03T09:03:37.444Z,40.26
2022-09-03T09:04:37.471Z,39.86
2022-09-03T09:05:37.729Z,40.58
2022-09-03T09:06:37.433Z,40.70
2022-09-03T09:07:37.442Z,40.89
2022-09-03T09:08:37.394Z,40.68
2022-09-03T09:09:37.394Z,40.68
2022-09-03T09:10:37.419Z,40.70
2022-09-03T09:11:37.362Z,40.48
2022-09-03T09:12:42.788Z,41.09
2022-09-03T09:13:37.332Z,40.56
2022-09-03T09:14:37.366Z,39.84
2022-09-03T09:15:37.404Z,39.62
2022-09-03T09:16:37.361Z,39.11
2022-09-03T09:17:37.306Z,38.61
2022-09-03T09:18:37.292Z,38.61
2022-09-03T09:19:37.566Z,38.39
2022-09-03T09:20:37.276Z,38.49
2022-09-03T09:21:37.273Z,37.99
2022-09-03T09:22:37.279Z,38.51
2022-09-03T09:23:37.267Z,38.49
2022-09-03T09:24:37.228Z,38.39
2022-09-03T09:25:37.242Z,38.20
2022-09-03T09:26:37.519Z,38.29
2022-09-03T09:27:37.221Z,37.98
2022-09-03T09:28:37.227Z,37.96
2022-09-03T09:29:37.204Z,37.38
2022-09-03T09:30:37.209Z,37.90
2022-09-03T09:31:37.252Z,38.20
2022-09-03T09:32:37.221Z,37.99
2022-09-03T09:33:37.460Z,38.61
2022-09-03T09:34:37.172Z,38.91
2022-09-03T09:35:37.142Z,39.32
2022-09-03T09:36:37.115Z,39.53
2022-09-03T09:37:37.130Z,39.32
2022-09-03T09:38:37.115Z,39.01
2022-09-03T09:39:37.182Z,38.93
2022-09-03T09:40:40.462Z,38.61
2022-09-03T09:41:37.075Z,38.91
2022-09-03T09:42:37.091Z,38.29
2022-09-03T09:43:37.089Z,37.68
2022-09-03T09:44:37.029Z,37.38
2022-09-03T09:45:37.048Z,37.58
2022-09-03T09:46:37.380Z,37.76
2022-09-03T09:47:37.364Z,36.85
2022-09-03T09:48:37.024Z,37.04
2022-09-03T09:49:37.006Z,36.94
2022-09-03T09:50:37.010Z,37.15
2022-09-03T09:51:36.967Z,36.83
2022-09-03T09:52:37.012Z,36.11
2022-09-03T09:53:36.968Z,36.77
2022-09-03T09:54:37.249Z,35.07
2022-09-03T09:55:36.939Z,34.88
2022-09-03T09:56:36.935Z,34.89
2022-09-03T09:57:36.927Z,34.97
2022-09-03T09:58:36.972Z,34.97
2022-09-03T09:59:36.897Z,34.97
2022-09-03T10:00:36.911Z,35.07
2022-09-03T10:01:37.305Z,35.19
2022-09-03T10:02:36.916Z,35.27
2022-09-03T10:03:36.906Z,35.19
2022-09-03T10:04:36.898Z,35.29
2022-09-03T10:05:36.858Z,35.82
2022-09-03T10:06:36.852Z,36.10
2022-09-03T10:07:36.817Z,35.82
2022-09-03T10:08:37.084Z,36.41
2022-09-03T10:09:36.799Z,36.60
2022-09-03T10:10:36.856Z,36.10
2022-09-03T10:11:36.784Z,35.80
2022-09-03T10:12:36.785Z,35.49
2022-09-03T10:13:36.754Z,34.58
2022-09-03T10:14:36.744Z,34.66
2022-09-03T10:15:37.110Z,34.78
2022-09-03T10:16:36.761Z,34.78
2022-09-03T10:17:37.590Z,35.39
2022-09-03T10:18:36.723Z,35.39
2022-09-03T10:19:36.729Z,35.90
2022-09-03T10:20:36.694Z,35.47
2022-09-03T10:21:36.740Z,35.17
2022-09-03T10:22:36.978Z,35.06
2022-09-03T10:23:36.705Z,35.06
2022-09-03T10:24:36.658Z,34.46
2022-09-03T10:25:36.647Z,34.34
2022-09-03T10:26:36.637Z,34.25
2022-09-03T10:27:36.622Z,34.03
2022-09-03T10:28:36.637Z,33.62
2022-09-03T10:29:36.903Z,33.23
2022-09-03T10:30:36.609Z,33.44
2022-09-03T10:31:36.835Z,34.03
2022-09-03T10:32:37.841Z,33.73
2022-09-03T10:33:36.560Z,33.61
2022-09-03T10:34:36.613Z,32.70
2022-09-03T10:35:36.574Z,32.19
2022-09-03T10:36:36.829Z,32.21
2022-09-03T10:37:36.532Z,32.62
2022-09-03T10:38:36.526Z,33.09
2022-09-03T10:39:43.198Z,32.71
2022-09-03T10:40:36.538Z,32.62
2022-09-03T10:41:36.490Z,33.09
2022-09-03T10:42:36.484Z,33.09
2022-09-03T10:43:36.767Z,32.31
2022-09-03T10:44:36.472Z,32.09
2022-09-03T10:45:38.677Z,32.40
2022-09-03T10:46:36.542Z,32.95
2022-09-03T10:47:36.443Z,34.06
2022-09-03T10:48:36.452Z,34.28
2022-09-03T10:49:36.447Z,34.17
2022-09-03T10:50:36.681Z,34.61
2022-09-03T10:51:36.398Z,32.92
2022-09-03T10:52:36.408Z,32.60
2022-09-03T10:53:36.380Z,32.29
2022-09-03T10:54:36.352Z,32.31
2022-09-03T10:55:36.403Z,32.31
2022-09-03T10:56:36.356Z,32.42
2022-09-03T10:57:36.612Z,32.83
2022-09-03T10:58:36.354Z,32.73
2022-09-03T10:59:36.359Z,33.56
2022-09-03T11:00:36.302Z,33.36
2022-09-03T11:01:36.495Z,33.45
2022-09-03T11:02:36.340Z,33.75
2022-09-03T11:03:36.297Z,33.44
2022-09-03T11:04:37.885Z,33.24
2022-09-03T11:05:36.258Z,33.23
2022-09-03T11:06:36.252Z,33.51
2022-09-03T11:07:36.270Z,33.03
2022-09-03T11:08:36.259Z,33.24
2022-09-03T11:09:36.234Z,33.34
2022-09-03T11:10:36.226Z,33.52
2022-09-03T11:11:36.467Z,33.34
2022-09-03T11:12:36.221Z,33.52
2022-09-03T11:13:36.169Z,33.31
2022-09-03T11:14:36.191Z,33.00
2022-09-03T11:15:36.250Z,32.28
2022-09-03T11:16:36.228Z,32.09
2022-09-03T11:17:36.137Z,32.49
2022-09-03T11:18:36.446Z,32.01
2022-09-03T11:19:36.141Z,32.10
2022-09-03T11:20:36.094Z,32.22
2022-09-03T11:21:36.094Z,32.31
2022-09-03T11:22:36.152Z,32.60
2022-09-03T11:23:36.080Z,32.19
2022-09-03T11:24:36.066Z,31.99
2022-09-03T11:25:36.345Z,31.59
2022-09-03T11:26:36.075Z,31.78
2022-09-03T11:27:36.064Z,31.91
2022-09-03T11:28:36.067Z,32.73
2022-09-03T11:29:36.051Z,33.13
2022-09-03T11:30:36.062Z,32.93
2022-09-03T11:31:36.015Z,33.01
2022-09-03T11:32:36.310Z,32.40
2022-09-03T11:33:35.974Z,32.19
2022-09-03T11:34:36.010Z,32.56
2022-09-03T11:35:35.992Z,30.86
2022-09-03T11:36:35.947Z,30.96
2022-09-03T11:37:35.941Z,31.06
2022-09-03T11:38:35.930Z,32.26
2022-09-03T11:39:36.293Z,31.17
2022-09-03T11:40:35.957Z,31.37
2022-09-03T11:41:35.913Z,31.48
2022-09-03T11:42:35.957Z,31.48
2022-09-03T11:43:35.885Z,31.06
2022-09-03T11:44:35.867Z,31.27
2022-09-03T11:45:35.899Z,30.96
2022-09-03T11:46:36.211Z,30.86
2022-09-03T11:47:35.845Z,31.45
2022-09-03T11:48:35.825Z,31.04
2022-09-03T11:49:35.837Z,30.45
2022-09-03T11:51:35.808Z,31.78
2022-09-03T11:52:35.844Z,32.70
2022-09-03T11:53:36.058Z,33.33
2022-09-03T11:54:35.813Z,34.25
2022-09-03T11:55:43.251Z,34.68
2022-09-03T11:56:35.773Z,34.78
2022-09-03T11:57:35.746Z,33.84
2022-09-03T11:58:35.787Z,33.33
2022-09-03T11:59:35.731Z,33.33
2022-09-03T12:00:36.009Z,32.80
2022-09-03T12:01:35.698Z,32.50
2022-09-03T12:02:35.702Z,33.23
2022-09-03T12:03:35.718Z,33.82
2022-09-03T12:04:35.751Z,33.62
2022-09-03T12:05:35.689Z,33.41
2022-09-03T12:06:35.653Z,32.80
2022-09-03T12:07:35.934Z,31.98
2022-09-03T12:08:35.636Z,31.76
2022-09-03T12:09:35.619Z,32.06
2022-09-03T12:10:35.641Z,31.06
2022-09-03T12:11:35.602Z,31.04
2022-09-03T12:12:35.594Z,31.26
2022-09-03T12:13:35.591Z,31.57
2022-09-03T12:14:35.857Z,31.45
2022-09-03T12:15:35.644Z,31.99
2022-09-03T12:16:35.576Z,32.81
2022-09-03T12:17:35.564Z,33.00
2022-09-03T12:18:35.528Z,32.68
2022-09-03T12:19:35.535Z,32.26
2022-09-03T12:20:35.522Z,31.44
2022-09-03T12:21:35.825Z,30.73
2022-09-03T12:22:35.542Z,30.72
2022-09-03T12:23:35.487Z,30.72
2022-09-03T12:24:37.808Z,30.82
2022-09-03T12:25:35.469Z,30.31
2022-09-03T12:26:35.441Z,29.51
2022-09-03T12:27:35.439Z,30.10
2022-09-03T12:28:35.940Z,29.20
2022-09-03T12:29:35.428Z,29.19
2022-09-03T12:30:35.463Z,29.19
2022-09-03T12:31:36.659Z,29.09
2022-09-03T12:32:35.402Z,29.20
2022-09-03T12:33:35.372Z,29.49
2022-09-03T12:34:35.388Z,29.31
2022-09-03T12:36:35.348Z,29.19
2022-09-03T12:38:54.729Z,30.44
2022-09-03T12:40:35.627Z,31.88
2022-09-03T12:41:35.813Z,32.39
2022-09-03T12:42:35.273Z,32.29
2022-09-03T12:43:39.424Z,31.96
2022-09-03T12:44:35.255Z,31.45
2022-09-03T12:46:35.336Z,30.62
2022-09-03T12:47:36.879Z,30.02
2022-09-03T12:48:35.588Z,30.30
2022-09-03T12:49:35.204Z,29.99
2022-09-03T12:50:35.223Z,29.72
2022-09-03T12:51:55.748Z,31.35
2022-09-03T12:52:35.222Z,31.85
2022-09-03T12:53:35.196Z,31.65
2022-09-03T12:54:41.389Z,31.96
2022-09-03T12:55:35.150Z,32.59
2022-09-03T12:56:35.133Z,32.88
2022-09-03T12:57:35.152Z,32.88