createdAt,value
2022-09-03T00:03:44.101Z,101223.47
2022-09-03T00:08:51.051Z,101227.19
2022-09-03T00:14:19.710Z,101228.22
2022-09-03T00:19:35.570Z,101237.34
2022-09-03T00:24:41.013Z,101246.44
2022-09-03T00:29:52.474Z,101236.50
2022-09-03T00:35:01.108Z,101231.94
2022-09-03T00:40:04.055Z,101239.19
2022-09-03T00:45:15.600Z,101224.22
2022-09-03T00:50:41.294Z,101225.22
2022-09-03T00:55:58.591Z,101226.91
2022-09-03T01:01:12.651Z,101229.13
2022-09-03T01:06:21.870Z,101222.03
2022-09-03T01:11:47.441Z,101222.25
2022-09-03T01:17:18.064Z,101232.03
2022-09-03T01:22:43.038Z,101224.94
2022-09-03T01:28:10.457Z,101234.53
2022-09-03T01:33:37.291Z,101227.44
2022-09-03T01:38:50.587Z,101234.91
2022-09-03T01:44:14.028Z,101235.88
2022-09-03T01:49:24.173Z,101229.63
2022-09-03T01:54:51.094Z,101237.75
2022-09-03T02:00:03.761Z,101240.44
2022-09-03T02:05:25.940Z,101233.34
2022-09-03T02:10:38.888Z,101237.91
2022-09-03T02:15:46.067Z,101233.53
2022-09-03T02:20:49.253Z,101226.16
2022-09-03T02:25:56.441Z,101246.00
2022-09-03T02:30:58.812Z,101232.91
2022-09-03T02:36:01.769Z,101232.72
2022-09-03T02:41:04.315Z,101232.91
2022-09-03T02:46:10.447Z,101233.91
2022-09-03T02:51:14.274Z,101227.50
2022-09-03T02:56:16.622Z,101226.66
2022-09-03T03:01:24.001Z,101222.09
2022-09-03T03:06:26.802Z,101212.31
2022-09-03T03:11:29.355Z,101215.84
2022-09-03T03:16:31.417Z,101211.47
2022-09-03T03:21:33.639Z,101212.47
2022-09-03T03:26:35.725Z,101206.25
2022-09-03T03:31:37.758Z,101211.47
2022-09-03T03:36:40.323Z,101200.84
2022-09-03T03:41:42.362Z,101191.72
2022-09-03T03:46:45.619Z,101207.09
2022-09-03T03:51:47.626Z,101203.75
2022-09-03T03:56:55.161Z,101204.56
2022-09-03T04:01:57.926Z,101188.75
2022-09-03T04:07:00.146Z,101188.28
2022-09-03T04:12:03.777Z,101178.78
2022-09-03T04:17:05.938Z,101176.06
2022-09-03T04:22:08.184Z,101182.50
2022-09-03T04:27:10.201Z,101190.59
2022-09-03T04:32:47.798Z,101184.34
2022-09-03T04:37:55.355Z,101173.72
2022-09-03T04:42:59.706Z,101179.78
2022-09-03T04:48:02.959Z,101182.03
2022-09-03T04:53:08.118Z,101182.03
2022-09-03T04:58:10.279Z,101193.69
2022-09-03T05:03:12.886Z,101197.84
2022-09-03T05:08:15.018Z,101183.88
2022-09-03T05:13:18.090Z,101182.03
2022-09-03T05:18:20.083Z,101175.78
2022-09-03T05:23:22.621Z,101169.38
2022-09-03T05:28:28.242Z,101163.13
2022-09-03T05:33:35.556Z,101168.72
2022-09-03T05:38:37.681Z,101170.56
2022-09-03T05:43:40.980Z,101170.91
2022-09-03T05:48:43.536Z,101167.59
2022-09-03T05:53:48.135Z,101159.66
2022-09-03T05:58:55.143Z,101157.13
2022-09-03T06:04:03.019Z,101174.34
2022-09-03T06:09:13.828Z,101185.13
2022-09-03T06:14:16.708Z,101180.59
2022-09-03T06:19:19.010Z,101188.69
2022-09-03T06:24:26.314Z,101190.00
2022-09-03T06:29:30.070Z,101170.09
2022-09-03T06:34:32.392Z,101190.53
2022-09-03T06:39:34.654Z,101195.94
2022-09-03T06:44:37.075Z,101195.09
2022-09-03T06:49:39.120Z,101199.69
2022-09-03T06:54:42.939Z,101198.84
2022-09-03T06:59:44.957Z,101178.91
2022-09-03T07:04:46.925Z,101187.19
2022-09-03T07:09:50.399Z,101190.91
2022-09-03T07:14:52.535Z,101190.91
2022-09-03T07:19:55.656Z,101212.34
2022-09-03T07:24:57.668Z,101221.44
2022-09-03T07:29:59.683Z,101217.72
2022-09-03T07:35:01.771Z,101206.72
2022-09-03T07:40:04.491Z,101216.50
2022-09-03T07:45:10.810Z,101232.88
2022-09-03T07:50:12.838Z,101239.13
2022-09-03T07:55:14.979Z,101241.81
2022-09-03T08:00:17.997Z,101236.25
2022-09-03T08:05:23.054Z,101232.72
2022-09-03T08:10:26.168Z,101250.75
2022-09-03T08:15:28.161Z,101254.31
2022-09-03T08:20:30.226Z,101257.00
2022-09-03T08:25:33.389Z,101259.88
2022-09-03T08:30:36.511Z,101257.00
2022-09-03T08:35:39.539Z,101262.22
2022-09-03T08:40:45.830Z,101264.09
2022-09-03T08:45:48.163Z,101250.59
2022-09-03T08:50:59.337Z,101253.66
2022-09-03T08:56:09.321Z,101264.09
2022-09-03T09:01:48.283Z,101258.84
2022-09-03T09:07:00.509Z,101273.19
2022-09-03T09:12:35.753Z,101263.41
2022-09-03T09:17:53.635Z,101268.16
2022-09-03T09:23:06.698Z,101276.28
2022-09-03T09:28:18.376Z,101272.00
2022-09-03T09:33:24.134Z,101260.53
2022-09-03T09:38:31.546Z,101271.34
2022-09-03T09:43:33.759Z,101260.19
2022-09-03T09:48:46.632Z,101255.81
2022-09-03T09:54:00.534Z,101258.34
2022-09-03T09:59:11.573Z,101275.56
2022-09-03T10:04:33.199Z,101277.75
2022-09-03T10:09:35.667Z,101277.59
2022-09-03T10:14:45.647Z,101277.41
2022-09-03T10:20:23.048Z,101283.47
2022-09-03T10:25:53.624Z,101285.13
2022-09-03T10:31:23.919Z,101281.78
2022-09-03T10:36:30.948Z,101280.56
2022-09-03T10:41:51.914Z,101267.28
2022-09-03T10:47:20.189Z,101276.88
2022-09-03T10:52:25.242Z,101272.47
2022-09-03T10:58:21.298Z,101288.16
2022-09-03T11:03:45.844Z,101279.84
2022-09-03T11:09:22.860Z,101271.59
2022-09-03T11:14:49.072Z,101265.72
2022-09-03T11:20:20.678Z,101259.66
2022-09-03T11:25:28.894Z,101274.16
2022-09-03T11:30:50.009Z,101269.97
2022-09-03T11:36:03.058Z,101275.72
2022-09-03T11:41:16.098Z,101286.19
2022-09-03T11:46:21.971Z,101281.78
2022-09-03T11:51:38.678Z,101282.63
2022-09-03T11:56:42.519Z,101287.00
2022-09-03T12:01:52.586Z,101284.28
2022-09-03T12:07:00.580Z,101295.09
2022-09-03T12:12:38.479Z,101297.16
2022-09-03T12:18:31.541Z,101291.06
2022-09-03T12:23:45.329Z,101285.34
2022-09-03T12:28:50.227Z,101284.50
2022-09-03T12:33:59.263Z,101276.19
2022-09-03T12:39:15.885Z,101265.22
2022-09-03T12:44:27.275Z,101275.38
2022-09-03T12:49:45.050Z,101262.69
2022-09-03T12:55:16.775Z,101249.88
2022-09-03T13:00:20.032Z,101236.38
2022-09-03T13:05:29.481Z,101219.16
2022-09-03T13:10:38.705Z,101197.56
2022-09-03T13:15:41.127Z,101186.75
2022-09-03T13:21:15.764Z,101222.53
2022-09-03T13:26:30.608Z,101226.25
2022-09-03T13:31:42.615Z,101220.84
2022-09-03T13:36:50.747Z,101208.19
2022-09-03T13:42:09.854Z,101196.53
2022-09-03T13:47:34.825Z,101189.47
2022-09-03T13:52:47.441Z,101171.41
2022-09-03T13:58:05.887Z,101145.31
2022-09-03T14:03:16.323Z,101128.22
2022-09-03T14:08:18.281Z,101118.25
2022-09-03T14:13:43.381Z,101126.38
2022-09-03T14:19:04.083Z,101143.19
2022-09-03T14:24:20.111Z,101150.66
2022-09-03T14:29:28.231Z,101158.94
2022-09-03T14:34:55.240Z,101146.63
2022-09-03T14:40:23.929Z,101141.22
2022-09-03T14:46:11.783Z,101145.44
2022-09-03T14:51:37.372Z,101155.22
2022-09-03T14:56:51.258Z,101161.44
2022-09-03T15:02:17.869Z,101175.13
2022-09-03T15:07:45.361Z,101189.09
2022-09-03T15:12:52.635Z,101198.03
2022-09-03T15:18:22.360Z,101226.06
2022-09-03T15:23:42.636Z,101239.38
2022-09-03T15:28:59.300Z,101240.03
2022-09-03T15:34:13.189Z,101255.38
2022-09-03T15:39:23.785Z,101257.06
2022-09-03T15:44:34.924Z,101244.41
2022-09-03T15:49:59.589Z,101240.69
2022-09-03T15:55:10.044Z,101241.72
2022-09-03T16:00:21.292Z,101228.50
2022-09-03T16:05:35.480Z,101227.66
2022-09-03T16:10:46.791Z,101225.41
2022-09-03T16:16:00.527Z,101217.25
2022-09-03T16:21:22.895Z,101201.03
2022-09-03T16:26:33.969Z,101203.19
2022-09-03T16:31:45.152Z,101191.81
2022-09-03T16:37:10.106Z,101202.44
2022-09-03T16:42:24.825Z,101182.63
2022-09-03T16:47:41.260Z,101189.31
2022-09-03T16:52:58.067Z,101199.19
2022-09-03T16:58:08.482Z,101193.78
2022-09-03T17:03:26.583Z,101183.84
2022-09-03T17:08:40.697Z,101195.19
2022-09-03T17:14:01.722Z,101188.13
2022-09-03T17:19:14.863Z,101193.03
2022-09-03T17:24:40.034Z,101216.31
2022-09-03T17:30:19.623Z,101203.09
2022-09-03T17:35:38.267Z,101207.03
2022-09-03T17:41:05.208Z,101199.97
2022-09-03T17:46:31.211Z,101199.03
2022-09-03T17:51:59.442Z,101202.75
2022-09-03T17:57:18.126Z,101221.84
2022-09-03T18:02:26.184Z,101214.56
2022-09-03T18:07:51.431Z,101227.97
2022-09-03T18:13:13.599Z,101235.41
2022-09-03T18:18:28.383Z,101237.94
2022-09-03T18:23:59.261Z,101247.19
2022-09-03T18:29:53.715Z,101255.38
2022-09-03T18:35:15.043Z,101257.41
2022-09-03T18:40:50.615Z,101270.19
2022-09-03T18:47:54.411Z,101267.19
2022-09-03T18:52:50.632Z,101278.38
2022-09-03T18:58:20.998Z,101275.03
2022-09-03T19:04:06.167Z,101277.53
2022-09-03T19:09:32.569Z,101286.28
2022-09-03T19:14:53.112Z,101294.03
2022-09-03T19:20:36.409Z,101299.25
2022-09-03T19:25:56.936Z,101302.63
2022-09-03T19:31:38.832Z,101319.84
2022-09-03T19:37:28.659Z,101343.31
2022-09-03T19:42:58.262Z,101355.63
2022-09-03T19:48:43.565Z,101351.41
2022-09-03T19:54:07.624Z,101339.59
2022-09-03T19:59:52.235Z,101338.94
2022-09-03T20:05:19.239Z,101326.09
2022-09-03T20:10:25.110Z,101329.16
2022-09-03T20:15:37.538Z,101312.97
2022-09-03T20:20:51.116Z,101281.16
2022-09-03T20:25:55.947Z,101262.09
2022-09-03T20:31:30.183Z,101234.41
2022-09-03T20:37:05.932Z,101230.84
2022-09-03T20:42:28.641Z,101247.56
2022-09-03T20:47:42.414Z,101262.09
2022-09-03T20:53:05.243Z,101283.03
2022-09-03T20:58:23.248Z,101285.28
2022-09-03T21:03:46.190Z,101295.41
2022-09-03T21:08:48.451Z,101294.94
2022-09-03T21:14:04.459Z,101319.25
2022-09-03T21:19:33.626Z,101333.41
2022-09-03T21:24:46.464Z,101332.59
2022-09-03T21:30:01.051Z,101341.72
2022-09-03T21:35:14.714Z,101353.72
2022-09-03T21:40:24.282Z,101366.53
2022-09-03T21:45:39.251Z,101353.03
2022-09-03T21:50:48.774Z,101337.03
2022-09-03T21:56:16.057Z,101325.22
2022-09-03T22:01:30.723Z,101316.06
2022-09-03T22:06:58.086Z,101338.22
2022-09-03T22:12:36.138Z,101341.78
2022-09-03T22:17:48.638Z,101339.78
2022-09-03T22:23:04.546Z,101380.06
2022-09-03T22:28:28.759Z,101387.16
2022-09-03T22:34:01.406Z,101394.59
2022-09-03T22:39:09.047Z,101400.19
2022-09-03T22:44:35.795Z,101402.22
2022-09-03T22:49:37.889Z,101407.63
2022-09-03T22:54:55.001Z,101419.25
2022-09-03T23:00:07.413Z,101445.44
2022-09-03T23:05:28.245Z,101460.78
2022-09-03T23:11:03.287Z,101463.50
2022-09-03T23:16:57.663Z,101457.25
2022-09-03T23:22:05.875Z,101470.97
2022-09-03T23:27:14.660Z,101487.16
2022-09-03T23:32:17.101Z,101484.25
2022-09-03T23:37:43.278Z,101478.38
2022-09-03T23:42:59.668Z,101480.41
2022-09-03T23:48:11.071Z,101488.19
2022-09-03T23:53:36.543Z,101500.84
2022-09-03T23:59:12.774Z,101496.63
