createdAt,value
2018-03-25T00:03:16.657Z,1000.8
2018-03-25T00:14:05.771Z,1000.8
2018-03-25T00:24:32.134Z,1000.8
2018-03-25T00:34:48.517Z,1000.8
2018-03-25T00:45:37.269Z,1000.8
2018-03-25T00:55:49.518Z,1000.8
2018-03-25T01:06:11.257Z,1000.8
2018-03-25T01:16:25.768Z,1000.8
2018-03-25T01:26:44.775Z,1000.8
2018-03-25T01:57:28.756Z,1001.0
2018-03-25T02:07:52.937Z,1000.9
2018-03-25T02:18:40.302Z,1000.9
2018-03-25T02:28:54.349Z,1001.0
2018-03-25T02:39:18.337Z,1001.1
2018-03-25T02:49:37.573Z,1001.1
2018-03-25T02:59:53.879Z,1001.0
2018-03-25T03:10:13.521Z,1001.1
2018-03-25T03:20:32.693Z,1001.3
2018-03-25T03:30:44.569Z,1001.4
2018-03-25T03:41:36.253Z,1001.4
2018-03-25T03:51:57.581Z,1001.5
2018-03-25T04:02:18.745Z,1001.5
2018-03-25T04:12:33.072Z,1001.5
2018-03-25T04:22:57.526Z,1001.6
2018-03-25T04:33:19.680Z,1001.7
2018-03-25T04:53:53.300Z,1001.8
2018-03-25T05:14:24.564Z,1001.8
2018-03-25T05:24:43.691Z,1002.0
2018-03-25T05:35:13.029Z,1002.0
2018-03-25T05:45:33.097Z,1002.1
2018-03-25T05:55:46.703Z,1002.1
2018-03-25T06:06:01.111Z,1002.3
2018-03-25T06:16:12.907Z,1002.5
2018-03-25T06:26:36.578Z,1002.5
2018-03-25T06:36:50.910Z,1002.5
2018-03-25T06:47:36.079Z,1002.7
2018-03-25T06:57:57.487Z,1002.8
2018-03-25T07:08:21.453Z,1002.9
2018-03-25T07:18:42.606Z,1003.0
2018-03-25T07:28:56.642Z,1003.2
2018-03-25T07:39:09.598Z,1003.2
2018-03-25T08:10:30.201Z,1003.6
2018-03-25T08:20:49.091Z,1003.6
2018-03-25T08:31:08.817Z,1003.8
2018-03-25T08:51:43.263Z,1003.9
2018-03-25T09:03:08.396Z,1003.9
2018-03-25T09:13:29.882Z,1003.9
2018-03-25T09:24:23.949Z,1004.0
2018-03-25T09:44:58.448Z,1004.1
2018-03-25T09:55:13.372Z,1004.1
2018-03-25T10:05:33.239Z,1004.2
2018-03-25T10:16:22.377Z,1004.2
2018-03-25T10:26:40.590Z,1004.2
2018-03-25T10:36:53.898Z,1004.3
2018-03-25T10:47:08.195Z,1004.3
2018-03-25T10:57:53.641Z,1004.3
2018-03-25T11:08:11.693Z,1004.2
2018-03-25T11:18:25.819Z,1004.3
2018-03-25T11:28:44.102Z,1004.4
2018-03-25T11:38:57.633Z,1004.4
2018-03-25T11:49:13.053Z,1004.4
2018-03-25T11:59:48.928Z,1004.5
2018-03-25T12:10:08.350Z,1004.5
2018-03-25T12:20:22.341Z,1004.5
2018-03-25T12:30:46.301Z,1004.5
2018-03-25T12:57:45.495Z,1004.5
2018-03-25T13:09:07.456Z,1004.6
2018-03-25T15:04:01.673Z,1004.5
2018-03-25T15:17:23.182Z,1004.6
2018-03-25T15:30:51.527Z,1004.7
2018-03-25T15:53:53.471Z,1004.6
2018-03-25T16:07:37.145Z,1004.9
2018-03-25T16:37:51.409Z,1005.0
2018-03-25T16:49:34.868Z,1005.3
2018-03-25T17:01:36.053Z,1005.5
2018-03-25T17:28:23.058Z,1005.7
2018-03-25T18:49:45.732Z,1006.7
2018-03-25T20:27:46.832Z,1007.5
2018-03-25T21:13:19.019Z,1007.8
2018-03-25T21:42:37.207Z,1008.1
