createdAt,value
2018-10-06T00:01:02.931Z,2.80
2018-10-06T00:03:07.997Z,2.80
2018-10-06T00:05:12.444Z,2.97
2018-10-06T00:07:17.358Z,3.15
2018-10-06T00:09:21.815Z,2.87
2018-10-06T00:11:26.408Z,2.85
2018-10-06T00:13:30.855Z,2.80
2018-10-06T00:15:35.366Z,2.43
2018-10-06T00:17:40.266Z,2.83
2018-10-06T00:19:44.713Z,2.60
2018-10-06T00:21:49.306Z,3.00
2018-10-06T00:23:53.827Z,3.00
2018-10-06T00:25:58.323Z,3.03
2018-10-06T00:28:02.818Z,2.90
2018-10-06T00:30:07.578Z,3.10
2018-10-06T00:32:12.059Z,2.80
2018-10-06T00:34:17.469Z,3.07
2018-10-06T00:36:21.961Z,2.80
2018-10-06T00:38:26.443Z,2.70
2018-10-06T00:40:30.991Z,2.55
2018-10-06T00:42:35.435Z,2.60
2018-10-06T00:44:39.963Z,3.10
2018-10-06T00:46:44.458Z,3.22
2018-10-06T00:48:48.911Z,2.98
2018-10-06T00:50:55.254Z,3.10
2018-10-06T00:53:00.288Z,3.33
2018-10-06T00:55:04.876Z,3.10
2018-10-06T00:57:09.358Z,3.37
2018-10-06T00:59:13.877Z,2.67
2018-10-06T01:01:18.382Z,3.07
2018-10-06T01:03:23.106Z,2.93
2018-10-06T01:05:27.667Z,3.15
2018-10-06T01:07:32.162Z,3.30
2018-10-06T01:09:37.790Z,3.33
2018-10-06T01:11:42.415Z,3.60
2018-10-06T01:13:46.882Z,3.20
2018-10-06T01:15:51.407Z,3.52
2018-10-06T01:17:56.230Z,3.47
2018-10-06T01:20:00.712Z,3.90
2018-10-06T01:22:05.671Z,3.22
2018-10-06T01:24:10.159Z,3.10
2018-10-06T01:26:14.668Z,3.57
2018-10-06T01:28:19.142Z,3.67
2018-10-06T01:30:23.664Z,3.13
2018-10-06T01:32:28.291Z,3.65
2018-10-06T01:34:33.045Z,3.33
2018-10-06T01:36:37.854Z,3.37
2018-10-06T01:38:42.791Z,3.23
2018-10-06T01:40:47.279Z,4.33
2018-10-06T01:42:51.794Z,3.73
2018-10-06T01:44:56.370Z,3.97
2018-10-06T01:47:00.860Z,4.22
2018-10-06T01:49:05.382Z,4.03
2018-10-06T01:51:09.877Z,4.07
2018-10-06T01:53:14.378Z,4.20
2018-10-06T01:55:18.883Z,4.43
2018-10-06T01:57:23.490Z,4.20
2018-10-06T01:59:28.000Z,4.62
2018-10-06T02:01:32.596Z,3.98
2018-10-06T02:03:37.132Z,4.20
2018-10-06T02:05:41.643Z,4.10
2018-10-06T02:07:46.165Z,4.80
2018-10-06T02:09:50.710Z,4.33
2018-10-06T02:11:55.619Z,4.50
2018-10-06T02:14:00.122Z,3.90
2018-10-06T02:16:04.666Z,4.15
2018-10-06T02:18:09.179Z,4.23
2018-10-06T02:20:13.661Z,4.83
2018-10-06T02:22:18.218Z,4.27
2018-10-06T02:24:22.739Z,3.97
2018-10-06T02:26:27.310Z,4.23
2018-10-06T02:28:31.840Z,4.05
2018-10-06T02:30:36.330Z,4.03
2018-10-06T02:32:40.847Z,4.37
2018-10-06T02:34:45.378Z,4.35
2018-10-06T02:36:49.945Z,4.50
2018-10-06T02:38:55.345Z,4.00
2018-10-06T02:41:00.080Z,3.50
2018-10-06T02:43:04.575Z,3.83
2018-10-06T02:45:10.550Z,4.12
2018-10-06T02:47:15.382Z,4.17
2018-10-06T02:49:19.902Z,4.40
2018-10-06T02:51:24.412Z,3.90
2018-10-06T02:53:28.922Z,4.10
2018-10-06T02:55:33.581Z,4.40
2018-10-06T02:57:38.299Z,4.17
2018-10-06T02:59:42.835Z,4.08
2018-10-06T03:01:47.316Z,3.90
2018-10-06T03:03:51.863Z,3.75
2018-10-06T03:05:56.416Z,4.23
2018-10-06T03:08:00.987Z,3.70
2018-10-06T03:10:05.658Z,4.25
2018-10-06T03:12:10.850Z,4.08
2018-10-06T03:14:15.788Z,4.33
2018-10-06T03:16:20.314Z,4.47
2018-10-06T03:18:24.973Z,3.43
2018-10-06T03:20:29.495Z,4.27
2018-10-06T03:22:33.962Z,3.73
2018-10-06T03:24:39.466Z,4.60
2018-10-06T03:26:43.931Z,3.95
2018-10-06T03:28:48.477Z,3.27
2018-10-06T03:30:52.996Z,3.90
2018-10-06T03:32:57.494Z,3.40
2018-10-06T03:35:02.352Z,3.70
2018-10-06T03:37:06.872Z,3.87
2018-10-06T03:39:11.474Z,3.83
2018-10-06T03:41:15.964Z,3.53
2018-10-06T03:43:20.507Z,4.12
2018-10-06T03:45:25.667Z,3.50
2018-10-06T03:47:30.118Z,3.83
2018-10-06T03:49:35.871Z,4.00
2018-10-06T03:51:40.368Z,4.20
2018-10-06T03:53:44.847Z,3.37
2018-10-06T03:55:49.381Z,3.67
2018-10-06T03:57:54.578Z,3.47
2018-10-06T03:59:59.085Z,3.57
2018-10-06T04:02:03.663Z,3.70
2018-10-06T04:04:08.227Z,3.60
2018-10-06T04:06:12.710Z,3.57
2018-10-06T04:08:17.208Z,3.77
2018-10-06T04:10:21.726Z,3.55
2018-10-06T04:12:26.228Z,3.57
2018-10-06T04:14:30.791Z,3.30
2018-10-06T04:16:36.087Z,3.60
2018-10-06T04:18:40.599Z,3.30
2018-10-06T04:20:45.099Z,3.67
2018-10-06T04:22:49.629Z,3.52
2018-10-06T04:24:54.159Z,3.67
2018-10-06T04:26:58.699Z,3.60
2018-10-06T04:29:03.190Z,3.60
2018-10-06T04:31:07.714Z,3.40
2018-10-06T04:33:12.227Z,3.27
2018-10-06T04:35:16.767Z,3.93
2018-10-06T04:37:21.308Z,3.45
2018-10-06T04:39:25.891Z,3.45
2018-10-06T04:41:30.685Z,3.37
2018-10-06T04:43:36.292Z,3.33
2018-10-06T04:45:40.778Z,3.30
2018-10-06T04:47:45.347Z,3.08
2018-10-06T04:49:49.854Z,3.60
2018-10-06T04:51:54.451Z,3.22
2018-10-06T04:53:59.264Z,3.20
2018-10-06T04:56:03.734Z,3.05
2018-10-06T04:58:08.242Z,2.80
2018-10-06T05:00:12.759Z,3.10
2018-10-06T05:02:17.274Z,3.20
2018-10-06T05:04:21.788Z,2.72
2018-10-06T05:06:28.742Z,3.20
2018-10-06T05:08:33.206Z,3.00
2018-10-06T05:10:37.759Z,4.67
2018-10-06T05:12:42.299Z,3.15
2018-10-06T05:14:46.982Z,3.50
2018-10-06T05:16:51.551Z,3.07
2018-10-06T05:18:56.645Z,3.67
2018-10-06T05:21:01.233Z,3.37
2018-10-06T05:23:05.770Z,3.30
2018-10-06T05:25:10.291Z,3.30
2018-10-06T05:27:14.795Z,3.15
2018-10-06T05:29:19.330Z,3.27
2018-10-06T05:31:23.863Z,3.98
2018-10-06T05:33:28.439Z,3.40
2018-10-06T05:35:32.988Z,4.20
2018-10-06T05:37:37.622Z,3.12
2018-10-06T05:39:42.139Z,3.70
2018-10-06T05:41:46.638Z,3.83
2018-10-06T05:43:51.171Z,3.52
2018-10-06T05:45:56.435Z,3.60
2018-10-06T05:48:01.139Z,4.03
2018-10-06T05:50:06.619Z,3.23
2018-10-06T05:52:11.091Z,3.23
2018-10-06T05:54:15.707Z,3.10
2018-10-06T05:56:21.383Z,3.52
2018-10-06T05:58:25.893Z,2.77
2018-10-06T06:00:30.758Z,2.83
2018-10-06T06:02:35.274Z,3.30
2018-10-06T06:04:40.112Z,3.10
2018-10-06T06:06:44.625Z,3.27
2018-10-06T06:08:49.180Z,3.33
2018-10-06T06:10:53.747Z,4.40
2018-10-06T06:12:58.379Z,4.20
2018-10-06T06:15:04.043Z,3.87
2018-10-06T06:17:08.797Z,3.30
2018-10-06T06:19:13.381Z,3.02
2018-10-06T06:21:17.896Z,3.17
2018-10-06T06:23:22.560Z,3.50
2018-10-06T06:25:27.352Z,3.43
2018-10-06T06:27:31.955Z,3.55
2018-10-06T06:29:36.442Z,3.50
2018-10-06T06:31:41.095Z,3.23
2018-10-06T06:33:45.724Z,3.23
2018-10-06T06:35:50.232Z,3.17
2018-10-06T06:37:54.779Z,3.58
2018-10-06T06:39:59.258Z,3.40
2018-10-06T06:42:04.411Z,3.40
2018-10-06T06:44:09.438Z,3.47
2018-10-06T06:46:14.006Z,2.98
2018-10-06T06:48:19.039Z,3.73
2018-10-06T06:50:24.456Z,3.80
2018-10-06T06:52:29.030Z,3.37
2018-10-06T06:54:33.616Z,3.10
2018-10-06T06:56:38.200Z,3.07
2018-10-06T06:58:42.945Z,2.87
2018-10-06T07:00:47.783Z,2.53
2018-10-06T07:02:52.362Z,3.20
2018-10-06T07:04:56.827Z,3.10
2018-10-06T07:07:01.406Z,3.10
2018-10-06T07:09:07.535Z,3.50
2018-10-06T07:11:12.631Z,3.17
2018-10-06T07:13:17.170Z,3.60
2018-10-06T07:15:21.862Z,3.27
2018-10-06T07:17:26.567Z,3.33
2018-10-06T07:19:31.906Z,3.00
2018-10-06T07:21:36.419Z,3.20
2018-10-06T07:23:41.047Z,2.72
2018-10-06T07:25:46.784Z,2.75
2018-10-06T07:27:54.194Z,3.12
2018-10-06T07:30:02.798Z,3.03
2018-10-06T07:32:07.611Z,2.90
2018-10-06T07:34:12.287Z,3.17
2018-10-06T07:36:16.778Z,3.35
2018-10-06T07:38:21.372Z,3.05
2018-10-06T07:40:26.668Z,3.20
2018-10-06T07:42:31.222Z,3.37
2018-10-06T07:44:36.035Z,3.30
2018-10-06T07:46:41.491Z,3.17
2018-10-06T07:48:46.795Z,3.20
2018-10-06T07:50:51.338Z,2.95
2018-10-06T07:52:55.868Z,3.12
2018-10-06T07:55:01.671Z,3.10
2018-10-06T07:57:06.884Z,2.90
2018-10-06T07:59:11.464Z,3.00
2018-10-06T08:01:15.935Z,2.90
2018-10-06T08:03:20.506Z,2.80
2018-10-06T08:05:25.708Z,2.97
2018-10-06T08:07:30.455Z,2.97
2018-10-06T08:09:35.355Z,2.90
2018-10-06T08:11:40.542Z,2.30
2018-10-06T08:13:45.902Z,2.80
2018-10-06T08:15:52.406Z,2.37
2018-10-06T08:17:57.032Z,2.60
2018-10-06T08:20:01.747Z,2.40
2018-10-06T08:22:06.667Z,2.62
2018-10-06T08:24:11.288Z,2.73
2018-10-06T08:26:16.872Z,3.63
2018-10-06T08:28:22.561Z,2.70
2018-10-06T08:30:27.340Z,3.10
2018-10-06T08:32:31.946Z,3.50
2018-10-06T08:34:36.559Z,2.47
2018-10-06T08:36:41.081Z,2.42
2018-10-06T08:38:45.677Z,2.97
2018-10-06T08:40:50.309Z,2.60
2018-10-06T08:42:55.635Z,3.03
2018-10-06T08:45:02.918Z,2.60
2018-10-06T08:47:07.566Z,2.55
2018-10-06T08:49:12.078Z,2.92
2018-10-06T08:51:17.499Z,2.30
2018-10-06T08:53:22.010Z,2.72
2018-10-06T08:55:26.599Z,2.73
2018-10-06T08:57:31.108Z,2.40
2018-10-06T08:59:36.551Z,2.95
2018-10-06T09:01:41.886Z,2.70
2018-10-06T09:03:46.435Z,2.20
2018-10-06T09:05:50.919Z,2.40
2018-10-06T09:07:56.327Z,2.50
2018-10-06T09:10:00.863Z,2.20
2018-10-06T09:12:05.384Z,2.47
2018-10-06T09:14:09.907Z,2.12
2018-10-06T09:16:14.744Z,2.52
2018-10-06T09:18:19.361Z,2.83
2018-10-06T09:20:23.883Z,3.47
2018-10-06T09:22:28.455Z,2.63
2018-10-06T09:24:33.079Z,2.55
2018-10-06T09:26:38.175Z,5.85
2018-10-06T09:28:42.691Z,2.43
2018-10-06T09:30:47.599Z,2.27
2018-10-06T09:32:52.131Z,2.47
2018-10-06T09:34:58.106Z,2.30
2018-10-06T09:37:02.820Z,2.67
2018-10-06T09:39:09.513Z,2.20
2018-10-06T09:41:14.031Z,2.07
2018-10-06T09:43:18.587Z,2.00
2018-10-06T09:45:23.291Z,2.20
2018-10-06T09:47:28.564Z,1.70
2018-10-06T09:49:33.486Z,1.93
2018-10-06T09:51:38.107Z,2.10
2018-10-06T09:53:43.018Z,2.00
2018-10-06T09:55:48.153Z,1.60
2018-10-06T09:57:52.802Z,1.90
2018-10-06T09:59:58.271Z,1.65
2018-10-06T10:02:04.878Z,1.80
2018-10-06T10:04:11.526Z,1.65
2018-10-06T10:06:16.146Z,1.92
2018-10-06T10:08:20.701Z,1.53
2018-10-06T10:10:29.946Z,1.82
2018-10-06T10:12:34.694Z,1.70
2018-10-06T10:14:39.325Z,1.63
2018-10-06T10:16:45.323Z,1.52
2018-10-06T10:18:49.875Z,1.70
2018-10-06T10:20:54.418Z,1.75
2018-10-06T10:22:58.987Z,1.63
2018-10-06T10:25:03.614Z,1.57
2018-10-06T10:27:08.180Z,1.35
2018-10-06T10:29:13.311Z,1.40
2018-10-06T10:31:17.998Z,1.47
2018-10-06T10:33:22.573Z,1.60
2018-10-06T10:35:27.190Z,1.85
2018-10-06T10:37:31.810Z,1.30
2018-10-06T10:39:36.505Z,1.52
2018-10-06T10:41:42.030Z,1.30
2018-10-06T10:43:46.676Z,2.00
2018-10-06T10:45:51.240Z,1.93
2018-10-06T10:47:56.031Z,1.47
2018-10-06T10:50:00.667Z,1.23
2018-10-06T10:52:05.314Z,1.70
2018-10-06T10:54:10.471Z,1.30
2018-10-06T10:56:15.001Z,1.63
2018-10-06T10:58:19.584Z,1.37
2018-10-06T11:00:24.223Z,1.37
2018-10-06T11:02:28.732Z,1.63
2018-10-06T11:04:34.310Z,1.30
2018-10-06T11:06:40.909Z,1.45
2018-10-06T11:08:47.793Z,1.22
2018-10-06T11:10:53.777Z,1.30
2018-10-06T11:13:01.179Z,1.30
2018-10-06T11:15:09.659Z,1.27
2018-10-06T11:17:18.238Z,1.47
2018-10-06T11:19:28.002Z,1.50
2018-10-06T11:21:36.117Z,1.32
2018-10-06T11:23:41.259Z,1.40
2018-10-06T11:25:46.483Z,1.30
2018-10-06T11:27:51.052Z,1.40
2018-10-06T11:29:55.884Z,1.70
2018-10-06T11:32:00.675Z,0.98
2018-10-06T11:34:06.966Z,1.30
2018-10-06T11:36:12.179Z,1.17
2018-10-06T11:38:16.782Z,1.53
2018-10-06T11:40:21.394Z,1.07
2018-10-06T11:42:25.999Z,1.20
2018-10-06T11:44:30.810Z,1.30
2018-10-06T11:46:36.115Z,1.30
2018-10-06T11:48:41.598Z,1.20
2018-10-06T11:50:47.204Z,1.30
2018-10-06T11:52:53.284Z,1.27
2018-10-06T11:54:58.222Z,1.20
2018-10-06T11:57:04.346Z,1.20
2018-10-06T11:59:08.865Z,1.20
2018-10-06T12:01:13.782Z,1.20
2018-10-06T12:03:18.340Z,1.20
2018-10-06T12:05:24.435Z,1.40
2018-10-06T12:07:28.991Z,1.60
2018-10-06T12:09:34.086Z,1.40
2018-10-06T12:11:39.336Z,1.07
2018-10-06T12:13:45.045Z,1.40
2018-10-06T12:15:49.978Z,1.10
2018-10-06T12:17:55.210Z,1.00
2018-10-06T12:20:00.470Z,1.27
2018-10-06T12:22:05.070Z,1.20
2018-10-06T12:24:09.546Z,1.27
2018-10-06T12:26:15.136Z,1.37
2018-10-06T12:28:19.744Z,1.10
2018-10-06T12:30:24.635Z,1.00
2018-10-06T12:32:30.204Z,1.40
2018-10-06T12:34:35.266Z,1.17
2018-10-06T12:36:40.079Z,1.10
2018-10-06T12:38:45.118Z,1.10
2018-10-06T12:40:49.707Z,1.30
2018-10-06T12:42:54.614Z,1.60
2018-10-06T12:45:00.762Z,1.30
2018-10-06T12:47:05.363Z,1.22
2018-10-06T12:49:10.446Z,1.20
2018-10-06T12:51:15.390Z,1.32
2018-10-06T12:53:20.134Z,1.10
2018-10-06T12:55:25.148Z,0.90
2018-10-06T12:57:30.296Z,1.20
2018-10-06T12:59:34.877Z,1.00
2018-10-06T13:01:39.850Z,1.00
2018-10-06T13:03:44.386Z,1.17
2018-10-06T13:05:50.516Z,0.96
2018-10-06T13:07:55.847Z,1.23
2018-10-06T13:10:00.547Z,1.20
2018-10-06T13:12:05.067Z,1.05
2018-10-06T13:14:09.877Z,1.37
2018-10-06T13:16:14.570Z,1.98
2018-10-06T13:18:20.357Z,1.03
2018-10-06T13:20:24.964Z,1.27
2018-10-06T13:22:30.562Z,1.30
2018-10-06T13:24:35.592Z,1.50
2018-10-06T13:26:42.103Z,1.13
2018-10-06T13:28:47.394Z,1.60
2018-10-06T13:30:53.370Z,1.27
2018-10-06T13:32:59.104Z,1.20
2018-10-06T13:35:06.565Z,0.95
2018-10-06T13:37:11.808Z,1.20
2018-10-06T13:39:17.810Z,1.15
2018-10-06T13:41:23.064Z,1.30
2018-10-06T13:45:39.895Z,1.30
2018-10-06T13:47:45.408Z,1.45
2018-10-06T13:49:50.153Z,1.50
2018-10-06T13:51:56.365Z,1.63
2018-10-06T13:54:01.987Z,1.42
2018-10-06T13:56:08.477Z,1.40
2018-10-06T13:58:13.696Z,2.77
2018-10-06T14:00:18.773Z,2.13
2018-10-06T14:02:23.777Z,1.80
2018-10-06T14:04:28.328Z,1.70
2018-10-06T14:06:34.013Z,1.25
2018-10-06T14:08:38.566Z,1.13
2018-10-06T14:10:43.367Z,1.40
2018-10-06T14:12:47.910Z,1.47
2018-10-06T14:14:52.542Z,1.70
2018-10-06T14:16:57.095Z,1.40
2018-10-06T14:19:01.654Z,1.35
2018-10-06T14:21:06.676Z,1.45
2018-10-06T14:23:11.223Z,1.35
2018-10-06T14:25:15.719Z,1.53
2018-10-06T14:27:20.264Z,1.45
2018-10-06T14:29:24.924Z,1.37
2018-10-06T14:31:29.423Z,1.45
2018-10-06T14:33:33.939Z,1.70
2018-10-06T14:35:38.456Z,2.02
2018-10-06T14:37:44.061Z,1.55
2018-10-06T14:39:48.587Z,1.20
2018-10-06T14:41:53.203Z,2.67
2018-10-06T14:43:57.717Z,1.37
2018-10-06T14:46:02.200Z,0.98
2018-10-06T14:48:06.931Z,2.12
2018-10-06T14:50:11.504Z,1.68
2018-10-06T14:52:16.029Z,3.55
2018-10-06T14:54:20.544Z,1.77
2018-10-06T14:56:25.046Z,1.95
2018-10-06T14:58:29.607Z,1.70
2018-10-06T15:00:34.140Z,1.47
2018-10-06T15:02:38.643Z,1.23
2018-10-06T15:04:43.164Z,1.90
2018-10-06T15:06:47.715Z,1.98
2018-10-06T15:08:52.286Z,2.10
2018-10-06T15:10:56.811Z,2.50
2018-10-06T15:13:01.341Z,2.25
2018-10-06T15:15:07.131Z,1.85
2018-10-06T15:17:11.724Z,2.34
2018-10-06T15:19:16.222Z,1.80
2018-10-06T15:21:20.797Z,1.52
2018-10-06T15:23:25.251Z,2.23
2018-10-06T15:25:29.767Z,2.00
2018-10-06T15:27:34.327Z,2.27
2018-10-06T15:29:38.847Z,1.40
2018-10-06T15:31:43.370Z,2.85
2018-10-06T15:33:47.897Z,1.95
2018-10-06T15:35:52.433Z,2.20
2018-10-06T15:37:57.114Z,1.67
2018-10-06T15:40:01.571Z,2.12
2018-10-06T15:42:06.242Z,2.05
2018-10-06T15:44:10.767Z,1.52
2018-10-06T15:46:15.827Z,1.70
2018-10-06T15:48:20.634Z,1.90
2018-10-06T15:50:25.137Z,1.45
2018-10-06T15:52:29.639Z,1.72
2018-10-06T15:54:34.150Z,1.70
2018-10-06T15:56:38.718Z,1.72
2018-10-06T15:58:44.039Z,1.90
2018-10-06T16:00:48.635Z,1.55
2018-10-06T16:02:54.098Z,1.60
2018-10-06T16:04:58.588Z,1.70
2018-10-06T16:07:03.128Z,1.40
2018-10-06T16:09:08.382Z,1.60
2018-10-06T16:11:12.878Z,2.35
2018-10-06T16:13:17.402Z,1.70
2018-10-06T16:15:21.946Z,1.47
2018-10-06T16:17:26.446Z,1.70
2018-10-06T16:19:30.982Z,1.57
2018-10-06T16:21:35.591Z,1.70
2018-10-06T16:23:40.076Z,1.50
2018-10-06T16:25:44.587Z,1.57
2018-10-06T16:27:49.079Z,1.67
2018-10-06T16:29:53.639Z,1.40
2018-10-06T16:31:58.115Z,1.52
2018-10-06T16:34:02.644Z,1.57
2018-10-06T16:36:08.268Z,1.80
2018-10-06T16:38:12.763Z,1.60
2018-10-06T16:40:17.288Z,1.40
2018-10-06T16:42:22.403Z,1.70
2018-10-06T16:44:26.977Z,1.87
2018-10-06T16:46:31.543Z,1.50
2018-10-06T16:48:36.090Z,2.50
2018-10-06T16:50:40.883Z,1.60
2018-10-06T16:52:45.342Z,2.10
2018-10-06T16:54:49.883Z,2.20
2018-10-06T16:56:54.366Z,2.60
2018-10-06T16:58:58.896Z,2.58
2018-10-06T17:01:03.375Z,2.12
2018-10-06T17:03:08.818Z,2.40
2018-10-06T17:05:13.345Z,2.40
2018-10-06T17:07:17.939Z,2.52
2018-10-06T17:09:22.504Z,2.30
2018-10-06T17:11:28.148Z,2.63
2018-10-06T17:13:33.238Z,2.10
2018-10-06T17:15:37.779Z,2.20
2018-10-06T17:17:46.083Z,2.60
2018-10-06T17:19:57.473Z,2.50
2018-10-06T17:22:04.196Z,3.03
2018-10-06T17:24:08.972Z,2.85
2018-10-06T17:26:13.464Z,2.30
2018-10-06T17:28:18.005Z,2.50
2018-10-06T17:30:22.543Z,2.67
2018-10-06T17:32:27.161Z,2.85
2018-10-06T17:34:33.219Z,2.62
2018-10-06T17:36:37.710Z,2.33
2018-10-06T17:38:42.324Z,2.90
2018-10-06T17:40:47.856Z,3.33
2018-10-06T17:42:52.931Z,2.90
2018-10-06T17:44:58.462Z,2.70
2018-10-06T17:47:03.713Z,2.40
2018-10-06T17:49:08.251Z,2.67
2018-10-06T17:51:12.718Z,3.60
2018-10-06T17:53:17.244Z,3.27
2018-10-06T17:55:22.708Z,2.75
2018-10-06T17:57:27.307Z,2.85
2018-10-06T17:59:32.350Z,3.00
2018-10-06T18:01:36.825Z,3.20
2018-10-06T18:03:42.050Z,3.30
2018-10-06T18:05:46.585Z,2.60
2018-10-06T18:07:52.238Z,3.63
2018-10-06T18:09:57.411Z,3.20
2018-10-06T18:12:02.094Z,3.50
2018-10-06T18:14:07.282Z,2.50
2018-10-06T18:16:12.446Z,3.08
2018-10-06T18:18:19.513Z,2.93
2018-10-06T18:20:27.092Z,3.00
2018-10-06T18:22:31.474Z,2.75
2018-10-06T18:24:35.967Z,3.07
2018-10-06T18:26:40.655Z,2.95
2018-10-06T18:28:45.118Z,2.95
2018-10-06T18:30:49.727Z,3.00
2018-10-06T18:32:54.298Z,2.63
2018-10-06T18:34:58.938Z,3.53
2018-10-06T18:37:03.599Z,3.33
2018-10-06T18:39:08.582Z,3.47
2018-10-06T18:43:14.275Z,3.30
2018-10-06T18:45:18.894Z,5.50
2018-10-06T18:47:23.384Z,3.05
2018-10-06T18:49:27.915Z,3.23
2018-10-06T18:51:32.482Z,3.73
2018-10-06T18:53:37.080Z,4.70
2018-10-06T18:55:42.436Z,5.33
2018-10-06T18:57:46.975Z,3.55
2018-10-06T18:59:51.490Z,4.00
2018-10-06T19:01:56.270Z,3.40
2018-10-06T19:04:00.869Z,2.80
2018-10-06T19:06:05.323Z,2.45
2018-10-06T19:08:09.883Z,3.67
2018-10-06T19:10:14.434Z,3.63
2018-10-06T19:12:18.950Z,3.30
2018-10-06T19:14:23.646Z,3.40
2018-10-06T19:16:28.245Z,3.98
2018-10-06T19:18:33.843Z,3.03
2018-10-06T19:20:38.396Z,2.72
2018-10-06T19:22:43.002Z,2.75
2018-10-06T19:24:47.538Z,3.20
2018-10-06T19:26:52.303Z,2.22
2018-10-06T19:28:56.783Z,2.53
2018-10-06T19:31:01.294Z,2.87
2018-10-06T19:33:06.046Z,4.60
2018-10-06T19:35:10.571Z,2.58
2018-10-06T19:37:15.379Z,3.00
2018-10-06T19:39:19.899Z,4.10
2018-10-06T19:41:24.413Z,2.83
2018-10-06T19:43:28.914Z,4.55
2018-10-06T19:45:34.684Z,2.83
2018-10-06T19:47:40.226Z,3.10
2018-10-06T19:49:44.739Z,7.35
2018-10-06T19:51:49.245Z,3.60
2018-10-06T19:53:54.874Z,2.80
2018-10-06T19:55:59.390Z,3.10
2018-10-06T19:58:03.910Z,5.00
2018-10-06T20:00:08.444Z,3.12
2018-10-06T20:02:13.880Z,2.80
2018-10-06T20:04:18.448Z,3.77
2018-10-06T20:06:22.906Z,2.70
2018-10-06T20:08:27.444Z,2.63
2018-10-06T20:10:32.054Z,2.57
2018-10-06T20:12:37.291Z,2.90
2018-10-06T20:14:41.802Z,2.37
2018-10-06T20:16:46.398Z,2.90
2018-10-06T20:18:50.970Z,2.23
2018-10-06T20:20:55.575Z,3.15
2018-10-06T20:23:00.783Z,2.90
2018-10-06T20:25:05.484Z,3.00
2018-10-06T20:27:10.545Z,3.17
2018-10-06T20:29:15.636Z,2.80
2018-10-06T20:31:20.392Z,2.50
2018-10-06T20:33:24.922Z,2.72
2018-10-06T20:35:29.952Z,2.60
2018-10-06T20:37:34.831Z,2.70
2018-10-06T20:39:39.652Z,3.33
2018-10-06T20:41:44.528Z,3.17
2018-10-06T20:43:49.331Z,3.05
2018-10-06T20:45:54.403Z,3.10
2018-10-06T20:47:58.944Z,2.80
2018-10-06T20:50:03.452Z,3.70
2018-10-06T20:52:08.215Z,3.53
2018-10-06T20:54:12.751Z,2.50
2018-10-06T20:56:18.185Z,2.47
2018-10-06T20:58:23.281Z,2.47
2018-10-06T21:00:27.911Z,2.20
2018-10-06T21:02:33.214Z,2.37
2018-10-06T21:04:38.209Z,2.13
2018-10-06T21:06:43.247Z,2.50
2018-10-06T21:08:48.923Z,2.47
2018-10-06T21:10:53.494Z,2.70
2018-10-06T21:12:58.807Z,2.27
2018-10-06T21:15:03.604Z,2.10
2018-10-06T21:17:08.866Z,2.00
2018-10-06T21:19:13.952Z,2.77
2018-10-06T21:21:18.811Z,2.40
2018-10-06T21:23:24.487Z,2.33
2018-10-06T21:25:29.310Z,2.20
2018-10-06T21:27:33.882Z,2.70
2018-10-06T21:29:40.391Z,2.17
2018-10-06T21:31:49.739Z,2.20
2018-10-06T21:33:56.231Z,2.60
2018-10-06T21:36:01.628Z,2.37
2018-10-06T21:38:06.258Z,2.23
2018-10-06T21:40:10.785Z,2.10
2018-10-06T21:42:16.590Z,2.60
2018-10-06T21:44:21.304Z,2.07
2018-10-06T21:46:27.153Z,2.53
2018-10-06T21:48:32.553Z,2.42
2018-10-06T21:50:37.334Z,2.70
2018-10-06T21:52:42.599Z,2.63
2018-10-06T21:54:47.351Z,2.30
2018-10-06T21:56:51.847Z,2.33
2018-10-06T21:58:56.626Z,2.40
2018-10-06T22:01:06.299Z,2.40
2018-10-06T22:03:10.905Z,2.60
2018-10-06T22:05:16.544Z,2.50
2018-10-06T22:07:21.204Z,2.30
2018-10-06T22:09:26.055Z,2.10
2018-10-06T22:11:30.804Z,2.50
2018-10-06T22:13:35.446Z,2.30
2018-10-06T22:15:40.456Z,2.40
2018-10-06T22:17:45.746Z,2.50
2018-10-06T22:19:50.962Z,2.37
2018-10-06T22:21:57.010Z,2.60
2018-10-06T22:24:01.574Z,2.47
2018-10-06T22:26:06.502Z,2.52
2018-10-06T22:28:11.042Z,2.27
2018-10-06T22:30:16.830Z,3.43
2018-10-06T22:32:21.319Z,2.45
2018-10-06T22:34:26.649Z,2.70
2018-10-06T22:36:31.143Z,2.77
2018-10-06T22:38:36.819Z,2.70
2018-10-06T22:40:41.416Z,2.70
2018-10-06T22:42:46.307Z,2.80
2018-10-06T22:44:50.836Z,2.52
2018-10-06T22:46:55.355Z,2.47
2018-10-06T22:48:59.923Z,2.57
2018-10-06T22:51:04.418Z,2.50
2018-10-06T22:53:09.046Z,2.60
2018-10-06T22:55:13.604Z,2.45
2018-10-06T22:57:18.099Z,2.40
2018-10-06T22:59:22.772Z,2.43
2018-10-06T23:01:27.746Z,2.42
2018-10-06T23:03:33.479Z,2.27
2018-10-06T23:05:38.958Z,2.50
2018-10-06T23:07:43.583Z,2.33
2018-10-06T23:09:48.112Z,2.50
2018-10-06T23:11:52.621Z,2.75
2018-10-06T23:13:58.076Z,2.72
2018-10-06T23:16:05.479Z,3.17
2018-10-06T23:18:11.716Z,3.08
2018-10-06T23:20:16.690Z,2.30
2018-10-06T23:22:21.547Z,2.17
2018-10-06T23:24:26.095Z,2.20
2018-10-06T23:26:30.631Z,2.37
2018-10-06T23:28:35.179Z,2.70
2018-10-06T23:30:39.739Z,2.70
2018-10-06T23:32:44.295Z,2.65
2018-10-06T23:34:48.902Z,3.02
2018-10-06T23:36:53.874Z,2.58
2018-10-06T23:38:58.507Z,3.00
2018-10-06T23:41:04.250Z,3.00
2018-10-06T23:43:10.641Z,2.47
2018-10-06T23:45:15.162Z,2.50
2018-10-06T23:47:20.615Z,2.50
2018-10-06T23:49:27.693Z,2.00
2018-10-06T23:51:33.931Z,2.47
2018-10-06T23:53:38.544Z,2.47
2018-10-06T23:55:43.415Z,2.60
2018-10-06T23:57:47.909Z,2.58
2018-10-06T23:59:52.540Z,2.42
