createdAt,value
2023-01-19T00:00:43.371Z,977.89
2023-01-19T00:01:43.176Z,977.90
2023-01-19T00:02:43.109Z,977.97
2023-01-19T00:03:42.993Z,977.95
2023-01-19T00:04:42.948Z,977.96
2023-01-19T00:05:42.809Z,978.05
2023-01-19T00:06:42.753Z,978.00
2023-01-19T00:07:42.635Z,978.01
2023-01-19T00:08:42.541Z,978.02
2023-01-19T00:09:42.456Z,978.02
2023-01-19T00:10:42.370Z,978.04
2023-01-19T00:11:42.270Z,978.03
2023-01-19T00:12:42.181Z,978.01
2023-01-19T00:13:42.098Z,978.00
2023-01-19T00:14:42.001Z,978.03
2023-01-19T00:15:41.911Z,978.04
2023-01-19T00:16:41.846Z,978.10
2023-01-19T00:17:41.731Z,978.09
2023-01-19T00:18:41.643Z,978.11
2023-01-19T00:19:41.571Z,978.12
2023-01-19T00:20:41.482Z,978.09
2023-01-19T00:21:41.374Z,978.11
2023-01-19T00:22:41.285Z,978.13
2023-01-19T00:23:41.345Z,978.09
2023-01-19T00:24:41.107Z,978.09
2023-01-19T00:25:41.015Z,978.10
2023-01-19T00:26:40.934Z,978.11
2023-01-19T00:27:40.843Z,978.08
2023-01-19T00:28:40.753Z,978.04
2023-01-19T00:29:40.660Z,978.11
2023-01-19T00:30:40.570Z,978.10
2023-01-19T00:31:40.506Z,978.11
2023-01-19T00:32:40.408Z,978.09
2023-01-19T00:33:40.298Z,978.14
2023-01-19T00:34:40.208Z,978.11
2023-01-19T00:35:40.129Z,978.11
2023-01-19T00:36:40.041Z,978.12
2023-01-19T00:37:39.941Z,978.18
2023-01-19T00:38:39.897Z,978.17
2023-01-19T00:39:39.771Z,978.17
2023-01-19T00:40:39.693Z,978.23
2023-01-19T00:41:39.583Z,978.21
2023-01-19T00:42:39.494Z,978.23
2023-01-19T00:43:39.402Z,978.21
2023-01-19T00:44:39.315Z,978.21
2023-01-19T00:45:39.249Z,978.24
2023-01-19T00:46:39.132Z,978.23
2023-01-19T00:47:39.048Z,978.26
2023-01-19T00:48:38.984Z,978.25
2023-01-19T00:49:38.865Z,978.29
2023-01-19T00:50:38.778Z,978.25
2023-01-19T00:51:38.685Z,978.25
2023-01-19T00:52:38.604Z,978.28
2023-01-19T00:53:38.508Z,978.27
2023-01-19T00:54:38.416Z,978.28
2023-01-19T00:55:38.330Z,978.30
2023-01-19T00:56:38.237Z,978.30
2023-01-19T00:57:38.149Z,978.27
2023-01-19T00:58:38.057Z,978.30
2023-01-19T00:59:37.972Z,978.23
2023-01-19T01:00:37.878Z,978.26
2023-01-19T01:01:45.429Z,978.27
2023-01-19T01:02:37.923Z,978.30
2023-01-19T01:03:38.065Z,978.32
2023-01-19T01:04:37.541Z,978.32
2023-01-19T01:05:37.433Z,978.33
2023-01-19T01:06:37.342Z,978.32
2023-01-19T01:07:37.253Z,978.33
2023-01-19T01:08:37.215Z,978.32
2023-01-19T01:09:37.101Z,978.36
2023-01-19T01:10:36.985Z,978.36
2023-01-19T01:11:36.894Z,978.37
2023-01-19T01:12:36.822Z,978.34
2023-01-19T01:13:36.717Z,978.34
2023-01-19T01:14:36.630Z,978.35
2023-01-19T01:15:36.547Z,978.37
2023-01-19T01:16:36.516Z,978.39
2023-01-19T01:17:36.362Z,978.39
2023-01-19T01:18:36.269Z,978.41
2023-01-19T01:19:36.189Z,978.43
2023-01-19T01:20:36.109Z,978.47
2023-01-19T01:21:35.998Z,978.43
2023-01-19T01:22:35.912Z,978.40
2023-01-19T01:23:35.828Z,978.46
2023-01-19T01:24:35.752Z,978.47
2023-01-19T01:25:35.641Z,978.43
2023-01-19T01:26:35.554Z,978.49
2023-01-19T01:27:35.464Z,978.56
2023-01-19T01:28:35.373Z,978.52
2023-01-19T01:29:35.288Z,978.52
2023-01-19T01:30:35.193Z,978.48
2023-01-19T01:31:35.172Z,978.48
2023-01-19T01:32:35.016Z,978.53
2023-01-19T01:33:40.653Z,978.52
2023-01-19T01:34:35.134Z,978.52
2023-01-19T01:35:34.757Z,978.54
2023-01-19T01:36:34.679Z,978.57
2023-01-19T01:37:34.572Z,978.56
2023-01-19T01:38:34.482Z,978.54
2023-01-19T01:39:34.390Z,978.55
2023-01-19T01:40:34.297Z,978.59
2023-01-19T01:41:34.209Z,978.54
2023-01-19T01:42:34.126Z,978.52
2023-01-19T01:43:34.028Z,978.53
2023-01-19T01:44:33.940Z,978.48
2023-01-19T01:45:33.973Z,978.54
2023-01-19T01:46:33.761Z,978.49
2023-01-19T01:47:33.676Z,978.52
2023-01-19T01:48:33.582Z,978.54
2023-01-19T01:49:33.490Z,978.53
2023-01-19T01:50:33.408Z,978.55
2023-01-19T01:51:33.310Z,978.54
2023-01-19T01:52:33.243Z,978.56
2023-01-19T01:53:33.483Z,978.50
2023-01-19T01:54:33.049Z,978.55
2023-01-19T01:55:33.002Z,978.59
2023-01-19T01:56:32.875Z,978.56
2023-01-19T01:57:32.780Z,978.54
2023-01-19T01:58:32.684Z,978.56
2023-01-19T01:59:32.593Z,978.53
2023-01-19T02:00:32.510Z,978.52
2023-01-19T02:01:32.535Z,978.58
2023-01-19T02:02:32.326Z,978.54
2023-01-19T02:03:32.288Z,978.63
2023-01-19T02:04:32.155Z,978.58
2023-01-19T02:05:32.057Z,978.54
2023-01-19T02:06:31.967Z,978.54
2023-01-19T02:07:31.883Z,978.58
2023-01-19T02:08:32.157Z,978.59
2023-01-19T02:09:31.704Z,978.56
2023-01-19T02:10:31.860Z,978.60
2023-01-19T02:11:31.520Z,978.55
2023-01-19T02:12:31.430Z,978.60
2023-01-19T02:13:31.343Z,978.55
2023-01-19T02:14:31.262Z,978.56
2023-01-19T02:15:31.162Z,978.59
2023-01-19T02:16:31.091Z,978.46
2023-01-19T02:17:30.988Z,978.51
2023-01-19T02:18:30.916Z,978.49
2023-01-19T02:19:30.811Z,978.50
2023-01-19T02:20:30.713Z,978.52
2023-01-19T02:21:30.626Z,978.48
2023-01-19T02:22:30.562Z,978.44
2023-01-19T02:23:30.450Z,978.49
2023-01-19T02:24:30.380Z,978.52
2023-01-19T02:25:30.266Z,978.54
2023-01-19T02:26:30.190Z,978.53
2023-01-19T02:27:30.098Z,978.54
2023-01-19T02:28:30.000Z,978.53
2023-01-19T02:29:29.910Z,978.53
2023-01-19T02:30:29.885Z,978.51
2023-01-19T02:31:29.730Z,978.53
2023-01-19T02:32:29.643Z,978.49
2023-01-19T02:33:29.561Z,978.51
2023-01-19T02:34:29.463Z,978.48
2023-01-19T02:35:29.376Z,978.49
2023-01-19T02:36:29.286Z,978.53
2023-01-19T02:37:29.200Z,978.56
2023-01-19T02:38:29.109Z,978.54
2023-01-19T02:39:29.028Z,978.62
2023-01-19T02:40:28.950Z,978.59
2023-01-19T02:41:28.840Z,978.62
2023-01-19T02:42:28.750Z,978.56
2023-01-19T02:43:28.657Z,978.59
2023-01-19T02:44:28.571Z,978.65
2023-01-19T02:45:28.479Z,978.59
2023-01-19T02:46:28.641Z,978.60
2023-01-19T02:47:28.301Z,978.57
2023-01-19T02:48:28.217Z,978.57
2023-01-19T02:49:28.123Z,978.54
2023-01-19T02:50:28.035Z,978.53
2023-01-19T02:51:27.949Z,978.59
2023-01-19T02:52:27.858Z,978.53
2023-01-19T02:53:27.768Z,978.55
2023-01-19T02:54:27.688Z,978.53
2023-01-19T02:55:27.591Z,978.54
2023-01-19T02:56:27.528Z,978.50
2023-01-19T02:57:27.422Z,978.52
2023-01-19T02:58:27.472Z,978.52
2023-01-19T02:59:27.227Z,978.47
2023-01-19T03:00:27.145Z,978.49
2023-01-19T03:01:27.198Z,978.47
2023-01-19T03:02:27.007Z,978.46
2023-01-19T03:03:26.876Z,978.46
2023-01-19T03:04:26.934Z,978.49
2023-01-19T03:05:26.708Z,978.50
2023-01-19T03:06:26.609Z,978.54
2023-01-19T03:07:26.518Z,978.49
2023-01-19T03:08:26.438Z,978.49
2023-01-19T03:09:26.352Z,978.49
2023-01-19T03:10:26.556Z,978.50
2023-01-19T03:11:26.196Z,978.52
2023-01-19T03:12:26.091Z,978.47
2023-01-19T03:13:25.982Z,978.53
2023-01-19T03:14:26.096Z,978.54
2023-01-19T03:15:25.897Z,978.57
2023-01-19T03:16:25.756Z,978.55
2023-01-19T03:17:25.633Z,978.55
2023-01-19T03:18:25.542Z,978.57
2023-01-19T03:19:25.449Z,978.57
2023-01-19T03:20:25.378Z,978.58
2023-01-19T03:21:25.277Z,978.55
2023-01-19T03:22:25.187Z,978.53
2023-01-19T03:23:25.094Z,978.56
2023-01-19T03:24:25.015Z,978.59
2023-01-19T03:25:24.918Z,978.56
2023-01-19T03:26:24.831Z,978.61
2023-01-19T03:27:24.742Z,978.58
2023-01-19T03:28:24.671Z,978.57
2023-01-19T03:29:24.568Z,978.57
2023-01-19T03:30:24.474Z,978.65
2023-01-19T03:31:24.382Z,978.60
2023-01-19T03:32:24.294Z,978.58
2023-01-19T03:33:24.203Z,978.58
2023-01-19T03:34:24.113Z,978.61
2023-01-19T03:35:24.023Z,978.60
2023-01-19T03:36:23.940Z,978.61
2023-01-19T03:37:23.847Z,978.65
2023-01-19T03:38:23.763Z,978.63
2023-01-19T03:39:23.673Z,978.64
2023-01-19T03:40:23.580Z,978.61
2023-01-19T03:41:23.491Z,978.66
2023-01-19T03:42:23.402Z,978.61
2023-01-19T03:43:23.313Z,978.63
2023-01-19T03:44:23.371Z,978.64
2023-01-19T03:45:23.136Z,978.61
2023-01-19T03:46:23.061Z,978.60
2023-01-19T03:47:22.956Z,978.62
2023-01-19T03:48:22.871Z,978.58
2023-01-19T03:49:22.781Z,978.66
2023-01-19T03:50:22.692Z,978.72
2023-01-19T03:51:22.605Z,978.74
2023-01-19T03:52:22.513Z,978.73
2023-01-19T03:53:22.433Z,978.72
2023-01-19T03:54:22.342Z,978.75
2023-01-19T03:55:22.246Z,978.71
2023-01-19T03:56:22.182Z,978.70
2023-01-19T03:57:22.069Z,978.69
2023-01-19T03:58:21.979Z,978.68
2023-01-19T03:59:21.896Z,978.67
2023-01-19T04:00:22.021Z,978.67
2023-01-19T04:01:21.778Z,978.66
2023-01-19T04:02:21.958Z,978.69
2023-01-19T04:03:21.538Z,978.74
2023-01-19T04:04:21.446Z,978.69
2023-01-19T04:05:21.361Z,978.69
2023-01-19T04:06:21.274Z,978.67
2023-01-19T04:07:21.186Z,978.66
2023-01-19T04:08:21.089Z,978.70
2023-01-19T04:09:21.009Z,978.68
2023-01-19T04:10:20.918Z,978.70
2023-01-19T04:11:20.854Z,978.69
2023-01-19T04:12:20.740Z,978.61
2023-01-19T04:13:20.649Z,978.64
2023-01-19T04:14:20.560Z,978.65
2023-01-19T04:15:20.572Z,978.66
2023-01-19T04:16:20.509Z,978.67
2023-01-19T04:17:20.292Z,978.61
2023-01-19T04:18:20.203Z,978.70
2023-01-19T04:19:20.112Z,978.69
2023-01-19T04:20:20.033Z,978.62
2023-01-19T04:21:19.936Z,978.65
2023-01-19T04:22:19.847Z,978.59
2023-01-19T04:23:19.758Z,978.69
2023-01-19T04:24:19.665Z,978.68
2023-01-19T04:25:19.577Z,978.71
2023-01-19T04:26:19.841Z,978.69
2023-01-19T04:27:19.401Z,978.71
2023-01-19T04:28:19.315Z,978.72
2023-01-19T04:29:19.221Z,978.76
2023-01-19T04:30:19.132Z,978.71
2023-01-19T04:31:19.066Z,978.73
2023-01-19T04:32:18.977Z,978.75
2023-01-19T04:33:18.873Z,978.70
2023-01-19T04:34:18.773Z,978.72
2023-01-19T04:35:18.691Z,978.72
2023-01-19T04:36:18.598Z,978.68
2023-01-19T04:37:18.512Z,978.69
2023-01-19T04:38:18.417Z,978.69
2023-01-19T04:39:18.328Z,978.70
2023-01-19T04:40:18.253Z,978.69
2023-01-19T04:41:18.553Z,978.69
2023-01-19T04:42:18.057Z,978.70
2023-01-19T04:43:17.972Z,978.66
2023-01-19T04:44:17.884Z,978.69
2023-01-19T04:45:17.803Z,978.70
2023-01-19T04:46:17.732Z,978.71
2023-01-19T04:47:17.626Z,978.67
2023-01-19T04:48:17.549Z,978.70
2023-01-19T04:49:17.437Z,978.67
2023-01-19T04:50:17.346Z,978.65
2023-01-19T04:51:17.260Z,978.66
2023-01-19T04:52:17.168Z,978.66
2023-01-19T04:53:17.077Z,978.64
2023-01-19T04:54:17.002Z,978.63
2023-01-19T04:55:16.897Z,978.62
2023-01-19T04:56:16.808Z,978.67
2023-01-19T04:57:16.719Z,978.68
2023-01-19T04:58:16.633Z,978.60
2023-01-19T04:59:16.546Z,978.66
2023-01-19T05:00:16.452Z,978.68
2023-01-19T05:01:16.394Z,978.70
2023-01-19T05:02:16.282Z,978.70
2023-01-19T05:03:16.237Z,978.70
2023-01-19T05:04:16.114Z,978.67
2023-01-19T05:05:16.005Z,978.71
2023-01-19T05:06:15.915Z,978.66
2023-01-19T05:07:15.826Z,978.69
2023-01-19T05:08:15.736Z,978.67
2023-01-19T05:09:15.675Z,978.61
2023-01-19T05:10:15.557Z,978.65
2023-01-19T05:11:15.473Z,978.66
2023-01-19T05:12:15.384Z,978.69
2023-01-19T05:13:15.289Z,978.68
2023-01-19T05:14:15.199Z,978.72
2023-01-19T05:15:15.125Z,978.68
2023-01-19T05:16:15.046Z,978.70
2023-01-19T05:17:14.930Z,978.69
2023-01-19T05:18:14.842Z,978.72
2023-01-19T05:19:14.945Z,978.73
2023-01-19T05:20:16.365Z,978.69
2023-01-19T05:21:14.574Z,978.69
2023-01-19T05:22:14.482Z,978.75
2023-01-19T05:23:14.399Z,978.65
2023-01-19T05:24:14.302Z,978.68
2023-01-19T05:25:14.225Z,978.77
2023-01-19T05:26:14.131Z,978.71
2023-01-19T05:27:14.039Z,978.67
2023-01-19T05:28:13.946Z,978.71
2023-01-19T05:29:13.859Z,978.71
2023-01-19T05:30:13.765Z,978.71
2023-01-19T05:31:13.856Z,978.74
2023-01-19T05:32:13.598Z,978.76
2023-01-19T05:33:13.499Z,978.75
2023-01-19T05:34:13.407Z,978.78
2023-01-19T05:35:13.318Z,978.80
2023-01-19T05:36:13.250Z,978.90
2023-01-19T05:37:13.140Z,978.84
2023-01-19T05:38:14.505Z,978.82
2023-01-19T05:39:13.115Z,978.83
2023-01-19T05:40:12.871Z,978.85
2023-01-19T05:41:12.800Z,978.91
2023-01-19T05:42:12.695Z,978.87
2023-01-19T05:43:12.602Z,978.90
2023-01-19T05:44:12.615Z,978.87
2023-01-19T05:45:12.467Z,978.99
2023-01-19T05:46:12.335Z,978.89
2023-01-19T05:47:12.246Z,978.80
2023-01-19T05:48:12.165Z,978.88
2023-01-19T05:49:12.072Z,978.86
2023-01-19T05:50:11.978Z,978.95
2023-01-19T05:51:11.890Z,978.90
2023-01-19T05:52:11.819Z,978.89
2023-01-19T05:53:11.709Z,978.90
2023-01-19T05:54:11.615Z,979.00
2023-01-19T05:55:11.537Z,978.99
2023-01-19T05:56:11.788Z,978.95
2023-01-19T05:57:11.351Z,978.95
2023-01-19T05:58:11.254Z,978.97
2023-01-19T05:59:11.182Z,979.02
2023-01-19T06:00:11.099Z,978.99
2023-01-19T06:01:11.010Z,979.04
2023-01-19T06:02:11.112Z,979.07
2023-01-19T06:03:10.839Z,979.06
2023-01-19T06:04:10.727Z,979.10
2023-01-19T06:05:10.636Z,979.13
2023-01-19T06:06:10.556Z,979.09
2023-01-19T06:07:10.455Z,979.06
2023-01-19T06:08:10.386Z,979.11
2023-01-19T06:09:10.275Z,979.08
2023-01-19T06:10:10.188Z,979.13
2023-01-19T06:11:10.099Z,979.07
2023-01-19T06:12:10.005Z,979.02
2023-01-19T06:13:09.919Z,979.05
2023-01-19T06:14:09.830Z,979.06
2023-01-19T06:15:09.739Z,979.08
2023-01-19T06:16:09.919Z,979.00
2023-01-19T06:17:09.564Z,979.01
2023-01-19T06:18:09.471Z,978.93
2023-01-19T06:19:09.382Z,979.04
2023-01-19T06:20:09.293Z,979.03
2023-01-19T06:21:09.207Z,979.06
2023-01-19T06:22:09.114Z,979.04
2023-01-19T06:23:09.026Z,979.02
2023-01-19T06:24:09.027Z,978.99
2023-01-19T06:25:09.003Z,978.95
2023-01-19T06:26:08.756Z,979.07
2023-01-19T06:27:08.669Z,979.03
2023-01-19T06:28:08.581Z,978.95
2023-01-19T06:29:08.490Z,979.04
2023-01-19T06:30:08.399Z,979.05
2023-01-19T06:31:08.327Z,979.06
2023-01-19T06:32:08.232Z,979.10
2023-01-19T06:33:08.136Z,979.11
2023-01-19T06:34:08.046Z,979.09
2023-01-19T06:35:07.968Z,979.15
2023-01-19T06:36:07.866Z,979.09
2023-01-19T06:37:07.780Z,979.12
2023-01-19T06:38:07.688Z,979.17
2023-01-19T06:39:07.603Z,979.19
2023-01-19T06:40:07.542Z,979.22
2023-01-19T06:41:07.423Z,979.23
2023-01-19T06:42:07.379Z,979.22
2023-01-19T06:43:07.241Z,979.26
2023-01-19T06:44:07.153Z,979.30
2023-01-19T06:45:07.112Z,979.27
2023-01-19T06:46:07.003Z,979.28
2023-01-19T06:47:15.304Z,979.31
2023-01-19T06:48:06.842Z,979.36
2023-01-19T06:49:06.711Z,979.37
2023-01-19T06:50:06.615Z,979.39
2023-01-19T06:51:06.530Z,979.36
2023-01-19T06:52:06.733Z,979.43
2023-01-19T06:53:06.358Z,979.41
2023-01-19T06:54:06.260Z,979.38
2023-01-19T06:55:06.171Z,979.43
2023-01-19T06:56:06.101Z,979.37
2023-01-19T06:57:05.994Z,979.43
2023-01-19T06:58:06.110Z,979.39
2023-01-19T06:59:05.813Z,979.39
2023-01-19T07:00:05.736Z,979.40
2023-01-19T07:01:05.814Z,979.40
2023-01-19T07:02:26.358Z,979.43
2023-01-19T07:03:05.505Z,979.39
2023-01-19T07:04:05.365Z,979.39
2023-01-19T07:05:05.274Z,979.41
2023-01-19T07:06:05.187Z,979.40
2023-01-19T07:07:05.097Z,979.42
2023-01-19T07:08:05.008Z,979.42
2023-01-19T07:09:04.919Z,979.42
2023-01-19T07:10:04.928Z,979.38
2023-01-19T07:11:27.173Z,979.43
2023-01-19T07:12:04.667Z,979.40
2023-01-19T07:13:04.760Z,979.46
2023-01-19T07:14:04.471Z,979.37
2023-01-19T07:15:04.384Z,979.46
2023-01-19T07:16:04.300Z,979.43
2023-01-19T07:17:04.412Z,979.46
2023-01-19T07:18:04.163Z,979.39
2023-01-19T07:19:04.027Z,979.41
2023-01-19T07:20:03.941Z,979.41
2023-01-19T07:21:03.906Z,979.46
2023-01-19T07:22:03.754Z,979.43
2023-01-19T07:23:03.751Z,979.48
2023-01-19T07:24:03.579Z,979.42
2023-01-19T07:25:03.499Z,979.43
2023-01-19T07:26:03.401Z,979.46
2023-01-19T07:27:03.365Z,979.52
2023-01-19T07:28:03.244Z,979.52
2023-01-19T07:29:03.134Z,979.53
2023-01-19T07:30:03.080Z,979.59
2023-01-19T07:31:03.009Z,979.63
2023-01-19T07:32:02.862Z,979.59
2023-01-19T07:33:03.249Z,979.64
2023-01-19T07:34:02.685Z,979.70
2023-01-19T07:35:02.602Z,979.76
2023-01-19T07:36:02.517Z,979.78
2023-01-19T07:37:02.418Z,979.71
2023-01-19T07:38:02.326Z,979.73
2023-01-19T07:39:02.245Z,979.76
2023-01-19T07:40:02.148Z,979.79
2023-01-19T07:41:02.062Z,979.80
2023-01-19T07:42:01.973Z,979.84
2023-01-19T07:43:02.354Z,979.82
2023-01-19T07:44:01.866Z,979.85
2023-01-19T07:45:01.705Z,979.94
2023-01-19T07:46:01.706Z,979.91
2023-01-19T07:47:01.525Z,979.97
2023-01-19T07:48:01.436Z,979.94
2023-01-19T07:49:01.347Z,979.93
2023-01-19T07:50:01.312Z,979.94
2023-01-19T07:51:01.192Z,980.00
2023-01-19T07:52:01.078Z,979.98
2023-01-19T07:53:01.683Z,979.98
2023-01-19T07:54:00.898Z,979.94
2023-01-19T07:55:00.821Z,979.98
2023-01-19T07:56:00.734Z,979.96
2023-01-19T07:57:00.644Z,979.99
2023-01-19T07:58:00.561Z,980.04
2023-01-19T07:59:00.457Z,980.06
2023-01-19T08:00:00.485Z,980.04
2023-01-19T08:01:00.761Z,980.02
2023-01-19T08:02:00.514Z,980.07
2023-01-19T08:03:00.563Z,980.08
2023-01-19T08:04:00.013Z,980.01
2023-01-19T08:04:59.928Z,980.08
2023-01-19T08:05:59.838Z,980.03
2023-01-19T08:06:59.752Z,980.08
2023-01-19T08:07:59.678Z,980.06
2023-01-19T08:08:59.570Z,980.10
2023-01-19T08:09:59.479Z,980.09
2023-01-19T08:10:59.393Z,980.10
2023-01-19T08:11:59.308Z,980.11
2023-01-19T08:12:59.630Z,980.13
2023-01-19T08:13:59.125Z,980.12
2023-01-19T08:14:59.038Z,980.14
2023-01-19T08:15:59.080Z,980.15
2023-01-19T08:16:58.859Z,980.17
2023-01-19T08:17:58.777Z,980.17
2023-01-19T08:18:58.681Z,980.15
2023-01-19T08:19:58.592Z,980.14
2023-01-19T08:20:58.504Z,980.18
2023-01-19T08:21:58.416Z,980.15
2023-01-19T08:22:58.752Z,980.21
2023-01-19T08:23:58.348Z,980.13
2023-01-19T08:24:58.150Z,980.19
2023-01-19T08:25:58.070Z,980.13
2023-01-19T08:26:57.975Z,980.20
2023-01-19T08:27:57.885Z,980.13
2023-01-19T08:28:57.797Z,980.19
2023-01-19T08:29:57.708Z,980.15
2023-01-19T08:30:57.952Z,980.21
2023-01-19T08:31:57.784Z,980.12
2023-01-19T08:32:57.445Z,980.16
2023-01-19T08:33:57.352Z,980.15
2023-01-19T08:34:57.263Z,980.13
2023-01-19T08:35:57.184Z,980.17
2023-01-19T08:36:57.099Z,980.18
2023-01-19T08:37:56.997Z,980.18
2023-01-19T08:38:56.908Z,980.18
2023-01-19T08:39:56.829Z,980.18
2023-01-19T08:40:56.731Z,980.16
2023-01-19T08:41:56.658Z,980.14
2023-01-19T08:42:56.561Z,980.14
2023-01-19T08:43:56.468Z,980.13
2023-01-19T08:44:58.363Z,980.11
2023-01-19T08:45:56.536Z,980.10
2023-01-19T08:46:56.203Z,980.07
2023-01-19T08:47:56.168Z,980.09
2023-01-19T08:48:56.030Z,980.12
2023-01-19T08:49:55.938Z,980.09
2023-01-19T08:50:55.863Z,980.10
2023-01-19T08:51:55.762Z,980.11
2023-01-19T08:52:55.673Z,980.12
2023-01-19T08:53:55.586Z,980.18
2023-01-19T08:54:55.508Z,980.11
2023-01-19T08:55:55.411Z,980.12
2023-01-19T08:56:55.319Z,980.12
2023-01-19T08:57:55.231Z,980.10
2023-01-19T08:59:08.110Z,980.12
2023-01-19T08:59:55.055Z,980.15
2023-01-19T09:00:55.018Z,980.14
2023-01-19T09:01:55.120Z,980.15
2023-01-19T09:02:54.930Z,980.16
2023-01-19T09:03:54.793Z,980.15
2023-01-19T09:04:54.960Z,980.18
2023-01-19T09:05:54.548Z,980.15
2023-01-19T09:06:54.435Z,980.19
2023-01-19T09:07:54.346Z,980.17
2023-01-19T09:08:54.409Z,980.21
2023-01-19T09:09:54.170Z,980.21
2023-01-19T09:10:54.079Z,980.19
2023-01-19T09:11:53.991Z,980.19
2023-01-19T09:12:53.903Z,980.12
2023-01-19T09:13:53.823Z,980.16
2023-01-19T09:14:53.762Z,980.16
2023-01-19T09:15:53.665Z,980.18
2023-01-19T09:16:53.550Z,980.21
2023-01-19T09:17:53.464Z,980.20
2023-01-19T09:18:53.371Z,980.19
2023-01-19T09:19:53.312Z,980.17
2023-01-19T09:20:53.195Z,980.17
2023-01-19T09:21:53.107Z,980.14
2023-01-19T09:22:53.016Z,980.21
2023-01-19T09:23:52.929Z,980.19
2023-01-19T09:24:52.848Z,980.22
2023-01-19T09:25:53.003Z,980.20
2023-01-19T09:26:52.664Z,980.25
2023-01-19T09:27:52.579Z,980.22
2023-01-19T09:28:52.506Z,980.26
2023-01-19T09:29:52.428Z,980.26
2023-01-19T09:30:52.846Z,980.25
2023-01-19T09:31:52.329Z,980.26
2023-01-19T09:32:52.133Z,980.27
2023-01-19T09:33:52.045Z,980.25
2023-01-19T09:34:51.958Z,980.26
2023-01-19T09:35:51.905Z,980.26
2023-01-19T09:36:52.079Z,980.26
2023-01-19T09:37:51.692Z,980.18
2023-01-19T09:38:51.604Z,980.23
2023-01-19T09:39:51.587Z,980.24
2023-01-19T09:40:51.433Z,980.15
2023-01-19T09:41:51.339Z,980.20
2023-01-19T09:42:51.255Z,980.16
2023-01-19T09:43:51.162Z,980.15
2023-01-19T09:44:51.080Z,980.17
2023-01-19T09:45:50.989Z,980.20
2023-01-19T09:46:50.919Z,980.22
2023-01-19T09:47:50.828Z,980.16
2023-01-19T09:48:50.733Z,980.21
2023-01-19T09:49:50.637Z,980.17
2023-01-19T09:50:50.552Z,980.18
2023-01-19T09:51:50.670Z,980.16
2023-01-19T09:52:50.371Z,980.19
2023-01-19T09:53:50.299Z,980.21
2023-01-19T09:54:50.199Z,980.19
2023-01-19T09:55:50.111Z,980.20
2023-01-19T09:56:52.712Z,980.13
2023-01-19T09:57:49.934Z,980.18
2023-01-19T09:58:49.963Z,980.19
2023-01-19T09:59:49.759Z,980.22
2023-01-19T10:00:49.716Z,980.21
2023-01-19T10:01:49.597Z,980.20
2023-01-19T10:02:49.583Z,980.22
2023-01-19T10:03:49.409Z,980.20
2023-01-19T10:04:49.328Z,980.21
2023-01-19T10:05:49.232Z,980.17
2023-01-19T10:06:49.148Z,980.21
2023-01-19T10:07:49.112Z,980.23
2023-01-19T10:08:48.971Z,980.20
2023-01-19T10:09:48.883Z,980.17
2023-01-19T10:10:48.796Z,980.30
2023-01-19T10:11:53.110Z,980.25
2023-01-19T10:12:48.619Z,980.25
2023-01-19T10:13:48.536Z,980.26
2023-01-19T10:14:48.447Z,980.25
2023-01-19T10:15:48.376Z,980.26
2023-01-19T10:16:48.520Z,980.31
2023-01-19T10:17:48.185Z,980.36
2023-01-19T10:18:48.143Z,980.30
2023-01-19T10:19:48.011Z,980.32
2023-01-19T10:20:47.922Z,980.36
2023-01-19T10:21:47.839Z,980.36
2023-01-19T10:22:47.743Z,980.32
2023-01-19T10:23:47.678Z,980.35
2023-01-19T10:24:47.590Z,980.34
2023-01-19T10:25:47.534Z,980.39
2023-01-19T10:26:47.397Z,980.32
2023-01-19T10:27:47.311Z,980.39
2023-01-19T10:28:47.216Z,980.39
2023-01-19T10:29:47.132Z,980.35
2023-01-19T10:30:47.064Z,980.30
2023-01-19T10:31:46.973Z,980.37
2023-01-19T10:32:46.888Z,980.37
2023-01-19T10:33:46.819Z,980.44
2023-01-19T10:34:46.689Z,980.34
2023-01-19T10:35:46.602Z,980.44
2023-01-19T10:36:46.537Z,980.42
2023-01-19T10:37:46.505Z,980.44
2023-01-19T10:38:46.343Z,980.40
2023-01-19T10:39:46.329Z,980.43
2023-01-19T10:40:46.210Z,980.39
2023-01-19T10:41:46.086Z,980.38
2023-01-19T10:42:45.993Z,980.46
2023-01-19T10:43:45.919Z,980.43
2023-01-19T10:44:45.833Z,980.42
2023-01-19T10:45:45.770Z,980.43
2023-01-19T10:46:45.638Z,980.43
2023-01-19T10:47:45.979Z,980.37
2023-01-19T10:48:45.518Z,980.41
2023-01-19T10:49:45.683Z,980.33
2023-01-19T10:50:45.319Z,980.38
2023-01-19T10:51:45.213Z,980.39
2023-01-19T10:52:45.119Z,980.46
2023-01-19T10:53:45.043Z,980.42
2023-01-19T10:54:44.954Z,980.54
2023-01-19T10:55:44.890Z,980.38
2023-01-19T10:56:45.101Z,980.38
2023-01-19T10:57:44.735Z,980.39
2023-01-19T10:58:44.598Z,980.39
2023-01-19T10:59:44.514Z,980.38
2023-01-19T11:00:44.526Z,980.34
2023-01-19T11:01:44.566Z,980.36
2023-01-19T11:02:44.278Z,980.40
2023-01-19T11:03:44.229Z,980.41
2023-01-19T11:04:44.108Z,980.36
2023-01-19T11:05:43.999Z,980.34
2023-01-19T11:06:43.905Z,980.34
2023-01-19T11:07:43.824Z,980.37
2023-01-19T11:08:43.731Z,980.34
2023-01-19T11:09:43.645Z,980.31
2023-01-19T11:10:43.557Z,980.37
2023-01-19T11:11:43.496Z,980.34
2023-01-19T11:12:43.409Z,980.39
2023-01-19T11:13:43.301Z,980.40
2023-01-19T11:14:43.212Z,980.38
2023-01-19T11:15:43.125Z,980.42
2023-01-19T11:16:43.066Z,980.45
2023-01-19T11:17:42.958Z,980.41
2023-01-19T11:18:42.861Z,980.41
2023-01-19T11:19:42.777Z,980.41
2023-01-19T11:20:42.687Z,980.45
2023-01-19T11:21:42.598Z,980.39
2023-01-19T11:22:42.511Z,980.42
2023-01-19T11:23:42.425Z,980.48
2023-01-19T11:24:42.336Z,980.49
2023-01-19T11:25:42.251Z,980.42
2023-01-19T11:26:42.169Z,980.47
2023-01-19T11:27:42.160Z,980.50
2023-01-19T11:28:44.782Z,980.43
2023-01-19T11:29:41.905Z,980.41
2023-01-19T11:30:41.869Z,980.38
2023-01-19T11:31:41.777Z,980.38
2023-01-19T11:32:41.641Z,980.40
2023-01-19T11:33:41.555Z,980.36
2023-01-19T11:34:41.469Z,980.38
2023-01-19T11:35:41.378Z,980.36
2023-01-19T11:36:41.296Z,980.42
2023-01-19T11:37:41.206Z,980.35
2023-01-19T11:38:41.118Z,980.37
2023-01-19T11:40:00.353Z,980.36
2023-01-19T11:40:40.956Z,980.39
2023-01-19T11:42:23.694Z,980.38
2023-01-19T11:43:23.628Z,980.37
2023-01-19T11:44:23.525Z,980.34
2023-01-19T11:45:23.446Z,980.34
2023-01-19T11:46:23.345Z,980.29
2023-01-19T11:47:24.482Z,980.32
2023-01-19T12:25:13.111Z,980.28
2023-01-19T12:26:13.004Z,980.23
2023-01-19T12:27:12.921Z,980.27
2023-01-19T12:28:12.833Z,980.23
2023-01-19T12:29:12.743Z,980.17
2023-01-19T12:30:12.658Z,980.20
2023-01-19T12:31:12.755Z,980.17
2023-01-19T12:32:12.478Z,980.15
2023-01-19T12:33:12.444Z,980.16
2023-01-19T12:34:12.311Z,980.19
2023-01-19T12:35:12.219Z,980.17
2023-01-19T12:36:12.131Z,980.11
2023-01-19T12:37:13.692Z,980.08
2023-01-19T12:38:12.306Z,980.11
2023-01-19T12:39:11.877Z,980.07
2023-01-19T12:40:11.793Z,980.11
2023-01-19T12:41:11.727Z,980.10
2023-01-19T12:42:11.611Z,980.08
2023-01-19T12:43:11.526Z,980.08
2023-01-19T12:44:11.431Z,980.10
2023-01-19T12:45:11.347Z,980.08
2023-01-19T12:46:11.282Z,980.10
2023-01-19T12:47:11.172Z,980.14
2023-01-19T12:48:11.086Z,980.12
2023-01-19T12:49:10.998Z,980.09
2023-01-19T12:50:10.911Z,980.11
2023-01-19T12:51:10.822Z,980.20
2023-01-19T12:52:10.738Z,980.09
2023-01-19T12:53:10.648Z,980.16
2023-01-19T12:54:10.562Z,980.12
2023-01-19T12:55:10.477Z,980.09
2023-01-19T12:56:10.393Z,980.10
2023-01-19T12:57:10.328Z,980.11
2023-01-19T12:58:10.214Z,980.08
2023-01-19T12:59:10.128Z,980.14
2023-01-19T13:00:10.036Z,980.15
2023-01-19T13:01:10.085Z,980.10
2023-01-19T13:02:10.007Z,980.15
2023-01-19T13:03:09.778Z,980.14
2023-01-19T13:04:09.798Z,980.11
2023-01-19T13:05:09.608Z,980.09