createdAt,value
2017-12-29T20:15:57.278Z,0.40
2017-12-29T20:44:56.453Z,0.50
2017-12-29T20:47:23.306Z,0.60
2017-12-29T20:49:49.789Z,0.50
2017-12-29T20:52:16.133Z,0.40
2017-12-29T20:54:45.500Z,0.40
2017-12-29T20:57:14.758Z,0.40
2017-12-29T20:59:44.594Z,0.50
2017-12-29T21:02:13.376Z,0.50
2017-12-29T21:04:39.920Z,0.40
2017-12-29T21:07:06.408Z,0.40
2017-12-29T21:09:33.753Z,0.40
2017-12-29T21:12:02.478Z,0.40
2017-12-29T21:14:30.184Z,0.40
2017-12-29T21:16:59.541Z,0.40
2017-12-29T21:19:26.776Z,0.40
2017-12-29T21:21:53.658Z,0.40
2017-12-29T21:24:20.922Z,0.40
2017-12-29T21:26:47.624Z,0.40
2017-12-29T21:29:15.325Z,0.40
2017-12-29T21:31:41.761Z,0.50
2017-12-29T21:34:08.374Z,0.50
2017-12-29T21:36:35.668Z,0.50
2017-12-29T21:39:02.028Z,0.60
2017-12-29T21:41:31.886Z,0.60
2017-12-29T21:44:03.433Z,0.60
2017-12-29T21:46:30.646Z,0.60
2017-12-29T21:51:49.907Z,0.60
2017-12-29T21:54:16.534Z,0.70
2017-12-29T21:56:50.268Z,0.70
2017-12-29T21:59:22.715Z,0.70
2017-12-29T22:01:49.814Z,0.70
2017-12-29T22:06:49.671Z,0.70
2017-12-29T22:09:17.326Z,0.70
2017-12-29T22:11:43.639Z,0.70
2017-12-29T22:14:14.628Z,0.70
2017-12-29T22:16:42.412Z,0.80
2017-12-29T22:39:17.911Z,0.90
2017-12-29T22:41:44.976Z,1.00
2017-12-29T22:44:11.454Z,1.00
2017-12-29T22:46:38.735Z,1.10
2017-12-29T22:49:06.564Z,1.10
2017-12-29T22:51:32.963Z,1.10
2017-12-29T22:53:59.996Z,1.10
2017-12-29T22:56:27.299Z,1.10
2017-12-29T22:58:53.649Z,1.20
2017-12-29T23:01:21.103Z,1.20
2017-12-29T23:03:50.938Z,1.30
2017-12-29T23:06:17.584Z,1.30
2017-12-29T23:08:44.845Z,1.30
2017-12-29T23:11:11.547Z,1.30
2017-12-29T23:13:39.099Z,1.40
2017-12-29T23:16:05.679Z,1.40
2017-12-29T23:18:36.552Z,1.50
2017-12-29T23:21:05.038Z,1.40
2017-12-29T23:28:47.933Z,1.50
