createdAt,value
2017-08-20T00:00:55.552Z,13.20
2017-08-20T00:03:23.921Z,13.20
2017-08-20T00:05:52.444Z,13.10
2017-08-20T00:08:21.531Z,13.10
2017-08-20T00:10:50.007Z,13.10
2017-08-20T00:13:19.230Z,13.10
2017-08-20T00:15:47.557Z,13.10
2017-08-20T00:18:15.910Z,13.10
2017-08-20T00:20:44.498Z,13.10
2017-08-20T00:23:12.886Z,13.10
2017-08-20T00:25:41.253Z,13.10
2017-08-20T00:28:09.990Z,13.10
2017-08-20T00:30:38.334Z,13.00
2017-08-20T00:33:07.436Z,13.00
2017-08-20T00:35:36.226Z,13.00
2017-08-20T00:38:04.553Z,13.00
2017-08-20T00:40:32.874Z,12.90
2017-08-20T00:43:01.515Z,12.90
2017-08-20T00:45:29.840Z,12.90
2017-08-20T00:47:58.152Z,12.90
2017-08-20T00:50:26.590Z,12.90
2017-08-20T00:52:54.931Z,12.90
2017-08-20T00:55:23.515Z,12.90
2017-08-20T00:57:52.408Z,12.90
2017-08-20T01:00:20.772Z,12.90
2017-08-20T01:02:49.140Z,12.90
2017-08-20T01:05:17.911Z,12.90
2017-08-20T01:07:46.233Z,12.90
2017-08-20T01:10:15.317Z,12.80
2017-08-20T01:12:45.028Z,12.70
2017-08-20T01:15:13.390Z,12.70
2017-08-20T01:17:41.721Z,12.80
2017-08-20T01:20:11.245Z,12.80
2017-08-20T01:22:39.629Z,12.80
2017-08-20T01:25:07.950Z,12.80
2017-08-20T01:27:37.473Z,12.70
2017-08-20T01:30:05.783Z,12.70
2017-08-20T01:32:35.040Z,12.80
2017-08-20T01:35:04.006Z,12.80
2017-08-20T01:37:32.310Z,12.80
2017-08-20T01:40:01.380Z,12.80
2017-08-20T01:42:30.112Z,12.70
2017-08-20T01:44:58.481Z,12.70
2017-08-20T01:47:26.788Z,12.70
2017-08-20T01:49:55.922Z,12.60
2017-08-20T01:52:24.424Z,12.60
2017-08-20T01:54:52.747Z,12.60
2017-08-20T01:57:21.126Z,12.60
2017-08-20T01:59:49.561Z,12.60
2017-08-20T02:02:17.919Z,12.60
2017-08-20T02:04:46.577Z,12.60
2017-08-20T02:07:14.889Z,12.60
2017-08-20T02:09:43.313Z,12.60
2017-08-20T02:12:11.800Z,12.50
2017-08-20T02:14:40.234Z,12.50
2017-08-20T02:17:08.549Z,12.50
2017-08-20T02:19:36.933Z,12.50
2017-08-20T02:22:05.279Z,12.50
2017-08-20T02:24:33.609Z,12.50
2017-08-20T02:27:02.559Z,12.50
2017-08-20T02:29:30.878Z,12.40
2017-08-20T02:31:59.208Z,12.40
2017-08-20T02:34:27.998Z,12.40
2017-08-20T02:36:56.321Z,12.40
2017-08-20T02:39:24.732Z,12.40
2017-08-20T02:41:54.107Z,12.40
2017-08-20T02:44:22.666Z,12.40
2017-08-20T02:46:51.517Z,12.40
2017-08-20T02:49:19.891Z,12.40
2017-08-20T02:51:48.235Z,12.40
2017-08-20T02:54:16.612Z,12.40
2017-08-20T02:56:45.400Z,12.40
2017-08-20T02:59:13.730Z,12.40
2017-08-20T03:01:42.105Z,12.40
2017-08-20T03:04:10.544Z,12.40
2017-08-20T03:06:38.853Z,12.40
2017-08-20T03:09:07.190Z,12.30
2017-08-20T03:11:35.715Z,12.40
2017-08-20T03:14:04.028Z,12.40
2017-08-20T03:16:32.365Z,12.40
2017-08-20T03:19:00.873Z,12.40
2017-08-20T03:21:29.412Z,12.40
2017-08-20T03:23:58.510Z,12.30
2017-08-20T03:26:27.513Z,12.30
2017-08-20T03:28:55.840Z,12.30
2017-08-20T03:31:24.174Z,12.30
2017-08-20T03:33:52.856Z,12.20
2017-08-20T03:36:21.955Z,12.30
2017-08-20T03:38:50.332Z,12.20
2017-08-20T03:41:19.444Z,12.20
2017-08-20T03:43:47.846Z,12.20
2017-08-20T03:46:16.933Z,12.20
2017-08-20T03:48:47.677Z,12.10
2017-08-20T03:51:15.993Z,12.20
2017-08-20T03:53:44.404Z,12.20
2017-08-20T03:56:13.248Z,12.20
2017-08-20T03:58:41.571Z,12.20
2017-08-20T04:01:09.918Z,12.20
2017-08-20T04:03:38.668Z,12.20
2017-08-20T04:06:07.021Z,12.20
2017-08-20T04:08:35.329Z,12.20
2017-08-20T04:11:04.802Z,12.20
2017-08-20T04:13:34.061Z,12.20
2017-08-20T04:16:03.321Z,12.30
2017-08-20T04:18:32.541Z,12.20
2017-08-20T04:21:00.868Z,12.20
2017-08-20T04:23:29.958Z,12.30
2017-08-20T04:25:59.872Z,12.20
2017-08-20T04:28:28.229Z,12.20
2017-08-20T04:30:56.577Z,12.30
2017-08-20T04:33:26.653Z,12.30
2017-08-20T04:35:55.032Z,12.30
2017-08-20T04:38:23.365Z,12.30
2017-08-20T04:40:52.514Z,12.30
2017-08-20T04:43:20.875Z,12.40
2017-08-20T04:45:49.270Z,12.40
2017-08-20T04:48:17.649Z,12.40
2017-08-20T04:50:45.954Z,12.50
2017-08-20T04:53:14.301Z,12.50
2017-08-20T04:55:44.368Z,12.70
2017-08-20T04:58:12.670Z,12.60
2017-08-20T05:00:41.744Z,12.80
2017-08-20T05:03:11.989Z,12.80
2017-08-20T05:05:40.335Z,12.80
2017-08-20T05:08:08.683Z,12.90
2017-08-20T05:10:38.383Z,13.00
2017-08-20T05:13:07.475Z,13.00
2017-08-20T05:15:35.805Z,13.00
2017-08-20T05:18:05.338Z,13.00
2017-08-20T05:20:33.677Z,13.00
2017-08-20T05:23:02.755Z,13.10
2017-08-20T05:25:31.668Z,13.10
2017-08-20T05:27:59.979Z,13.10
2017-08-20T05:30:29.064Z,13.10
2017-08-20T05:32:58.183Z,13.10
2017-08-20T05:35:26.537Z,13.20
2017-08-20T05:37:54.880Z,13.20
2017-08-20T05:40:23.465Z,13.20
2017-08-20T05:42:51.823Z,13.30
2017-08-20T05:45:20.335Z,13.30
2017-08-20T05:47:49.908Z,13.30
2017-08-20T05:50:18.285Z,13.30
2017-08-20T05:52:46.638Z,13.30
2017-08-20T05:55:15.314Z,13.30
2017-08-20T05:57:43.630Z,13.30
2017-08-20T06:00:11.982Z,13.40
2017-08-20T06:02:41.409Z,13.60
2017-08-20T06:05:09.760Z,13.60
2017-08-20T06:07:38.118Z,13.60
2017-08-20T06:10:07.439Z,13.70
2017-08-20T06:12:35.746Z,13.80
2017-08-20T06:15:04.873Z,14.10
2017-08-20T06:17:33.350Z,14.00
2017-08-20T06:20:01.669Z,14.10
2017-08-20T06:22:30.472Z,14.10
2017-08-20T06:24:58.871Z,14.10
2017-08-20T06:27:27.207Z,14.20
2017-08-20T06:29:55.533Z,14.30
2017-08-20T06:32:23.940Z,14.40
2017-08-20T06:34:52.248Z,14.50
2017-08-20T06:37:21.331Z,14.80
2017-08-20T06:39:50.205Z,14.80
2017-08-20T06:42:18.610Z,14.90
2017-08-20T06:44:47.986Z,15.00
2017-08-20T06:47:18.235Z,15.10
2017-08-20T06:49:46.557Z,15.20
2017-08-20T06:52:14.975Z,15.40
2017-08-20T06:54:43.881Z,15.50
2017-08-20T06:57:12.261Z,15.60
2017-08-20T06:59:40.609Z,15.70
2017-08-20T07:02:09.198Z,15.80
2017-08-20T07:04:37.521Z,15.90
2017-08-20T07:07:06.621Z,15.90
2017-08-20T07:09:35.922Z,15.90
2017-08-20T07:12:04.918Z,16.00
2017-08-20T07:14:33.501Z,15.90
2017-08-20T07:17:02.277Z,15.90
2017-08-20T07:19:30.595Z,15.90
2017-08-20T07:21:58.966Z,15.90
2017-08-20T07:24:28.489Z,15.80
2017-08-20T07:26:56.797Z,15.80
2017-08-20T07:29:25.190Z,15.80
2017-08-20T07:31:53.572Z,15.90
2017-08-20T07:34:21.992Z,15.90
2017-08-20T07:36:50.344Z,16.00
2017-08-20T07:39:20.203Z,16.30
2017-08-20T07:41:49.207Z,16.30
2017-08-20T07:44:18.314Z,16.40
2017-08-20T07:46:46.885Z,16.40
2017-08-20T07:49:15.230Z,16.70
2017-08-20T07:51:44.301Z,17.00
2017-08-20T07:54:14.856Z,17.20
2017-08-20T07:56:43.184Z,17.20
2017-08-20T07:59:11.517Z,17.40
2017-08-20T08:01:40.292Z,17.50
2017-08-20T08:04:08.940Z,17.50
2017-08-20T08:06:37.329Z,17.60
2017-08-20T08:09:06.125Z,17.80
2017-08-20T08:11:34.496Z,17.80
2017-08-20T08:14:03.570Z,17.70
2017-08-20T08:16:33.341Z,17.70
2017-08-20T08:19:01.690Z,17.70
2017-08-20T08:21:30.001Z,17.70
2017-08-20T08:23:58.380Z,17.60
2017-08-20T08:26:26.852Z,17.70
2017-08-20T08:28:55.188Z,17.80
2017-08-20T08:31:24.458Z,17.40
2017-08-20T08:33:53.549Z,17.20
2017-08-20T08:36:22.646Z,17.10
2017-08-20T08:38:52.248Z,17.10
2017-08-20T08:41:20.613Z,17.00
2017-08-20T08:43:49.010Z,16.90
2017-08-20T08:46:18.212Z,16.90
2017-08-20T08:48:46.541Z,16.90
2017-08-20T08:51:14.867Z,16.90
2017-08-20T08:53:43.456Z,16.80
2017-08-20T08:56:11.806Z,16.70
2017-08-20T08:58:40.180Z,16.80
2017-08-20T09:01:08.559Z,16.80
2017-08-20T09:03:36.858Z,16.70
2017-08-20T09:06:05.982Z,16.10
2017-08-20T09:08:35.321Z,16.10
2017-08-20T09:11:05.644Z,15.80
2017-08-20T09:13:34.931Z,15.60
2017-08-20T09:16:04.036Z,15.40
2017-08-20T09:18:32.556Z,15.20
2017-08-20T09:21:02.009Z,15.00
2017-08-20T09:23:30.655Z,15.00
2017-08-20T09:26:00.262Z,15.00
2017-08-20T09:28:28.795Z,15.10
2017-08-20T09:30:58.058Z,15.20
2017-08-20T09:33:27.287Z,15.50
2017-08-20T09:35:55.713Z,15.50
2017-08-20T09:38:24.245Z,15.60
2017-08-20T09:40:52.697Z,15.70
2017-08-20T09:43:21.220Z,15.80
2017-08-20T09:45:50.494Z,15.90
2017-08-20T09:48:20.310Z,16.10
2017-08-20T09:50:48.996Z,16.00
2017-08-20T09:53:20.444Z,16.00
2017-08-20T09:55:49.051Z,16.10
2017-08-20T09:58:17.366Z,16.10
2017-08-20T10:00:45.875Z,16.10
2017-08-20T10:03:14.275Z,16.20
2017-08-20T10:05:42.740Z,16.20
2017-08-20T10:08:12.219Z,16.60
2017-08-20T10:10:40.529Z,16.60
2017-08-20T10:13:08.931Z,17.10
2017-08-20T10:15:37.529Z,17.30
2017-08-20T10:18:06.664Z,16.90
2017-08-20T10:20:35.002Z,16.90
2017-08-20T10:23:03.471Z,16.70
2017-08-20T10:25:33.064Z,16.50
2017-08-20T10:28:02.315Z,16.50
2017-08-20T10:30:32.173Z,16.60
2017-08-20T10:33:00.768Z,16.60
2017-08-20T10:35:29.857Z,16.80
2017-08-20T10:37:59.084Z,16.80
2017-08-20T10:40:27.573Z,16.90
2017-08-20T10:42:55.910Z,17.10
2017-08-20T10:45:24.481Z,17.10
2017-08-20T10:47:53.351Z,17.10
2017-08-20T10:50:21.775Z,17.10
2017-08-20T10:52:51.078Z,17.10
2017-08-20T10:55:20.020Z,17.00
2017-08-20T10:57:49.167Z,17.00
2017-08-20T11:00:18.354Z,17.00
2017-08-20T11:02:46.687Z,17.10
2017-08-20T11:05:15.038Z,17.70
2017-08-20T11:07:43.780Z,18.50
2017-08-20T11:10:12.381Z,19.40
2017-08-20T11:12:40.949Z,20.20
2017-08-20T11:15:09.436Z,20.50
2017-08-20T11:17:37.860Z,20.50
2017-08-20T11:20:06.961Z,21.30
2017-08-20T11:22:35.670Z,21.30
2017-08-20T11:25:04.092Z,21.30
2017-08-20T11:27:32.581Z,21.50
2017-08-20T11:30:01.062Z,21.60
2017-08-20T11:32:29.589Z,21.80
2017-08-20T11:34:57.996Z,22.00
2017-08-20T11:37:27.085Z,21.80
2017-08-20T11:39:55.472Z,21.40
2017-08-20T11:42:23.853Z,20.60
2017-08-20T11:44:53.229Z,19.40
2017-08-20T11:47:21.679Z,19.40
2017-08-20T11:49:50.045Z,18.80
2017-08-20T11:52:19.414Z,18.30
2017-08-20T11:54:47.739Z,17.70
2017-08-20T11:57:16.285Z,17.30
2017-08-20T11:59:45.141Z,17.00
2017-08-20T12:02:13.457Z,16.70
2017-08-20T12:04:41.837Z,16.50
2017-08-20T12:07:11.119Z,16.30
2017-08-20T12:09:39.897Z,16.20
2017-08-20T12:12:08.688Z,16.10
2017-08-20T12:14:37.383Z,16.00
2017-08-20T12:17:06.483Z,15.90
2017-08-20T12:19:34.843Z,15.90
2017-08-20T12:22:03.944Z,15.90
2017-08-20T12:24:32.304Z,15.90
2017-08-20T12:27:00.894Z,15.90
2017-08-20T12:29:29.702Z,15.80
2017-08-20T12:31:58.070Z,15.70
2017-08-20T12:34:29.107Z,15.70
2017-08-20T12:36:59.143Z,15.70
2017-08-20T12:39:27.631Z,15.90
2017-08-20T12:41:56.181Z,16.00
2017-08-20T12:44:25.529Z,16.10
2017-08-20T12:46:53.921Z,16.20
2017-08-20T12:49:22.262Z,16.20
2017-08-20T12:51:51.822Z,16.40
2017-08-20T12:54:20.171Z,16.40
2017-08-20T12:56:48.654Z,16.50
2017-08-20T12:59:18.298Z,16.50
2017-08-20T13:01:46.816Z,16.50
2017-08-20T13:04:15.217Z,16.50
2017-08-20T13:06:44.770Z,16.50
2017-08-20T13:09:13.213Z,16.40
2017-08-20T13:11:41.628Z,16.40
2017-08-20T13:14:10.417Z,16.80
2017-08-20T13:16:38.769Z,16.90
2017-08-20T13:19:07.137Z,16.70
2017-08-20T13:21:36.016Z,16.60
2017-08-20T13:24:04.453Z,16.50
2017-08-20T13:26:33.567Z,16.30
2017-08-20T13:29:02.245Z,16.30
2017-08-20T13:31:30.593Z,16.20
2017-08-20T13:33:59.133Z,16.10
2017-08-20T13:36:29.745Z,15.90
2017-08-20T13:38:58.964Z,15.90
2017-08-20T13:41:27.290Z,15.90
2017-08-20T13:43:56.619Z,15.70
2017-08-20T13:46:24.967Z,15.70
2017-08-20T13:48:53.355Z,15.80
2017-08-20T13:51:22.356Z,15.80
2017-08-20T13:53:50.689Z,15.80
2017-08-20T13:56:20.034Z,17.00
2017-08-20T13:58:49.508Z,17.00
2017-08-20T14:01:18.701Z,18.70
2017-08-20T14:03:47.106Z,18.70
2017-08-20T14:06:15.945Z,19.30
2017-08-20T14:08:45.051Z,20.90
2017-08-20T14:11:13.502Z,20.90
2017-08-20T14:13:44.673Z,21.00
2017-08-20T14:16:13.301Z,20.70
2017-08-20T14:18:42.398Z,20.90
2017-08-20T14:21:10.776Z,20.80
2017-08-20T14:23:39.106Z,21.80
2017-08-20T14:26:08.249Z,22.00
2017-08-20T14:28:37.609Z,22.00
2017-08-20T14:31:05.926Z,22.30
2017-08-20T14:33:35.118Z,22.90
2017-08-20T14:36:06.013Z,22.90
2017-08-20T14:38:34.712Z,23.20
2017-08-20T14:41:03.778Z,22.20
2017-08-20T14:43:33.301Z,21.40
2017-08-20T14:46:02.552Z,21.40
2017-08-20T14:48:31.648Z,20.30
2017-08-20T14:51:00.129Z,20.30
2017-08-20T14:53:28.473Z,20.00
2017-08-20T14:55:57.602Z,19.50
2017-08-20T14:58:27.278Z,19.40
2017-08-20T15:00:55.662Z,19.30
2017-08-20T15:03:25.037Z,19.20
2017-08-20T15:05:54.030Z,19.10
2017-08-20T15:08:22.432Z,19.10
2017-08-20T15:10:51.518Z,19.00
2017-08-20T15:13:20.717Z,18.90
2017-08-20T15:15:49.083Z,18.90
2017-08-20T15:18:17.425Z,18.90
2017-08-20T15:20:46.575Z,18.90
2017-08-20T15:23:14.938Z,18.90
2017-08-20T15:25:43.354Z,19.10
2017-08-20T15:28:12.369Z,19.50
2017-08-20T15:30:40.693Z,20.00
2017-08-20T15:33:09.073Z,20.10
2017-08-20T15:35:38.559Z,20.00
2017-08-20T15:38:06.942Z,19.60
2017-08-20T15:40:36.099Z,19.40
2017-08-20T15:43:05.590Z,19.30
2017-08-20T15:45:34.858Z,19.10
2017-08-20T15:48:03.224Z,18.90
2017-08-20T15:50:32.063Z,18.70
2017-08-20T15:53:01.180Z,18.50
2017-08-20T15:55:29.541Z,18.40
2017-08-20T15:57:58.557Z,18.30
2017-08-20T16:00:28.829Z,18.10
2017-08-20T16:02:57.403Z,17.90
2017-08-20T16:05:26.929Z,17.70
2017-08-20T16:07:55.382Z,17.70
2017-08-20T16:10:23.911Z,17.60
2017-08-20T16:12:52.516Z,17.40
2017-08-20T16:15:21.134Z,17.30
2017-08-20T16:34:19.165Z,25.20
2017-08-20T16:36:47.500Z,25.10
2017-08-20T16:52:10.533Z,27.40
2017-08-20T16:59:14.998Z,24.10
2017-08-20T17:01:43.398Z,22.40
2017-08-20T17:04:11.857Z,20.90
2017-08-20T17:06:41.878Z,19.70
2017-08-20T17:09:10.462Z,18.80
2017-08-20T17:11:39.442Z,18.10
2017-08-20T17:14:08.329Z,17.70
2017-08-20T17:16:36.863Z,17.40
2017-08-20T17:19:05.519Z,17.10
2017-08-20T17:21:34.543Z,16.90
2017-08-20T17:24:07.005Z,16.70
2017-08-20T17:26:36.914Z,16.60
2017-08-20T17:29:05.234Z,16.60
2017-08-20T17:31:33.976Z,16.60
2017-08-20T17:34:03.525Z,16.50
2017-08-20T17:36:32.999Z,16.50
2017-08-20T17:39:01.643Z,16.50
2017-08-20T17:41:30.659Z,16.50
2017-08-20T17:44:00.616Z,16.40
2017-08-20T17:46:29.282Z,16.40
2017-08-20T17:48:57.989Z,16.30
2017-08-20T17:51:26.609Z,16.30
2017-08-20T17:53:56.438Z,16.30
2017-08-20T17:56:26.206Z,16.30
2017-08-20T17:58:55.543Z,16.30
2017-08-20T18:01:24.476Z,16.30
2017-08-20T18:03:55.574Z,16.30
2017-08-20T18:06:23.967Z,16.30
2017-08-20T18:08:53.186Z,16.30
2017-08-20T18:11:22.182Z,16.30
2017-08-20T18:13:50.945Z,16.20
2017-08-20T18:16:19.564Z,16.20
2017-08-20T18:18:48.004Z,16.20
2017-08-20T18:21:16.956Z,16.20
2017-08-20T18:23:45.274Z,16.20
2017-08-20T18:26:14.574Z,16.20
2017-08-20T18:28:42.992Z,16.10
2017-08-20T18:31:11.384Z,16.10
2017-08-20T18:33:40.934Z,16.00
2017-08-20T18:36:09.276Z,16.00
2017-08-20T18:38:37.648Z,15.90
2017-08-20T18:41:06.826Z,15.80
2017-08-20T18:43:35.299Z,15.80
2017-08-20T18:46:04.705Z,15.80
2017-08-20T18:48:33.496Z,15.80
2017-08-20T18:51:01.936Z,15.80
2017-08-20T18:53:30.585Z,15.80
2017-08-20T18:56:00.321Z,15.80
2017-08-20T18:58:28.800Z,15.80
2017-08-20T19:00:57.218Z,15.80
2017-08-20T19:03:26.938Z,15.70
2017-08-20T19:05:56.372Z,15.70
2017-08-20T19:08:24.917Z,15.70
2017-08-20T19:10:54.149Z,15.70
2017-08-20T19:13:23.013Z,15.60
2017-08-20T19:15:52.409Z,15.60
2017-08-20T19:18:22.154Z,15.60
2017-08-20T19:20:50.813Z,15.60
2017-08-20T19:23:19.251Z,15.60
2017-08-20T19:25:48.828Z,15.50
2017-08-20T19:28:17.333Z,15.50
2017-08-20T19:30:46.687Z,15.50
2017-08-20T19:33:15.537Z,15.40
2017-08-20T19:35:44.371Z,15.40
2017-08-20T19:38:13.642Z,15.30
2017-08-20T19:40:42.208Z,15.30
2017-08-20T19:43:11.859Z,15.30
2017-08-20T19:45:40.278Z,15.30
2017-08-20T19:48:09.612Z,15.20
2017-08-20T19:50:38.098Z,15.20
2017-08-20T19:53:07.133Z,15.20
2017-08-20T19:55:35.938Z,15.10
2017-08-20T19:58:04.496Z,15.10
2017-08-20T20:00:32.877Z,15.00
2017-08-20T20:03:02.098Z,15.00
2017-08-20T20:05:30.512Z,15.00
2017-08-20T20:08:00.171Z,14.90
2017-08-20T20:10:29.204Z,14.90
2017-08-20T20:12:57.759Z,14.80
2017-08-20T20:15:26.462Z,14.80
2017-08-20T20:17:56.030Z,14.80
2017-08-20T20:20:24.409Z,14.70
2017-08-20T20:22:52.728Z,14.70
2017-08-20T20:25:21.930Z,14.70
2017-08-20T20:27:50.321Z,14.70
2017-08-20T20:30:18.647Z,14.60
2017-08-20T20:32:48.702Z,14.60
2017-08-20T20:35:17.093Z,14.60
2017-08-20T20:37:46.181Z,14.50
2017-08-20T20:40:15.347Z,14.50
2017-08-20T20:42:43.661Z,14.60
2017-08-20T20:45:11.977Z,14.50
2017-08-20T20:47:41.610Z,14.50
2017-08-20T20:50:09.913Z,14.50
2017-08-20T20:52:38.241Z,14.40
2017-08-20T20:55:07.803Z,14.40
2017-08-20T20:57:36.144Z,14.40
2017-08-20T21:00:05.658Z,14.40
2017-08-20T21:02:34.136Z,14.40
2017-08-20T21:05:02.448Z,14.40
2017-08-20T21:07:30.790Z,14.40
2017-08-20T21:09:59.201Z,14.40
2017-08-20T21:12:27.559Z,14.40
2017-08-20T21:14:55.937Z,14.40
2017-08-20T21:17:24.854Z,14.30
2017-08-20T21:19:53.201Z,14.30
2017-08-20T21:22:21.607Z,14.30
2017-08-20T21:24:50.974Z,14.30
2017-08-20T21:27:19.319Z,14.30
2017-08-20T21:29:47.648Z,14.30
2017-08-20T21:32:16.042Z,14.30
2017-08-20T21:34:44.383Z,14.30
2017-08-20T21:37:12.786Z,14.30
2017-08-20T21:39:41.624Z,14.30
2017-08-20T21:42:09.951Z,14.30
2017-08-20T21:44:39.025Z,14.20
2017-08-20T21:47:08.300Z,14.20
2017-08-20T21:49:36.606Z,14.30
2017-08-20T21:52:04.988Z,14.30
2017-08-20T21:54:33.539Z,14.30
2017-08-20T21:57:01.923Z,14.30
2017-08-20T21:59:30.239Z,14.30
2017-08-20T22:01:59.461Z,14.40
2017-08-20T22:04:27.785Z,14.30
2017-08-20T22:06:56.174Z,14.30
2017-08-20T22:09:24.771Z,14.30
2017-08-20T22:11:53.122Z,14.30
2017-08-20T22:14:21.469Z,14.30
2017-08-20T22:16:49.956Z,14.30
2017-08-20T22:19:18.272Z,14.30
2017-08-20T22:21:47.382Z,14.20
2017-08-20T22:24:16.154Z,14.10
2017-08-20T22:26:44.485Z,14.20
2017-08-20T22:29:13.582Z,14.10
2017-08-20T22:31:43.905Z,14.10
2017-08-20T22:34:12.246Z,14.10
2017-08-20T22:36:40.595Z,14.10
2017-08-20T22:39:10.228Z,14.10
2017-08-20T22:41:38.543Z,14.10
2017-08-20T22:44:06.905Z,14.20
2017-08-20T22:46:35.614Z,14.20
2017-08-20T22:49:03.969Z,14.30
2017-08-20T22:51:32.327Z,14.40
2017-08-20T22:54:01.121Z,14.40
2017-08-20T22:56:29.471Z,14.50
2017-08-20T22:58:58.741Z,14.50
2017-08-20T23:01:28.474Z,14.50
2017-08-20T23:03:57.208Z,14.50
2017-08-20T23:06:27.290Z,14.50
2017-08-20T23:08:55.633Z,14.40
2017-08-20T23:11:23.980Z,14.50
2017-08-20T23:13:52.318Z,14.40
2017-08-20T23:16:20.708Z,14.50
2017-08-20T23:18:49.043Z,14.40
2017-08-20T23:21:17.402Z,14.40
2017-08-20T23:23:46.924Z,14.30
2017-08-20T23:26:15.241Z,14.30
2017-08-20T23:28:44.335Z,14.20
2017-08-20T23:31:13.140Z,14.20
2017-08-20T23:33:41.456Z,14.20
2017-08-20T23:36:10.537Z,14.10
2017-08-20T23:38:41.204Z,14.10
2017-08-20T23:41:09.530Z,14.10
2017-08-20T23:43:37.870Z,14.10
2017-08-20T23:46:07.594Z,14.00
2017-08-20T23:48:35.917Z,14.00
2017-08-20T23:51:04.389Z,14.00
2017-08-20T23:53:34.365Z,14.00
2017-08-20T23:56:02.812Z,14.00
2017-08-20T23:58:31.123Z,13.90
