createdAt,value
2019-04-14T00:00:55.310Z,55.07
2019-04-14T00:02:20.491Z,55.20
2019-04-14T00:03:34.657Z,55.15
2019-04-14T00:04:42.912Z,55.05
2019-04-14T00:05:49.729Z,55.15
2019-04-14T00:06:54.772Z,55.26
2019-04-14T00:08:00.239Z,55.29
2019-04-14T00:09:05.888Z,55.38
2019-04-14T00:10:11.434Z,55.33
2019-04-14T00:11:16.829Z,55.22
2019-04-14T00:12:20.893Z,55.35
2019-04-14T00:13:26.223Z,55.37
2019-04-14T00:14:31.487Z,55.43
2019-04-14T00:15:41.077Z,55.48
2019-04-14T00:16:42.450Z,55.49
2019-04-14T00:17:47.650Z,55.44
2019-04-14T00:18:51.894Z,55.28
2019-04-14T00:19:56.652Z,55.21
2019-04-14T00:21:00.643Z,55.39
2019-04-14T00:22:05.433Z,55.48
2019-04-14T00:23:10.794Z,55.44
2019-04-14T00:24:16.191Z,55.45
2019-04-14T00:25:21.547Z,55.54
2019-04-14T00:26:29.370Z,55.50
2019-04-14T00:27:34.542Z,55.54
2019-04-14T00:28:38.746Z,55.53
2019-04-14T00:29:43.667Z,55.59
2019-04-14T00:30:47.556Z,55.66
2019-04-14T00:31:53.857Z,55.64
2019-04-14T00:33:01.814Z,55.64
2019-04-14T00:34:13.790Z,55.56
2019-04-14T00:35:47.055Z,55.53
2019-04-14T00:37:10.439Z,55.23
2019-04-14T00:38:34.556Z,55.13
2019-04-14T00:39:42.221Z,55.22
2019-04-14T00:40:53.985Z,55.39
2019-04-14T00:42:05.360Z,55.63
2019-04-14T00:43:31.452Z,55.70
2019-04-14T00:44:53.860Z,55.79
2019-04-14T00:46:03.006Z,55.81
2019-04-14T00:47:15.898Z,55.81
2019-04-14T00:48:24.172Z,55.82
2019-04-14T00:49:29.047Z,55.84
2019-04-14T00:50:34.183Z,55.87
2019-04-14T00:51:40.611Z,55.89
2019-04-14T00:52:44.321Z,55.92
2019-04-14T00:53:49.135Z,56.00
2019-04-14T00:54:54.247Z,56.13
2019-04-14T00:55:59.529Z,56.15
2019-04-14T00:57:05.149Z,56.21
2019-04-14T00:58:10.363Z,56.21
2019-04-14T00:59:14.317Z,56.24
2019-04-14T01:00:19.318Z,56.32
2019-04-14T01:01:24.458Z,56.37
2019-04-14T01:02:29.603Z,56.32
2019-04-14T01:03:35.192Z,56.28
2019-04-14T01:04:40.501Z,56.30
2019-04-14T01:05:45.780Z,56.39
2019-04-14T01:06:51.156Z,56.39
2019-04-14T01:07:56.576Z,56.37
2019-04-14T01:09:00.697Z,56.44
2019-04-14T01:10:06.026Z,56.46
2019-04-14T01:11:11.637Z,56.41
2019-04-14T01:12:17.097Z,56.39
2019-04-14T01:13:22.206Z,56.43
2019-04-14T01:14:27.687Z,56.45
2019-04-14T01:15:47.145Z,56.37
2019-04-14T01:16:38.592Z,56.31
2019-04-14T01:17:43.790Z,56.24
2019-04-14T01:18:49.318Z,56.21
2019-04-14T01:19:54.815Z,56.24
2019-04-14T01:21:00.178Z,56.17
2019-04-14T01:22:05.344Z,56.16
2019-04-14T01:23:10.571Z,56.23
2019-04-14T01:24:14.937Z,56.27
2019-04-14T01:25:19.393Z,56.37
2019-04-14T01:26:24.650Z,56.43
2019-04-14T01:27:29.932Z,56.51
2019-04-14T01:28:33.975Z,56.55
2019-04-14T01:29:38.519Z,56.57
2019-04-14T01:30:43.730Z,56.60
2019-04-14T01:31:47.632Z,56.64
2019-04-14T01:32:52.217Z,56.59
2019-04-14T01:33:56.136Z,56.61
2019-04-14T01:35:00.989Z,56.69
2019-04-14T01:36:06.110Z,56.74
2019-04-14T01:37:11.501Z,56.71
2019-04-14T01:38:16.867Z,56.70
2019-04-14T01:39:22.079Z,56.62
2019-04-14T01:40:27.094Z,56.62
2019-04-14T01:41:32.457Z,56.66
2019-04-14T01:42:37.746Z,56.76
2019-04-14T01:43:42.733Z,56.73
2019-04-14T01:44:48.123Z,56.68
2019-04-14T01:46:04.225Z,56.66
2019-04-14T01:46:58.875Z,56.51
2019-04-14T01:48:03.865Z,56.44
2019-04-14T01:49:07.699Z,56.46
2019-04-14T01:50:12.773Z,56.46
2019-04-14T01:51:24.653Z,56.47
2019-04-14T01:52:50.191Z,56.46
2019-04-14T01:54:12.762Z,56.50
2019-04-14T01:55:35.234Z,56.49
2019-04-14T01:56:58.056Z,56.57
2019-04-14T01:58:17.056Z,56.74
2019-04-14T01:59:21.957Z,56.90
2019-04-14T02:00:44.972Z,57.02
2019-04-14T02:01:49.929Z,57.14
2019-04-14T02:02:54.032Z,57.02
2019-04-14T02:03:58.492Z,56.95
2019-04-14T02:05:03.885Z,56.93
2019-04-14T02:06:07.814Z,56.97
2019-04-14T02:07:12.306Z,57.04
2019-04-14T02:08:17.752Z,57.08
2019-04-14T02:09:22.888Z,57.16
2019-04-14T02:10:28.042Z,57.11
2019-04-14T02:11:33.376Z,56.90
2019-04-14T02:12:38.768Z,56.85
2019-04-14T02:13:44.239Z,56.92
2019-04-14T02:14:49.408Z,56.90
2019-04-14T02:15:54.735Z,56.83
2019-04-14T02:17:01.351Z,56.75
2019-04-14T02:18:05.631Z,56.61
2019-04-14T02:19:10.907Z,56.53
2019-04-14T02:20:14.932Z,56.51
2019-04-14T02:21:19.511Z,56.40
2019-04-14T02:22:24.542Z,56.41
2019-04-14T02:23:30.155Z,56.39
2019-04-14T02:24:35.213Z,56.40
2019-04-14T02:25:39.021Z,56.41
2019-04-14T02:26:43.843Z,56.38
2019-04-14T02:27:49.240Z,56.41
2019-04-14T02:28:54.895Z,56.46
2019-04-14T02:30:00.180Z,56.62
2019-04-14T02:31:18.086Z,56.77
2019-04-14T02:32:43.658Z,56.87
2019-04-14T02:34:49.563Z,56.85
2019-04-14T02:36:12.098Z,56.68
2019-04-14T02:37:04.529Z,56.56
2019-04-14T02:38:12.304Z,56.56
2019-04-14T02:39:15.887Z,56.56
2019-04-14T02:40:20.831Z,56.61
2019-04-14T02:41:27.957Z,56.61
2019-04-14T02:43:37.701Z,56.75
2019-04-14T02:45:49.450Z,56.80
2019-04-14T02:46:53.441Z,56.91
2019-04-14T02:48:15.196Z,57.16
2019-04-14T02:49:05.750Z,57.30
2019-04-14T02:50:10.942Z,57.32
2019-04-14T02:51:22.989Z,57.45
2019-04-14T02:52:30.007Z,57.63
2019-04-14T02:53:39.393Z,57.70
2019-04-14T02:54:43.634Z,57.66
2019-04-14T02:55:42.225Z,57.71
2019-04-14T02:57:12.474Z,57.67
2019-04-14T02:57:55.516Z,57.68
2019-04-14T03:00:07.903Z,57.81
2019-04-14T03:01:21.287Z,57.57
2019-04-14T03:04:29.363Z,57.20
2019-04-14T03:05:37.638Z,57.23
2019-04-14T03:06:46.031Z,57.30
2019-04-14T03:09:04.686Z,57.51
2019-04-14T03:09:52.433Z,57.48
2019-04-14T03:12:09.411Z,57.69
2019-04-14T03:13:21.369Z,57.84
2019-04-14T03:15:33.274Z,57.75
2019-04-14T03:20:07.099Z,57.61
2019-04-14T03:21:19.758Z,57.59
2019-04-14T03:22:37.163Z,57.59
2019-04-14T03:23:51.884Z,57.68
2019-04-14T03:24:55.815Z,57.86
2019-04-14T03:26:11.859Z,58.06
2019-04-14T03:27:49.836Z,58.13
2019-04-14T03:29:05.404Z,58.11
2019-04-14T03:30:33.589Z,58.03
2019-04-14T03:32:52.982Z,57.88
2019-04-14T03:34:06.224Z,58.07
2019-04-14T03:37:31.117Z,58.19
2019-04-14T03:37:59.183Z,58.24
2019-04-14T03:40:10.086Z,58.25
2019-04-14T03:42:29.686Z,58.39
2019-04-14T03:43:30.982Z,58.46
2019-04-14T03:44:35.262Z,58.48
2019-04-14T03:46:50.788Z,58.63
2019-04-14T03:48:00.630Z,58.67
2019-04-14T03:48:57.899Z,58.71
2019-04-14T03:51:21.201Z,58.71
2019-04-14T03:52:31.973Z,58.71
2019-04-14T03:53:27.715Z,58.69
2019-04-14T03:54:20.165Z,58.67
2019-04-14T03:55:24.061Z,58.64
2019-04-14T03:56:53.369Z,58.60
2019-04-14T03:57:58.427Z,58.55
2019-04-14T03:59:04.121Z,58.54
2019-04-14T04:00:09.495Z,58.61
2019-04-14T04:01:15.098Z,58.69
2019-04-14T04:02:20.475Z,58.80
2019-04-14T04:03:25.976Z,58.95
2019-04-14T04:04:31.582Z,59.00
2019-04-14T04:05:36.720Z,59.06
2019-04-14T04:06:42.069Z,59.05
2019-04-14T04:07:47.487Z,59.02
2019-04-14T04:08:53.082Z,58.98
2019-04-14T04:10:03.014Z,59.02
2019-04-14T04:11:08.331Z,59.12
2019-04-14T04:12:12.471Z,59.16
2019-04-14T04:13:17.212Z,59.05
2019-04-14T04:14:22.359Z,58.91
2019-04-14T04:15:27.883Z,58.81
2019-04-14T04:16:50.972Z,58.77
2019-04-14T04:18:00.874Z,58.77
2019-04-14T04:19:15.526Z,58.70
2019-04-14T04:20:28.753Z,58.66
2019-04-14T04:21:53.040Z,58.64
2019-04-14T04:23:07.469Z,58.67
2019-04-14T04:24:19.237Z,58.65
2019-04-14T04:25:31.315Z,58.75
2019-04-14T04:26:42.868Z,58.81
2019-04-14T04:28:06.422Z,58.81
2019-04-14T04:29:14.355Z,58.85
2019-04-14T04:30:24.060Z,58.81
2019-04-14T04:31:35.092Z,58.88
2019-04-14T04:32:49.346Z,58.97
2019-04-14T04:34:09.816Z,59.05
2019-04-14T04:35:23.966Z,59.05
2019-04-14T04:36:33.480Z,59.13
2019-04-14T04:37:43.361Z,59.19
2019-04-14T04:38:56.033Z,59.33
2019-04-14T04:40:02.973Z,59.45
2019-04-14T04:41:07.940Z,59.43
2019-04-14T04:42:13.316Z,59.37
2019-04-14T04:43:17.231Z,59.31
2019-04-14T04:44:22.406Z,59.30
2019-04-14T04:45:27.784Z,59.32
2019-04-14T04:46:33.098Z,59.33
2019-04-14T04:47:38.287Z,59.25
2019-04-14T04:48:43.680Z,59.21
2019-04-14T04:49:49.027Z,59.25
2019-04-14T04:50:54.208Z,59.29
2019-04-14T04:51:58.242Z,59.26
2019-04-14T04:53:02.751Z,59.20
2019-04-14T04:54:08.083Z,59.19
2019-04-14T04:55:13.192Z,59.15
2019-04-14T04:56:18.678Z,59.11
2019-04-14T04:57:22.584Z,59.17
2019-04-14T04:58:26.431Z,59.23
2019-04-14T04:59:30.672Z,59.21
2019-04-14T05:00:35.265Z,59.19
2019-04-14T05:01:40.760Z,59.19
2019-04-14T05:02:46.055Z,59.27
2019-04-14T05:03:51.388Z,59.37
2019-04-14T05:04:56.626Z,59.35
2019-04-14T05:06:30.941Z,59.33
2019-04-14T05:07:36.242Z,59.38
2019-04-14T05:08:47.958Z,59.34
2019-04-14T05:10:10.915Z,59.43
2019-04-14T05:11:20.904Z,59.49
2019-04-14T05:12:30.605Z,59.58
2019-04-14T05:13:38.161Z,59.72
2019-04-14T05:14:45.935Z,59.76
2019-04-14T05:15:53.722Z,59.73
2019-04-14T05:16:59.257Z,59.71
2019-04-14T05:18:03.099Z,59.70
2019-04-14T05:19:17.176Z,59.73
2019-04-14T05:20:13.803Z,59.75
2019-04-14T05:21:17.727Z,59.72
2019-04-14T05:22:22.990Z,59.69
2019-04-14T05:23:27.796Z,59.66
2019-04-14T05:24:33.201Z,59.65
2019-04-14T05:25:37.157Z,59.65
2019-04-14T05:26:41.794Z,59.56
2019-04-14T05:27:45.618Z,59.54
2019-04-14T05:28:50.658Z,59.60
2019-04-14T05:29:55.839Z,59.63
2019-04-14T05:31:01.326Z,59.53
2019-04-14T05:32:06.570Z,59.51
2019-04-14T05:33:12.086Z,59.55
2019-04-14T05:34:17.224Z,59.58
2019-04-14T05:35:22.643Z,59.57
2019-04-14T05:36:28.126Z,59.54
2019-04-14T05:37:33.313Z,59.53
2019-04-14T05:38:38.524Z,59.51
2019-04-14T05:39:43.950Z,59.53
2019-04-14T05:40:47.967Z,59.52
2019-04-14T05:42:00.323Z,59.42
2019-04-14T05:42:58.179Z,59.43
2019-04-14T05:44:04.780Z,59.32
2019-04-14T05:45:09.204Z,59.15
2019-04-14T05:46:14.154Z,59.02
2019-04-14T05:47:18.032Z,58.97
2019-04-14T05:48:22.862Z,59.01
2019-04-14T05:49:35.274Z,59.02
2019-04-14T05:50:33.540Z,59.02
2019-04-14T05:51:37.488Z,58.98
2019-04-14T05:52:42.610Z,58.90
2019-04-14T05:53:48.077Z,58.69
2019-04-14T05:54:53.642Z,58.60
2019-04-14T05:55:57.827Z,58.55
2019-04-14T05:57:02.455Z,58.48
2019-04-14T05:58:06.454Z,58.37
2019-04-14T05:59:11.356Z,58.31
2019-04-14T06:00:19.488Z,58.26
2019-04-14T06:01:24.740Z,58.17
2019-04-14T06:02:30.550Z,58.11
2019-04-14T06:03:34.823Z,58.00
2019-04-14T06:04:39.671Z,58.00
2019-04-14T06:05:44.936Z,57.95
2019-04-14T06:06:49.839Z,57.86
2019-04-14T06:07:55.505Z,57.71
2019-04-14T06:08:59.793Z,57.54
2019-04-14T06:10:05.045Z,57.40
2019-04-14T06:11:09.236Z,57.30
2019-04-14T06:12:13.796Z,57.14
2019-04-14T06:13:18.430Z,57.04
2019-04-14T06:14:22.605Z,56.94
2019-04-14T06:15:27.127Z,56.85
2019-04-14T06:16:31.047Z,56.75
2019-04-14T06:17:35.407Z,56.63
2019-04-14T06:18:39.789Z,56.53
2019-04-14T06:19:43.604Z,56.45
2019-04-14T06:20:47.456Z,56.35
2019-04-14T06:21:51.368Z,56.19
2019-04-14T06:22:55.940Z,56.10
2019-04-14T06:24:00.796Z,55.99
2019-04-14T06:25:06.731Z,55.88
2019-04-14T06:26:10.893Z,55.76
2019-04-14T06:27:15.333Z,55.63
2019-04-14T06:28:19.604Z,55.49
2019-04-14T06:29:24.037Z,55.36
2019-04-14T06:30:37.205Z,55.18
2019-04-14T06:31:57.450Z,55.08
2019-04-14T06:33:04.336Z,54.90
2019-04-14T06:34:12.567Z,54.70
2019-04-14T06:35:38.907Z,54.58
2019-04-14T06:36:58.358Z,54.46
2019-04-14T06:38:05.972Z,54.29
2019-04-14T06:39:22.403Z,54.01
2019-04-14T06:40:27.657Z,53.66
2019-04-14T06:41:32.062Z,53.39
2019-04-14T06:42:35.914Z,53.32
2019-04-14T06:43:48.586Z,53.20
2019-04-14T06:44:45.948Z,52.94
2019-04-14T06:45:50.033Z,52.67
2019-04-14T06:46:54.363Z,52.42
2019-04-14T06:47:58.215Z,51.95
2019-04-14T06:49:02.323Z,51.49
2019-04-14T06:50:06.902Z,51.20
2019-04-14T06:51:11.232Z,50.60
2019-04-14T06:52:15.826Z,50.23
2019-04-14T06:53:20.187Z,49.94
2019-04-14T06:54:24.429Z,49.97
2019-04-14T06:55:28.565Z,49.81
2019-04-14T06:56:33.165Z,49.58
2019-04-14T06:57:37.672Z,49.75
2019-04-14T06:58:42.287Z,49.72
2019-04-14T06:59:46.464Z,49.45
2019-04-14T07:00:50.700Z,48.91
2019-04-14T07:01:55.210Z,48.16
2019-04-14T07:02:59.436Z,48.25
2019-04-14T07:04:03.869Z,48.11
2019-04-14T07:05:08.136Z,47.69
2019-04-14T07:06:12.654Z,47.54
2019-04-14T07:07:16.855Z,47.22
2019-04-14T07:08:21.040Z,47.23
2019-04-14T07:09:25.474Z,47.09
2019-04-14T07:10:29.983Z,46.97
2019-04-14T07:11:34.248Z,46.78
2019-04-14T07:12:38.542Z,46.69
2019-04-14T07:13:42.768Z,46.27
2019-04-14T07:14:46.926Z,46.47
2019-04-14T07:15:51.524Z,46.52
2019-04-14T07:16:55.444Z,46.31
2019-04-14T07:18:00.035Z,45.86
2019-04-14T07:19:04.164Z,45.60
2019-04-14T07:20:09.419Z,45.22
2019-04-14T07:21:14.294Z,44.66
2019-04-14T07:22:18.919Z,44.75
2019-04-14T07:23:22.783Z,44.88
2019-04-14T07:24:27.217Z,45.04
2019-04-14T07:25:31.383Z,44.68
2019-04-14T07:26:36.071Z,44.90
2019-04-14T07:27:41.013Z,44.93
2019-04-14T07:28:56.107Z,44.96
2019-04-14T07:29:57.295Z,44.64
2019-04-14T07:31:11.980Z,44.36
2019-04-14T07:32:33.560Z,43.94
2019-04-14T07:33:59.848Z,43.99
2019-04-14T07:35:18.489Z,43.94
2019-04-14T07:36:44.357Z,43.54
2019-04-14T07:38:18.363Z,43.68
2019-04-14T07:39:38.160Z,43.83
2019-04-14T07:41:04.454Z,43.61
2019-04-14T07:42:16.194Z,43.91
2019-04-14T07:43:29.184Z,43.75
2019-04-14T07:44:58.418Z,44.03
2019-04-14T07:46:18.881Z,43.99
2019-04-14T07:47:51.773Z,43.70
2019-04-14T07:49:05.037Z,43.38
2019-04-14T07:50:43.421Z,42.85
2019-04-14T07:51:54.731Z,43.13
2019-04-14T07:53:16.548Z,43.21
2019-04-14T07:54:45.698Z,43.34
2019-04-14T07:56:08.573Z,43.42
2019-04-14T07:57:30.097Z,43.42
2019-04-14T07:58:56.203Z,43.38
2019-04-14T08:00:06.896Z,42.89
2019-04-14T08:01:17.119Z,42.77
2019-04-14T08:02:36.381Z,42.94
2019-04-14T08:03:59.304Z,42.94
2019-04-14T08:05:28.579Z,42.99
2019-04-14T08:06:32.833Z,42.75
2019-04-14T08:07:36.688Z,42.73
2019-04-14T08:08:40.617Z,42.75
2019-04-14T08:09:44.560Z,42.68
2019-04-14T08:10:48.985Z,42.45
2019-04-14T08:11:53.542Z,42.21
2019-04-14T08:12:58.171Z,41.97
2019-04-14T08:14:02.813Z,41.69
2019-04-14T08:15:07.218Z,41.79
2019-04-14T08:16:11.252Z,41.29
2019-04-14T08:17:15.106Z,41.30
2019-04-14T08:18:20.024Z,41.46
2019-04-14T08:19:23.964Z,41.38
2019-04-14T08:20:28.313Z,41.10
2019-04-14T08:21:32.265Z,40.88
2019-04-14T08:22:37.021Z,40.21
2019-04-14T08:23:41.470Z,40.40
2019-04-14T08:24:45.488Z,40.36
2019-04-14T08:25:50.400Z,40.42
2019-04-14T08:26:55.303Z,39.98
2019-04-14T08:28:00.016Z,40.38
2019-04-14T08:29:03.954Z,40.52
2019-04-14T08:30:08.463Z,39.75
2019-04-14T08:31:12.760Z,39.94
2019-04-14T08:32:17.111Z,40.08
2019-04-14T08:33:21.448Z,40.18
2019-04-14T08:34:25.368Z,40.16
2019-04-14T08:35:29.987Z,39.54
2019-04-14T08:36:34.425Z,39.54
2019-04-14T08:37:38.390Z,39.11
2019-04-14T08:38:42.748Z,39.23
2019-04-14T08:39:47.184Z,38.76
2019-04-14T08:40:51.624Z,38.33
2019-04-14T08:42:23.652Z,38.44
2019-04-14T08:43:44.742Z,38.35
2019-04-14T08:44:50.650Z,38.32
2019-04-14T08:46:16.812Z,37.53
2019-04-14T08:47:45.508Z,38.04
2019-04-14T08:48:59.906Z,37.78
2019-04-14T08:50:38.936Z,38.29
2019-04-14T08:51:48.049Z,37.81
2019-04-14T08:52:56.948Z,37.60
2019-04-14T08:54:22.897Z,37.47
2019-04-14T08:56:04.404Z,37.36
2019-04-14T08:57:26.172Z,37.38
2019-04-14T08:58:40.800Z,36.53
2019-04-14T08:59:53.621Z,36.56
2019-04-14T09:01:25.582Z,36.56
2019-04-14T09:02:41.857Z,36.14
2019-04-14T09:04:04.207Z,36.58
2019-04-14T09:05:18.349Z,36.84
2019-04-14T09:06:39.220Z,36.49
2019-04-14T09:07:53.337Z,36.37
2019-04-14T09:09:07.327Z,36.32
2019-04-14T09:10:24.036Z,35.53
2019-04-14T09:11:41.819Z,35.86
2019-04-14T09:12:47.678Z,35.80
2019-04-14T09:13:51.857Z,35.73
2019-04-14T09:14:57.512Z,35.17
2019-04-14T09:16:02.120Z,35.34
2019-04-14T09:17:06.624Z,35.79
2019-04-14T09:18:10.722Z,35.85
2019-04-14T09:19:14.566Z,35.68
2019-04-14T09:20:18.833Z,36.07
2019-04-14T09:21:23.067Z,36.33
2019-04-14T09:22:27.265Z,36.46
2019-04-14T09:23:31.434Z,36.85
2019-04-14T09:24:35.278Z,37.03
2019-04-14T09:25:39.673Z,36.86
2019-04-14T09:26:44.086Z,36.42
2019-04-14T09:27:47.937Z,36.16
2019-04-14T09:28:51.860Z,36.46
2019-04-14T09:29:56.489Z,36.59
2019-04-14T09:31:00.538Z,36.74
2019-04-14T09:32:06.679Z,36.50
2019-04-14T09:33:10.828Z,36.63
2019-04-14T09:34:14.746Z,36.58
2019-04-14T09:35:19.162Z,36.84
2019-04-14T09:36:23.168Z,36.63
2019-04-14T09:37:27.295Z,36.62
2019-04-14T09:38:31.702Z,36.37
2019-04-14T09:39:36.203Z,36.53
2019-04-14T09:40:40.136Z,36.47
2019-04-14T09:41:44.726Z,36.15
2019-04-14T09:42:49.106Z,35.96
2019-04-14T09:43:53.608Z,35.71
2019-04-14T09:44:58.137Z,35.67
2019-04-14T09:46:02.757Z,36.15
2019-04-14T09:47:06.748Z,36.32
2019-04-14T09:48:11.595Z,35.83
2019-04-14T09:49:18.546Z,35.95
2019-04-14T09:50:22.133Z,35.78
2019-04-14T09:51:26.147Z,35.63
2019-04-14T09:52:30.746Z,35.04
2019-04-14T09:53:34.668Z,34.82
2019-04-14T09:54:39.348Z,34.95
2019-04-14T09:55:43.393Z,34.97
2019-04-14T09:56:47.623Z,34.82
2019-04-14T09:57:51.499Z,34.81
2019-04-14T09:58:56.093Z,34.92
2019-04-14T10:00:00.597Z,34.85
2019-04-14T10:01:04.701Z,34.98
2019-04-14T10:02:09.109Z,34.90
2019-04-14T10:03:12.966Z,34.38
2019-04-14T10:04:17.097Z,34.43
2019-04-14T10:05:21.732Z,34.46
2019-04-14T10:06:25.661Z,34.47
2019-04-14T10:07:30.444Z,34.15
2019-04-14T10:08:34.767Z,34.54
2019-04-14T10:09:38.691Z,34.51
2019-04-14T10:10:42.922Z,34.60
2019-04-14T10:11:48.730Z,34.60
2019-04-14T10:12:53.119Z,33.90
2019-04-14T10:13:57.540Z,33.62
2019-04-14T10:15:01.739Z,33.34
2019-04-14T10:16:05.645Z,33.16
2019-04-14T10:17:09.516Z,33.20
2019-04-14T10:18:14.041Z,32.86
2019-04-14T10:19:18.059Z,32.85
2019-04-14T10:20:22.372Z,32.14
2019-04-14T10:21:26.371Z,32.17
2019-04-14T10:22:34.049Z,32.36
2019-04-14T10:23:39.423Z,32.65
2019-04-14T10:24:42.745Z,32.43
2019-04-14T10:25:46.602Z,32.23
2019-04-14T10:26:50.826Z,31.79
2019-04-14T10:27:55.086Z,31.72
2019-04-14T10:28:59.374Z,31.08
2019-04-14T10:30:03.503Z,31.37
2019-04-14T10:31:07.694Z,31.37
2019-04-14T10:32:11.895Z,31.76
2019-04-14T10:33:16.344Z,31.92
2019-04-14T10:34:20.439Z,32.00
2019-04-14T10:35:24.529Z,31.99
2019-04-14T10:36:28.701Z,32.34
2019-04-14T10:37:32.621Z,32.44
2019-04-14T10:38:36.555Z,32.61
2019-04-14T10:39:40.910Z,32.66
2019-04-14T10:40:45.002Z,32.07
2019-04-14T10:41:49.092Z,32.24
2019-04-14T10:42:53.221Z,31.82
2019-04-14T10:43:57.888Z,32.06
2019-04-14T10:45:02.222Z,32.39
2019-04-14T10:46:06.469Z,32.26
2019-04-14T10:47:10.965Z,32.20
2019-04-14T10:48:15.251Z,31.21
2019-04-14T10:49:19.582Z,31.26
2019-04-14T10:50:30.802Z,31.21
2019-04-14T10:51:31.535Z,31.42
2019-04-14T10:52:35.651Z,31.47
2019-04-14T10:53:40.277Z,31.68
2019-04-14T10:54:44.229Z,31.86
2019-04-14T10:55:48.228Z,31.92
2019-04-14T10:56:52.500Z,31.99
2019-04-14T10:57:56.969Z,31.86
2019-04-14T10:59:01.188Z,31.90
2019-04-14T11:00:08.200Z,31.79
2019-04-14T11:01:12.228Z,30.87
2019-04-14T11:02:16.224Z,31.16
2019-04-14T11:03:20.356Z,31.39
2019-04-14T11:04:24.273Z,31.33
2019-04-14T11:05:32.081Z,31.35
2019-04-14T11:06:58.029Z,31.12
2019-04-14T11:08:01.885Z,30.48
2019-04-14T11:09:09.356Z,30.51
2019-04-14T11:10:13.800Z,30.54
2019-04-14T11:11:17.992Z,30.64
2019-04-14T11:12:22.632Z,30.36
2019-04-14T11:13:26.932Z,30.42
2019-04-14T11:14:31.224Z,30.10
2019-04-14T11:15:35.436Z,29.90
2019-04-14T11:16:39.442Z,30.00
2019-04-14T11:17:43.548Z,29.83
2019-04-14T11:18:47.753Z,29.72
2019-04-14T11:19:52.031Z,29.56
2019-04-14T11:20:56.023Z,29.41
2019-04-14T11:22:00.477Z,29.47
2019-04-14T11:23:04.500Z,29.64
2019-04-14T11:24:08.741Z,29.66
2019-04-14T11:25:13.568Z,29.77
2019-04-14T11:26:18.080Z,29.65
2019-04-14T11:27:22.308Z,29.58
2019-04-14T11:28:26.196Z,29.72
2019-04-14T11:29:30.161Z,29.78
2019-04-14T11:30:34.022Z,29.84
2019-04-14T11:32:00.037Z,29.46
2019-04-14T11:33:24.159Z,29.12
2019-04-14T11:34:46.272Z,29.16
2019-04-14T11:35:55.694Z,29.04
2019-04-14T11:37:32.731Z,29.06
2019-04-14T11:38:49.540Z,28.74
2019-04-14T11:39:53.651Z,28.58
2019-04-14T11:40:59.499Z,28.71
2019-04-14T11:42:03.417Z,28.53
2019-04-14T11:43:07.269Z,28.62
2019-04-14T11:44:11.544Z,28.57
2019-04-14T11:45:15.685Z,28.55
2019-04-14T11:46:19.929Z,29.00
2019-04-14T11:47:23.906Z,29.04
2019-04-14T11:48:28.341Z,28.97
2019-04-14T11:49:32.429Z,28.48
2019-04-14T11:50:37.192Z,28.62
2019-04-14T11:51:54.413Z,28.70
2019-04-14T11:52:47.496Z,28.03
2019-04-14T11:53:51.803Z,28.17
2019-04-14T11:54:55.653Z,28.07
2019-04-14T11:55:59.829Z,28.16
2019-04-14T11:57:04.521Z,28.25
2019-04-14T11:58:08.826Z,27.99
2019-04-14T11:59:13.175Z,28.02
2019-04-14T12:00:54.391Z,28.04
2019-04-14T12:02:04.979Z,27.96
2019-04-14T12:03:17.157Z,27.88
2019-04-14T12:04:49.379Z,27.75
2019-04-14T12:06:10.996Z,27.33
2019-04-14T12:07:37.565Z,27.34
2019-04-14T12:08:48.820Z,27.47
2019-04-14T12:10:05.200Z,27.19
2019-04-14T12:11:09.300Z,26.99
2019-04-14T12:12:13.434Z,26.88
2019-04-14T12:13:17.636Z,27.02
2019-04-14T12:14:22.252Z,27.05
2019-04-14T12:15:26.968Z,26.71
2019-04-14T12:16:30.905Z,26.87
2019-04-14T12:17:35.136Z,26.93
2019-04-14T12:18:38.997Z,26.96
2019-04-14T12:19:43.018Z,27.09
2019-04-14T12:20:47.182Z,26.98
2019-04-14T12:21:51.804Z,26.94
2019-04-14T12:22:55.989Z,26.83
2019-04-14T12:24:00.112Z,26.86
2019-04-14T12:25:04.751Z,27.02
2019-04-14T12:26:09.335Z,26.85
2019-04-14T12:27:13.271Z,26.74
2019-04-14T12:28:17.554Z,26.68
2019-04-14T12:29:21.514Z,26.61
2019-04-14T12:30:26.819Z,26.64
2019-04-14T12:31:31.025Z,26.58
2019-04-14T12:32:35.392Z,26.59
2019-04-14T12:33:39.598Z,26.56
2019-04-14T12:34:43.939Z,26.69
2019-04-14T12:35:49.070Z,26.64
2019-04-14T12:36:53.079Z,26.69
2019-04-14T12:37:57.398Z,26.56
2019-04-14T12:39:01.854Z,26.49
2019-04-14T12:40:07.369Z,26.56
2019-04-14T12:41:15.496Z,26.58
2019-04-14T12:42:34.216Z,26.34
2019-04-14T12:44:15.329Z,26.17
2019-04-14T12:45:34.490Z,26.19
2019-04-14T12:46:57.369Z,26.11
2019-04-14T12:48:22.530Z,26.21
2019-04-14T12:49:30.644Z,26.17
2019-04-14T12:50:37.600Z,25.78
2019-04-14T12:52:00.516Z,25.92
2019-04-14T12:53:04.539Z,25.91
2019-04-14T12:54:08.539Z,25.93
2019-04-14T12:55:13.044Z,25.76
2019-04-14T12:56:19.617Z,25.85
2019-04-14T12:57:31.732Z,25.85
2019-04-14T12:58:58.044Z,25.90
2019-04-14T13:00:02.037Z,26.00
2019-04-14T13:01:09.230Z,26.17
2019-04-14T13:02:38.316Z,25.93
2019-04-14T13:03:42.653Z,25.77
2019-04-14T13:04:46.739Z,25.92
2019-04-14T13:05:50.924Z,25.86
2019-04-14T13:06:54.776Z,25.75
2019-04-14T13:07:58.959Z,25.69
2019-04-14T13:09:04.033Z,25.70
2019-04-14T13:10:08.755Z,25.86
2019-04-14T13:11:13.034Z,26.02
2019-04-14T13:12:17.260Z,26.08
2019-04-14T13:13:21.124Z,26.05
2019-04-14T13:14:25.623Z,25.87
2019-04-14T13:15:29.543Z,25.57
2019-04-14T13:16:33.832Z,25.70
2019-04-14T13:17:37.689Z,25.68
2019-04-14T13:18:42.487Z,25.71
2019-04-14T13:19:46.420Z,25.46
2019-04-14T13:20:50.666Z,25.58
2019-04-14T13:21:54.594Z,25.40
2019-04-14T13:22:58.774Z,25.59
2019-04-14T13:24:02.776Z,25.70
2019-04-14T13:25:06.989Z,25.68
2019-04-14T13:26:11.380Z,25.76
2019-04-14T13:27:15.388Z,25.79
2019-04-14T13:28:19.245Z,25.70
2019-04-14T13:29:23.659Z,25.69
2019-04-14T13:30:31.145Z,25.52
2019-04-14T13:31:35.408Z,25.60
2019-04-14T13:32:39.341Z,25.73
2019-04-14T13:33:43.281Z,25.62
2019-04-14T13:34:47.426Z,25.15
2019-04-14T13:35:51.352Z,25.32
2019-04-14T13:36:55.368Z,25.48
2019-04-14T13:37:59.332Z,25.37
2019-04-14T13:39:05.412Z,25.34
2019-04-14T13:40:11.668Z,25.29
2019-04-14T13:41:15.973Z,25.42
2019-04-14T13:42:19.851Z,25.43
2019-04-14T13:43:23.969Z,25.56
2019-04-14T13:44:28.471Z,25.78
2019-04-14T13:45:32.459Z,25.71
2019-04-14T13:46:36.719Z,25.89
2019-04-14T13:47:41.584Z,25.98
2019-04-14T13:48:45.928Z,26.00
2019-04-14T13:49:49.870Z,25.98
2019-04-14T13:50:53.709Z,26.08
2019-04-14T13:51:57.648Z,25.96
2019-04-14T13:53:01.744Z,25.87
2019-04-14T13:54:05.996Z,25.79
2019-04-14T13:55:10.482Z,25.70
2019-04-14T13:56:14.324Z,25.60
2019-04-14T13:57:18.264Z,25.65
2019-04-14T13:58:22.759Z,25.67
2019-04-14T13:59:26.901Z,25.67
2019-04-14T14:00:31.099Z,25.79
2019-04-14T14:01:35.443Z,25.74
2019-04-14T14:02:39.948Z,25.74
2019-04-14T14:03:44.075Z,26.05
2019-04-14T14:04:48.175Z,26.30
2019-04-14T14:05:52.330Z,26.39
2019-04-14T14:06:56.195Z,26.53
2019-04-14T14:08:00.661Z,26.45
2019-04-14T14:09:10.952Z,26.39
2019-04-14T14:10:15.563Z,26.27
2019-04-14T14:11:37.453Z,26.40
2019-04-14T14:13:07.138Z,26.36
2019-04-14T14:14:18.744Z,26.49
2019-04-14T14:15:40.945Z,26.52
2019-04-14T14:17:02.110Z,26.25
2019-04-14T14:18:28.636Z,26.19
2019-04-14T14:19:37.060Z,26.13
2019-04-14T14:20:59.361Z,26.20
2019-04-14T14:22:10.779Z,26.19
2019-04-14T14:23:34.042Z,26.19
2019-04-14T14:25:00.876Z,25.96
2019-04-14T14:26:08.029Z,26.06
2019-04-14T14:27:12.059Z,26.31
2019-04-14T14:28:16.773Z,26.45
2019-04-14T14:29:20.988Z,26.44
2019-04-14T14:30:24.993Z,26.36
2019-04-14T14:31:28.925Z,26.22
2019-04-14T14:32:35.088Z,26.05
2019-04-14T14:33:39.099Z,25.85
2019-04-14T14:34:43.050Z,26.10
2019-04-14T14:35:47.529Z,26.47
2019-04-14T14:36:51.529Z,26.63
2019-04-14T14:37:55.400Z,26.66
2019-04-14T14:38:59.495Z,26.60
2019-04-14T14:40:03.768Z,26.68
2019-04-14T14:41:09.784Z,26.67
2019-04-14T14:42:13.963Z,26.54
2019-04-14T14:43:18.158Z,26.58
2019-04-14T14:44:23.723Z,26.59
2019-04-14T14:45:39.523Z,26.73
2019-04-14T14:47:12.006Z,26.94
2019-04-14T14:48:25.071Z,27.06
2019-04-14T14:49:47.051Z,27.01
2019-04-14T14:51:10.240Z,27.28
2019-04-14T14:52:15.940Z,27.42
2019-04-14T14:53:22.191Z,27.55