createdAt,value
2023-03-04T00:00:26.170Z,13.87
2023-03-04T00:02:53.022Z,14.27
2023-03-04T00:05:20.081Z,15.97
2023-03-04T00:07:46.899Z,17.33
2023-03-04T00:10:13.817Z,15.73
2023-03-04T00:12:40.618Z,15.50
2023-03-04T00:15:08.063Z,15.23
2023-03-04T00:17:34.853Z,14.07
2023-03-04T00:20:01.634Z,15.53
2023-03-04T00:22:28.422Z,14.13
2023-03-04T00:24:55.164Z,15.30
2023-03-04T00:27:22.647Z,15.93
2023-03-04T00:29:49.767Z,16.47
2023-03-04T00:32:18.259Z,15.60
2023-03-04T00:34:45.079Z,15.00
2023-03-04T00:37:11.837Z,15.20
2023-03-04T00:39:38.688Z,14.17
2023-03-04T00:42:05.489Z,15.03
2023-03-04T00:44:32.741Z,12.93
2023-03-04T00:47:00.044Z,14.80
2023-03-04T00:49:26.973Z,15.27
2023-03-04T00:51:53.820Z,12.83
2023-03-04T00:54:20.705Z,14.70
2023-03-04T00:56:47.557Z,13.60
2023-03-04T00:59:14.286Z,14.73
2023-03-04T01:01:41.158Z,14.80
2023-03-04T01:04:07.975Z,15.03
2023-03-04T01:06:34.807Z,13.63
2023-03-04T01:09:02.050Z,12.77
2023-03-04T01:11:30.142Z,14.30
2023-03-04T01:13:56.892Z,15.67
2023-03-04T01:16:23.768Z,13.27
2023-03-04T01:18:50.555Z,14.93
2023-03-04T01:21:17.456Z,14.40
2023-03-04T01:23:44.284Z,13.77
2023-03-04T01:26:11.085Z,15.07
2023-03-04T01:28:37.858Z,13.63
2023-03-04T01:31:06.830Z,13.30
2023-03-04T01:33:33.599Z,13.67
2023-03-04T01:36:00.543Z,14.83
2023-03-04T01:38:27.418Z,15.33
2023-03-04T01:40:54.511Z,14.10
2023-03-04T01:43:25.123Z,14.80
2023-03-04T01:45:53.052Z,14.97
2023-03-04T01:48:27.759Z,14.97
2023-03-04T01:50:54.861Z,14.00
2023-03-04T01:53:24.770Z,14.10
2023-03-04T01:56:05.672Z,14.30
2023-03-04T01:58:34.012Z,13.93
2023-03-04T02:01:00.820Z,14.73
2023-03-04T02:03:27.845Z,15.47
2023-03-04T02:05:56.101Z,16.43
2023-03-04T02:08:24.793Z,15.03
2023-03-04T02:10:52.304Z,15.20
2023-03-04T02:13:19.264Z,16.33
2023-03-04T02:15:46.966Z,14.87
2023-03-04T02:18:22.004Z,16.73
2023-03-04T02:20:56.932Z,15.20
2023-03-04T02:23:35.516Z,16.20
2023-03-04T02:26:15.284Z,14.90
2023-03-04T02:28:43.337Z,15.80
2023-03-04T02:31:36.374Z,15.73
2023-03-04T02:34:21.647Z,15.33
2023-03-04T02:36:49.889Z,15.07
2023-03-04T02:39:34.033Z,15.10
2023-03-04T02:42:01.996Z,15.37
2023-03-04T02:44:34.658Z,17.67
2023-03-04T02:47:02.773Z,16.10
2023-03-04T02:49:32.492Z,15.10
2023-03-04T02:52:08.427Z,14.67
2023-03-04T02:54:35.809Z,15.07
2023-03-04T02:57:05.972Z,14.23
2023-03-04T02:59:35.972Z,14.60
2023-03-04T03:02:04.473Z,15.37
2023-03-04T03:04:31.465Z,14.63
2023-03-04T03:06:58.262Z,15.50
2023-03-04T03:09:25.957Z,15.77
2023-03-04T03:11:52.712Z,16.63
2023-03-04T03:14:20.155Z,16.13
2023-03-04T03:16:46.930Z,15.57
2023-03-04T03:19:13.655Z,15.10
2023-03-04T03:21:40.716Z,15.27
2023-03-04T03:24:08.558Z,14.50
2023-03-04T03:26:35.327Z,16.00
2023-03-04T03:29:02.146Z,15.77
2023-03-04T03:31:29.100Z,14.80
2023-03-04T03:33:55.950Z,15.03
2023-03-04T03:36:22.849Z,14.23
2023-03-04T03:38:49.617Z,13.97
2023-03-04T03:41:16.325Z,13.13
2023-03-04T03:43:43.091Z,12.93
2023-03-04T03:46:09.853Z,14.33
2023-03-04T03:48:36.657Z,14.07
2023-03-04T03:51:03.526Z,13.90
2023-03-04T03:53:30.275Z,14.03
2023-03-04T03:55:57.079Z,13.60
2023-03-04T03:58:23.944Z,12.17
2023-03-04T04:00:50.676Z,13.83
2023-03-04T04:03:18.161Z,12.63
2023-03-04T04:05:44.972Z,12.03
2023-03-04T04:08:14.357Z,12.03
2023-03-04T04:10:41.719Z,12.20
2023-03-04T04:13:08.627Z,12.27
2023-03-04T04:15:36.705Z,12.77
2023-03-04T04:18:03.510Z,12.20
2023-03-04T04:20:30.328Z,12.83
2023-03-04T04:22:57.178Z,13.17
2023-03-04T04:25:23.943Z,13.20
2023-03-04T04:27:50.655Z,12.80
2023-03-04T04:30:17.667Z,14.07
2023-03-04T04:32:44.384Z,14.13
2023-03-04T04:35:11.431Z,13.97
2023-03-04T04:37:38.289Z,14.40
2023-03-04T04:40:05.811Z,15.43
2023-03-04T04:42:32.609Z,14.83
2023-03-04T04:44:59.419Z,13.57
2023-03-04T04:47:26.298Z,14.53
2023-03-04T04:49:53.048Z,14.50
2023-03-04T04:52:19.865Z,14.17
2023-03-04T04:54:46.625Z,13.00
2023-03-04T04:57:13.344Z,12.27
2023-03-04T04:59:40.075Z,12.87
2023-03-04T05:02:06.799Z,14.47
2023-03-04T05:04:33.559Z,14.37
2023-03-04T05:07:00.319Z,12.73
2023-03-04T05:09:27.102Z,13.40
2023-03-04T05:11:53.835Z,13.03
2023-03-04T05:14:20.686Z,13.57
2023-03-04T05:16:47.437Z,14.30
2023-03-04T05:19:14.162Z,12.43
2023-03-04T05:21:40.870Z,11.83
2023-03-04T05:24:07.794Z,12.57
2023-03-04T05:26:35.247Z,12.40
2023-03-04T05:29:02.163Z,13.53
2023-03-04T05:31:28.930Z,13.70
2023-03-04T05:33:55.655Z,14.43
2023-03-04T05:36:22.791Z,14.97
2023-03-04T05:38:49.565Z,12.50
2023-03-04T05:41:18.900Z,13.83
2023-03-04T05:43:45.797Z,13.30
2023-03-04T05:46:15.419Z,13.50
2023-03-04T05:48:42.771Z,13.50
2023-03-04T05:51:10.071Z,14.10
2023-03-04T05:53:37.270Z,13.07
2023-03-04T05:56:08.953Z,12.03
2023-03-04T05:58:35.702Z,12.93
2023-03-04T06:01:03.288Z,14.17
2023-03-04T06:03:30.100Z,13.17
2023-03-04T06:05:56.993Z,12.13
2023-03-04T06:08:23.790Z,12.17
2023-03-04T06:10:53.816Z,11.47
2023-03-04T06:13:21.239Z,11.17
2023-03-04T06:15:48.300Z,12.63
2023-03-04T06:18:15.142Z,11.83
2023-03-04T06:20:41.807Z,10.83
2023-03-04T06:23:08.589Z,12.97
2023-03-04T06:25:35.313Z,12.83
2023-03-04T06:28:02.318Z,12.00
2023-03-04T06:30:29.205Z,16.10
2023-03-04T06:32:55.962Z,16.60
2023-03-04T06:35:22.748Z,16.90
2023-03-04T06:37:49.570Z,19.77
2023-03-04T06:40:16.383Z,18.63
2023-03-04T06:42:43.664Z,19.97
2023-03-04T06:45:11.525Z,18.90
2023-03-04T06:47:38.935Z,19.00
2023-03-04T06:50:06.234Z,19.60
2023-03-04T06:52:33.046Z,17.97
2023-03-04T06:55:00.724Z,17.97
2023-03-04T06:57:27.490Z,17.67
2023-03-04T06:59:54.246Z,18.30
2023-03-04T07:02:21.150Z,17.97
2023-03-04T07:04:48.079Z,15.70
2023-03-04T07:07:14.824Z,14.77
2023-03-04T07:09:41.522Z,14.87
2023-03-04T07:12:08.405Z,15.20
2023-03-04T07:14:35.128Z,15.07
2023-03-04T07:17:01.865Z,15.50
2023-03-04T07:19:28.594Z,15.67
2023-03-04T07:21:55.401Z,15.00
2023-03-04T07:24:22.224Z,13.60
2023-03-04T07:26:48.931Z,13.47
2023-03-04T07:29:15.733Z,14.00
2023-03-04T07:31:42.552Z,14.97
2023-03-04T07:34:12.210Z,14.70
2023-03-04T07:36:38.996Z,14.73
2023-03-04T07:39:06.953Z,15.20
2023-03-04T07:41:36.403Z,14.83
2023-03-04T07:44:04.699Z,15.07
2023-03-04T07:46:31.602Z,15.70
2023-03-04T07:48:58.471Z,12.60
2023-03-04T07:51:26.989Z,13.67
2023-03-04T07:53:58.988Z,12.60
2023-03-04T07:56:30.011Z,13.13
2023-03-04T07:58:56.981Z,11.73
2023-03-04T08:01:26.748Z,11.83
2023-03-04T08:03:54.269Z,12.87
2023-03-04T08:06:22.373Z,11.70
2023-03-04T08:08:49.831Z,12.23
2023-03-04T08:11:20.273Z,10.60
2023-03-04T08:13:47.944Z,13.07
2023-03-04T08:16:16.968Z,12.33
2023-03-04T08:18:45.454Z,12.30
2023-03-04T08:21:13.301Z,12.27
2023-03-04T08:23:42.561Z,10.70
2023-03-04T08:26:12.027Z,11.27
2023-03-04T08:28:39.278Z,12.60
2023-03-04T08:31:06.711Z,11.37
2023-03-04T08:33:34.544Z,12.57
2023-03-04T08:36:01.411Z,12.17
2023-03-04T08:38:28.253Z,11.83
2023-03-04T08:40:57.261Z,11.10
2023-03-04T08:43:25.420Z,11.20
2023-03-04T08:45:53.983Z,12.07
2023-03-04T08:48:21.771Z,10.47
2023-03-04T08:50:49.728Z,11.33
2023-03-04T08:53:18.284Z,12.40
2023-03-04T08:55:45.493Z,11.87
2023-03-04T08:58:13.015Z,12.40
2023-03-04T09:00:43.164Z,10.97
2023-03-04T09:03:13.251Z,12.33
2023-03-04T09:05:40.796Z,11.77
2023-03-04T09:08:08.247Z,12.10
2023-03-04T09:10:35.123Z,11.60
2023-03-04T09:13:02.079Z,11.97
2023-03-04T09:15:29.065Z,13.93
2023-03-04T09:17:55.881Z,12.70
2023-03-04T09:20:23.285Z,12.57
2023-03-04T09:22:50.214Z,11.90
2023-03-04T09:25:17.079Z,12.27
2023-03-04T09:27:44.007Z,12.63
2023-03-04T09:30:11.913Z,12.57
2023-03-04T09:32:40.084Z,12.30
2023-03-04T09:35:07.626Z,11.80
2023-03-04T09:37:34.610Z,11.77
2023-03-04T09:40:01.714Z,12.23
2023-03-04T09:42:47.433Z,12.03
2023-03-04T09:45:20.438Z,11.60
2023-03-04T09:47:50.360Z,12.23
2023-03-04T09:50:18.443Z,12.17
2023-03-04T09:53:11.240Z,11.60
2023-03-04T09:55:40.601Z,12.33
2023-03-04T09:58:16.181Z,10.97
2023-03-04T10:00:45.992Z,13.93
2023-03-04T10:03:18.623Z,13.13
2023-03-04T10:05:58.005Z,14.40
2023-03-04T10:09:00.742Z,14.07
2023-03-04T10:11:39.577Z,13.77
2023-03-04T10:14:22.712Z,12.70
2023-03-04T10:16:54.045Z,12.20
2023-03-04T10:19:55.112Z,13.07
2023-03-04T10:22:36.275Z,12.03
2023-03-04T10:25:20.376Z,11.50
2023-03-04T10:28:03.442Z,12.43
2023-03-04T10:30:49.909Z,11.60
2023-03-04T10:33:22.027Z,11.40
2023-03-04T10:35:56.122Z,11.87
2023-03-04T10:38:24.031Z,11.83
2023-03-04T10:40:50.966Z,11.33
2023-03-04T10:43:21.908Z,11.53
2023-03-04T10:45:54.587Z,11.70
2023-03-04T10:48:27.898Z,11.57
2023-03-04T10:51:10.248Z,12.17
2023-03-04T10:53:42.811Z,11.93
2023-03-04T10:56:41.103Z,11.93
2023-03-04T10:59:53.391Z,11.50
2023-03-04T11:02:30.742Z,10.50
2023-03-04T11:04:57.604Z,10.93
2023-03-04T11:07:26.575Z,10.80
2023-03-04T11:09:54.657Z,11.27
2023-03-04T11:12:33.310Z,11.10
2023-03-04T11:15:00.413Z,11.47
2023-03-04T11:17:39.111Z,11.53
2023-03-04T11:20:24.625Z,11.40
2023-03-04T11:22:53.613Z,10.90
2023-03-04T11:25:40.798Z,11.67
2023-03-04T11:28:19.696Z,10.97
2023-03-04T11:30:56.776Z,11.00
2023-03-04T11:33:28.002Z,11.67
2023-03-04T11:36:08.894Z,10.70
2023-03-04T11:38:42.207Z,12.03
2023-03-04T11:41:19.251Z,11.13
2023-03-04T11:43:47.265Z,10.33
2023-03-04T11:46:41.955Z,10.50
2023-03-04T11:49:30.051Z,10.00
2023-03-04T11:52:19.673Z,11.37
2023-03-04T11:55:07.992Z,11.77
2023-03-04T11:58:00.646Z,10.70
2023-03-04T12:00:35.799Z,11.03
2023-03-04T12:03:32.224Z,11.17
2023-03-04T12:06:09.931Z,11.67
2023-03-04T12:08:44.215Z,11.57
2023-03-04T12:12:02.107Z,10.93
2023-03-04T12:14:31.860Z,11.73
2023-03-04T12:17:06.680Z,12.63
2023-03-04T12:19:53.923Z,10.70
2023-03-04T12:22:20.683Z,12.33
2023-03-04T12:25:03.788Z,10.77
2023-03-04T12:27:33.465Z,10.97
2023-03-04T12:30:21.437Z,11.70
2023-03-04T12:33:12.967Z,11.83
2023-03-04T12:35:52.718Z,10.30
2023-03-04T12:38:43.681Z,11.33
2023-03-04T12:41:30.652Z,12.30
2023-03-04T12:44:17.035Z,10.67
2023-03-04T12:46:46.924Z,12.37
2023-03-04T12:49:19.367Z,11.03
2023-03-04T12:52:01.516Z,11.27
2023-03-04T12:54:37.363Z,11.33
2023-03-04T12:57:14.529Z,11.13
2023-03-04T12:59:57.392Z,11.13
2023-03-04T13:02:54.646Z,11.33
2023-03-04T13:05:31.667Z,11.33
2023-03-04T13:08:15.567Z,11.40
2023-03-04T13:10:42.419Z,11.27
2023-03-04T13:13:32.279Z,11.77
2023-03-04T13:16:26.783Z,12.27
2023-03-04T13:18:53.708Z,10.53
2023-03-04T13:21:27.891Z,11.57
2023-03-04T13:23:55.672Z,11.23
2023-03-04T13:26:35.011Z,11.70
2023-03-04T13:29:31.072Z,10.87
2023-03-04T13:32:02.581Z,11.83
2023-03-04T13:34:49.588Z,13.47
2023-03-04T13:37:32.985Z,11.90
2023-03-04T13:40:23.368Z,12.60
2023-03-04T13:42:50.849Z,11.30
2023-03-04T13:45:38.951Z,11.37
2023-03-04T13:48:23.596Z,11.80
2023-03-04T13:50:51.324Z,14.00
2023-03-04T13:53:33.000Z,12.90
2023-03-04T13:56:06.944Z,13.60
2023-03-04T13:58:34.643Z,13.50
2023-03-04T14:01:01.639Z,13.17
2023-03-04T14:03:31.332Z,13.53
2023-03-04T14:06:10.410Z,12.70
2023-03-04T14:08:37.371Z,14.17
2023-03-04T14:11:04.249Z,13.67
2023-03-04T14:13:31.609Z,13.33
2023-03-04T14:16:00.259Z,13.33
2023-03-04T14:18:28.206Z,13.50
2023-03-04T14:20:59.051Z,14.57
2023-03-04T14:23:34.598Z,14.10
2023-03-04T14:26:06.591Z,14.80
2023-03-04T14:28:33.553Z,14.60
2023-03-04T14:31:00.941Z,15.63
2023-03-04T14:33:30.698Z,13.50
2023-03-04T14:36:02.656Z,14.30
2023-03-04T14:38:35.910Z,14.87
2023-03-04T14:41:05.663Z,14.07
2023-03-04T14:43:41.333Z,14.47
2023-03-04T14:46:13.309Z,13.43
2023-03-04T14:48:44.469Z,13.93
2023-03-04T14:51:42.069Z,14.43
2023-03-04T14:54:25.872Z,13.50
2023-03-04T14:56:52.710Z,14.70
2023-03-04T14:59:29.475Z,14.53
2023-03-04T15:02:20.190Z,14.30
2023-03-04T15:04:48.751Z,13.70
2023-03-04T15:07:36.770Z,14.13
2023-03-04T15:10:08.974Z,14.57
2023-03-04T15:12:38.188Z,13.33
2023-03-04T15:15:36.124Z,12.93
2023-03-04T15:18:23.897Z,13.27
2023-03-04T15:21:19.294Z,14.07
2023-03-04T15:23:46.739Z,15.03
2023-03-04T15:26:14.247Z,14.70
2023-03-04T15:28:42.083Z,13.87
2023-03-04T15:31:18.141Z,13.57
2023-03-04T15:33:45.212Z,14.23
2023-03-04T15:36:21.088Z,15.20
2023-03-04T15:38:50.870Z,14.93
2023-03-04T15:41:28.066Z,14.73
2023-03-04T15:43:55.626Z,14.07
2023-03-04T15:46:23.147Z,14.03
2023-03-04T15:48:50.240Z,14.30
2023-03-04T15:51:23.253Z,14.77
2023-03-04T15:53:52.158Z,13.27
2023-03-04T15:56:23.044Z,14.30
2023-03-04T15:59:16.713Z,13.40
2023-03-04T16:01:44.016Z,15.50
2023-03-04T16:04:15.847Z,14.90
2023-03-04T16:06:46.838Z,14.30
2023-03-04T16:09:17.044Z,14.50
2023-03-04T16:11:47.686Z,14.80
2023-03-04T16:14:16.168Z,14.07
2023-03-04T16:16:44.452Z,14.00
2023-03-04T16:19:11.897Z,15.37
2023-03-04T16:21:38.936Z,14.33
2023-03-04T16:24:06.226Z,14.17
2023-03-04T16:26:35.632Z,14.47
2023-03-04T16:29:03.362Z,14.03
2023-03-04T16:31:30.350Z,15.33
2023-03-04T16:33:57.261Z,20.50
2023-03-04T16:36:26.987Z,15.53
2023-03-04T16:38:59.123Z,15.67
2023-03-04T16:41:30.545Z,14.93
2023-03-04T16:44:00.528Z,15.23
2023-03-04T16:46:27.517Z,15.47
2023-03-04T16:48:54.671Z,16.23
2023-03-04T16:51:23.320Z,15.30
2023-03-04T16:54:00.282Z,13.57
2023-03-04T16:56:27.801Z,16.60
2023-03-04T16:58:54.603Z,16.50
2023-03-04T17:01:26.888Z,16.83
2023-03-04T17:03:54.999Z,17.53
2023-03-04T17:06:23.265Z,16.67
2023-03-04T17:08:50.411Z,16.20
2023-03-04T17:11:20.752Z,15.83
2023-03-04T17:13:48.086Z,15.43
2023-03-04T17:16:15.431Z,14.30
2023-03-04T17:18:44.230Z,15.23
2023-03-04T17:21:14.098Z,14.07
2023-03-04T17:23:41.078Z,15.70
2023-03-04T17:26:09.297Z,14.67
2023-03-04T17:28:36.848Z,14.90
2023-03-04T17:31:15.736Z,15.13
2023-03-04T17:33:43.939Z,15.50
2023-03-04T17:36:12.285Z,15.23
2023-03-04T17:38:39.389Z,16.00
2023-03-04T17:41:08.383Z,15.67
2023-03-04T17:43:35.438Z,15.87
2023-03-04T17:46:10.674Z,14.67
2023-03-04T17:48:37.531Z,15.37
2023-03-04T17:51:04.700Z,15.07
2023-03-04T17:53:31.778Z,16.77
2023-03-04T17:56:01.184Z,16.37
2023-03-04T17:58:30.250Z,15.50
2023-03-04T18:01:04.898Z,16.63
2023-03-04T18:03:31.820Z,18.40
2023-03-04T18:05:58.772Z,16.43
2023-03-04T18:08:25.680Z,16.37
2023-03-04T18:10:53.082Z,16.57
2023-03-04T18:13:20.700Z,15.73
2023-03-04T18:15:47.638Z,15.27
2023-03-04T18:18:14.765Z,17.67
2023-03-04T18:20:41.647Z,18.27
2023-03-04T18:23:08.740Z,17.83
2023-03-04T18:25:35.896Z,19.23
2023-03-04T18:28:02.820Z,23.60
2023-03-04T18:30:29.843Z,24.53
2023-03-04T18:32:59.710Z,17.10
2023-03-04T18:35:26.959Z,16.83
2023-03-04T18:37:54.199Z,15.37
2023-03-04T18:40:21.367Z,15.57
2023-03-04T18:42:48.277Z,15.17
2023-03-04T18:45:17.306Z,15.73
2023-03-04T18:47:51.494Z,15.03
2023-03-04T18:50:20.564Z,15.30
2023-03-04T18:52:47.928Z,15.83
2023-03-04T18:55:15.176Z,16.07
2023-03-04T18:57:46.991Z,16.20
2023-03-04T19:00:22.539Z,15.73
2023-03-04T19:02:54.317Z,15.27
2023-03-04T19:05:27.652Z,16.17
2023-03-04T19:07:54.991Z,15.03
2023-03-04T19:10:22.031Z,15.07
2023-03-04T19:12:48.865Z,15.73
2023-03-04T19:15:16.309Z,16.97
2023-03-04T19:17:45.367Z,15.93
2023-03-04T19:20:14.107Z,15.93
2023-03-04T19:22:41.191Z,15.77
2023-03-04T19:25:09.131Z,17.07
2023-03-04T19:27:36.033Z,17.27
2023-03-04T19:30:03.234Z,16.90
2023-03-04T19:32:30.464Z,16.10
2023-03-04T19:34:57.344Z,17.80
2023-03-04T19:37:24.269Z,17.77
2023-03-04T19:39:52.461Z,16.97
2023-03-04T19:42:19.325Z,17.37
2023-03-04T19:44:46.227Z,17.87
2023-03-04T19:47:13.206Z,17.93
2023-03-04T19:49:40.037Z,16.77
2023-03-04T19:52:06.917Z,17.73
2023-03-04T19:54:33.788Z,17.23
2023-03-04T19:57:00.659Z,17.47
2023-03-04T19:59:27.592Z,17.23
2023-03-04T20:01:54.572Z,17.03
2023-03-04T20:04:22.089Z,17.37
2023-03-04T20:06:51.095Z,19.03
2023-03-04T20:09:19.139Z,18.60
2023-03-04T20:12:02.769Z,17.80
2023-03-04T20:14:32.500Z,18.10
2023-03-04T20:17:02.624Z,17.97
2023-03-04T20:19:30.920Z,17.87
2023-03-04T20:21:58.011Z,17.00
2023-03-04T20:24:25.873Z,17.83
2023-03-04T20:26:52.944Z,19.00
2023-03-04T20:29:19.922Z,18.30
2023-03-04T20:31:46.887Z,17.17
2023-03-04T20:34:14.173Z,17.13
2023-03-04T20:36:41.339Z,17.70
2023-03-04T20:39:27.535Z,16.47
2023-03-04T20:41:58.940Z,16.27
2023-03-04T20:44:26.046Z,16.57
2023-03-04T20:46:52.967Z,16.93
2023-03-04T20:49:24.156Z,16.97
2023-03-04T20:51:52.530Z,17.77
2023-03-04T20:54:20.197Z,17.47
2023-03-04T20:56:47.153Z,17.63
2023-03-04T20:59:14.499Z,17.30
2023-03-04T21:01:43.517Z,17.50
2023-03-04T21:04:11.738Z,18.00
2023-03-04T21:06:39.616Z,17.40
2023-03-04T21:09:14.313Z,17.70
2023-03-04T21:11:41.477Z,17.13
2023-03-04T21:14:23.186Z,16.97
2023-03-04T21:16:55.740Z,16.30
2023-03-04T21:19:28.241Z,17.73
2023-03-04T21:21:57.189Z,17.70
2023-03-04T21:24:26.732Z,16.93
2023-03-04T21:26:53.714Z,17.07
2023-03-04T21:29:23.335Z,18.97
2023-03-04T21:31:53.505Z,18.27
2023-03-04T21:34:29.223Z,18.80
2023-03-04T21:36:56.317Z,17.83
2023-03-04T21:39:24.868Z,18.10
2023-03-04T21:41:52.829Z,16.90
2023-03-04T21:44:27.743Z,19.17
2023-03-04T21:46:59.231Z,18.30
2023-03-04T21:49:27.302Z,17.57
2023-03-04T21:51:54.290Z,18.27
2023-03-04T21:54:21.519Z,17.73
2023-03-04T21:56:49.499Z,17.27
2023-03-04T21:59:20.076Z,17.67
2023-03-04T22:01:47.144Z,17.00
2023-03-04T22:04:14.225Z,18.20
2023-03-04T22:06:41.571Z,18.83
2023-03-04T22:09:08.515Z,18.77
2023-03-04T22:11:35.397Z,17.53
2023-03-04T22:14:03.244Z,19.70
2023-03-04T22:16:31.001Z,18.87
2023-03-04T22:18:59.504Z,17.43
2023-03-04T22:21:26.431Z,19.37
2023-03-04T22:23:54.042Z,18.97
2023-03-04T22:26:30.026Z,17.83
2023-03-04T22:28:57.174Z,17.87
2023-03-04T22:31:32.881Z,18.03
2023-03-04T22:34:05.476Z,18.37
2023-03-04T22:36:34.838Z,18.07
2023-03-04T22:39:03.692Z,17.73
2023-03-04T22:41:30.558Z,18.30
2023-03-04T22:43:57.451Z,17.83
2023-03-04T22:46:28.027Z,17.67
2023-03-04T22:48:57.752Z,17.27
2023-03-04T22:51:24.884Z,18.13
2023-03-04T22:53:52.277Z,17.77
2023-03-04T22:56:20.041Z,18.47
2023-03-04T22:58:47.912Z,18.63
2023-03-04T23:01:16.796Z,19.43
2023-03-04T23:03:47.196Z,17.37
2023-03-04T23:06:16.632Z,17.97
2023-03-04T23:08:45.289Z,18.27
2023-03-04T23:11:32.885Z,19.67
2023-03-04T23:14:02.285Z,18.37
2023-03-04T23:16:29.403Z,18.03
2023-03-04T23:18:58.895Z,19.00
2023-03-04T23:21:28.268Z,18.23
2023-03-04T23:23:55.299Z,19.37
2023-03-04T23:26:28.133Z,18.77
2023-03-04T23:28:57.097Z,18.67
2023-03-04T23:31:25.667Z,18.57
2023-03-04T23:33:57.238Z,18.53
2023-03-04T23:36:33.924Z,18.97
2023-03-04T23:39:01.184Z,19.20
2023-03-04T23:41:30.745Z,18.03
2023-03-04T23:43:59.402Z,18.10
2023-03-04T23:46:27.014Z,17.57
2023-03-04T23:48:54.800Z,17.90
2023-03-04T23:51:24.748Z,18.70
2023-03-04T23:53:52.104Z,18.13
2023-03-04T23:56:24.920Z,18.97
2023-03-04T23:58:52.059Z,19.33
