createdAt,value
2019-01-17T00:03:10.158Z,53.37
2019-01-17T00:06:58.437Z,53.36
2019-01-17T00:11:40.879Z,53.34
2019-01-17T00:15:39.971Z,53.33
2019-01-17T00:19:49.272Z,53.31
2019-01-17T00:26:00.065Z,53.29
2019-01-17T00:29:47.876Z,53.29
2019-01-17T00:33:31.868Z,53.26
2019-01-17T00:39:28.901Z,53.24
2019-01-17T00:45:43.990Z,53.19
2019-01-17T00:49:32.820Z,53.18
2019-01-17T00:53:17.446Z,53.12
2019-01-17T01:00:22.340Z,53.03
2019-01-17T01:07:45.242Z,52.97
2019-01-17T01:16:43.047Z,52.86
2019-01-17T01:20:22.707Z,52.85
2019-01-17T01:24:20.721Z,52.82
2019-01-17T01:28:07.140Z,52.82
2019-01-17T01:32:00.812Z,52.8
2019-01-17T01:35:39.172Z,52.72
2019-01-17T01:39:22.614Z,52.73
2019-01-17T01:43:03.439Z,52.72
2019-01-17T01:46:45.631Z,52.76
2019-01-17T01:53:27.891Z,52.78
2019-01-17T01:56:57.894Z,52.79
2019-01-17T02:00:17.045Z,52.81
2019-01-17T02:03:47.135Z,52.84
2019-01-17T02:07:17.304Z,52.85
2019-01-17T02:10:47.344Z,52.86
2019-01-17T02:14:18.043Z,52.88
2019-01-17T02:17:48.143Z,52.9
2019-01-17T02:21:18.276Z,52.9
2019-01-17T02:24:48.248Z,52.94
2019-01-17T02:28:18.392Z,52.97
2019-01-17T02:31:48.477Z,53
2019-01-17T02:35:19.599Z,53.03
2019-01-17T02:38:49.727Z,53.06
2019-01-17T02:42:19.887Z,53.08
2019-01-17T02:45:50.042Z,53.13
2019-01-17T02:49:20.114Z,53.14
2019-01-17T02:52:50.222Z,53.17
2019-01-17T02:56:20.217Z,53.21
2019-01-17T02:59:50.245Z,53.23
2019-01-17T03:03:20.300Z,53.26
2019-01-17T03:06:50.332Z,53.26
2019-01-17T03:10:20.420Z,53.3
2019-01-17T03:13:50.411Z,53.33
2019-01-17T03:17:20.513Z,53.37
2019-01-17T03:20:50.638Z,53.38
2019-01-17T03:24:20.741Z,53.41
2019-01-17T03:27:50.833Z,53.43
2019-01-17T03:31:20.947Z,53.45
2019-01-17T03:34:51.008Z,53.47
2019-01-17T03:38:21.307Z,53.48
2019-01-17T03:41:51.541Z,53.5
2019-01-17T03:45:21.624Z,53.52
2019-01-17T03:48:51.608Z,53.54
2019-01-17T03:52:21.761Z,53.6
2019-01-17T03:55:52.026Z,53.61
2019-01-17T03:59:22.208Z,53.62
2019-01-17T04:00:18.271Z,53.61
2019-01-17T04:03:48.314Z,53.63
2019-01-17T04:07:18.448Z,53.64
2019-01-17T04:10:48.511Z,53.65
2019-01-17T04:14:18.558Z,53.7
2019-01-17T04:17:48.762Z,53.7
2019-01-17T04:21:18.823Z,53.72
2019-01-17T04:24:48.916Z,53.75
2019-01-17T04:28:19.170Z,53.76
2019-01-17T04:31:49.101Z,53.77
2019-01-17T04:35:19.128Z,53.8
2019-01-17T04:38:50.154Z,53.81
2019-01-17T04:42:20.289Z,53.79
2019-01-17T04:45:50.319Z,53.82
2019-01-17T04:49:20.520Z,53.85
2019-01-17T04:52:50.516Z,53.87
2019-01-17T04:56:20.581Z,53.92
2019-01-17T04:59:50.661Z,53.93
2019-01-17T05:03:20.747Z,53.95
2019-01-17T05:06:50.821Z,53.96
2019-01-17T05:10:20.896Z,54.01
2019-01-17T05:13:50.819Z,54.03
2019-01-17T05:17:20.814Z,54.06
2019-01-17T05:20:50.856Z,54.09
2019-01-17T05:24:20.952Z,54.13
2019-01-17T05:27:51.055Z,54.18
2019-01-17T05:31:21.168Z,54.23
2019-01-17T05:34:51.231Z,54.28
2019-01-17T05:38:21.225Z,54.31
2019-01-17T05:41:51.458Z,54.36
2019-01-17T05:45:21.722Z,54.38
2019-01-17T05:48:51.785Z,54.44
2019-01-17T05:52:21.881Z,54.47
2019-01-17T05:55:51.893Z,54.52
2019-01-17T05:59:21.967Z,54.57
2019-01-17T06:00:18.449Z,54.58
2019-01-17T06:03:48.451Z,54.66
2019-01-17T06:07:18.556Z,54.71
2019-01-17T06:10:48.739Z,54.76
2019-01-17T06:14:18.883Z,54.83
2019-01-17T06:17:48.958Z,54.88
2019-01-17T06:21:19.010Z,54.93
2019-01-17T06:24:49.144Z,54.99
2019-01-17T06:28:19.198Z,55.03
2019-01-17T06:31:49.222Z,55.09
2019-01-17T06:35:19.316Z,55.13
2019-01-17T06:38:49.329Z,55.19
2019-01-17T06:42:19.423Z,55.24
2019-01-17T06:45:49.443Z,55.3
2019-01-17T06:49:19.471Z,55.36
2019-01-17T06:52:49.525Z,55.4
2019-01-17T06:56:19.745Z,55.45
2019-01-17T06:59:49.873Z,55.52
2019-01-17T07:03:20.007Z,55.57
2019-01-17T07:06:50.120Z,55.61
2019-01-17T07:10:20.244Z,55.64
2019-01-17T07:13:50.247Z,55.68
2019-01-17T07:17:20.371Z,55.7
2019-01-17T07:20:50.355Z,55.73
2019-01-17T07:24:20.450Z,55.75
2019-01-17T07:27:50.513Z,55.75
2019-01-17T07:31:20.637Z,55.78
2019-01-17T07:34:50.711Z,55.78
2019-01-17T07:38:20.844Z,55.79
2019-01-17T07:41:51.378Z,55.82
2019-01-17T07:45:25.112Z,55.83
2019-01-17T07:48:55.266Z,55.89
2019-01-17T07:52:25.380Z,55.92
2019-01-17T07:55:55.374Z,55.95
2019-01-17T07:59:25.480Z,55.96
2019-01-17T08:00:18.592Z,55.97
2019-01-17T08:03:48.613Z,55.98
2019-01-17T08:07:18.697Z,55.97
2019-01-17T08:10:48.840Z,55.99
2019-01-17T08:14:19.124Z,56.02
2019-01-17T08:17:49.370Z,56.01
2019-01-17T08:21:19.392Z,56.02
2019-01-17T08:24:49.476Z,56.02
2019-01-17T08:28:19.550Z,56
2019-01-17T08:31:49.584Z,55.97
2019-01-17T08:35:19.942Z,55.96
2019-01-17T08:38:49.932Z,55.91
2019-01-17T08:42:19.926Z,55.87
2019-01-17T08:45:50.909Z,55.83
2019-01-17T08:49:21.163Z,55.77
2019-01-17T08:52:51.277Z,55.73
2019-01-17T08:56:21.451Z,55.69
2019-01-17T08:59:51.482Z,55.62
2019-01-17T09:03:21.670Z,55.56
2019-01-17T09:06:51.763Z,55.51
2019-01-17T09:10:24.629Z,55.44
2019-01-17T09:13:54.642Z,55.35
2019-01-17T09:17:24.785Z,55.29
2019-01-17T09:20:54.959Z,55.19
2019-01-17T09:24:25.032Z,55.11
2019-01-17T09:27:55.067Z,55.02
2019-01-17T09:31:25.211Z,54.94
2019-01-17T09:34:55.264Z,54.86
2019-01-17T09:38:25.328Z,54.77
2019-01-17T09:41:55.322Z,54.69
2019-01-17T09:45:25.466Z,54.59
2019-01-17T09:48:57.161Z,54.51
2019-01-17T09:52:27.275Z,54.41
2019-01-17T09:55:57.278Z,54.31
2019-01-17T09:59:27.372Z,54.23
2019-01-17T10:00:19.793Z,54.2
2019-01-17T10:03:49.969Z,54.09
2019-01-17T10:07:20.141Z,54.01
2019-01-17T10:29:42.109Z,53.46
2019-01-17T10:33:19.931Z,53.36
2019-01-17T10:37:23.045Z,53.25
2019-01-17T10:41:54.670Z,53.12
2019-01-17T10:45:35.535Z,52.99
2019-01-17T10:49:15.339Z,52.89
2019-01-17T10:53:28.303Z,52.77
2019-01-17T10:59:48.161Z,52.57
2019-01-17T11:03:40.556Z,52.43
2019-01-17T11:07:28.000Z,52.27
2019-01-17T11:11:13.556Z,52.15
2019-01-17T11:14:58.039Z,51.98
2019-01-17T11:20:23.471Z,51.74
2019-01-17T11:24:02.860Z,51.55
2019-01-17T11:28:55.105Z,51.35
2019-01-17T11:33:10.431Z,51.05
2019-01-17T11:37:27.606Z,50.83
2019-01-17T11:42:27.038Z,50.58
2019-01-17T11:46:08.676Z,50.27
2019-01-17T11:50:04.821Z,50.04
2019-01-17T11:53:58.705Z,49.78
2019-01-17T11:57:44.110Z,49.53
2019-01-17T12:00:37.484Z,49.34
2019-01-17T12:05:02.079Z,48.99
2019-01-17T12:08:32.213Z,48.73
2019-01-17T12:12:03.178Z,48.49
2019-01-17T12:15:33.382Z,48.25
2019-01-17T12:19:03.516Z,48.01
2019-01-17T12:22:33.692Z,47.77
2019-01-17T12:26:03.804Z,47.55
2019-01-17T12:29:33.998Z,47.28
2019-01-17T12:33:04.153Z,47.07
2019-01-17T12:36:34.307Z,46.82
2019-01-17T12:40:05.752Z,46.57
2019-01-17T12:43:35.966Z,46.31
2019-01-17T12:47:06.080Z,46.07
2019-01-17T12:50:36.384Z,45.83
2019-01-17T12:54:06.399Z,45.61
2019-01-17T12:57:36.513Z,45.41
2019-01-17T13:01:06.794Z,45.19
2019-01-17T13:04:37.047Z,44.98
2019-01-17T13:08:07.235Z,44.78
2019-01-17T13:11:37.440Z,44.56
2019-01-17T13:15:09.254Z,44.37
2019-01-17T13:18:39.408Z,44.18
2019-01-17T13:22:09.583Z,44.02
2019-01-17T13:25:39.856Z,43.87
2019-01-17T13:29:09.883Z,43.71
2019-01-17T13:32:40.014Z,43.6
2019-01-17T13:36:13.308Z,43.46
2019-01-17T13:39:43.472Z,43.32
2019-01-17T13:43:13.537Z,43.2
2019-01-17T13:46:43.651Z,43.06
2019-01-17T13:50:14.225Z,42.97
2019-01-17T13:53:45.309Z,42.88
2019-01-17T13:57:15.423Z,42.82
2019-01-17T14:00:19.807Z,42.79
2019-01-17T14:03:49.871Z,42.75
2019-01-17T14:07:20.054Z,42.73
2019-01-17T14:10:50.179Z,42.7
2019-01-17T14:14:20.323Z,42.67
2019-01-17T14:17:50.377Z,42.67
2019-01-17T14:21:25.467Z,42.62
2019-01-17T14:24:55.662Z,42.62
2019-01-17T14:28:25.711Z,42.62
2019-01-17T14:31:55.744Z,42.61
2019-01-17T14:35:25.858Z,42.63
2019-01-17T14:38:55.861Z,42.61
2019-01-17T14:42:25.876Z,42.64
2019-01-17T14:45:56.061Z,42.65
2019-01-17T14:49:26.314Z,42.67
2019-01-17T14:52:56.539Z,42.71
2019-01-17T14:56:26.792Z,42.73
2019-01-17T14:59:56.896Z,42.76
2019-01-17T15:03:26.940Z,42.81
2019-01-17T15:06:57.026Z,42.84
2019-01-17T15:10:30.788Z,42.85
2019-01-17T15:14:00.903Z,42.87
2019-01-17T15:17:31.076Z,42.9
2019-01-17T15:21:01.090Z,42.94
2019-01-17T15:24:31.254Z,42.97
2019-01-17T15:28:01.409Z,43
2019-01-17T15:31:31.510Z,43.05
2019-01-17T15:35:01.515Z,43.11
2019-01-17T15:38:31.670Z,43.16
2019-01-17T15:42:01.773Z,43.22
2019-01-17T15:45:31.917Z,43.27
2019-01-17T15:49:01.998Z,43.33
2019-01-17T15:52:32.075Z,43.39
2019-01-17T15:56:02.109Z,43.48
2019-01-17T15:59:33.253Z,43.55
2019-01-17T16:00:19.794Z,43.54
2019-01-17T16:03:49.883Z,43.64
2019-01-17T16:07:19.951Z,43.71
2019-01-17T16:10:50.025Z,43.77
2019-01-17T16:14:20.130Z,43.86
2019-01-17T16:17:50.192Z,43.97
2019-01-17T16:21:20.357Z,44.05
2019-01-17T16:24:50.421Z,44.15
2019-01-17T16:28:20.645Z,44.22
2019-01-17T16:31:50.758Z,44.33
2019-01-17T16:35:20.832Z,44.44
2019-01-17T16:38:50.916Z,44.54
2019-01-17T16:42:21.020Z,44.63
2019-01-17T16:45:51.046Z,44.76
2019-01-17T16:49:21.138Z,44.88
2019-01-17T16:52:51.296Z,45
2019-01-17T16:56:21.331Z,45.1
2019-01-17T16:59:52.299Z,45.22
2019-01-17T17:03:22.336Z,45.34
2019-01-17T17:06:52.417Z,45.46
2019-01-17T17:10:22.521Z,45.58
2019-01-17T17:13:52.635Z,45.68
2019-01-17T17:17:22.648Z,45.82
2019-01-17T17:20:52.792Z,45.95
2019-01-17T17:24:22.906Z,46.06
2019-01-17T17:27:55.703Z,46.2
2019-01-17T17:31:26.034Z,46.32
2019-01-17T17:34:56.108Z,46.45
2019-01-17T17:38:26.202Z,46.57
2019-01-17T17:41:56.146Z,46.7
2019-01-17T17:45:28.360Z,46.82
2019-01-17T17:48:58.603Z,46.98
2019-01-17T17:52:28.650Z,47.1
2019-01-17T17:55:58.911Z,47.24
2019-01-17T17:59:29.024Z,47.35
2019-01-17T18:00:23.766Z,47.38
2019-01-17T18:03:53.820Z,47.51
2019-01-17T18:07:23.945Z,47.64
2019-01-17T18:10:54.027Z,47.78
2019-01-17T18:14:24.171Z,47.89
2019-01-17T18:17:54.246Z,48.04
2019-01-17T18:21:24.528Z,48.18
2019-01-17T18:24:54.623Z,48.33
2019-01-17T18:28:24.747Z,48.49
2019-01-17T18:31:54.770Z,48.66
2019-01-17T18:35:24.914Z,48.82
2019-01-17T18:38:54.958Z,49
2019-01-17T18:42:25.014Z,49.15
2019-01-17T18:45:55.136Z,49.33
2019-01-17T18:49:25.271Z,49.49
2019-01-17T18:52:55.383Z,49.68
2019-01-17T18:56:25.501Z,49.83
2019-01-17T18:59:55.661Z,50.01
2019-01-17T19:03:26.725Z,50.19
2019-01-17T19:06:56.869Z,50.37
2019-01-17T19:10:27.063Z,50.55
2019-01-17T19:13:57.221Z,50.71
2019-01-17T19:17:27.361Z,50.89
2019-01-17T19:20:57.425Z,51.08
2019-01-17T19:24:27.530Z,51.24
2019-01-17T19:27:57.604Z,51.42
2019-01-17T19:31:27.701Z,51.6
2019-01-17T19:34:57.810Z,51.77
2019-01-17T19:38:27.884Z,51.94
2019-01-17T19:41:57.858Z,52.07
2019-01-17T19:45:28.082Z,52.25
2019-01-17T19:48:58.136Z,52.42
2019-01-17T19:52:28.410Z,52.58
2019-01-17T19:55:58.444Z,52.76
2019-01-17T19:59:28.527Z,52.93
2019-01-17T20:00:17.478Z,52.98
2019-01-17T20:03:48.442Z,53.14
2019-01-17T20:07:18.586Z,53.35
2019-01-17T20:10:48.590Z,53.52
2019-01-17T20:14:18.894Z,53.67
2019-01-17T20:17:49.088Z,53.85
2019-01-17T20:21:19.222Z,54.04
2019-01-17T20:24:49.216Z,54.23
2019-01-17T20:28:19.389Z,54.38
2019-01-17T20:31:49.524Z,54.56
2019-01-17T20:35:19.627Z,54.75
2019-01-17T20:38:49.750Z,54.94
2019-01-17T20:42:19.915Z,55.11
2019-01-17T20:45:49.999Z,55.27
2019-01-17T20:49:20.153Z,55.41
2019-01-17T20:52:50.396Z,55.6
2019-01-17T20:56:20.450Z,55.77
2019-01-17T20:59:50.488Z,55.93
2019-01-17T21:03:20.608Z,56.09
2019-01-17T21:06:51.692Z,56.21
2019-01-17T21:10:21.846Z,56.37
2019-01-17T21:13:51.880Z,56.51
2019-01-17T21:17:21.984Z,56.68
2019-01-17T21:20:51.948Z,56.84
2019-01-17T21:24:22.121Z,56.98
2019-01-17T21:27:52.126Z,57.12
2019-01-17T21:31:22.291Z,57.29
2019-01-17T21:34:52.401Z,57.43
2019-01-17T21:38:22.547Z,57.57
2019-01-17T21:41:52.562Z,57.72
2019-01-17T21:45:22.706Z,57.88
2019-01-17T21:48:52.707Z,57.99
2019-01-17T21:52:22.802Z,58.14
2019-01-17T21:55:52.897Z,58.29
2019-01-17T21:59:22.930Z,58.46
2019-01-17T22:00:19.821Z,58.47
2019-01-17T22:03:49.935Z,58.62
2019-01-17T22:07:21.800Z,58.77
2019-01-17T22:10:51.874Z,58.9
2019-01-17T22:14:22.008Z,59.05
2019-01-17T22:17:52.236Z,59.17
2019-01-17T22:21:22.384Z,59.33
2019-01-17T22:24:52.337Z,59.46
2019-01-17T22:28:22.462Z,59.57
2019-01-17T22:31:52.536Z,59.72
2019-01-17T22:35:22.689Z,59.85
2019-01-17T22:38:52.825Z,59.98
2019-01-17T22:42:23.037Z,60.1
2019-01-17T22:45:53.072Z,60.22
2019-01-17T22:49:23.225Z,60.34
2019-01-17T22:52:53.450Z,60.47
2019-01-17T22:56:23.553Z,60.58
2019-01-17T22:59:53.597Z,60.7
2019-01-17T23:03:27.570Z,60.83
2019-01-17T23:06:57.634Z,60.95
2019-01-17T23:10:28.808Z,61.07
2019-01-17T23:13:58.912Z,61.16
2019-01-17T23:17:29.135Z,61.28
2019-01-17T23:20:59.160Z,61.38
2019-01-17T23:24:29.253Z,61.49
2019-01-17T23:27:59.360Z,61.59
2019-01-17T23:31:29.473Z,61.69
2019-01-17T23:34:59.505Z,61.78
2019-01-17T23:38:29.638Z,61.84
2019-01-17T23:41:59.783Z,61.89
2019-01-17T23:45:29.906Z,61.95
2019-01-17T23:48:59.942Z,62.02
2019-01-17T23:52:30.094Z,62.1
2019-01-17T23:56:00.118Z,62.14
2019-01-17T23:59:30.252Z,62.19
