createdAt,value
2023-03-10T00:07:02.654Z,99075.00
2023-03-10T00:14:36.749Z,99067.22
2023-03-10T00:22:12.053Z,99051.34
2023-03-10T00:29:45.972Z,99041.66
2023-03-10T00:37:21.468Z,99024.13
2023-03-10T00:44:55.561Z,98997.75
2023-03-10T00:52:34.751Z,98988.22
2023-03-10T01:08:10.284Z,98948.94
2023-03-10T01:15:44.808Z,98918.34
2023-03-10T01:31:15.237Z,98883.34
2023-03-10T01:38:51.013Z,98869.34
2023-03-10T01:46:49.083Z,98852.72
2023-03-10T02:02:20.500Z,98823.13
2023-03-10T02:09:57.293Z,98795.06
2023-03-10T02:17:31.676Z,98793.38
2023-03-10T02:25:20.051Z,98752.06
2023-03-10T02:32:58.956Z,98737.28
2023-03-10T02:40:37.404Z,98707.47
2023-03-10T02:48:15.828Z,98695.25
2023-03-10T02:55:50.023Z,98687.41
2023-03-10T03:03:25.321Z,98671.66
2023-03-10T03:10:59.214Z,98646.25
2023-03-10T03:18:34.803Z,98637.53
2023-03-10T03:26:15.656Z,98640.22
2023-03-10T03:33:51.327Z,98612.13
2023-03-10T03:41:25.269Z,98594.66
2023-03-10T03:49:00.637Z,98577.13
2023-03-10T03:56:34.649Z,98561.31
2023-03-10T04:04:10.070Z,98543.75
2023-03-10T04:11:44.024Z,98544.63
2023-03-10T04:19:19.317Z,98535.03
2023-03-10T04:26:53.386Z,98520.13
2023-03-10T04:42:20.449Z,98511.44
2023-03-10T04:49:55.766Z,98495.69
2023-03-10T04:57:29.760Z,98481.69
2023-03-10T05:05:05.789Z,98453.66
2023-03-10T05:12:39.958Z,98459.00
2023-03-10T05:20:15.665Z,98444.06
2023-03-10T05:27:49.664Z,98438.84
2023-03-10T05:35:24.985Z,98423.03
2023-03-10T05:42:59.418Z,98425.72
2023-03-10T05:50:40.281Z,98402.03
2023-03-10T05:58:14.424Z,98402.94
2023-03-10T06:13:41.136Z,98402.16
2023-03-10T06:21:16.557Z,98388.13
2023-03-10T06:28:50.364Z,98405.75
2023-03-10T06:36:27.344Z,98393.47
2023-03-10T06:51:54.383Z,98375.09
2023-03-10T06:59:28.282Z,98381.28
2023-03-10T07:07:03.674Z,98382.25
2023-03-10T07:14:37.607Z,98379.63
2023-03-10T07:22:12.855Z,98377.00
2023-03-10T07:29:46.765Z,98378.84
2023-03-10T07:37:22.033Z,98371.84
2023-03-10T07:45:13.282Z,98371.03
2023-03-10T07:52:49.064Z,98373.72
2023-03-10T08:00:23.155Z,98365.06
2023-03-10T08:07:58.547Z,98359.88
2023-03-10T08:15:33.187Z,98361.75
2023-03-10T08:23:08.751Z,98364.44
2023-03-10T08:31:00.902Z,98354.81
2023-03-10T08:38:39.053Z,98361.88
2023-03-10T08:46:14.083Z,98365.41
2023-03-10T08:53:51.399Z,98369.78
2023-03-10T09:01:26.388Z,98359.63
2023-03-10T09:09:02.155Z,98363.66
2023-03-10T09:16:36.389Z,98383.84
2023-03-10T09:24:12.201Z,98392.63
2023-03-10T09:31:48.456Z,98385.44
2023-03-10T09:39:23.996Z,98389.31
2023-03-10T09:47:13.545Z,98394.22
2023-03-10T09:54:56.587Z,98405.41
2023-03-10T10:02:33.831Z,98418.53
2023-03-10T10:10:18.627Z,98411.47
2023-03-10T10:18:16.105Z,98423.41
2023-03-10T10:25:54.911Z,98442.19
2023-03-10T10:33:29.049Z,98445.88
2023-03-10T10:41:07.649Z,98451.13
2023-03-10T10:48:45.271Z,98464.47
2023-03-10T11:12:12.719Z,98469.00
2023-03-10T11:28:00.743Z,98478.97
2023-03-10T11:35:43.953Z,98482.66
2023-03-10T11:43:31.482Z,98467.66
2023-03-10T11:51:07.348Z,98465.91
2023-03-10T11:58:48.673Z,98468.53
2023-03-10T12:06:30.272Z,98479.19
2023-03-10T12:14:05.951Z,98476.59
2023-03-10T12:21:39.860Z,98459.78
2023-03-10T12:29:46.170Z,98480.91
2023-03-10T12:45:28.470Z,98468.59
2023-03-10T12:53:15.486Z,98459.47
2023-03-10T13:00:55.179Z,98450.66
2023-03-10T13:08:37.767Z,98459.44
2023-03-10T13:16:20.189Z,98461.28
2023-03-10T13:23:54.778Z,98461.34
2023-03-10T13:39:27.409Z,98464.88
2023-03-10T13:47:05.905Z,98470.31
2023-03-10T13:54:42.017Z,98463.34
2023-03-10T14:02:22.014Z,98472.22
2023-03-10T14:10:20.282Z,98468.69
2023-03-10T14:18:19.634Z,98459.00
2023-03-10T14:25:55.538Z,98438.53
2023-03-10T14:33:30.871Z,98428.84
2023-03-10T14:41:05.629Z,98426.19
2023-03-10T14:48:42.191Z,98437.59
2023-03-10T14:56:18.768Z,98447.53
2023-03-10T15:03:54.002Z,98452.03
2023-03-10T15:11:36.922Z,98442.53
2023-03-10T15:19:19.126Z,98447.00
2023-03-10T15:26:52.881Z,98463.91
2023-03-10T15:34:28.364Z,98499.25
2023-03-10T15:42:02.548Z,98466.63
2023-03-10T15:49:40.080Z,98457.84
2023-03-10T15:57:14.864Z,98457.91
2023-03-10T16:04:50.586Z,98471.97
2023-03-10T16:12:24.674Z,98458.75
2023-03-10T16:20:02.483Z,98485.22
2023-03-10T16:27:36.585Z,98487.03
2023-03-10T16:35:12.219Z,98475.56
2023-03-10T16:42:46.723Z,98463.22
2023-03-10T16:50:22.426Z,98442.06
2023-03-10T16:57:57.761Z,98451.78
2023-03-10T17:13:24.202Z,98485.22
2023-03-10T17:20:59.567Z,98477.31
2023-03-10T17:28:33.540Z,98471.13
2023-03-10T17:36:12.908Z,98466.75
2023-03-10T17:43:46.710Z,98476.41
2023-03-10T17:51:24.267Z,98467.63
2023-03-10T17:58:58.997Z,98478.13
2023-03-10T18:06:36.980Z,98459.66
2023-03-10T18:14:11.146Z,98467.56
2023-03-10T18:21:46.514Z,98455.25
2023-03-10T18:29:20.710Z,98446.41
2023-03-10T18:36:56.080Z,98443.72
2023-03-10T18:44:29.905Z,98436.69
2023-03-10T18:52:05.330Z,98449.81
2023-03-10T18:59:39.960Z,98435.69
2023-03-10T19:07:15.955Z,98438.34
2023-03-10T19:14:54.343Z,98442.72
2023-03-10T19:22:30.479Z,98426.88
2023-03-10T19:30:04.845Z,98432.16
2023-03-10T19:37:43.030Z,98418.94
2023-03-10T19:53:11.684Z,98425.88
2023-03-10T20:00:46.656Z,98410.88
2023-03-10T20:08:26.534Z,98405.59
2023-03-10T20:23:55.962Z,98391.50
2023-03-10T20:31:33.871Z,98391.50
2023-03-10T20:39:09.853Z,98395.00
2023-03-10T20:46:44.211Z,98391.47
2023-03-10T20:54:19.581Z,98379.13
2023-03-10T21:01:53.335Z,98387.03
2023-03-10T21:25:15.792Z,98373.78
2023-03-10T21:32:50.689Z,98383.53
2023-03-10T21:40:26.929Z,98371.13
2023-03-10T21:48:00.906Z,98357.91
2023-03-10T21:55:38.349Z,98351.75
2023-03-10T22:03:12.586Z,98355.28
2023-03-10T22:10:48.023Z,98346.44
2023-03-10T22:18:22.052Z,98349.06
2023-03-10T22:25:57.940Z,98357.78
2023-03-10T22:33:31.819Z,98360.34
2023-03-10T22:41:11.841Z,98366.47
2023-03-10T22:48:45.621Z,98366.44
2023-03-10T22:56:21.131Z,98365.56
2023-03-10T23:03:54.869Z,98365.56
2023-03-10T23:11:30.514Z,98362.91
2023-03-10T23:19:07.265Z,98373.41
2023-03-10T23:26:44.019Z,98380.38
2023-03-10T23:34:19.210Z,98396.88
2023-03-10T23:41:54.521Z,98437.19
2023-03-10T23:49:28.481Z,98467.59
2023-03-10T23:57:03.779Z,98488.56
