createdAt,value
2022-09-25T00:00:59.552Z,43.55
2022-09-25T00:03:28.732Z,43.88
2022-09-25T00:06:11.298Z,48.40
2022-09-25T00:08:39.988Z,46.17
2022-09-25T00:11:09.979Z,47.08
2022-09-25T00:13:37.548Z,44.30
2022-09-25T00:16:05.012Z,43.13
2022-09-25T00:18:50.735Z,42.10
2022-09-25T00:21:18.021Z,43.95
2022-09-25T00:23:45.507Z,39.33
2022-09-25T00:26:14.470Z,42.53
2022-09-25T00:28:42.651Z,41.63
2022-09-25T00:31:10.941Z,41.05
2022-09-25T00:33:37.987Z,41.20
2022-09-25T00:36:10.558Z,41.53
2022-09-25T00:38:38.321Z,37.70
2022-09-25T00:41:07.001Z,43.30
2022-09-25T00:43:51.273Z,45.83
2022-09-25T00:46:29.671Z,38.58
2022-09-25T00:48:56.494Z,42.92
2022-09-25T00:51:29.666Z,40.53
2022-09-25T00:54:04.638Z,39.60
2022-09-25T00:56:37.683Z,38.08
2022-09-25T00:59:05.683Z,38.05
2022-09-25T01:01:32.433Z,42.13
2022-09-25T01:03:59.729Z,39.28
2022-09-25T01:06:27.158Z,45.75
2022-09-25T01:08:55.213Z,39.22
2022-09-25T01:11:22.013Z,41.90
2022-09-25T01:13:49.242Z,45.03
2022-09-25T01:16:24.048Z,40.17
2022-09-25T01:19:29.123Z,42.95
2022-09-25T01:21:55.679Z,36.00
2022-09-25T01:24:49.097Z,33.00
2022-09-25T01:27:35.922Z,34.22
2022-09-25T01:30:13.438Z,36.35
2022-09-25T01:33:00.586Z,37.33
2022-09-25T01:35:55.237Z,31.83
2022-09-25T01:38:25.212Z,37.35
2022-09-25T01:41:05.278Z,31.63
2022-09-25T01:43:40.522Z,34.28
2022-09-25T01:46:18.296Z,33.80
2022-09-25T01:48:50.280Z,33.33
2022-09-25T01:51:29.642Z,33.38
2022-09-25T01:54:02.798Z,32.15
2022-09-25T01:56:34.759Z,32.10
2022-09-25T01:59:14.534Z,28.02
2022-09-25T02:01:43.485Z,29.20
2022-09-25T02:04:26.170Z,30.00
2022-09-25T02:06:55.581Z,32.00
2022-09-25T02:09:29.466Z,30.10
2022-09-25T02:12:01.633Z,31.90
2022-09-25T02:14:35.101Z,29.27
2022-09-25T02:17:07.324Z,32.13
2022-09-25T02:19:52.617Z,29.33
2022-09-25T02:22:26.580Z,30.55
2022-09-25T02:24:59.293Z,32.65
2022-09-25T02:27:28.693Z,28.35
2022-09-25T02:29:57.493Z,27.17
2022-09-25T02:32:31.001Z,28.73
2022-09-25T02:34:59.849Z,28.70
2022-09-25T02:37:27.409Z,31.20
2022-09-25T02:39:58.044Z,29.02
2022-09-25T02:42:55.008Z,27.90
2022-09-25T02:45:34.249Z,28.45
2022-09-25T02:48:10.033Z,25.13
2022-09-25T02:51:04.021Z,27.15
2022-09-25T02:53:49.824Z,24.67
2022-09-25T02:56:28.768Z,24.58
2022-09-25T02:58:59.096Z,23.83
2022-09-25T03:01:29.027Z,21.10
2022-09-25T03:03:58.734Z,24.58
2022-09-25T03:06:26.453Z,27.00
2022-09-25T03:08:56.784Z,22.98
2022-09-25T03:11:26.909Z,23.80
2022-09-25T03:14:02.205Z,21.35
2022-09-25T03:16:47.953Z,23.55
2022-09-25T03:19:15.929Z,24.73
2022-09-25T03:21:42.788Z,22.63
2022-09-25T03:24:10.283Z,20.77
2022-09-25T03:26:37.008Z,21.20
2022-09-25T03:29:04.156Z,20.52
2022-09-25T03:31:31.402Z,22.90
2022-09-25T03:33:58.480Z,24.92
2022-09-25T03:36:27.452Z,23.42
2022-09-25T03:38:59.194Z,24.10
2022-09-25T03:41:34.509Z,22.02
2022-09-25T03:44:01.756Z,22.92
2022-09-25T03:46:33.973Z,21.00
2022-09-25T03:49:01.798Z,22.02
2022-09-25T03:51:30.445Z,21.42
2022-09-25T03:53:57.343Z,21.85
2022-09-25T03:56:26.534Z,21.95
2022-09-25T03:58:54.407Z,21.75
2022-09-25T04:01:22.695Z,20.70
2022-09-25T04:03:50.622Z,18.98
2022-09-25T04:06:20.245Z,22.85
2022-09-25T04:08:48.170Z,20.60
2022-09-25T04:11:16.559Z,25.52
2022-09-25T04:13:44.970Z,19.73
2022-09-25T04:16:13.832Z,20.50
2022-09-25T04:18:42.653Z,23.48
2022-09-25T04:21:11.631Z,21.13
2022-09-25T04:23:39.437Z,20.23
2022-09-25T04:26:07.670Z,22.40
2022-09-25T04:28:35.589Z,19.17
2022-09-25T04:31:03.667Z,18.90
2022-09-25T04:33:48.911Z,19.80
2022-09-25T04:36:16.912Z,21.02
2022-09-25T04:38:44.044Z,19.90
2022-09-25T04:41:11.170Z,17.23
2022-09-25T04:43:37.978Z,16.98
2022-09-25T04:46:07.500Z,17.35
2022-09-25T04:48:35.832Z,17.58
2022-09-25T04:51:05.701Z,20.25
2022-09-25T04:53:35.527Z,16.23
2022-09-25T04:56:05.336Z,15.60
2022-09-25T04:58:32.240Z,19.70
2022-09-25T05:01:09.172Z,19.60
2022-09-25T05:03:36.225Z,21.30
2022-09-25T05:06:03.217Z,19.35
2022-09-25T05:08:29.979Z,20.65
2022-09-25T05:10:56.663Z,23.10
2022-09-25T05:13:23.799Z,28.60
2022-09-25T05:15:51.203Z,19.30
2022-09-25T05:18:20.712Z,21.35
2022-09-25T05:20:48.580Z,18.45
2022-09-25T05:23:16.163Z,19.65
2022-09-25T05:25:43.047Z,18.77
2022-09-25T05:28:10.609Z,18.58
2022-09-25T05:30:38.814Z,23.25
2022-09-25T05:33:06.067Z,18.13
2022-09-25T05:35:33.685Z,18.25
2022-09-25T05:38:00.728Z,17.45
2022-09-25T05:40:27.737Z,19.02
2022-09-25T05:42:55.398Z,21.70
2022-09-25T05:45:25.999Z,17.13
2022-09-25T05:48:07.611Z,16.25
2022-09-25T05:50:34.686Z,18.48
2022-09-25T05:53:05.661Z,20.73
2022-09-25T05:55:32.463Z,19.02
2022-09-25T05:58:04.011Z,17.48
2022-09-25T06:00:32.929Z,17.58
2022-09-25T06:03:02.873Z,16.02
2022-09-25T06:05:30.187Z,18.48
2022-09-25T06:07:57.087Z,16.00
2022-09-25T06:10:26.043Z,18.83
2022-09-25T06:12:58.691Z,16.42
2022-09-25T06:15:27.718Z,18.40
2022-09-25T06:17:55.684Z,20.95
2022-09-25T06:20:22.726Z,18.13
2022-09-25T06:22:56.652Z,19.48
2022-09-25T06:25:29.263Z,17.20
2022-09-25T06:27:57.241Z,17.05
2022-09-25T06:30:27.493Z,16.63
2022-09-25T06:33:00.881Z,15.43
2022-09-25T06:35:29.265Z,14.57
2022-09-25T06:37:59.901Z,18.50
2022-09-25T06:40:28.393Z,17.98
2022-09-25T06:42:59.494Z,18.88
2022-09-25T06:45:27.908Z,16.98
2022-09-25T06:47:59.794Z,18.55
2022-09-25T06:50:31.866Z,19.75
2022-09-25T06:53:01.953Z,21.67
2022-09-25T06:55:32.320Z,20.70
2022-09-25T06:57:59.231Z,18.20
2022-09-25T07:00:26.134Z,19.73
2022-09-25T07:03:11.487Z,18.15
2022-09-25T07:05:38.320Z,17.77
2022-09-25T07:08:05.009Z,19.83
2022-09-25T07:10:31.641Z,20.02
2022-09-25T07:12:58.903Z,20.88
2022-09-25T07:15:25.577Z,19.95
2022-09-25T07:17:52.251Z,21.70
2022-09-25T07:20:19.159Z,21.58
2022-09-25T07:22:45.768Z,20.50
2022-09-25T07:25:14.221Z,20.83
2022-09-25T07:27:41.217Z,18.10
2022-09-25T07:30:08.801Z,19.45
2022-09-25T07:32:35.961Z,19.45
2022-09-25T07:35:03.371Z,18.73
2022-09-25T07:37:31.259Z,17.98
2022-09-25T07:39:57.958Z,18.90
2022-09-25T07:42:25.005Z,18.30
2022-09-25T07:44:51.975Z,18.10
2022-09-25T07:47:19.507Z,17.70
2022-09-25T07:49:46.896Z,21.65
2022-09-25T07:52:14.256Z,22.27
2022-09-25T07:54:41.033Z,21.52
2022-09-25T07:57:07.759Z,24.48
2022-09-25T07:59:34.428Z,23.60
2022-09-25T08:02:01.381Z,24.10
2022-09-25T08:04:28.157Z,24.30
2022-09-25T08:06:54.794Z,26.23
2022-09-25T08:09:21.488Z,25.20
2022-09-25T08:11:48.251Z,29.38
2022-09-25T08:14:15.749Z,26.40
2022-09-25T08:16:43.374Z,29.35
2022-09-25T08:19:13.921Z,26.50
2022-09-25T08:21:40.708Z,27.08
2022-09-25T08:24:07.606Z,25.90
2022-09-25T08:26:34.360Z,26.80
2022-09-25T08:29:01.171Z,26.25
2022-09-25T08:31:27.806Z,28.85
2022-09-25T08:33:54.631Z,27.52
2022-09-25T08:36:22.280Z,26.83
2022-09-25T08:38:49.344Z,27.27
2022-09-25T08:41:26.773Z,24.95
2022-09-25T08:44:05.308Z,25.13
2022-09-25T08:47:19.551Z,25.40
2022-09-25T08:50:05.024Z,21.92
2022-09-25T08:52:32.541Z,18.27
2022-09-25T08:54:59.251Z,22.90
2022-09-25T08:57:37.320Z,17.75
2022-09-25T09:00:18.024Z,19.70
2022-09-25T09:02:55.210Z,17.35
2022-09-25T09:05:37.366Z,16.40
2022-09-25T09:08:15.622Z,16.58
2022-09-25T09:10:57.805Z,14.95
2022-09-25T09:13:39.369Z,19.70
2022-09-25T09:16:27.302Z,17.40
2022-09-25T09:18:55.942Z,17.10
2022-09-25T09:21:36.707Z,14.65
2022-09-25T09:24:18.999Z,14.93
2022-09-25T09:26:54.305Z,15.70
2022-09-25T09:29:29.818Z,16.67
2022-09-25T09:35:05.686Z,19.20
2022-09-25T09:37:39.106Z,18.33
2022-09-25T09:40:25.866Z,19.85
2022-09-25T09:43:43.564Z,17.17
2022-09-25T09:46:25.512Z,19.15
2022-09-25T09:49:29.687Z,16.23
2022-09-25T09:52:11.585Z,19.98
2022-09-25T09:54:53.020Z,18.77
2022-09-25T09:57:24.626Z,18.85
2022-09-25T10:00:07.481Z,14.98
2022-09-25T10:02:42.219Z,17.88
2022-09-25T10:05:31.961Z,16.55
2022-09-25T10:07:58.932Z,17.55
2022-09-25T10:10:43.367Z,17.63
2022-09-25T10:13:36.226Z,15.18
2022-09-25T10:16:22.605Z,18.80
2022-09-25T10:19:05.814Z,16.05
2022-09-25T10:21:42.472Z,16.88
2022-09-25T10:24:09.401Z,16.63
2022-09-25T10:26:38.659Z,18.40
2022-09-25T10:29:26.812Z,17.48
2022-09-25T10:32:05.664Z,16.13
2022-09-25T10:34:33.081Z,17.20
2022-09-25T10:37:20.646Z,17.48
2022-09-25T10:40:02.514Z,17.88
2022-09-25T10:42:37.607Z,17.17
2022-09-25T10:45:22.679Z,18.58
2022-09-25T10:48:09.567Z,17.77
2022-09-25T10:50:39.419Z,18.10
2022-09-25T10:53:07.582Z,20.60
2022-09-25T10:55:46.425Z,17.95
2022-09-25T10:58:20.131Z,23.88
2022-09-25T11:00:46.884Z,22.10
2022-09-25T11:03:26.620Z,20.25
2022-09-25T11:06:03.808Z,21.60
2022-09-25T11:08:34.472Z,17.45
2022-09-25T11:11:02.973Z,20.60
2022-09-25T11:13:45.528Z,19.67
2022-09-25T11:16:12.598Z,17.85
2022-09-25T11:18:50.723Z,22.48
2022-09-25T11:21:40.004Z,20.92
2022-09-25T11:24:20.405Z,17.40
2022-09-25T11:26:58.523Z,19.17
2022-09-25T11:29:44.663Z,16.75
2022-09-25T11:32:32.015Z,15.00
2022-09-25T11:35:17.833Z,12.18
2022-09-25T11:40:29.831Z,14.45
2022-09-25T11:43:09.470Z,13.65
2022-09-25T11:45:54.983Z,10.98
2022-09-25T11:48:48.122Z,11.68
2022-09-25T11:51:35.978Z,13.13
2022-09-25T11:54:38.002Z,10.07
2022-09-25T11:57:38.012Z,9.05
2022-09-25T12:00:17.838Z,12.20
2022-09-25T12:02:56.624Z,11.65
2022-09-25T12:05:50.925Z,10.07
2022-09-25T12:08:50.416Z,9.95
2022-09-25T12:11:37.993Z,12.25
2022-09-25T12:14:10.723Z,12.93
2022-09-25T12:17:09.372Z,8.57
2022-09-25T12:19:56.329Z,6.40
2022-09-25T12:22:35.737Z,5.72
2022-09-25T12:25:11.473Z,6.18
2022-09-25T12:27:49.543Z,5.00
2022-09-25T12:30:25.489Z,9.15
2022-09-25T12:33:15.027Z,7.60
2022-09-25T12:36:05.214Z,7.80
2022-09-25T12:39:05.260Z,7.55
2022-09-25T12:41:50.270Z,6.38
2022-09-25T12:44:16.863Z,5.57
2022-09-25T12:46:49.833Z,3.67
2022-09-25T12:49:47.379Z,3.40
2022-09-25T12:52:20.186Z,5.40
2022-09-25T12:54:59.029Z,4.70
2022-09-25T12:57:37.295Z,3.75
2022-09-25T13:00:14.944Z,4.75
2022-09-25T13:03:00.787Z,5.50
2022-09-25T13:05:45.389Z,5.07
2022-09-25T13:08:24.292Z,4.82
2022-09-25T13:11:06.853Z,3.65
2022-09-25T13:13:45.420Z,5.30
2022-09-25T13:16:15.987Z,4.10
2022-09-25T13:19:09.589Z,3.83
2022-09-25T13:21:42.963Z,3.85
2022-09-25T13:24:15.444Z,3.72
2022-09-25T13:26:55.164Z,3.83
2022-09-25T13:29:41.243Z,3.90
2022-09-25T13:32:19.454Z,3.50
2022-09-25T13:34:46.757Z,5.45
2022-09-25T13:37:15.746Z,3.58
2022-09-25T13:40:08.054Z,4.10
2022-09-25T13:42:42.241Z,3.40
2022-09-25T13:45:29.856Z,4.95
2022-09-25T13:48:12.133Z,3.83
2022-09-25T13:50:41.218Z,4.07
2022-09-25T13:53:17.347Z,4.18
2022-09-25T13:55:50.196Z,3.67
2022-09-25T13:58:18.022Z,6.32
2022-09-25T14:00:53.655Z,3.50
2022-09-25T14:03:32.346Z,2.75
2022-09-25T14:06:00.730Z,5.20
2022-09-25T14:08:31.160Z,4.03
2022-09-25T14:11:01.761Z,4.97
2022-09-25T14:13:30.965Z,4.43
2022-09-25T14:16:00.531Z,5.55
2022-09-25T14:18:38.790Z,3.60
2022-09-25T14:21:09.805Z,3.83
2022-09-25T14:23:51.887Z,3.92
2022-09-25T14:26:26.486Z,6.00
2022-09-25T14:28:55.763Z,4.50
2022-09-25T14:31:31.943Z,4.97
2022-09-25T14:34:07.999Z,4.78
2022-09-25T14:36:43.552Z,5.78
2022-09-25T14:39:25.690Z,7.88
2022-09-25T14:41:55.758Z,7.47
2022-09-25T14:44:31.590Z,6.57
2022-09-25T14:46:58.963Z,7.15
2022-09-25T14:49:33.932Z,5.95
2022-09-25T14:52:04.619Z,7.78
2022-09-25T14:54:36.675Z,7.72
2022-09-25T14:57:05.926Z,8.95
2022-09-25T14:59:42.035Z,7.82
2022-09-25T15:02:16.102Z,9.82
2022-09-25T15:04:43.009Z,16.45
2022-09-25T15:07:16.907Z,10.98
2022-09-25T15:09:48.740Z,9.50
2022-09-25T15:12:30.560Z,7.03
2022-09-25T15:15:12.965Z,7.18
2022-09-25T15:17:57.761Z,7.50
2022-09-25T15:20:28.381Z,7.55
2022-09-25T15:22:59.567Z,8.43
2022-09-25T15:25:33.951Z,6.15
2022-09-25T15:28:04.453Z,8.60
2022-09-25T15:30:32.573Z,6.57
2022-09-25T15:33:01.072Z,5.82
2022-09-25T15:35:29.851Z,8.40
2022-09-25T15:38:10.736Z,6.82
2022-09-25T15:40:38.011Z,6.65
2022-09-25T15:43:12.617Z,5.65
2022-09-25T15:45:55.819Z,7.15
2022-09-25T15:48:22.856Z,6.45
2022-09-25T15:50:50.078Z,7.03
2022-09-25T15:53:28.092Z,5.60
2022-09-25T15:56:05.327Z,5.40
2022-09-25T15:58:51.336Z,6.00
2022-09-25T16:01:45.177Z,4.78
2022-09-25T16:04:40.074Z,5.07
2022-09-25T16:07:27.873Z,6.95
2022-09-25T16:09:58.155Z,6.60
2022-09-25T16:12:35.920Z,6.10
2022-09-25T16:15:29.885Z,6.30
2022-09-25T16:18:04.428Z,5.88
2022-09-25T16:20:38.466Z,6.15
2022-09-25T16:23:17.146Z,6.93
2022-09-25T16:25:45.268Z,7.13
2022-09-25T16:28:19.553Z,7.00
2022-09-25T16:31:04.936Z,7.20
2022-09-25T16:33:52.719Z,7.60
2022-09-25T16:36:19.660Z,7.05
2022-09-25T16:39:08.255Z,8.32
2022-09-25T16:41:54.108Z,7.03
2022-09-25T16:44:27.756Z,7.95
2022-09-25T16:47:00.512Z,7.03
2022-09-25T16:49:27.202Z,7.53
2022-09-25T16:51:55.234Z,8.02
2022-09-25T16:54:28.420Z,9.73
2022-09-25T16:56:58.499Z,10.43
2022-09-25T16:59:28.179Z,11.00
2022-09-25T17:01:58.975Z,9.07
2022-09-25T17:04:27.975Z,8.80
2022-09-25T17:06:57.945Z,8.77
2022-09-25T17:09:28.767Z,9.68
2022-09-25T17:12:20.279Z,8.70
2022-09-25T17:14:48.110Z,8.90
2022-09-25T17:17:18.941Z,9.02
2022-09-25T17:19:45.797Z,9.55
2022-09-25T17:22:13.109Z,10.48
2022-09-25T17:24:39.930Z,9.05
2022-09-25T17:27:16.615Z,7.65
2022-09-25T17:29:46.646Z,11.07
2022-09-25T17:32:15.193Z,9.48
2022-09-25T17:34:45.122Z,10.90
2022-09-25T17:37:12.102Z,11.40
2022-09-25T17:39:38.921Z,11.32
2022-09-25T17:42:05.870Z,14.13
2022-09-25T17:44:32.924Z,11.88
2022-09-25T17:47:00.942Z,11.55
2022-09-25T17:49:27.757Z,10.75
2022-09-25T17:51:56.712Z,9.75
2022-09-25T17:54:24.876Z,11.10
2022-09-25T17:56:51.608Z,10.02
2022-09-25T17:59:18.340Z,9.80
2022-09-25T18:01:46.721Z,8.77
2022-09-25T18:04:23.456Z,10.48
2022-09-25T18:06:50.469Z,9.38
2022-09-25T18:09:17.320Z,9.30
2022-09-25T18:11:44.994Z,10.00
2022-09-25T18:14:13.451Z,12.57
2022-09-25T18:16:42.387Z,9.65
2022-09-25T18:19:38.606Z,10.30
2022-09-25T18:22:18.786Z,10.30
2022-09-25T18:24:46.942Z,13.63
2022-09-25T18:27:15.714Z,11.05
2022-09-25T18:29:44.461Z,9.85
2022-09-25T18:32:11.760Z,14.13
2022-09-25T18:34:38.413Z,14.10
2022-09-25T18:37:05.148Z,15.23
2022-09-25T18:39:32.157Z,12.70
2022-09-25T18:41:58.791Z,17.08
2022-09-25T18:44:27.275Z,13.68
2022-09-25T18:46:54.727Z,16.63
2022-09-25T18:49:23.739Z,14.65
2022-09-25T18:51:52.121Z,18.45
2022-09-25T18:54:19.701Z,11.48
2022-09-25T18:56:46.608Z,12.25
2022-09-25T18:59:15.396Z,13.23
2022-09-25T19:01:42.468Z,13.50
2022-09-25T19:04:17.369Z,13.65
2022-09-25T19:06:45.942Z,13.75
2022-09-25T19:09:17.011Z,15.25
2022-09-25T19:11:47.016Z,15.98
2022-09-25T19:14:16.480Z,17.17
2022-09-25T19:16:43.695Z,13.10
2022-09-25T19:19:13.117Z,14.27
2022-09-25T19:21:42.670Z,13.18
2022-09-25T19:24:09.740Z,16.35
2022-09-25T19:26:36.938Z,15.73
2022-09-25T19:29:05.196Z,13.55
2022-09-25T19:31:31.986Z,15.48
2022-09-25T19:34:00.945Z,18.60
2022-09-25T19:36:34.083Z,18.45
2022-09-25T19:39:01.482Z,16.77
2022-09-25T19:41:30.443Z,18.10
2022-09-25T19:43:59.382Z,16.65
2022-09-25T19:46:29.049Z,16.75
2022-09-25T19:48:55.918Z,17.80
2022-09-25T19:51:27.685Z,16.63
2022-09-25T19:53:54.760Z,16.77
2022-09-25T19:56:23.160Z,15.77
2022-09-25T19:58:52.783Z,14.23
2022-09-25T20:01:31.833Z,16.15
2022-09-25T20:03:59.006Z,14.77
2022-09-25T20:06:28.727Z,14.73
2022-09-25T20:09:03.013Z,17.33
2022-09-25T20:11:31.211Z,17.10
2022-09-25T20:14:00.338Z,14.48
2022-09-25T20:16:29.566Z,14.23
2022-09-25T20:19:00.160Z,13.93
2022-09-25T20:21:31.763Z,15.85
2022-09-25T20:24:00.335Z,14.18
2022-09-25T20:26:28.004Z,15.98
2022-09-25T20:29:00.008Z,14.30
2022-09-25T20:31:30.176Z,14.90
2022-09-25T20:33:57.236Z,15.50
2022-09-25T20:36:24.780Z,14.85
2022-09-25T20:39:00.614Z,17.60
2022-09-25T20:41:27.486Z,15.35
2022-09-25T20:43:58.132Z,18.00
2022-09-25T20:46:28.081Z,16.20
2022-09-25T20:48:59.128Z,17.10
2022-09-25T20:51:29.650Z,17.00
2022-09-25T20:54:16.640Z,17.73
2022-09-25T20:56:43.855Z,21.67
2022-09-25T20:59:15.344Z,18.60
2022-09-25T21:01:42.347Z,19.67
2022-09-25T21:04:09.962Z,22.27
2022-09-25T21:06:38.900Z,18.60
2022-09-25T21:09:09.350Z,21.05
2022-09-25T21:11:37.530Z,16.05
2022-09-25T21:14:04.346Z,19.27
2022-09-25T21:16:34.681Z,23.58
2022-09-25T21:19:04.724Z,21.65
2022-09-25T21:21:34.815Z,16.63
2022-09-25T21:24:03.795Z,19.92
2022-09-25T21:26:31.671Z,18.60
2022-09-25T21:29:05.183Z,19.25
2022-09-25T21:31:35.339Z,22.13
2022-09-25T21:34:02.227Z,24.80
2022-09-25T21:36:30.274Z,19.63
2022-09-25T21:38:58.164Z,20.25
2022-09-25T21:41:27.628Z,17.95
2022-09-25T21:43:56.796Z,20.63
2022-09-25T21:46:24.724Z,18.75
2022-09-25T21:48:59.892Z,21.65
2022-09-25T21:51:30.200Z,19.33
2022-09-25T21:53:56.919Z,25.55
2022-09-25T21:56:26.289Z,21.30
2022-09-25T21:58:55.209Z,23.10
2022-09-25T22:01:32.356Z,23.02
2022-09-25T22:04:00.031Z,19.55
2022-09-25T22:06:29.785Z,37.58
2022-09-25T22:08:59.075Z,20.27
2022-09-25T22:11:27.059Z,22.80
2022-09-25T22:13:57.489Z,22.02
2022-09-25T22:16:30.371Z,22.25
2022-09-25T22:19:00.242Z,21.17
2022-09-25T22:21:30.404Z,20.58
2022-09-25T22:23:57.751Z,22.55
2022-09-25T22:26:25.523Z,21.63
2022-09-25T22:28:52.611Z,21.90
2022-09-25T22:31:25.801Z,23.83
2022-09-25T22:34:07.129Z,24.25
2022-09-25T22:36:36.323Z,20.75
2022-09-25T22:39:06.393Z,22.20
2022-09-25T22:41:33.549Z,23.20
2022-09-25T22:44:01.105Z,21.98
2022-09-25T22:46:28.680Z,21.88
2022-09-25T22:48:55.792Z,20.52
2022-09-25T22:51:24.832Z,20.33
2022-09-25T22:53:52.996Z,23.55
2022-09-25T22:56:29.192Z,23.77
2022-09-25T22:58:59.879Z,19.70
2022-09-25T23:01:29.105Z,21.55
2022-09-25T23:04:02.070Z,20.15
2022-09-25T23:06:30.525Z,21.20
2022-09-25T23:09:04.016Z,19.77
2022-09-25T23:11:31.367Z,21.75
2022-09-25T23:14:04.266Z,23.52
2022-09-25T23:16:32.332Z,22.40
2022-09-25T23:19:00.545Z,21.92
2022-09-25T23:21:29.366Z,22.85
2022-09-25T23:23:57.680Z,24.27
2022-09-25T23:26:25.277Z,25.00
2022-09-25T23:28:52.382Z,24.35
2022-09-25T23:31:19.478Z,21.13
2022-09-25T23:33:46.737Z,24.10
2022-09-25T23:36:20.325Z,22.45
2022-09-25T23:38:48.336Z,22.10
2022-09-25T23:41:24.943Z,23.30
2022-09-25T23:43:52.730Z,22.23
2022-09-25T23:46:21.724Z,23.92
2022-09-25T23:48:49.233Z,20.95
2022-09-25T23:51:17.645Z,20.75
2022-09-25T23:53:44.745Z,25.98
2022-09-25T23:56:15.004Z,23.13
2022-09-25T23:58:42.382Z,23.73
