createdAt,value
2018-10-09T00:00:17.603Z,75.20
2018-10-09T00:02:19.667Z,75.20
2018-10-09T00:04:21.725Z,75.00
2018-10-09T00:06:23.804Z,75.30
2018-10-09T00:08:25.886Z,75.70
2018-10-09T00:10:27.938Z,75.90
2018-10-09T00:12:30.004Z,74.60
2018-10-09T00:14:32.118Z,75.90
2018-10-09T00:16:34.569Z,75.10
2018-10-09T00:18:36.656Z,75.70
2018-10-09T00:20:38.773Z,78.70
2018-10-09T00:22:40.901Z,76.60
2018-10-09T00:24:45.034Z,77.80
2018-10-09T00:26:47.413Z,78.10
2018-10-09T00:28:49.465Z,77.70
2018-10-09T00:30:51.514Z,77.60
2018-10-09T00:32:53.812Z,78.60
2018-10-09T00:34:55.877Z,78.60
2018-10-09T00:36:57.954Z,78.40
2018-10-09T00:39:00.019Z,78.30
2018-10-09T00:41:02.089Z,79.90
2018-10-09T00:43:04.173Z,79.80
2018-10-09T00:45:06.219Z,79.00
2018-10-09T00:47:08.288Z,79.30
2018-10-09T00:49:10.381Z,79.50
2018-10-09T00:51:12.457Z,79.70
2018-10-09T00:53:14.521Z,79.10
2018-10-09T00:55:16.584Z,77.00
2018-10-09T00:57:18.689Z,76.10
2018-10-09T00:59:21.041Z,76.50
2018-10-09T01:01:23.179Z,76.50
2018-10-09T01:03:25.266Z,77.30
2018-10-09T01:05:27.345Z,78.20
2018-10-09T01:07:29.417Z,79.20
2018-10-09T01:09:31.481Z,80.30
2018-10-09T01:11:33.562Z,79.70
2018-10-09T01:13:35.641Z,77.80
2018-10-09T01:15:37.784Z,77.60
2018-10-09T01:17:39.848Z,77.90
2018-10-09T01:19:41.922Z,78.10
2018-10-09T01:21:44.017Z,79.40
2018-10-09T01:23:46.089Z,79.10
2018-10-09T01:25:48.169Z,80.90
2018-10-09T01:27:50.365Z,81.10
2018-10-09T01:29:52.509Z,80.40
2018-10-09T01:31:54.589Z,80.70
2018-10-09T01:33:56.798Z,81.10
2018-10-09T01:35:58.849Z,80.60
2018-10-09T01:38:00.952Z,79.20
2018-10-09T01:40:03.096Z,79.70
2018-10-09T01:42:05.157Z,79.50
2018-10-09T01:44:07.228Z,77.60
2018-10-09T01:46:09.300Z,77.60
2018-10-09T01:48:11.369Z,79.30
2018-10-09T01:50:13.435Z,81.60
2018-10-09T01:52:15.503Z,81.50
2018-10-09T01:54:17.592Z,81.60
2018-10-09T01:56:19.672Z,80.50
2018-10-09T01:58:21.762Z,79.80
2018-10-09T02:00:23.858Z,80.70
2018-10-09T02:02:25.948Z,80.80
2018-10-09T02:04:28.049Z,80.70
2018-10-09T02:06:30.131Z,81.20
2018-10-09T02:08:32.190Z,81.40
2018-10-09T02:10:34.286Z,82.00
2018-10-09T02:12:36.362Z,80.90
2018-10-09T02:14:38.461Z,82.60
2018-10-09T02:16:40.589Z,83.00
2018-10-09T02:18:42.664Z,85.00
2018-10-09T02:20:44.893Z,83.90
2018-10-09T02:22:46.989Z,83.80
2018-10-09T02:24:49.089Z,83.80
2018-10-09T02:26:51.269Z,83.00
2018-10-09T02:28:53.380Z,85.30
2018-10-09T02:30:55.473Z,84.30
2018-10-09T02:32:57.545Z,83.80
2018-10-09T02:34:59.681Z,83.80
2018-10-09T02:37:01.899Z,83.50
2018-10-09T02:39:06.882Z,82.30
2018-10-09T02:41:08.969Z,81.50
2018-10-09T02:43:11.069Z,80.00
2018-10-09T02:45:13.150Z,79.10
2018-10-09T02:47:15.277Z,80.00
2018-10-09T02:49:17.377Z,80.30
2018-10-09T02:51:19.469Z,80.00
2018-10-09T02:53:21.551Z,80.40
2018-10-09T02:55:23.681Z,80.10
2018-10-09T02:57:25.770Z,79.60
2018-10-09T02:59:27.841Z,81.20
2018-10-09T03:01:29.945Z,81.10
2018-10-09T03:03:32.030Z,81.20
2018-10-09T03:05:34.122Z,82.20
2018-10-09T03:07:36.225Z,82.50
2018-10-09T03:09:38.320Z,84.30
2018-10-09T03:11:40.420Z,85.10
2018-10-09T03:13:42.548Z,85.80
2018-10-09T03:15:44.649Z,86.40
2018-10-09T03:17:46.741Z,85.10
2018-10-09T03:19:48.813Z,85.10
2018-10-09T03:21:50.925Z,85.10
2018-10-09T03:23:53.024Z,85.20
2018-10-09T03:25:55.108Z,84.20
2018-10-09T03:27:57.221Z,84.60
2018-10-09T03:29:59.311Z,84.20
2018-10-09T03:32:01.393Z,84.20
2018-10-09T03:34:03.496Z,84.10
2018-10-09T03:36:05.553Z,83.70
2018-10-09T03:38:07.634Z,85.00
2018-10-09T03:40:09.724Z,84.30
2018-10-09T03:42:11.857Z,86.60
2018-10-09T03:44:13.940Z,85.00
2018-10-09T03:46:16.021Z,86.30
2018-10-09T03:48:18.076Z,84.90
2018-10-09T03:50:20.149Z,86.30
2018-10-09T03:52:22.261Z,86.60
2018-10-09T03:54:24.324Z,85.70
2018-10-09T03:56:26.537Z,85.70
2018-10-09T03:58:28.617Z,85.90
2018-10-09T04:00:30.696Z,85.40
2018-10-09T04:02:32.768Z,84.40
2018-10-09T04:04:34.824Z,83.90
2018-10-09T04:06:36.921Z,82.90
2018-10-09T04:08:39.002Z,83.50
2018-10-09T04:10:41.100Z,84.40
2018-10-09T04:12:43.231Z,83.20
2018-10-09T04:14:45.312Z,84.40
2018-10-09T04:16:47.385Z,85.10
2018-10-09T04:18:49.457Z,84.80
2018-10-09T04:20:51.516Z,84.90
2018-10-09T04:22:53.580Z,85.80
2018-10-09T04:24:55.625Z,85.10
2018-10-09T04:26:57.712Z,85.80
2018-10-09T04:28:59.796Z,87.90
2018-10-09T04:31:01.873Z,87.50
2018-10-09T04:33:03.960Z,87.10
2018-10-09T04:35:06.043Z,87.90
2018-10-09T04:37:08.409Z,88.40
2018-10-09T04:39:10.526Z,90.00
2018-10-09T04:41:12.588Z,89.10
2018-10-09T04:43:14.668Z,89.40
2018-10-09T04:45:16.749Z,88.00
2018-10-09T04:47:18.829Z,87.20
2018-10-09T04:49:20.888Z,87.80
2018-10-09T04:51:22.957Z,88.30
2018-10-09T04:53:25.045Z,88.10
2018-10-09T04:55:27.117Z,88.00
2018-10-09T04:57:29.180Z,89.40
2018-10-09T04:59:31.392Z,88.20
2018-10-09T05:01:33.465Z,87.80
2018-10-09T05:03:35.542Z,87.70
2018-10-09T05:05:37.649Z,87.00
2018-10-09T05:07:39.733Z,87.20
2018-10-09T05:09:41.788Z,86.90
2018-10-09T05:11:43.857Z,85.70
2018-10-09T05:13:45.928Z,86.20
2018-10-09T05:15:47.996Z,87.20
2018-10-09T05:17:50.081Z,88.30
2018-10-09T05:19:52.780Z,87.40
2018-10-09T05:21:54.979Z,87.40
2018-10-09T05:23:57.282Z,89.20
2018-10-09T05:25:59.481Z,89.40
2018-10-09T05:28:01.681Z,90.00
2018-10-09T05:30:03.865Z,89.20
2018-10-09T05:32:06.103Z,88.70
2018-10-09T05:34:08.177Z,90.30
2018-10-09T05:36:10.297Z,89.30
2018-10-09T05:38:12.386Z,90.80
2018-10-09T05:40:14.477Z,90.90
2018-10-09T05:42:16.591Z,90.50
2018-10-09T05:44:18.751Z,90.10
2018-10-09T05:46:20.800Z,90.10
2018-10-09T05:48:22.996Z,90.20
2018-10-09T05:50:25.082Z,89.90
2018-10-09T05:52:27.183Z,89.30
2018-10-09T05:54:29.252Z,89.40
2018-10-09T05:56:31.363Z,89.40
2018-10-09T05:58:33.455Z,89.30
2018-10-09T06:00:35.553Z,88.20
2018-10-09T06:02:37.731Z,87.90
2018-10-09T06:04:39.960Z,87.80
2018-10-09T06:06:42.041Z,88.20
2018-10-09T06:08:44.138Z,87.90
2018-10-09T06:10:46.214Z,86.70
2018-10-09T06:12:48.249Z,87.90
2018-10-09T06:14:50.328Z,87.10
2018-10-09T06:16:52.392Z,87.20
2018-10-09T06:18:54.478Z,86.60
2018-10-09T06:20:56.597Z,86.60
2018-10-09T06:22:58.753Z,87.10
2018-10-09T06:25:00.848Z,87.30
2018-10-09T06:27:02.940Z,87.70
2018-10-09T06:29:05.005Z,87.70
2018-10-09T06:31:07.172Z,88.40
2018-10-09T06:33:09.312Z,88.20
2018-10-09T06:35:11.395Z,88.50
2018-10-09T06:37:13.514Z,87.40
2018-10-09T06:39:15.569Z,86.80
2018-10-09T06:41:17.640Z,88.40
2018-10-09T06:43:19.748Z,89.40
2018-10-09T06:45:21.826Z,89.80
2018-10-09T06:47:23.911Z,89.50
2018-10-09T06:49:26.036Z,89.40
2018-10-09T06:51:28.094Z,90.10
2018-10-09T06:53:30.239Z,89.90
2018-10-09T06:55:32.258Z,90.20
2018-10-09T06:57:34.368Z,90.40
2018-10-09T06:59:36.520Z,90.30
2018-10-09T07:01:38.646Z,90.60
2018-10-09T07:03:40.737Z,90.50
2018-10-09T07:05:43.549Z,90.30
2018-10-09T07:07:45.648Z,88.60
2018-10-09T07:09:47.834Z,84.50
2018-10-09T07:11:49.942Z,83.70
2018-10-09T07:13:52.180Z,82.70
2018-10-09T07:15:54.405Z,82.70
2018-10-09T07:17:56.566Z,82.70
2018-10-09T07:19:58.792Z,85.00
2018-10-09T07:22:00.921Z,85.70
2018-10-09T07:24:03.005Z,86.80
2018-10-09T07:26:05.206Z,86.70
2018-10-09T07:28:07.346Z,87.60
2018-10-09T07:30:10.017Z,82.80
2018-10-09T07:32:12.080Z,80.90
2018-10-09T07:34:14.171Z,80.80
2018-10-09T07:36:16.303Z,81.70
2018-10-09T07:38:18.405Z,82.50
2018-10-09T07:40:20.585Z,80.90
2018-10-09T07:42:22.766Z,75.90
2018-10-09T07:44:26.050Z,70.30
2018-10-09T07:46:29.494Z,67.80
2018-10-09T07:48:31.579Z,60.00
2018-10-09T07:50:33.812Z,58.80
2018-10-09T07:52:35.931Z,53.20
2018-10-09T07:54:38.118Z,52.70
2018-10-09T07:56:40.222Z,47.00
2018-10-09T07:58:42.734Z,48.30
2018-10-09T08:00:44.839Z,48.90
2018-10-09T08:02:46.977Z,48.10
2018-10-09T08:04:49.203Z,41.30
2018-10-09T08:06:51.277Z,28.90
2018-10-09T08:08:53.371Z,30.50
2018-10-09T08:10:55.511Z,26.60
2018-10-09T08:12:58.574Z,27.90
2018-10-09T08:15:00.677Z,33.40
2018-10-09T08:17:02.772Z,33.00
2018-10-09T08:19:05.042Z,36.60
2018-10-09T08:21:07.128Z,39.20
2018-10-09T08:23:09.231Z,32.30
2018-10-09T08:25:11.302Z,30.70
2018-10-09T08:27:13.370Z,26.40
2018-10-09T08:29:15.451Z,25.40
2018-10-09T08:31:17.545Z,27.30
2018-10-09T08:33:19.620Z,29.00
2018-10-09T08:35:21.698Z,31.20
2018-10-09T08:37:23.909Z,33.90
2018-10-09T08:39:25.985Z,39.90
2018-10-09T08:41:28.055Z,39.40
2018-10-09T08:43:30.113Z,39.00
2018-10-09T08:45:32.170Z,40.90
2018-10-09T08:47:34.301Z,42.10
2018-10-09T08:49:38.406Z,40.00
2018-10-09T08:51:47.773Z,42.30
2018-10-09T08:53:57.998Z,42.20
2018-10-09T08:56:00.181Z,43.40
2018-10-09T08:58:02.347Z,34.90
2018-10-09T09:00:05.034Z,36.30
2018-10-09T09:02:07.152Z,31.40
2018-10-09T09:04:09.554Z,26.00
2018-10-09T09:06:11.637Z,19.60
2018-10-09T09:08:13.733Z,15.50
2018-10-09T09:10:15.849Z,15.20
2018-10-09T09:12:17.965Z,12.40
2018-10-09T09:14:20.181Z,8.90
2018-10-09T09:16:22.307Z,7.40
2018-10-09T09:18:24.376Z,4.70
2018-10-09T09:20:26.705Z,3.60
2018-10-09T09:22:28.757Z,7.50
2018-10-09T09:24:30.861Z,5.10
2018-10-09T09:26:33.014Z,2.30
2018-10-09T09:28:35.258Z,1.40
2018-10-09T09:30:37.389Z,1.00
2018-10-09T09:32:39.704Z,1.00
2018-10-09T09:34:41.860Z,1.00
2018-10-09T09:36:44.048Z,1.00
2018-10-09T09:38:46.244Z,1.00
2018-10-09T09:40:48.474Z,1.00
2018-10-09T09:42:50.605Z,1.00
2018-10-09T09:44:52.738Z,1.00
2018-10-09T09:46:55.068Z,1.00
2018-10-09T09:48:57.227Z,1.00
2018-10-09T09:50:59.393Z,1.00
2018-10-09T09:53:01.581Z,1.00
2018-10-09T09:55:03.801Z,1.00
2018-10-09T09:57:06.082Z,1.00
2018-10-09T09:59:08.329Z,1.00
2018-10-09T10:01:11.231Z,1.00
2018-10-09T10:03:13.363Z,1.00
2018-10-09T10:05:15.453Z,1.00
2018-10-09T10:07:17.595Z,1.00
2018-10-09T10:09:19.781Z,1.00
2018-10-09T10:11:21.823Z,1.00
2018-10-09T10:13:24.003Z,1.00
2018-10-09T10:15:26.158Z,1.00
2018-10-09T10:17:29.373Z,1.00
2018-10-09T10:19:31.507Z,1.00
2018-10-09T10:21:33.696Z,1.00
2018-10-09T10:23:35.780Z,1.00
2018-10-09T10:25:37.854Z,1.00
2018-10-09T10:27:39.966Z,1.00
2018-10-09T10:29:42.075Z,1.00
2018-10-09T10:31:44.143Z,1.00
2018-10-09T10:33:46.250Z,1.00
2018-10-09T10:35:48.425Z,1.00
2018-10-09T10:37:50.484Z,1.00
2018-10-09T10:39:52.683Z,1.00
2018-10-09T10:41:54.803Z,1.00
2018-10-09T10:43:56.926Z,1.00
2018-10-09T10:46:00.270Z,1.00
2018-10-09T10:48:02.380Z,1.00
2018-10-09T10:50:04.457Z,1.00
2018-10-09T10:52:06.618Z,1.00
2018-10-09T10:54:08.725Z,1.00
2018-10-09T10:56:10.828Z,1.00
2018-10-09T10:58:12.932Z,1.00
2018-10-09T11:00:15.025Z,1.00
2018-10-09T11:02:17.206Z,1.00
2018-10-09T11:04:19.377Z,1.00
2018-10-09T11:06:21.816Z,1.00
2018-10-09T11:08:24.003Z,1.00
2018-10-09T11:10:27.097Z,1.00
2018-10-09T11:12:29.286Z,1.00
2018-10-09T11:14:31.463Z,1.00
2018-10-09T11:16:33.612Z,1.00
2018-10-09T11:18:35.741Z,1.00
2018-10-09T11:20:37.856Z,1.00
2018-10-09T11:22:39.935Z,1.00
2018-10-09T11:24:42.090Z,1.00
2018-10-09T11:26:44.221Z,1.00
2018-10-09T11:28:46.304Z,1.00
2018-10-09T11:30:48.447Z,1.00
2018-10-09T11:32:50.553Z,1.00
2018-10-09T11:34:52.693Z,1.00
2018-10-09T11:36:54.933Z,1.00
2018-10-09T11:38:57.034Z,1.00
2018-10-09T11:40:59.138Z,1.00
2018-10-09T11:43:01.259Z,1.00
2018-10-09T11:45:03.353Z,1.00
2018-10-09T11:47:05.564Z,1.00
2018-10-09T11:49:07.671Z,1.00
2018-10-09T11:51:09.772Z,1.00
2018-10-09T11:53:11.916Z,1.00
2018-10-09T11:55:14.006Z,1.00
2018-10-09T11:57:16.101Z,1.00
2018-10-09T11:59:18.161Z,1.00
2018-10-09T12:01:20.310Z,1.00
2018-10-09T12:03:22.394Z,1.00
2018-10-09T12:05:24.526Z,1.00
2018-10-09T12:07:26.596Z,1.00
2018-10-09T12:09:28.698Z,1.00
2018-10-09T12:11:31.655Z,1.00
2018-10-09T12:13:33.736Z,1.00
2018-10-09T12:15:35.872Z,1.00
2018-10-09T12:17:37.953Z,1.00
2018-10-09T12:19:40.052Z,1.00
2018-10-09T12:21:42.134Z,1.00
2018-10-09T12:23:44.218Z,1.00
2018-10-09T12:25:46.329Z,1.00
2018-10-09T12:27:48.414Z,1.00
2018-10-09T12:29:50.589Z,1.00
2018-10-09T12:31:52.661Z,1.00
2018-10-09T12:33:54.811Z,1.00
2018-10-09T12:35:56.915Z,1.00
2018-10-09T12:37:59.026Z,1.00
2018-10-09T12:40:01.223Z,1.00
2018-10-09T12:42:03.337Z,1.00
2018-10-09T12:44:05.557Z,1.00
2018-10-09T12:46:07.638Z,1.00
2018-10-09T12:48:09.720Z,1.00
2018-10-09T12:50:11.865Z,1.00
2018-10-09T12:52:14.030Z,1.00
2018-10-09T12:54:16.181Z,1.00
2018-10-09T12:56:18.351Z,1.00
2018-10-09T12:58:20.578Z,1.00
2018-10-09T13:00:22.680Z,1.00
2018-10-09T13:02:24.790Z,1.00
2018-10-09T13:04:26.889Z,1.00
2018-10-09T13:06:29.034Z,1.00
2018-10-09T13:08:31.138Z,1.00
2018-10-09T13:10:33.244Z,1.00
2018-10-09T13:12:35.464Z,1.00
2018-10-09T13:14:37.640Z,1.00
2018-10-09T13:16:39.749Z,1.00
2018-10-09T13:18:41.922Z,1.00
2018-10-09T13:20:44.122Z,1.00
2018-10-09T13:22:46.257Z,1.00
2018-10-09T13:24:48.429Z,1.00
2018-10-09T13:26:50.559Z,1.00
2018-10-09T13:28:52.706Z,1.00
2018-10-09T13:30:54.933Z,1.00
2018-10-09T13:32:57.059Z,1.00
2018-10-09T13:34:59.210Z,1.00
2018-10-09T13:37:01.326Z,1.00
2018-10-09T13:39:05.263Z,1.00
2018-10-09T13:41:07.403Z,1.00
2018-10-09T13:43:09.562Z,1.00
2018-10-09T13:45:11.687Z,1.00
2018-10-09T13:47:13.909Z,1.00
2018-10-09T13:49:16.032Z,1.00
2018-10-09T13:51:18.153Z,1.00
2018-10-09T13:53:20.381Z,1.00
2018-10-09T13:55:22.917Z,1.00
2018-10-09T13:57:25.107Z,1.00
2018-10-09T13:59:28.201Z,1.00
2018-10-09T14:01:30.352Z,1.00
2018-10-09T14:03:32.466Z,1.00
2018-10-09T14:05:34.688Z,1.00
2018-10-09T14:07:36.782Z,1.00
2018-10-09T14:09:39.891Z,1.00
2018-10-09T14:11:41.970Z,1.00
2018-10-09T14:13:44.061Z,1.00
2018-10-09T14:15:46.169Z,1.00
2018-10-09T14:17:48.248Z,1.00
2018-10-09T14:19:50.457Z,1.00
2018-10-09T14:21:52.578Z,1.00
2018-10-09T14:23:54.908Z,1.00
2018-10-09T14:25:57.037Z,1.00
2018-10-09T14:27:59.167Z,1.00
2018-10-09T14:30:01.412Z,1.00
2018-10-09T14:32:03.506Z,1.00
2018-10-09T14:34:05.877Z,1.00
2018-10-09T14:36:08.001Z,1.00
2018-10-09T14:38:10.103Z,1.00
2018-10-09T14:40:12.206Z,1.00
2018-10-09T14:42:14.281Z,1.00
2018-10-09T14:44:16.393Z,1.00
2018-10-09T14:46:18.474Z,1.00
2018-10-09T14:48:20.585Z,1.00
2018-10-09T14:50:22.676Z,1.00
2018-10-09T14:52:24.772Z,1.00
2018-10-09T14:54:27.061Z,1.00
2018-10-09T14:56:29.228Z,1.00
2018-10-09T14:58:31.390Z,1.00
2018-10-09T15:00:33.550Z,1.00
2018-10-09T15:02:35.734Z,1.00
2018-10-09T15:04:37.886Z,1.00
2018-10-09T15:06:40.062Z,1.00
2018-10-09T15:08:42.217Z,1.00
2018-10-09T15:10:44.315Z,1.00
2018-10-09T15:12:46.403Z,1.00
2018-10-09T15:14:48.513Z,1.00
2018-10-09T15:16:50.726Z,1.00
2018-10-09T15:18:53.508Z,1.00
2018-10-09T15:20:56.697Z,1.00
2018-10-09T15:22:58.773Z,1.00
2018-10-09T15:25:00.877Z,1.00
2018-10-09T15:27:02.975Z,1.00
2018-10-09T15:29:05.165Z,1.00
2018-10-09T15:31:07.448Z,1.00
2018-10-09T15:33:09.790Z,1.00
2018-10-09T15:35:12.093Z,1.00
2018-10-09T15:37:14.358Z,1.00
2018-10-09T15:39:16.561Z,1.00
2018-10-09T15:41:18.767Z,1.00
2018-10-09T15:43:37.309Z,1.00
2018-10-09T15:45:39.498Z,1.00
2018-10-09T15:47:41.852Z,1.00
2018-10-09T15:49:44.038Z,2.70
2018-10-09T15:51:46.346Z,4.10
2018-10-09T15:53:48.745Z,4.20
2018-10-09T15:55:51.199Z,3.90
2018-10-09T15:57:53.507Z,5.00
2018-10-09T15:59:55.722Z,6.20
2018-10-09T16:01:58.070Z,7.60
2018-10-09T16:04:00.343Z,8.10
2018-10-09T16:06:03.222Z,10.00
2018-10-09T16:08:05.481Z,10.30
2018-10-09T16:10:07.859Z,12.00
2018-10-09T16:12:10.106Z,14.60
2018-10-09T16:14:12.286Z,15.40
2018-10-09T16:16:14.562Z,17.60
2018-10-09T16:18:17.108Z,18.60
2018-10-09T16:20:19.306Z,20.00
2018-10-09T16:22:21.585Z,20.50
2018-10-09T16:24:23.835Z,21.80
2018-10-09T16:26:26.063Z,22.30
2018-10-09T16:28:28.566Z,23.60
2018-10-09T16:30:30.789Z,27.00
2018-10-09T16:32:33.069Z,28.80
2018-10-09T16:34:35.246Z,30.10
2018-10-09T16:36:37.535Z,30.00
2018-10-09T16:38:39.712Z,31.50
2018-10-09T16:40:41.865Z,31.70
2018-10-09T16:42:49.942Z,32.70
2018-10-09T16:44:52.356Z,34.70
2018-10-09T16:46:55.366Z,35.40
2018-10-09T16:48:58.198Z,35.50
2018-10-09T16:51:00.806Z,36.50
2018-10-09T16:53:03.054Z,41.10
2018-10-09T17:08:07.098Z,41.70
2018-10-09T17:10:09.320Z,43.30
2018-10-09T17:12:11.503Z,45.50
2018-10-09T17:14:13.690Z,49.40
2018-10-09T17:16:15.803Z,51.80
2018-10-09T17:18:18.014Z,50.20
2018-10-09T17:20:20.154Z,51.40
2018-10-09T17:22:22.478Z,50.00
2018-10-09T17:24:24.595Z,50.60
2018-10-09T17:26:26.742Z,52.90
2018-10-09T17:28:28.972Z,54.70
2018-10-09T17:30:31.139Z,55.90
2018-10-09T17:32:33.411Z,56.20
2018-10-09T17:34:35.543Z,61.60
2018-10-09T17:36:37.686Z,61.20
2018-10-09T17:38:39.894Z,60.70
2018-10-09T17:40:42.046Z,60.50
2018-10-09T17:42:44.183Z,61.10
2018-10-09T17:44:46.503Z,62.20
2018-10-09T17:46:48.715Z,61.60
2018-10-09T17:48:51.394Z,56.30
2018-10-09T17:50:53.576Z,52.80
2018-10-09T17:52:55.726Z,51.70
2018-10-09T17:54:57.915Z,49.70
2018-10-09T17:57:00.090Z,51.60
2018-10-09T17:59:02.199Z,53.90
2018-10-09T18:01:04.418Z,55.60
2018-10-09T18:03:06.520Z,56.00
2018-10-09T18:05:08.664Z,57.00
2018-10-09T18:07:10.826Z,58.70
2018-10-09T18:09:13.014Z,60.10
2018-10-09T18:11:15.144Z,62.00
2018-10-09T18:13:17.259Z,67.60
2018-10-09T18:15:19.406Z,67.70
2018-10-09T18:17:21.528Z,62.50
2018-10-09T18:19:23.816Z,59.50
2018-10-09T18:21:25.938Z,61.20
2018-10-09T18:23:28.076Z,60.80
2018-10-09T18:25:30.190Z,63.60
2018-10-09T18:27:32.318Z,71.90
2018-10-09T18:29:34.490Z,70.80
2018-10-09T18:31:36.587Z,71.70
2018-10-09T18:33:38.758Z,71.20
2018-10-09T18:35:46.577Z,71.50
2018-10-09T18:37:48.692Z,69.40
2018-10-09T18:39:50.795Z,66.30
2018-10-09T18:41:53.050Z,67.70
2018-10-09T18:43:55.023Z,66.40
2018-10-09T18:45:57.116Z,68.50
2018-10-09T18:47:59.229Z,70.70
2018-10-09T18:50:01.506Z,68.90
2018-10-09T18:52:03.631Z,67.80
2018-10-09T18:54:06.067Z,70.60
2018-10-09T18:56:08.190Z,78.10
2018-10-09T18:58:10.303Z,79.80
2018-10-09T19:00:13.088Z,76.80
2018-10-09T19:02:15.366Z,77.70
2018-10-09T19:04:17.526Z,78.80
2018-10-09T19:06:19.703Z,78.80
2018-10-09T19:08:21.835Z,76.50
2018-10-09T19:10:23.945Z,74.50
2018-10-09T19:12:26.060Z,76.20
2018-10-09T19:14:28.199Z,76.40
2018-10-09T19:16:30.301Z,74.60
2018-10-09T19:18:32.411Z,72.40
2018-10-09T19:20:34.579Z,72.50
2018-10-09T19:22:36.714Z,72.60
2018-10-09T19:24:38.827Z,72.30
2018-10-09T19:26:40.978Z,75.70
2018-10-09T19:28:43.082Z,74.50
2018-10-09T19:30:45.190Z,74.60
2018-10-09T19:32:47.327Z,77.20
2018-10-09T19:34:49.442Z,75.20
2018-10-09T19:36:51.554Z,76.80
2018-10-09T19:39:05.700Z,74.40
2018-10-09T19:41:09.382Z,75.20
2018-10-09T19:43:12.543Z,73.70
2018-10-09T19:45:14.678Z,73.70
2018-10-09T19:47:17.302Z,72.70
2018-10-09T19:49:19.723Z,71.30
2018-10-09T19:51:22.064Z,72.70
2018-10-09T19:53:24.267Z,76.20
2018-10-09T19:55:26.579Z,72.60
2018-10-09T19:57:41.233Z,76.30
2018-10-09T19:59:43.562Z,75.00
2018-10-09T20:01:45.716Z,76.00
2018-10-09T20:03:48.022Z,75.50
2018-10-09T20:05:50.206Z,76.30
2018-10-09T20:07:52.589Z,78.10
2018-10-09T20:09:54.774Z,79.40
2018-10-09T20:11:56.989Z,81.40
2018-10-09T20:13:59.172Z,80.30
2018-10-09T20:16:02.150Z,78.50
2018-10-09T20:18:04.314Z,81.30
2018-10-09T20:20:06.565Z,81.90
2018-10-09T20:22:09.445Z,77.90
2018-10-09T20:24:11.653Z,79.10
2018-10-09T20:26:13.851Z,81.30
2018-10-09T20:28:15.954Z,82.00
2018-10-09T20:30:18.082Z,80.80
2018-10-09T20:32:20.618Z,81.20
2018-10-09T20:34:23.298Z,79.00
2018-10-09T20:36:25.502Z,78.30
2018-10-09T20:38:27.635Z,79.90
2018-10-09T20:40:30.408Z,79.80
2018-10-09T20:42:32.504Z,79.20
2018-10-09T20:44:34.630Z,81.00
2018-10-09T20:46:38.300Z,78.30
2018-10-09T20:48:40.446Z,80.10
2018-10-09T20:50:42.627Z,79.00
2018-10-09T20:52:45.116Z,76.00
2018-10-09T20:54:47.339Z,75.70
2018-10-09T20:56:49.482Z,75.70
2018-10-09T20:58:51.586Z,78.80
2018-10-09T21:00:55.172Z,78.50
2018-10-09T21:02:57.432Z,78.40
2018-10-09T21:04:59.855Z,79.80
2018-10-09T21:07:02.002Z,83.80
2018-10-09T21:09:05.672Z,80.50
2018-10-09T21:11:08.138Z,80.50
2018-10-09T21:13:10.267Z,80.90
2018-10-09T21:15:13.359Z,77.70
2018-10-09T21:17:15.538Z,78.80
2018-10-09T21:19:17.685Z,78.60
2018-10-09T21:21:21.590Z,80.50
2018-10-09T21:23:23.865Z,73.00
2018-10-09T21:25:26.020Z,75.70
2018-10-09T21:27:28.655Z,75.90
2018-10-09T21:29:30.907Z,79.50
2018-10-09T21:31:33.090Z,77.40
2018-10-09T21:33:35.201Z,73.10
2018-10-09T21:35:37.762Z,74.00
2018-10-09T21:37:40.220Z,72.50
2018-10-09T21:39:42.733Z,74.60
2018-10-09T21:41:55.452Z,76.50
2018-10-09T21:44:00.982Z,77.90
2018-10-09T21:46:03.471Z,76.80
2018-10-09T21:48:05.763Z,77.10
2018-10-09T21:50:07.927Z,77.10
2018-10-09T21:52:10.062Z,77.60
2018-10-09T21:54:12.208Z,79.20
2018-10-09T21:56:14.418Z,80.80
2018-10-09T21:58:16.525Z,79.90
2018-10-09T22:00:28.255Z,79.70
2018-10-09T22:02:32.756Z,79.90
2018-10-09T22:04:40.901Z,79.80
2018-10-09T22:06:43.222Z,79.90
2018-10-09T22:08:53.883Z,79.80
2018-10-09T22:10:56.202Z,79.20
2018-10-09T22:12:58.373Z,79.80
2018-10-09T22:15:00.516Z,79.70
2018-10-09T22:17:16.068Z,78.00
2018-10-09T22:19:25.507Z,81.90
2018-10-09T22:21:28.560Z,81.20
2018-10-09T22:23:30.691Z,80.70
2018-10-09T22:25:32.811Z,82.40
2018-10-09T22:27:34.899Z,84.50
2018-10-09T22:29:37.043Z,83.30
2018-10-09T22:31:39.207Z,86.60
2018-10-09T22:33:41.342Z,87.80
2018-10-09T22:35:43.489Z,89.20
2018-10-09T22:37:45.617Z,89.40
2018-10-09T22:39:47.822Z,88.60
2018-10-09T22:41:49.951Z,89.10
2018-10-09T22:46:35.156Z,89.10
2018-10-09T22:49:30.904Z,88.70
2018-10-09T22:51:34.835Z,85.50
2018-10-09T22:53:37.274Z,79.80
2018-10-09T22:55:41.790Z,75.70
2018-10-09T22:57:44.504Z,76.10
2018-10-09T22:59:53.605Z,77.50
2018-10-09T23:02:04.043Z,79.10
2018-10-09T23:04:07.075Z,80.70
2018-10-09T23:06:09.823Z,82.10
2018-10-09T23:08:13.015Z,83.30
2018-10-09T23:10:15.916Z,85.00
2018-10-09T23:12:31.515Z,84.80
2018-10-09T23:14:34.384Z,82.30
2018-10-09T23:16:36.802Z,86.00
2018-10-09T23:18:39.286Z,84.00
2018-10-09T23:20:41.578Z,87.40
2018-10-09T23:22:44.115Z,89.80
2018-10-09T23:24:46.275Z,85.90
2018-10-09T23:26:48.540Z,82.70
2018-10-09T23:28:50.711Z,82.00
2018-10-09T23:30:52.858Z,81.90
2018-10-09T23:32:55.439Z,80.80
2018-10-09T23:34:57.836Z,81.40
2018-10-09T23:37:00.077Z,84.60
2018-10-09T23:39:02.616Z,85.00
2018-10-09T23:41:05.071Z,83.60
2018-10-09T23:43:07.362Z,84.40
2018-10-09T23:45:09.600Z,82.60
2018-10-09T23:47:11.755Z,81.60
2018-10-09T23:49:13.890Z,81.90
2018-10-09T23:51:16.002Z,81.00
2018-10-09T23:53:18.134Z,80.30
2018-10-09T23:55:20.781Z,79.90
2018-10-09T23:57:22.910Z,79.90
2018-10-09T23:59:25.051Z,80.00
