createdAt,value
2022-08-10T00:01:51.059Z,59.62
2022-08-10T00:04:21.402Z,60.57
2022-08-10T00:06:52.620Z,60.74
2022-08-10T00:09:20.851Z,60.42
2022-08-10T00:11:48.674Z,60.52
2022-08-10T00:14:16.589Z,60.45
2022-08-10T00:16:44.499Z,60.43
2022-08-10T00:19:12.427Z,60.55
2022-08-10T00:21:40.299Z,60.91
2022-08-10T00:24:09.667Z,61.06
2022-08-10T00:28:02.033Z,61.09
2022-08-10T00:29:25.415Z,61.07
2022-08-10T00:31:58.862Z,60.89
2022-08-10T00:34:27.304Z,61.44
2022-08-10T00:36:55.274Z,61.74
2022-08-10T00:39:25.190Z,61.92
2022-08-10T00:42:06.659Z,62.09
2022-08-10T00:44:37.009Z,61.88
2022-08-10T00:47:05.203Z,62.00
2022-08-10T00:49:33.252Z,62.69
2022-08-10T00:52:01.881Z,62.37
2022-08-10T00:54:31.531Z,63.58
2022-08-10T00:57:17.575Z,63.09
2022-08-10T00:59:58.727Z,63.51
2022-08-10T01:02:29.438Z,64.01
2022-08-10T01:05:00.810Z,63.57
2022-08-10T01:07:49.181Z,64.42
2022-08-10T01:10:30.644Z,64.95
2022-08-10T01:13:10.777Z,64.82
2022-08-10T01:15:46.357Z,66.09
2022-08-10T01:18:19.349Z,65.77
2022-08-10T01:21:00.384Z,65.09
2022-08-10T01:23:54.708Z,65.11
2022-08-10T01:27:01.665Z,67.48
2022-08-10T01:29:54.649Z,68.17
2022-08-10T01:32:32.427Z,69.45
2022-08-10T01:35:11.927Z,68.20
2022-08-10T01:37:52.275Z,66.69
2022-08-10T01:40:25.130Z,66.83
2022-08-10T01:42:55.435Z,66.97
2022-08-10T01:45:45.234Z,67.02
2022-08-10T01:48:28.889Z,68.86
2022-08-10T01:51:01.760Z,68.31
2022-08-10T01:53:41.196Z,68.10
2022-08-10T01:56:11.839Z,68.58
2022-08-10T01:58:40.453Z,68.65
2022-08-10T02:01:16.663Z,69.55
2022-08-10T02:04:04.427Z,68.83
2022-08-10T02:06:36.706Z,68.90
2022-08-10T02:09:07.413Z,68.28
2022-08-10T02:12:05.844Z,67.94
2022-08-10T02:14:33.279Z,67.50
2022-08-10T02:17:07.333Z,68.74
2022-08-10T02:19:37.837Z,69.94
2022-08-10T02:22:36.659Z,68.53
2022-08-10T02:24:57.750Z,68.28
2022-08-10T02:27:27.908Z,69.06
2022-08-10T02:32:49.618Z,70.65
2022-08-10T02:35:22.865Z,69.62
2022-08-10T02:38:00.620Z,70.07
2022-08-10T02:42:17.925Z,69.80
2022-08-10T02:45:20.853Z,69.16
2022-08-10T02:46:18.206Z,69.22
2022-08-10T02:48:55.331Z,69.06
2022-08-10T02:52:07.709Z,69.31
2022-08-10T02:54:23.854Z,69.78
2022-08-10T02:56:55.793Z,70.08
2022-08-10T02:59:28.912Z,69.92
2022-08-10T03:02:12.196Z,70.30
2022-08-10T03:04:55.995Z,71.81
2022-08-10T03:10:29.344Z,70.95
2022-08-10T03:13:00.662Z,71.29
2022-08-10T03:15:30.748Z,71.41
2022-08-10T03:17:59.739Z,71.21
2022-08-10T03:20:36.806Z,71.51
2022-08-10T03:23:10.816Z,72.01
2022-08-10T03:25:39.326Z,71.21
2022-08-10T03:28:08.075Z,71.05
2022-08-10T03:30:36.524Z,70.85
2022-08-10T03:33:06.038Z,71.65
2022-08-10T03:35:35.575Z,72.25
2022-08-10T03:38:04.119Z,74.31
2022-08-10T03:40:45.766Z,74.48
2022-08-10T03:43:18.587Z,75.38
2022-08-10T03:45:56.053Z,74.85
2022-08-10T03:48:32.248Z,74.67
2022-08-10T03:51:16.913Z,74.38
2022-08-10T03:54:05.965Z,73.93
2022-08-10T03:56:34.832Z,73.78
2022-08-10T03:59:03.202Z,74.03
2022-08-10T04:02:43.556Z,74.58
2022-08-10T04:04:24.084Z,75.65
2022-08-10T04:06:55.783Z,73.88
2022-08-10T04:09:43.186Z,75.64
2022-08-10T04:12:14.606Z,76.51
2022-08-10T04:14:51.198Z,76.65
2022-08-10T04:18:02.582Z,76.61
2022-08-10T04:20:20.047Z,75.38
2022-08-10T04:22:53.405Z,74.59
2022-08-10T04:25:23.364Z,74.79
2022-08-10T04:27:52.118Z,75.43
2022-08-10T04:30:20.287Z,76.01
2022-08-10T04:32:52.500Z,76.68
2022-08-10T04:35:22.344Z,76.19
2022-08-10T04:37:53.363Z,76.11
2022-08-10T04:40:29.741Z,74.97
2022-08-10T04:43:04.482Z,74.63
2022-08-10T04:45:49.613Z,74.22
2022-08-10T04:48:42.424Z,74.02
2022-08-10T04:51:17.749Z,75.56
2022-08-10T04:54:04.981Z,74.89
2022-08-10T04:56:37.703Z,73.67
2022-08-10T04:59:06.754Z,74.29
2022-08-10T05:02:21.778Z,74.14
2022-08-10T05:04:34.790Z,73.38
2022-08-10T05:07:06.071Z,74.41
2022-08-10T05:10:04.247Z,74.41
2022-08-10T05:12:23.144Z,74.43
2022-08-10T05:14:52.051Z,74.42
2022-08-10T05:17:20.111Z,74.17
2022-08-10T05:20:02.975Z,74.95
2022-08-10T05:22:36.733Z,75.05
2022-08-10T05:25:09.319Z,75.09
2022-08-10T05:27:37.578Z,74.89
2022-08-10T05:30:07.822Z,76.04
2022-08-10T05:32:58.921Z,76.95
2022-08-10T05:35:24.937Z,76.96
2022-08-10T05:38:13.000Z,77.93
2022-08-10T05:40:46.710Z,76.56
2022-08-10T05:43:17.958Z,76.02
2022-08-10T05:46:18.129Z,74.34
2022-08-10T05:48:54.561Z,75.10
2022-08-10T05:51:23.639Z,75.16
2022-08-10T05:54:02.378Z,75.47
2022-08-10T05:56:53.632Z,76.16
2022-08-10T06:00:32.955Z,73.99
2022-08-10T06:02:30.767Z,73.32
2022-08-10T06:05:06.664Z,72.14
2022-08-10T06:07:38.483Z,73.27
2022-08-10T06:10:10.434Z,74.12
2022-08-10T06:12:55.219Z,74.06
2022-08-10T06:15:50.756Z,73.25
2022-08-10T06:18:14.510Z,72.60
2022-08-10T06:20:42.935Z,71.90
2022-08-10T06:23:12.262Z,69.92
2022-08-10T06:26:08.320Z,69.41
2022-08-10T06:28:33.820Z,66.95
2022-08-10T06:31:02.751Z,65.73
2022-08-10T06:33:33.127Z,65.02
2022-08-10T06:36:02.795Z,63.83
2022-08-10T06:38:34.723Z,62.68
2022-08-10T06:41:09.205Z,61.90
2022-08-10T06:43:42.587Z,61.63
2022-08-10T06:46:14.349Z,61.20
2022-08-10T06:48:48.646Z,61.53
2022-08-10T06:51:21.443Z,60.45
2022-08-10T06:53:55.153Z,59.71
2022-08-10T06:56:36.042Z,59.16
2022-08-10T06:59:21.086Z,58.45
2022-08-10T07:01:53.964Z,58.40
2022-08-10T07:04:32.291Z,57.79
2022-08-10T07:07:04.055Z,57.86
2022-08-10T07:09:33.811Z,57.11
2022-08-10T07:12:07.504Z,56.95
2022-08-10T07:14:42.778Z,56.11
2022-08-10T07:17:15.861Z,55.37
2022-08-10T07:19:50.108Z,55.11
2022-08-10T07:23:27.174Z,53.62
2022-08-10T07:25:11.848Z,53.79
2022-08-10T07:27:59.932Z,53.99
2022-08-10T07:30:32.134Z,53.15
2022-08-10T07:33:02.311Z,50.96
2022-08-10T07:35:41.700Z,51.24
2022-08-10T07:38:14.062Z,49.05
2022-08-10T07:40:44.778Z,48.55
2022-08-10T07:43:15.299Z,47.85
2022-08-10T07:45:47.635Z,47.58
2022-08-10T07:48:18.029Z,47.06
2022-08-10T07:50:48.056Z,46.40
2022-08-10T07:53:21.363Z,45.92
2022-08-10T07:56:05.738Z,46.03
2022-08-10T07:58:51.453Z,45.80
2022-08-10T08:01:25.332Z,45.48
2022-08-10T08:04:05.359Z,43.95
2022-08-10T08:06:41.606Z,44.10
2022-08-10T08:09:10.074Z,43.91
2022-08-10T08:11:39.890Z,43.80
2022-08-10T08:14:09.789Z,42.94
2022-08-10T08:16:44.602Z,42.74
2022-08-10T08:19:37.943Z,43.12
2022-08-10T08:24:10.246Z,42.46
2022-08-10T08:24:53.579Z,42.45
2022-08-10T08:27:22.096Z,42.62
2022-08-10T08:29:51.725Z,42.51
2022-08-10T08:32:23.553Z,42.29
2022-08-10T08:34:55.502Z,42.73
2022-08-10T08:38:31.603Z,42.41
2022-08-10T08:40:19.782Z,43.28
2022-08-10T08:43:14.430Z,42.03
2022-08-10T08:46:01.612Z,42.31
2022-08-10T08:48:57.799Z,41.89
2022-08-10T08:52:07.929Z,41.39
2022-08-10T08:54:38.270Z,41.49
2022-08-10T08:57:12.392Z,41.04
2022-08-10T09:00:09.949Z,41.11
2022-08-10T09:03:17.870Z,41.49
2022-08-10T09:05:59.430Z,40.60
2022-08-10T09:09:04.163Z,41.33
2022-08-10T09:11:51.719Z,40.81
2022-08-10T09:14:26.174Z,40.88
2022-08-10T09:17:00.685Z,40.86
2022-08-10T09:19:36.496Z,39.83
2022-08-10T09:22:18.735Z,40.11
2022-08-10T09:24:55.203Z,41.34
2022-08-10T09:27:27.539Z,40.44
2022-08-10T09:29:58.492Z,39.70
2022-08-10T09:36:14.871Z,40.04
2022-08-10T09:36:27.001Z,38.25
2022-08-10T09:38:34.875Z,38.01
2022-08-10T09:41:14.566Z,37.60
2022-08-10T09:43:51.598Z,36.55
2022-08-10T09:46:34.919Z,35.91
2022-08-10T09:49:10.698Z,37.81
2022-08-10T09:51:55.009Z,38.02
2022-08-10T09:54:37.520Z,35.79
2022-08-10T09:57:44.467Z,36.74
2022-08-10T10:00:12.593Z,36.48
2022-08-10T10:02:49.063Z,36.70
2022-08-10T10:05:28.530Z,36.57
2022-08-10T10:08:07.092Z,36.98
2022-08-10T10:10:47.392Z,37.07
2022-08-10T10:13:52.806Z,35.82
2022-08-10T10:16:27.295Z,36.58
2022-08-10T10:19:08.990Z,35.96
2022-08-10T10:21:53.911Z,34.41
2022-08-10T10:24:31.190Z,34.56
2022-08-10T10:27:04.308Z,35.05
2022-08-10T10:29:56.700Z,34.96
2022-08-10T10:32:37.577Z,33.45
2022-08-10T10:35:16.813Z,33.77
2022-08-10T10:38:10.305Z,34.69
2022-08-10T10:40:44.912Z,33.86
2022-08-10T10:43:26.856Z,33.57
2022-08-10T10:46:04.625Z,34.24
2022-08-10T10:48:41.408Z,33.12
2022-08-10T10:51:16.203Z,32.72
2022-08-10T10:53:48.735Z,32.04
2022-08-10T10:56:21.734Z,32.46
2022-08-10T10:59:16.173Z,32.89
2022-08-10T11:02:00.060Z,33.13
2022-08-10T11:04:36.458Z,32.74
2022-08-10T11:07:15.780Z,33.03
2022-08-10T11:10:09.005Z,32.93
2022-08-10T11:12:45.707Z,32.76
2022-08-10T11:15:24.335Z,32.83
2022-08-10T11:17:57.985Z,33.09
2022-08-10T11:20:33.226Z,33.48
2022-08-10T11:23:10.614Z,33.16
2022-08-10T11:25:43.811Z,33.21
2022-08-10T11:28:17.617Z,33.41
2022-08-10T11:30:51.390Z,33.75
2022-08-10T11:33:30.959Z,33.50
2022-08-10T11:36:05.046Z,32.95
2022-08-10T11:39:18.592Z,33.10
2022-08-10T11:42:09.072Z,34.24
2022-08-10T11:44:48.332Z,34.18
2022-08-10T11:47:21.964Z,33.42
2022-08-10T11:49:54.599Z,33.68
2022-08-10T11:52:33.298Z,34.20
2022-08-10T11:55:10.874Z,34.15
2022-08-10T11:57:54.130Z,33.28
2022-08-10T12:00:23.626Z,33.15
2022-08-10T12:02:56.489Z,32.58
2022-08-10T12:05:51.750Z,32.57
2022-08-10T12:10:07.221Z,32.72
2022-08-10T12:11:08.548Z,32.70
2022-08-10T12:13:58.466Z,31.52
2022-08-10T12:16:33.918Z,31.47
2022-08-10T12:19:07.118Z,30.84
2022-08-10T12:21:40.169Z,30.93
2022-08-10T12:24:17.119Z,31.51
2022-08-10T12:26:54.805Z,31.92
2022-08-10T12:29:43.543Z,31.55
2022-08-10T12:32:15.645Z,32.39
2022-08-10T12:34:51.109Z,32.63
2022-08-10T12:37:23.898Z,32.02
2022-08-10T12:40:31.442Z,31.84
2022-08-10T12:43:02.562Z,32.37
2022-08-10T12:45:54.056Z,32.74
2022-08-10T12:48:31.585Z,31.99
2022-08-10T12:51:05.882Z,31.59
2022-08-10T12:53:45.259Z,31.45
2022-08-10T12:56:21.860Z,31.07
2022-08-10T12:58:57.029Z,31.46
2022-08-10T13:02:10.386Z,32.05
2022-08-10T13:04:28.409Z,32.07
2022-08-10T13:07:01.121Z,31.31
2022-08-10T13:09:30.048Z,31.29
2022-08-10T13:12:44.944Z,31.63
2022-08-10T13:14:54.150Z,32.30
2022-08-10T13:17:32.349Z,32.48
2022-08-10T13:20:17.536Z,32.67
2022-08-10T13:22:48.707Z,33.63
2022-08-10T13:25:21.507Z,33.37
2022-08-10T13:28:02.445Z,32.87
2022-08-10T13:30:40.434Z,33.06
2022-08-10T13:33:11.944Z,33.12
2022-08-10T13:35:40.369Z,33.51
2022-08-10T13:38:11.282Z,32.45
2022-08-10T13:40:39.883Z,32.79
2022-08-10T13:43:09.979Z,31.91
2022-08-10T13:45:45.131Z,32.62
2022-08-10T13:48:20.559Z,32.88
2022-08-10T13:50:51.458Z,31.48
2022-08-10T13:53:22.648Z,31.35
2022-08-10T13:55:55.794Z,30.93
2022-08-10T13:58:27.458Z,30.62
2022-08-10T14:00:57.175Z,30.60
2022-08-10T14:03:26.913Z,30.58
2022-08-10T14:05:56.693Z,31.24
2022-08-10T14:08:28.530Z,31.07
2022-08-10T14:11:11.092Z,30.70
2022-08-10T14:13:45.372Z,32.22
2022-08-10T14:16:14.489Z,31.27
2022-08-10T14:18:46.061Z,30.54
2022-08-10T14:21:15.629Z,31.26
2022-08-10T14:23:52.830Z,30.29
2022-08-10T14:26:24.753Z,30.83
2022-08-10T14:28:55.846Z,30.56
2022-08-10T14:31:29.993Z,30.05
2022-08-10T14:34:00.462Z,30.66
2022-08-10T14:36:52.069Z,30.71
2022-08-10T14:39:24.862Z,31.93
2022-08-10T14:42:03.156Z,31.54
2022-08-10T14:44:46.139Z,31.78
2022-08-10T14:47:20.157Z,31.65
2022-08-10T14:50:06.146Z,31.58
2022-08-10T14:52:44.425Z,30.95
2022-08-10T14:55:19.559Z,31.56
2022-08-10T14:58:19.269Z,31.43
2022-08-10T15:00:42.736Z,30.87
2022-08-10T15:04:00.740Z,30.88
2022-08-10T15:06:09.222Z,30.92
2022-08-10T15:08:47.145Z,30.95
2022-08-10T15:12:13.241Z,30.79
2022-08-10T15:14:29.215Z,31.18
2022-08-10T15:16:58.382Z,31.38
2022-08-10T15:20:01.454Z,31.71
2022-08-10T15:22:38.879Z,31.48
2022-08-10T15:25:18.132Z,30.55
2022-08-10T15:27:53.839Z,30.62
2022-08-10T15:30:31.120Z,31.22
2022-08-10T15:33:21.693Z,30.94
2022-08-10T15:36:27.272Z,30.92
2022-08-10T15:39:00.489Z,30.87
2022-08-10T15:41:59.383Z,30.47
2022-08-10T15:44:36.675Z,30.89
2022-08-10T15:47:08.351Z,31.27
2022-08-10T15:49:46.129Z,31.22
2022-08-10T15:52:59.775Z,31.11
2022-08-10T15:55:44.038Z,31.36
2022-08-10T15:58:07.534Z,31.35
2022-08-10T16:00:40.839Z,31.07
2022-08-10T16:03:23.345Z,31.46
2022-08-10T16:06:01.582Z,31.26
2022-08-10T16:08:56.752Z,32.28
2022-08-10T16:11:38.223Z,32.55
2022-08-10T16:14:28.145Z,32.01
2022-08-10T16:16:58.278Z,32.09
2022-08-10T16:19:28.031Z,32.23
2022-08-10T16:22:34.429Z,32.12
2022-08-10T16:24:52.791Z,32.34
2022-08-10T16:27:25.340Z,32.39
2022-08-10T16:29:59.947Z,33.05
2022-08-10T16:32:31.969Z,32.72
2022-08-10T16:35:01.725Z,32.45
2022-08-10T16:37:57.404Z,32.61
2022-08-10T16:40:29.158Z,32.50
2022-08-10T16:42:59.628Z,33.11
2022-08-10T16:45:32.348Z,32.38
2022-08-10T16:48:03.017Z,33.33
2022-08-10T16:50:34.059Z,33.31
2022-08-10T16:53:06.097Z,33.65
2022-08-10T16:55:49.710Z,33.63
2022-08-10T16:58:27.443Z,33.52
2022-08-10T17:01:01.762Z,33.93
2022-08-10T17:04:08.625Z,33.81
2022-08-10T17:06:27.890Z,34.01
2022-08-10T17:08:59.482Z,33.68
2022-08-10T17:11:30.661Z,33.83
2022-08-10T17:13:59.782Z,33.93
2022-08-10T17:16:35.355Z,34.23
2022-08-10T17:19:11.843Z,34.50
2022-08-10T17:21:51.605Z,34.96
2022-08-10T17:24:24.227Z,34.65
2022-08-10T17:28:03.185Z,34.53
2022-08-10T17:30:13.876Z,35.13
2022-08-10T17:32:52.607Z,34.85
2022-08-10T17:35:25.599Z,35.04
2022-08-10T17:37:59.054Z,35.07
2022-08-10T17:40:29.632Z,35.58
2022-08-10T17:42:58.863Z,35.44
2022-08-10T17:45:46.823Z,35.98
2022-08-10T17:48:17.484Z,35.97
2022-08-10T17:50:50.625Z,36.61
2022-08-10T17:53:21.814Z,36.08
2022-08-10T17:55:55.639Z,37.34
2022-08-10T17:58:27.133Z,37.44
2022-08-10T18:01:38.267Z,37.22
2022-08-10T18:03:52.249Z,37.99
2022-08-10T18:06:22.941Z,37.53
2022-08-10T18:08:55.833Z,37.04
2022-08-10T18:11:27.700Z,37.84
2022-08-10T18:14:01.795Z,39.43
2022-08-10T18:16:31.953Z,39.42
2022-08-10T18:19:06.554Z,42.94
2022-08-10T18:21:40.266Z,44.53
2022-08-10T18:24:16.419Z,44.98
2022-08-10T18:26:46.944Z,43.01
2022-08-10T18:29:18.934Z,41.99
2022-08-10T18:31:49.530Z,40.37
2022-08-10T18:34:20.088Z,41.14
2022-08-10T18:36:52.299Z,40.58
2022-08-10T18:39:23.712Z,40.30
2022-08-10T18:42:04.795Z,43.03
2022-08-10T18:44:37.411Z,42.77
2022-08-10T18:47:10.517Z,41.54
2022-08-10T18:49:51.892Z,42.70
2022-08-10T18:52:23.570Z,43.14
2022-08-10T18:54:56.716Z,44.11
2022-08-10T18:57:38.822Z,43.32
2022-08-10T19:00:11.740Z,44.27
2022-08-10T19:03:06.181Z,43.84
2022-08-10T19:05:53.827Z,43.84
2022-08-10T19:09:09.653Z,42.99
2022-08-10T19:12:30.745Z,43.42
2022-08-10T19:15:09.750Z,43.43
2022-08-10T19:18:03.795Z,44.11
2022-08-10T19:20:39.062Z,44.15
2022-08-10T19:23:16.694Z,43.79
2022-08-10T19:26:38.203Z,44.04
2022-08-10T19:28:48.356Z,44.31
2022-08-10T19:31:41.878Z,44.95
2022-08-10T19:34:24.501Z,45.28
2022-08-10T19:37:08.244Z,45.11
2022-08-10T19:39:51.053Z,45.25
2022-08-10T19:42:31.230Z,45.09
2022-08-10T19:45:07.540Z,45.12
2022-08-10T19:47:42.112Z,45.27
2022-08-10T19:50:14.418Z,45.68
2022-08-10T19:52:50.327Z,46.03
2022-08-10T19:55:27.890Z,46.87
2022-08-10T19:58:03.156Z,45.70
2022-08-10T20:00:57.361Z,45.71
2022-08-10T20:03:36.324Z,46.44
2022-08-10T20:06:19.869Z,47.54
2022-08-10T20:08:56.629Z,47.23
2022-08-10T20:11:45.819Z,46.98
2022-08-10T20:14:22.712Z,47.48
2022-08-10T20:16:56.046Z,47.83
2022-08-10T20:19:52.953Z,47.96
2022-08-10T20:22:29.330Z,48.40
2022-08-10T20:25:03.687Z,49.28
2022-08-10T20:27:59.267Z,49.89
2022-08-10T20:30:30.576Z,48.65
2022-08-10T20:33:05.252Z,50.30
2022-08-10T20:35:48.446Z,48.73
2022-08-10T20:38:27.167Z,49.27
2022-08-10T20:41:04.221Z,49.46
2022-08-10T20:43:40.568Z,49.47
2022-08-10T20:46:20.481Z,49.57
2022-08-10T20:48:55.810Z,49.06
2022-08-10T20:51:57.431Z,49.94
2022-08-10T20:54:19.868Z,50.23
2022-08-10T20:57:05.407Z,50.65
2022-08-10T21:00:05.844Z,50.63
2022-08-10T21:02:47.932Z,51.54
2022-08-10T21:05:24.226Z,50.65
2022-08-10T21:08:01.740Z,50.58
2022-08-10T21:10:53.123Z,51.33
2022-08-10T21:13:41.840Z,51.49
2022-08-10T21:16:26.985Z,51.18
2022-08-10T21:19:16.620Z,51.21
2022-08-10T21:22:01.374Z,52.14
2022-08-10T21:24:39.479Z,52.08
2022-08-10T21:27:22.487Z,52.08
2022-08-10T21:30:08.300Z,51.98
2022-08-10T21:32:43.778Z,52.68
2022-08-10T21:35:36.748Z,52.32
2022-08-10T21:38:12.942Z,52.87
2022-08-10T21:44:52.131Z,52.79
2022-08-10T21:48:07.236Z,53.57
2022-08-10T21:51:07.584Z,54.52
2022-08-10T21:53:58.277Z,54.22
2022-08-10T21:56:49.005Z,54.34
2022-08-10T21:59:47.951Z,54.53
2022-08-10T22:02:40.798Z,54.29
2022-08-10T22:05:38.784Z,54.18
2022-08-10T22:08:29.970Z,54.40
2022-08-10T22:11:17.597Z,54.21
2022-08-10T22:14:09.625Z,54.43
2022-08-10T22:17:03.821Z,54.79
2022-08-10T22:19:53.215Z,55.09
2022-08-10T22:22:56.272Z,54.78
2022-08-10T22:25:55.606Z,54.52
2022-08-10T22:28:48.756Z,54.86
2022-08-10T22:31:25.112Z,52.75
2022-08-10T22:31:51.721Z,55.30
2022-08-10T22:35:17.183Z,54.91
2022-08-10T22:38:14.304Z,55.22
2022-08-10T22:41:04.278Z,55.45
2022-08-10T22:43:52.706Z,55.16
2022-08-10T22:46:41.905Z,55.33
2022-08-10T22:49:09.496Z,55.08
2022-08-10T22:51:53.924Z,55.26
2022-08-10T22:54:41.486Z,55.43
2022-08-10T22:57:32.964Z,55.20
2022-08-10T23:00:13.067Z,55.88
2022-08-10T23:02:44.675Z,55.59
2022-08-10T23:05:15.521Z,55.52
2022-08-10T23:07:48.494Z,55.93
2022-08-10T23:10:19.163Z,56.42
2022-08-10T23:12:52.458Z,56.51
2022-08-10T23:15:44.066Z,57.04
2022-08-10T23:18:33.107Z,57.75
2022-08-10T23:21:02.070Z,56.99
2022-08-10T23:23:36.322Z,57.92
2022-08-10T23:26:07.303Z,57.78
2022-08-10T23:29:04.262Z,58.23
2022-08-10T23:31:50.397Z,58.25
2022-08-10T23:34:23.727Z,57.92
2022-08-10T23:36:53.053Z,58.28
2022-08-10T23:39:28.340Z,58.35
2022-08-10T23:42:04.574Z,58.13
2022-08-10T23:44:42.947Z,58.09
2022-08-10T23:47:13.794Z,57.88
2022-08-10T23:49:45.313Z,58.04
2022-08-10T23:52:16.781Z,59.19
2022-08-10T23:54:50.905Z,59.10
2022-08-10T23:57:21.318Z,58.70
2022-08-10T23:59:57.885Z,58.89
