createdAt,value
2018-07-25T00:01:41.302Z,19.66
2018-07-25T00:04:08.460Z,19.63
2018-07-25T00:06:35.588Z,19.60
2018-07-25T00:09:03.084Z,19.55
2018-07-25T00:11:30.256Z,19.52
2018-07-25T00:13:57.404Z,19.47
2018-07-25T00:16:24.572Z,19.45
2018-07-25T00:18:51.835Z,19.42
2018-07-25T00:21:18.962Z,19.38
2018-07-25T00:23:46.075Z,19.35
2018-07-25T00:26:13.315Z,19.32
2018-07-25T00:28:40.425Z,19.30
2018-07-25T00:31:07.546Z,19.27
2018-07-25T00:33:34.699Z,19.25
2018-07-25T00:36:01.873Z,19.22
2018-07-25T00:38:28.986Z,19.19
2018-07-25T00:40:56.179Z,19.15
2018-07-25T00:43:23.295Z,19.13
2018-07-25T00:45:50.424Z,19.10
2018-07-25T00:48:17.675Z,19.08
2018-07-25T00:50:44.796Z,19.04
2018-07-25T00:53:11.932Z,19.02
2018-07-25T00:55:39.190Z,19.02
2018-07-25T00:58:06.343Z,19.00
2018-07-25T01:00:33.502Z,19.01
2018-07-25T01:03:00.668Z,18.98
2018-07-25T01:05:27.821Z,18.95
2018-07-25T01:07:54.933Z,18.98
2018-07-25T01:10:22.115Z,18.99
2018-07-25T01:12:49.249Z,18.97
2018-07-25T01:15:16.385Z,18.92
2018-07-25T01:17:43.532Z,18.86
2018-07-25T01:20:10.656Z,18.81
2018-07-25T01:22:37.816Z,18.76
2018-07-25T01:25:05.040Z,18.70
2018-07-25T01:27:32.200Z,18.67
2018-07-25T01:29:59.313Z,18.65
2018-07-25T01:32:26.519Z,18.58
2018-07-25T01:34:53.656Z,18.52
2018-07-25T01:37:20.794Z,18.44
2018-07-25T01:39:48.013Z,18.41
2018-07-25T01:42:15.110Z,18.42
2018-07-25T01:44:42.222Z,18.40
2018-07-25T01:47:09.386Z,18.37
2018-07-25T01:49:36.519Z,18.33
2018-07-25T01:52:03.690Z,18.29
2018-07-25T01:54:30.877Z,18.27
2018-07-25T01:56:58.023Z,18.28
2018-07-25T01:59:27.312Z,18.23
2018-07-25T02:01:55.200Z,18.19
2018-07-25T02:04:22.317Z,18.14
2018-07-25T02:06:49.446Z,18.14
2018-07-25T02:09:16.621Z,18.13
2018-07-25T02:11:43.794Z,18.10
2018-07-25T02:14:10.913Z,18.13
2018-07-25T02:16:38.147Z,18.12
2018-07-25T02:19:05.276Z,18.12
2018-07-25T02:21:32.436Z,18.13
2018-07-25T02:23:59.667Z,18.12
2018-07-25T02:26:26.800Z,18.14
2018-07-25T02:28:53.923Z,18.15
2018-07-25T02:31:21.067Z,18.16
2018-07-25T02:33:53.915Z,18.14
2018-07-25T02:36:21.203Z,18.13
2018-07-25T02:38:48.336Z,18.12
2018-07-25T02:41:15.461Z,18.10
2018-07-25T02:43:42.803Z,18.10
2018-07-25T02:46:09.933Z,18.10
2018-07-25T02:48:37.029Z,18.09
2018-07-25T02:51:04.216Z,18.13
2018-07-25T02:53:31.350Z,18.19
2018-07-25T02:55:58.536Z,18.28
2018-07-25T02:58:25.947Z,18.31
2018-07-25T03:00:53.081Z,18.33
2018-07-25T03:03:20.193Z,18.36
2018-07-25T03:05:47.356Z,18.30
2018-07-25T03:08:14.574Z,18.30
2018-07-25T03:10:47.419Z,18.31
2018-07-25T03:13:14.583Z,18.31
2018-07-25T03:15:41.680Z,18.32
2018-07-25T03:18:08.869Z,18.31
2018-07-25T03:20:36.015Z,18.29
2018-07-25T03:23:03.195Z,18.28
2018-07-25T03:25:30.383Z,18.27
2018-07-25T03:27:57.498Z,18.28
2018-07-25T03:30:24.660Z,18.28
2018-07-25T03:32:51.902Z,18.29
2018-07-25T03:35:19.034Z,18.34
2018-07-25T03:37:46.198Z,18.34
2018-07-25T03:40:13.448Z,18.35
2018-07-25T03:42:40.579Z,18.41
2018-07-25T03:45:07.717Z,18.50
2018-07-25T03:47:34.868Z,18.59
2018-07-25T03:50:01.997Z,18.67
2018-07-25T03:52:29.098Z,18.78
2018-07-25T03:54:56.268Z,18.84
2018-07-25T03:57:23.386Z,18.94
2018-07-25T03:59:50.518Z,19.03
2018-07-25T04:02:17.700Z,19.08
2018-07-25T04:04:44.888Z,19.18
2018-07-25T04:07:12.072Z,19.26
2018-07-25T04:09:39.325Z,19.36
2018-07-25T04:12:06.424Z,19.43
2018-07-25T04:14:33.634Z,19.50
2018-07-25T04:17:00.787Z,19.57
2018-07-25T04:19:27.912Z,19.64
2018-07-25T04:21:55.050Z,19.69
2018-07-25T04:24:22.194Z,19.78
2018-07-25T04:26:49.311Z,19.88
2018-07-25T04:29:16.423Z,20.01
2018-07-25T04:31:43.721Z,20.17
2018-07-25T04:34:10.852Z,20.32
2018-07-25T04:36:38.052Z,20.32
2018-07-25T04:39:07.487Z,20.33
2018-07-25T04:41:34.636Z,20.32
2018-07-25T04:44:01.799Z,20.33
2018-07-25T04:46:29.004Z,20.33
2018-07-25T04:48:56.128Z,20.32
2018-07-25T04:51:23.241Z,20.33
2018-07-25T04:53:50.435Z,20.36
2018-07-25T04:56:17.561Z,20.40
2018-07-25T04:58:44.708Z,20.48
2018-07-25T05:01:11.888Z,20.60
2018-07-25T05:03:39.021Z,20.79
2018-07-25T05:06:06.139Z,20.98
2018-07-25T05:08:33.313Z,21.20
2018-07-25T05:11:00.434Z,21.34
2018-07-25T05:13:28.033Z,21.51
2018-07-25T05:15:55.350Z,21.68
2018-07-25T05:18:25.482Z,21.80
2018-07-25T05:20:52.603Z,21.91
2018-07-25T05:23:19.892Z,21.92
2018-07-25T05:25:47.032Z,21.97
2018-07-25T05:28:14.186Z,22.03
2018-07-25T05:30:41.440Z,22.17
2018-07-25T05:33:08.600Z,22.22
2018-07-25T05:35:35.701Z,22.25
2018-07-25T05:38:03.042Z,22.28
2018-07-25T05:40:30.117Z,22.32
2018-07-25T05:42:57.252Z,22.41
2018-07-25T05:45:24.443Z,22.51
2018-07-25T05:47:52.417Z,22.57
2018-07-25T05:50:19.518Z,22.61
2018-07-25T05:52:46.688Z,22.73
2018-07-25T05:55:13.798Z,22.88
2018-07-25T05:57:40.960Z,23.01
2018-07-25T06:00:08.173Z,23.04
2018-07-25T06:02:35.315Z,23.10
2018-07-25T06:05:02.460Z,23.14
2018-07-25T06:07:29.657Z,23.17
2018-07-25T06:09:56.799Z,23.24
2018-07-25T06:12:23.936Z,23.27
2018-07-25T06:14:51.092Z,23.47
2018-07-25T06:17:18.317Z,23.54
2018-07-25T06:19:45.465Z,23.74
2018-07-25T06:22:12.629Z,23.85
2018-07-25T06:24:39.774Z,23.98
2018-07-25T06:27:06.968Z,24.18
2018-07-25T06:29:34.146Z,24.27
2018-07-25T06:32:01.306Z,24.39
2018-07-25T06:34:28.415Z,24.41
2018-07-25T06:36:55.700Z,24.52
2018-07-25T06:39:22.843Z,24.74
2018-07-25T06:41:49.962Z,24.75
2018-07-25T06:44:17.110Z,24.84
2018-07-25T06:46:44.225Z,24.94
2018-07-25T06:49:11.371Z,25.01
2018-07-25T06:51:38.602Z,25.18
2018-07-25T06:54:06.345Z,25.32
2018-07-25T06:56:33.469Z,25.41
2018-07-25T06:59:00.642Z,25.60
2018-07-25T07:01:28.369Z,25.68
2018-07-25T07:03:55.501Z,25.76
2018-07-25T07:06:22.855Z,25.91
2018-07-25T07:08:49.990Z,25.96
2018-07-25T07:11:17.108Z,26.10
2018-07-25T07:13:44.264Z,26.09
2018-07-25T07:16:11.444Z,26.25
2018-07-25T07:18:38.688Z,26.25
2018-07-25T07:21:05.875Z,26.46
2018-07-25T07:23:33.003Z,26.69
2018-07-25T07:26:00.120Z,26.62
2018-07-25T07:28:27.283Z,26.60
2018-07-25T07:30:54.435Z,26.70
2018-07-25T07:33:21.578Z,26.75
2018-07-25T07:35:48.790Z,26.87
2018-07-25T07:38:15.916Z,27.03
2018-07-25T07:40:43.045Z,27.12
2018-07-25T07:43:10.313Z,27.32
2018-07-25T07:45:37.482Z,27.22
2018-07-25T07:48:04.672Z,27.20
2018-07-25T07:50:31.868Z,27.36
2018-07-25T07:52:59.008Z,27.46
2018-07-25T07:55:26.125Z,27.57
2018-07-25T07:57:53.315Z,27.62
2018-07-25T08:00:20.445Z,27.63
2018-07-25T08:02:47.615Z,27.66
2018-07-25T08:05:14.836Z,27.57
2018-07-25T08:07:41.978Z,27.57
2018-07-25T08:10:09.116Z,27.85
2018-07-25T08:12:36.313Z,27.97
2018-07-25T08:15:03.935Z,27.96
2018-07-25T08:17:31.079Z,27.98
2018-07-25T08:19:58.335Z,28.14
2018-07-25T08:22:25.454Z,28.24
2018-07-25T08:24:52.620Z,28.24
2018-07-25T08:27:19.815Z,28.33
2018-07-25T08:29:47.005Z,28.40
2018-07-25T08:32:15.848Z,28.22
2018-07-25T08:34:43.026Z,28.53
2018-07-25T08:37:10.115Z,28.75
2018-07-25T08:39:37.239Z,28.93
2018-07-25T08:42:04.561Z,29.13
2018-07-25T08:44:31.708Z,28.86
2018-07-25T08:46:58.815Z,28.65
2018-07-25T08:49:25.993Z,28.82
2018-07-25T08:51:53.148Z,28.97
2018-07-25T08:54:20.266Z,28.94
2018-07-25T08:56:47.449Z,29.19
2018-07-25T08:59:14.608Z,29.29
2018-07-25T09:01:41.804Z,29.35
2018-07-25T09:04:08.980Z,29.58
2018-07-25T09:06:36.100Z,29.82
2018-07-25T09:09:05.734Z,29.91
2018-07-25T09:11:35.160Z,30.14
2018-07-25T09:14:02.515Z,30.41
2018-07-25T09:16:30.076Z,30.36
2018-07-25T09:18:57.394Z,30.42
2018-07-25T09:21:24.556Z,30.69
2018-07-25T09:23:51.671Z,30.69
2018-07-25T09:26:18.839Z,30.96
2018-07-25T09:28:46.100Z,30.89
2018-07-25T09:31:13.282Z,31.17
2018-07-25T09:33:40.601Z,31.25
2018-07-25T09:36:07.735Z,31.52
2018-07-25T09:38:34.864Z,31.46
2018-07-25T09:41:02.241Z,31.59
2018-07-25T09:43:29.445Z,31.93
2018-07-25T09:45:56.599Z,32.07
2018-07-25T09:48:23.790Z,32.47
2018-07-25T09:50:50.969Z,32.50
2018-07-25T09:53:18.112Z,32.41
2018-07-25T09:55:45.328Z,32.39
2018-07-25T09:58:12.512Z,32.46
2018-07-25T10:00:45.341Z,32.78
2018-07-25T10:03:12.512Z,32.73
2018-07-25T10:05:39.664Z,32.86
2018-07-25T10:08:06.872Z,32.50
2018-07-25T10:10:34.012Z,32.66
2018-07-25T10:13:01.168Z,33.30
2018-07-25T10:15:28.336Z,33.14
2018-07-25T10:17:55.446Z,33.47
2018-07-25T10:20:22.600Z,33.89
2018-07-25T10:22:49.923Z,34.02
2018-07-25T10:25:17.103Z,33.94
2018-07-25T10:27:44.232Z,33.43
2018-07-25T10:30:11.453Z,32.97
2018-07-25T10:32:38.651Z,32.36
2018-07-25T10:35:05.861Z,31.59
2018-07-25T10:37:33.062Z,31.21
2018-07-25T10:40:00.193Z,31.59
2018-07-25T10:42:27.382Z,31.51
2018-07-25T10:44:54.543Z,31.76
2018-07-25T10:47:21.790Z,32.53
2018-07-25T10:49:48.962Z,32.99
2018-07-25T10:52:16.262Z,33.62
2018-07-25T10:54:43.460Z,34.14
2018-07-25T10:57:10.626Z,34.30
2018-07-25T10:59:37.880Z,34.39
2018-07-25T11:02:05.058Z,35.21
2018-07-25T11:04:32.190Z,35.10
2018-07-25T11:06:59.372Z,34.57
2018-07-25T11:09:26.507Z,35.36
2018-07-25T11:11:53.636Z,35.15
2018-07-25T11:14:20.806Z,34.58
2018-07-25T11:16:47.971Z,34.75
2018-07-25T11:19:15.110Z,35.42
2018-07-25T11:21:42.302Z,35.73
2018-07-25T11:24:09.521Z,36.01
2018-07-25T11:26:36.672Z,35.77
2018-07-25T11:29:03.927Z,36.00
2018-07-25T11:31:31.042Z,36.31
2018-07-25T11:33:58.164Z,36.48
2018-07-25T11:36:25.378Z,35.73
2018-07-25T11:38:52.564Z,36.97
2018-07-25T11:41:19.689Z,35.86
2018-07-25T11:43:46.919Z,35.25
2018-07-25T11:46:14.057Z,35.90
2018-07-25T11:48:41.232Z,36.67
2018-07-25T11:51:08.472Z,37.37
2018-07-25T11:53:35.591Z,38.04
2018-07-25T11:56:02.798Z,37.91
2018-07-25T11:58:30.064Z,37.67
2018-07-25T12:00:57.236Z,36.14
2018-07-25T12:03:24.380Z,35.73
2018-07-25T12:05:51.539Z,35.73
2018-07-25T12:08:18.665Z,36.44
2018-07-25T12:10:45.824Z,37.21
2018-07-25T12:13:13.045Z,38.11
2018-07-25T12:15:40.289Z,38.74
2018-07-25T12:18:07.475Z,38.33
2018-07-25T12:20:34.709Z,37.57
2018-07-25T12:23:01.856Z,37.26
2018-07-25T12:25:29.092Z,36.42
2018-07-25T12:27:56.293Z,35.92
2018-07-25T12:30:23.463Z,35.28
2018-07-25T12:32:50.625Z,35.27
2018-07-25T12:35:17.793Z,34.74
2018-07-25T12:37:44.960Z,34.36
2018-07-25T12:40:12.106Z,33.62
2018-07-25T12:42:39.442Z,33.44
2018-07-25T12:45:06.576Z,33.25
2018-07-25T12:47:33.720Z,33.10
2018-07-25T12:50:00.981Z,33.15
2018-07-25T12:52:28.121Z,33.20
2018-07-25T12:54:55.248Z,33.00
2018-07-25T12:57:22.459Z,33.26
2018-07-25T12:59:49.608Z,33.09
2018-07-25T13:02:16.769Z,33.27
2018-07-25T13:04:44.023Z,33.29
2018-07-25T13:07:11.155Z,33.07
2018-07-25T13:09:38.355Z,33.05
2018-07-25T13:12:05.571Z,33.15
2018-07-25T13:14:32.727Z,33.36
2018-07-25T13:16:59.923Z,33.50
2018-07-25T13:19:27.132Z,33.62
2018-07-25T13:21:54.318Z,33.54
2018-07-25T13:24:21.508Z,33.83
2018-07-25T13:26:48.721Z,33.36
2018-07-25T13:29:15.851Z,33.13
2018-07-25T13:31:43.004Z,32.70
2018-07-25T13:34:10.196Z,32.91
2018-07-25T13:36:37.625Z,32.94
2018-07-25T13:39:06.519Z,32.94
2018-07-25T13:41:34.280Z,33.29
2018-07-25T13:44:01.416Z,33.40
2018-07-25T13:46:28.634Z,33.23
2018-07-25T13:48:55.830Z,33.01
2018-07-25T13:51:22.989Z,32.79
2018-07-25T13:53:50.137Z,32.94
2018-07-25T13:56:17.345Z,33.26
2018-07-25T13:58:44.496Z,33.42
2018-07-25T14:01:11.665Z,33.31
2018-07-25T14:03:38.891Z,33.55
2018-07-25T14:06:06.089Z,33.97
2018-07-25T14:08:33.212Z,34.19
2018-07-25T14:11:00.478Z,34.44
2018-07-25T14:13:27.634Z,34.46
2018-07-25T14:15:55.096Z,34.54
2018-07-25T14:18:22.291Z,34.43
2018-07-25T14:20:49.453Z,34.51
2018-07-25T14:23:16.970Z,34.78
2018-07-25T14:25:44.211Z,34.55
2018-07-25T14:28:11.481Z,34.67
2018-07-25T14:30:38.797Z,34.70
2018-07-25T14:33:05.965Z,34.81
2018-07-25T14:35:33.141Z,34.90
2018-07-25T14:38:00.311Z,34.98
2018-07-25T14:40:27.604Z,34.98
2018-07-25T14:42:54.739Z,35.09
2018-07-25T14:45:21.883Z,35.21
2018-07-25T14:47:49.240Z,35.66
2018-07-25T14:50:16.406Z,35.59
2018-07-25T14:52:43.573Z,35.45
2018-07-25T14:55:10.782Z,35.20
2018-07-25T14:57:38.140Z,34.82
2018-07-25T15:00:05.995Z,34.83
2018-07-25T15:02:33.391Z,34.97
2018-07-25T15:05:00.540Z,34.91
2018-07-25T15:07:27.676Z,35.21
2018-07-25T15:09:54.869Z,35.57
2018-07-25T15:12:27.800Z,35.87
2018-07-25T15:14:55.069Z,36.16
2018-07-25T15:17:22.201Z,36.43
2018-07-25T15:19:49.340Z,37.54
2018-07-25T15:22:16.569Z,38.03
2018-07-25T15:24:44.190Z,37.39
2018-07-25T15:27:11.702Z,38.79
2018-07-25T15:29:38.953Z,41.67
2018-07-25T15:32:06.119Z,42.82
2018-07-25T15:34:33.253Z,42.93
2018-07-25T15:37:00.461Z,41.50
2018-07-25T15:39:27.622Z,39.04
2018-07-25T15:41:56.073Z,39.28
2018-07-25T15:44:24.280Z,42.14
2018-07-25T15:46:51.484Z,44.38
2018-07-25T15:49:18.627Z,44.46
2018-07-25T15:51:45.881Z,44.79
2018-07-25T15:54:13.060Z,41.99
2018-07-25T15:56:40.225Z,42.35
2018-07-25T15:59:07.673Z,43.77
2018-07-25T16:01:34.883Z,43.95
2018-07-25T16:04:02.045Z,44.73
2018-07-25T16:06:29.236Z,45.53
2018-07-25T16:08:56.394Z,46.70
2018-07-25T16:11:23.958Z,46.81
2018-07-25T16:13:51.235Z,47.17
2018-07-25T16:16:19.002Z,45.95
2018-07-25T16:18:46.466Z,43.98
2018-07-25T16:21:13.784Z,43.74
2018-07-25T16:23:40.968Z,41.52
2018-07-25T16:26:08.164Z,39.85
2018-07-25T16:28:35.464Z,39.28
2018-07-25T16:31:02.871Z,39.54
2018-07-25T16:33:30.036Z,39.87
2018-07-25T16:35:57.354Z,39.72
2018-07-25T16:38:24.526Z,38.28
2018-07-25T16:40:51.714Z,37.77
2018-07-25T16:43:19.000Z,38.62
2018-07-25T16:45:46.701Z,39.30
2018-07-25T16:48:14.270Z,38.60
2018-07-25T16:50:41.479Z,37.38
2018-07-25T16:53:08.623Z,37.15
2018-07-25T16:55:35.801Z,37.15
2018-07-25T16:58:03.016Z,36.04
2018-07-25T17:00:30.178Z,35.14
2018-07-25T17:02:57.448Z,34.21
2018-07-25T17:05:24.645Z,33.84
2018-07-25T17:07:51.888Z,33.30
2018-07-25T17:10:18.998Z,32.71
2018-07-25T17:12:46.293Z,32.44
2018-07-25T17:15:13.448Z,32.08
2018-07-25T17:17:40.591Z,31.67
2018-07-25T17:20:07.863Z,31.39
2018-07-25T17:22:35.025Z,31.22
2018-07-25T17:25:02.260Z,31.10
2018-07-25T17:27:29.501Z,31.05
2018-07-25T17:29:56.654Z,30.89
2018-07-25T17:32:23.872Z,30.73
2018-07-25T17:34:51.141Z,30.68
2018-07-25T17:37:18.296Z,30.75
2018-07-25T17:39:45.625Z,30.72
2018-07-25T17:42:12.884Z,30.62
2018-07-25T17:44:40.038Z,30.39
2018-07-25T17:47:07.217Z,30.31
2018-07-25T17:49:34.473Z,30.02
2018-07-25T17:52:01.701Z,30.02
2018-07-25T17:54:28.952Z,29.99
2018-07-25T17:56:56.325Z,29.91
2018-07-25T17:59:23.396Z,29.85
2018-07-25T18:01:50.568Z,29.74
2018-07-25T18:04:17.781Z,29.62
2018-07-25T18:06:44.959Z,29.64
2018-07-25T18:09:12.164Z,29.59
2018-07-25T18:11:39.473Z,29.48
2018-07-25T18:14:11.497Z,29.48
2018-07-25T18:16:39.929Z,29.35
2018-07-25T18:19:07.113Z,29.27
2018-07-25T18:21:34.299Z,29.08
2018-07-25T18:24:01.532Z,28.93
2018-07-25T18:26:28.693Z,28.78
2018-07-25T18:28:55.888Z,28.51
2018-07-25T18:31:23.194Z,28.41
2018-07-25T18:33:50.400Z,28.34
2018-07-25T18:36:17.586Z,28.27
2018-07-25T18:38:44.978Z,28.24
2018-07-25T18:41:12.207Z,28.18
2018-07-25T18:43:39.374Z,28.05
2018-07-25T18:46:06.712Z,27.84
2018-07-25T18:48:33.903Z,27.70
2018-07-25T18:51:01.041Z,27.55
2018-07-25T18:53:28.283Z,27.24
2018-07-25T18:55:55.437Z,27.34
2018-07-25T18:58:22.603Z,27.32
2018-07-25T19:00:49.832Z,27.18
2018-07-25T19:03:16.983Z,27.10
2018-07-25T19:05:44.101Z,27.05
2018-07-25T19:08:11.292Z,26.95
2018-07-25T19:10:38.445Z,26.82
2018-07-25T19:13:11.188Z,26.75
2018-07-25T19:15:38.357Z,26.59
2018-07-25T19:18:05.505Z,26.46
2018-07-25T19:20:32.676Z,26.33
2018-07-25T19:22:59.822Z,26.14
2018-07-25T19:25:26.987Z,26.01
2018-07-25T19:27:54.173Z,25.97
2018-07-25T19:30:21.429Z,25.87
2018-07-25T19:32:49.061Z,25.77
2018-07-25T19:35:16.319Z,25.67
2018-07-25T19:37:43.444Z,25.58
2018-07-25T19:40:10.575Z,25.48
2018-07-25T19:42:37.750Z,25.38
2018-07-25T19:45:04.907Z,25.29
2018-07-25T19:47:32.052Z,25.19
2018-07-25T19:49:59.222Z,25.10
2018-07-25T19:52:26.337Z,25.00
2018-07-25T19:54:53.863Z,24.89
2018-07-25T19:57:21.117Z,24.79
2018-07-25T19:59:48.479Z,24.68
2018-07-25T20:02:15.591Z,24.58
2018-07-25T20:04:42.759Z,24.52
2018-07-25T20:07:09.969Z,24.46
2018-07-25T20:09:37.051Z,24.40
2018-07-25T20:12:04.238Z,24.33
2018-07-25T20:14:37.181Z,24.26
2018-07-25T20:17:04.458Z,24.18
2018-07-25T20:19:31.541Z,24.16
2018-07-25T20:21:58.681Z,24.11
2018-07-25T20:24:25.859Z,24.11
2018-07-25T20:26:52.996Z,24.13
2018-07-25T20:29:20.167Z,24.15
2018-07-25T20:31:47.370Z,24.13
2018-07-25T20:34:14.518Z,24.10
2018-07-25T20:36:41.720Z,24.07
2018-07-25T20:39:10.656Z,24.02
2018-07-25T20:41:37.877Z,23.99
2018-07-25T20:44:05.097Z,23.95
2018-07-25T20:46:32.289Z,23.89
2018-07-25T20:48:59.448Z,23.84
2018-07-25T20:51:26.615Z,23.84
2018-07-25T20:53:53.773Z,23.78
2018-07-25T20:56:20.949Z,23.72
2018-07-25T20:58:48.067Z,23.67
2018-07-25T21:01:15.243Z,23.59
2018-07-25T21:03:42.360Z,23.56
2018-07-25T21:06:09.504Z,23.56
2018-07-25T21:08:36.692Z,23.50
2018-07-25T21:11:03.895Z,23.48
2018-07-25T21:13:31.016Z,23.49
2018-07-25T21:15:58.212Z,23.50
2018-07-25T21:18:25.452Z,23.58
2018-07-25T21:20:52.562Z,23.62
2018-07-25T21:23:19.740Z,23.65
2018-07-25T21:25:46.907Z,23.66
2018-07-25T21:28:14.048Z,23.65
2018-07-25T21:30:41.255Z,23.63
2018-07-25T21:33:08.486Z,23.59
2018-07-25T21:35:35.595Z,23.54
2018-07-25T21:38:02.836Z,23.47
2018-07-25T21:40:29.996Z,23.42
2018-07-25T21:42:57.107Z,23.38
2018-07-25T21:45:24.275Z,23.34
2018-07-25T21:47:51.408Z,23.32
2018-07-25T21:50:18.551Z,23.31
2018-07-25T21:52:45.736Z,23.29
2018-07-25T21:55:12.848Z,23.25
2018-07-25T21:57:39.966Z,23.20
2018-07-25T22:00:11.916Z,23.13
2018-07-25T22:02:39.045Z,23.08
2018-07-25T22:05:06.196Z,22.99
2018-07-25T22:07:33.382Z,22.88
2018-07-25T22:10:00.499Z,22.74
2018-07-25T22:12:27.609Z,22.62
2018-07-25T22:14:54.760Z,22.50
2018-07-25T22:17:21.945Z,22.41
2018-07-25T22:19:49.096Z,22.31
2018-07-25T22:22:16.426Z,22.24
2018-07-25T22:24:43.555Z,22.17
2018-07-25T22:27:10.671Z,22.09
2018-07-25T22:29:37.855Z,22.02
2018-07-25T22:32:05.047Z,21.95
2018-07-25T22:34:32.171Z,21.86
2018-07-25T22:36:59.375Z,21.79
2018-07-25T22:39:26.591Z,21.74
2018-07-25T22:41:55.306Z,21.66
2018-07-25T22:44:22.517Z,21.61
2018-07-25T22:46:49.653Z,21.57
2018-07-25T22:49:16.781Z,21.53
2018-07-25T22:51:43.932Z,21.48
2018-07-25T22:54:11.024Z,21.43
2018-07-25T22:56:38.121Z,21.38
2018-07-25T22:59:05.365Z,21.32
2018-07-25T23:01:32.511Z,21.25
2018-07-25T23:03:59.653Z,21.21
2018-07-25T23:06:26.908Z,21.17
2018-07-25T23:08:54.024Z,21.14
2018-07-25T23:11:21.129Z,21.10
2018-07-25T23:13:48.281Z,21.06
2018-07-25T23:16:16.581Z,21.04
2018-07-25T23:18:44.112Z,21.00
2018-07-25T23:21:11.313Z,20.99
2018-07-25T23:23:38.492Z,20.96
2018-07-25T23:26:05.601Z,20.93
2018-07-25T23:28:32.848Z,20.87
2018-07-25T23:30:59.967Z,20.84
2018-07-25T23:33:27.101Z,20.81
2018-07-25T23:35:54.267Z,20.78
2018-07-25T23:38:21.428Z,20.76
2018-07-25T23:40:48.631Z,20.76
2018-07-25T23:43:15.815Z,20.72
2018-07-25T23:45:43.019Z,20.70
2018-07-25T23:48:10.152Z,20.68
2018-07-25T23:50:37.325Z,20.65
2018-07-25T23:53:04.521Z,20.61
2018-07-25T23:55:31.661Z,20.57
2018-07-25T23:57:58.913Z,20.52
