createdAt,value
2022-11-20T00:01:15.857Z,8.57
2022-11-20T00:04:17.717Z,8.35
2022-11-20T00:07:19.704Z,8.38
2022-11-20T00:10:21.650Z,9.20
2022-11-20T00:13:23.690Z,8.07
2022-11-20T00:16:28.234Z,8.15
2022-11-20T00:19:30.073Z,8.90
2022-11-20T00:22:31.953Z,7.90
2022-11-20T00:25:36.579Z,7.70
2022-11-20T00:28:38.633Z,8.13
2022-11-20T00:31:40.557Z,8.00
2022-11-20T00:34:42.442Z,7.38
2022-11-20T00:37:44.320Z,7.82
2022-11-20T00:40:48.844Z,7.53
2022-11-20T00:43:55.693Z,7.60
2022-11-20T00:46:57.588Z,7.65
2022-11-20T00:49:59.473Z,7.32
2022-11-20T00:53:01.366Z,8.70
2022-11-20T00:56:05.950Z,8.50
2022-11-20T00:59:10.280Z,8.27
2022-11-20T01:02:12.190Z,7.80
2022-11-20T01:05:14.137Z,8.25
2022-11-20T01:08:16.030Z,7.40
2022-11-20T01:11:21.086Z,7.22
2022-11-20T01:14:23.067Z,7.75
2022-11-20T01:17:24.979Z,7.35
2022-11-20T01:20:26.853Z,7.78
2022-11-20T01:23:32.337Z,8.45
2022-11-20T01:26:36.714Z,7.35
2022-11-20T01:29:38.585Z,7.93
2022-11-20T01:32:40.420Z,8.13
2022-11-20T01:35:42.339Z,8.00
2022-11-20T01:38:44.419Z,8.52
2022-11-20T01:42:09.818Z,8.20
2022-11-20T01:45:50.218Z,8.18
2022-11-20T01:48:58.306Z,7.80
2022-11-20T01:52:04.351Z,9.30
2022-11-20T01:55:15.957Z,9.07
2022-11-20T01:58:23.051Z,8.98
2022-11-20T02:01:25.302Z,7.72
2022-11-20T02:04:27.240Z,7.90
2022-11-20T02:07:29.836Z,8.48
2022-11-20T02:10:33.085Z,7.93
2022-11-20T02:13:44.715Z,8.38
2022-11-20T02:16:48.951Z,8.45
2022-11-20T02:19:51.032Z,8.88
2022-11-20T02:23:13.177Z,8.83
2022-11-20T02:26:17.206Z,9.30
2022-11-20T02:29:27.005Z,8.70
2022-11-20T02:32:32.186Z,8.43
2022-11-20T02:35:33.997Z,8.85
2022-11-20T02:38:35.942Z,8.50
2022-11-20T02:41:38.709Z,8.77
2022-11-20T02:44:40.600Z,8.07
2022-11-20T02:47:42.437Z,8.98
2022-11-20T02:50:44.388Z,8.23
2022-11-20T02:53:46.337Z,11.38
2022-11-20T02:56:48.263Z,10.13
2022-11-20T02:59:50.089Z,8.57
2022-11-20T03:02:51.970Z,8.65
2022-11-20T03:05:53.851Z,8.98
2022-11-20T03:08:55.775Z,9.05
2022-11-20T03:11:57.752Z,9.38
2022-11-20T03:14:59.647Z,9.52
2022-11-20T03:18:01.540Z,10.73
2022-11-20T03:21:03.637Z,14.80
2022-11-20T03:24:05.858Z,9.80
2022-11-20T03:27:07.852Z,10.48
2022-11-20T03:30:10.354Z,10.50
2022-11-20T03:33:12.260Z,12.05
2022-11-20T03:36:16.560Z,11.90
2022-11-20T03:39:18.606Z,10.57
2022-11-20T03:42:38.840Z,8.97
2022-11-20T03:45:40.669Z,8.82
2022-11-20T03:48:45.325Z,9.43
2022-11-20T03:51:49.390Z,12.50
2022-11-20T03:54:51.240Z,9.18
2022-11-20T03:57:53.187Z,8.85
2022-11-20T04:00:55.054Z,8.55
2022-11-20T04:03:58.204Z,9.88
2022-11-20T04:07:00.161Z,9.02
2022-11-20T04:10:02.097Z,10.83
2022-11-20T04:13:03.991Z,10.13
2022-11-20T04:16:07.605Z,9.32
2022-11-20T04:19:15.140Z,8.80
2022-11-20T04:22:17.037Z,8.60
2022-11-20T04:25:18.948Z,8.98
2022-11-20T04:28:21.292Z,11.65
2022-11-20T04:31:29.197Z,12.25
2022-11-20T04:34:31.202Z,12.65
2022-11-20T04:37:33.125Z,11.73
2022-11-20T04:40:34.978Z,11.50
2022-11-20T04:43:36.838Z,9.98
2022-11-20T04:46:43.625Z,10.45
2022-11-20T04:49:45.458Z,10.90
2022-11-20T04:52:47.337Z,11.18
2022-11-20T04:55:49.258Z,10.23
2022-11-20T04:58:51.270Z,13.68
2022-11-20T05:01:53.250Z,11.13
2022-11-20T05:04:55.145Z,9.57
2022-11-20T05:07:58.537Z,10.07
2022-11-20T05:11:02.376Z,10.10
2022-11-20T05:14:04.309Z,9.48
2022-11-20T05:17:06.289Z,10.37
2022-11-20T05:20:08.867Z,10.38
2022-11-20T05:23:10.833Z,8.98
2022-11-20T05:26:22.335Z,9.77
2022-11-20T05:29:24.218Z,11.15
2022-11-20T05:32:26.552Z,11.73
2022-11-20T05:35:28.426Z,12.20
2022-11-20T05:38:30.771Z,11.77
2022-11-20T05:41:34.612Z,14.15
2022-11-20T05:44:36.507Z,12.15
2022-11-20T05:47:38.384Z,13.75
2022-11-20T05:50:40.305Z,11.63
2022-11-20T05:53:48.040Z,12.07
2022-11-20T05:56:50.666Z,13.07
2022-11-20T05:59:52.580Z,12.37
2022-11-20T06:02:54.557Z,11.07
2022-11-20T06:05:56.506Z,10.95
2022-11-20T06:09:00.014Z,11.68
2022-11-20T06:12:01.936Z,11.25
2022-11-20T06:15:05.170Z,10.57
2022-11-20T06:18:07.152Z,10.73
2022-11-20T06:21:11.598Z,10.93
2022-11-20T06:24:13.486Z,10.13
2022-11-20T06:27:15.649Z,10.07
2022-11-20T06:30:17.642Z,10.50
2022-11-20T06:33:19.536Z,11.37
2022-11-20T06:36:23.645Z,11.00
2022-11-20T06:39:25.509Z,11.20
2022-11-20T06:42:27.404Z,10.82
2022-11-20T06:45:29.301Z,12.07
2022-11-20T06:48:31.513Z,12.63
2022-11-20T06:51:33.515Z,11.35
2022-11-20T06:54:35.314Z,11.95
2022-11-20T06:57:37.272Z,12.48
2022-11-20T07:00:39.222Z,9.02
2022-11-20T07:03:41.834Z,11.50
2022-11-20T07:06:43.732Z,11.13
2022-11-20T07:09:45.601Z,13.57
2022-11-20T07:12:51.796Z,12.95
2022-11-20T07:15:53.721Z,14.73
2022-11-20T07:18:55.587Z,22.15
2022-11-20T07:21:57.493Z,44.08
2022-11-20T07:24:59.368Z,20.08
2022-11-20T07:28:02.023Z,12.93
2022-11-20T07:31:05.489Z,12.23
2022-11-20T07:34:07.373Z,11.57
2022-11-20T07:37:10.582Z,13.10
2022-11-20T07:40:16.668Z,27.15
2022-11-20T07:43:18.541Z,13.90
2022-11-20T07:46:20.472Z,13.55
2022-11-20T07:49:22.400Z,12.25
2022-11-20T07:52:24.740Z,12.10
2022-11-20T07:55:26.565Z,12.13
2022-11-20T07:58:30.431Z,12.15
2022-11-20T08:01:32.312Z,13.15
2022-11-20T08:04:34.344Z,11.63
2022-11-20T08:07:38.372Z,11.77
2022-11-20T08:10:40.338Z,11.57
2022-11-20T08:14:00.771Z,12.15
2022-11-20T08:17:02.792Z,11.95
2022-11-20T08:20:05.104Z,11.87
2022-11-20T08:23:08.624Z,11.40
2022-11-20T08:26:10.496Z,11.57
2022-11-20T08:29:12.438Z,13.00
2022-11-20T08:32:14.413Z,12.30
2022-11-20T08:35:16.419Z,13.95
2022-11-20T08:38:18.317Z,13.83
2022-11-20T08:41:27.864Z,12.65
2022-11-20T08:44:30.050Z,13.88
2022-11-20T08:47:32.065Z,11.65
2022-11-20T08:50:34.283Z,13.37
2022-11-20T08:53:36.145Z,14.73
2022-11-20T08:56:38.092Z,14.00
2022-11-20T09:03:02.981Z,20.65
2022-11-20T09:06:07.536Z,21.55
2022-11-20T09:09:09.377Z,19.35
2022-11-20T09:12:11.535Z,30.37
2022-11-20T09:15:13.591Z,43.63
2022-11-20T09:18:15.527Z,30.43
2022-11-20T09:21:17.830Z,26.85
2022-11-20T09:24:20.065Z,21.75
2022-11-20T09:27:22.687Z,17.27
2022-11-20T09:30:24.890Z,34.17
2022-11-20T09:33:27.675Z,20.27
2022-11-20T09:36:30.009Z,29.08
2022-11-20T09:39:31.979Z,61.58
2022-11-20T09:42:51.220Z,43.23
2022-11-20T09:46:05.821Z,30.42
2022-11-20T09:49:07.661Z,24.50
2022-11-20T09:52:33.607Z,23.67
2022-11-20T09:55:37.250Z,22.35
2022-11-20T09:59:03.438Z,23.67
2022-11-20T10:02:16.586Z,35.63
2022-11-20T10:08:41.785Z,13.88
2022-11-20T10:12:18.237Z,15.05
2022-11-20T10:15:40.990Z,13.95
2022-11-20T10:18:59.344Z,18.75
2022-11-20T10:22:23.051Z,15.77
2022-11-20T10:25:45.687Z,20.17
2022-11-20T10:28:59.286Z,13.75
2022-11-20T10:32:19.669Z,14.90
2022-11-20T10:35:27.623Z,20.27
2022-11-20T10:38:50.674Z,17.15
2022-11-20T10:41:54.772Z,15.23
2022-11-20T10:45:12.478Z,16.10
2022-11-20T10:48:22.541Z,21.73
2022-11-20T10:51:38.148Z,58.55
2022-11-20T10:54:52.711Z,22.85
2022-11-20T10:58:21.179Z,37.15
2022-11-20T11:01:27.580Z,24.48
2022-11-20T11:04:29.457Z,25.70
2022-11-20T11:07:40.561Z,21.00
2022-11-20T11:10:57.428Z,30.00
2022-11-20T11:14:14.400Z,26.15
2022-11-20T11:17:28.346Z,24.38
2022-11-20T11:20:30.831Z,19.13
2022-11-20T11:23:37.539Z,16.25
2022-11-20T11:26:39.635Z,23.92
2022-11-20T11:29:41.577Z,18.50
2022-11-20T11:32:43.789Z,17.20
2022-11-20T11:35:51.381Z,15.17
2022-11-20T11:38:54.754Z,21.45
2022-11-20T11:45:07.519Z,27.90
2022-11-20T11:48:10.576Z,23.42
2022-11-20T11:51:12.396Z,27.77
2022-11-20T11:54:29.671Z,37.47
2022-11-20T11:57:57.544Z,20.90
2022-11-20T12:01:39.986Z,12.75
2022-11-20T12:04:49.874Z,13.73
2022-11-20T12:08:14.530Z,12.27
2022-11-20T12:11:32.068Z,10.45
2022-11-20T12:14:40.391Z,12.98
2022-11-20T12:17:42.248Z,11.35
2022-11-20T12:20:55.083Z,11.90
2022-11-20T12:24:21.733Z,10.23
2022-11-20T12:27:42.068Z,11.38
2022-11-20T12:31:06.780Z,13.23
2022-11-20T12:34:46.680Z,16.45
2022-11-20T12:38:04.311Z,10.43
2022-11-20T12:41:36.317Z,10.40
2022-11-20T12:45:11.837Z,12.52
2022-11-20T12:48:46.490Z,11.63
2022-11-20T12:52:30.444Z,8.98
2022-11-20T12:55:55.861Z,10.27
2022-11-20T12:59:22.799Z,12.93
2022-11-20T13:02:37.917Z,10.02
2022-11-20T13:05:45.824Z,9.55
2022-11-20T13:08:55.650Z,11.68
2022-11-20T13:12:15.174Z,11.93
2022-11-20T13:15:51.715Z,10.43
2022-11-20T13:18:53.865Z,14.88
2022-11-20T13:21:55.921Z,12.00
2022-11-20T13:24:57.822Z,13.63
2022-11-20T13:28:10.387Z,13.85
2022-11-20T13:31:32.447Z,17.55
2022-11-20T13:34:36.416Z,17.80
2022-11-20T13:37:39.234Z,21.38
2022-11-20T13:41:22.086Z,19.13
2022-11-20T13:44:40.260Z,18.47
2022-11-20T13:47:49.798Z,14.18
2022-11-20T13:51:19.088Z,15.23
2022-11-20T13:54:44.866Z,19.45
2022-11-20T13:58:01.160Z,13.85
2022-11-20T14:01:16.179Z,14.05
2022-11-20T14:04:24.249Z,12.88
2022-11-20T14:07:37.180Z,25.27
2022-11-20T14:10:40.568Z,15.57
2022-11-20T14:13:55.133Z,13.25
2022-11-20T14:17:08.811Z,13.48
2022-11-20T14:20:16.470Z,14.32
2022-11-20T14:23:29.976Z,13.68
2022-11-20T14:26:32.749Z,12.98
2022-11-20T14:29:37.440Z,13.75
2022-11-20T14:32:39.403Z,13.65
2022-11-20T14:35:50.538Z,16.30
2022-11-20T14:38:53.757Z,14.77
2022-11-20T14:41:56.023Z,13.90
2022-11-20T14:45:00.321Z,15.70
2022-11-20T14:48:02.282Z,16.55
2022-11-20T14:51:04.184Z,13.45
2022-11-20T14:54:17.862Z,15.70
2022-11-20T14:57:27.324Z,13.82
2022-11-20T15:00:30.464Z,14.05
2022-11-20T15:03:37.824Z,13.45
2022-11-20T15:06:51.889Z,12.57
2022-11-20T15:10:08.993Z,12.15
2022-11-20T15:13:17.163Z,13.98
2022-11-20T15:16:22.331Z,15.07
2022-11-20T15:19:28.027Z,12.85
2022-11-20T15:22:29.854Z,12.38
2022-11-20T15:25:31.861Z,11.25
2022-11-20T15:28:46.228Z,14.57
2022-11-20T15:31:48.073Z,13.65
2022-11-20T15:34:49.916Z,13.18
2022-11-20T15:37:51.799Z,13.05
2022-11-20T15:40:53.659Z,11.35
2022-11-20T15:43:55.470Z,11.68
2022-11-20T15:46:57.424Z,10.30
2022-11-20T15:49:59.512Z,11.88
2022-11-20T15:53:02.724Z,12.57
2022-11-20T15:56:05.291Z,11.82
2022-11-20T15:59:07.319Z,9.70
2022-11-20T16:02:18.672Z,9.80
2022-11-20T16:05:24.069Z,9.73
2022-11-20T16:08:26.116Z,10.02
2022-11-20T16:11:27.992Z,11.57
2022-11-20T16:14:48.343Z,10.73
2022-11-20T16:17:50.278Z,10.73
2022-11-20T16:20:54.643Z,11.57
2022-11-20T16:23:57.944Z,11.23
2022-11-20T16:26:59.886Z,11.95
2022-11-20T16:30:01.809Z,12.40
2022-11-20T16:33:04.502Z,12.55
2022-11-20T16:36:11.224Z,11.15
2022-11-20T16:39:13.515Z,11.45
2022-11-20T16:42:15.355Z,9.90
2022-11-20T16:45:24.735Z,9.25
2022-11-20T16:48:28.056Z,9.90
2022-11-20T16:51:31.330Z,9.85
2022-11-20T16:54:33.175Z,10.80
2022-11-20T16:57:35.248Z,10.35
2022-11-20T17:00:38.295Z,9.77
2022-11-20T17:03:42.042Z,9.45
2022-11-20T17:06:44.658Z,9.35
2022-11-20T17:09:46.510Z,9.98
2022-11-20T17:12:48.461Z,9.82
2022-11-20T17:15:50.396Z,9.70
2022-11-20T17:18:58.172Z,9.82
2022-11-20T17:22:03.102Z,9.35
2022-11-20T17:25:05.309Z,8.80
2022-11-20T17:28:07.148Z,9.38
2022-11-20T17:31:11.656Z,9.55
2022-11-20T17:34:15.456Z,8.25
2022-11-20T17:37:17.488Z,9.35
2022-11-20T17:40:23.206Z,9.80
2022-11-20T17:43:34.330Z,9.23
2022-11-20T17:46:37.592Z,8.80
2022-11-20T17:49:39.408Z,8.00
2022-11-20T17:52:41.339Z,7.75
2022-11-20T17:56:01.708Z,7.85
2022-11-20T17:59:13.748Z,8.45
2022-11-20T18:02:15.716Z,8.43
2022-11-20T18:05:17.671Z,9.13
2022-11-20T18:08:19.524Z,8.98
2022-11-20T18:11:30.303Z,7.88
2022-11-20T18:14:32.738Z,7.65
2022-11-20T18:17:35.382Z,6.47
2022-11-20T18:20:39.964Z,7.40
2022-11-20T18:23:42.132Z,7.53
2022-11-20T18:26:44.723Z,5.65
2022-11-20T18:29:53.703Z,7.38
2022-11-20T18:32:55.814Z,5.68
2022-11-20T18:35:57.671Z,6.67
2022-11-20T18:39:01.746Z,5.13
2022-11-20T18:42:22.461Z,4.93
2022-11-20T18:45:24.303Z,5.00
2022-11-20T18:48:26.149Z,4.32
2022-11-20T18:51:28.026Z,5.30
2022-11-20T18:54:29.897Z,4.75
2022-11-20T18:57:32.244Z,5.07
2022-11-20T19:00:34.128Z,4.70
2022-11-20T19:03:35.984Z,4.80
2022-11-20T19:06:39.664Z,5.53
2022-11-20T19:09:42.746Z,4.50
2022-11-20T19:12:44.643Z,4.00
2022-11-20T19:15:47.949Z,4.30
2022-11-20T19:18:50.311Z,4.25
2022-11-20T19:21:52.986Z,4.32
2022-11-20T19:24:54.882Z,4.28
2022-11-20T19:27:56.834Z,4.05
2022-11-20T19:31:10.034Z,4.50
2022-11-20T19:34:12.215Z,4.13
2022-11-20T19:37:14.112Z,3.63
2022-11-20T19:40:15.985Z,3.50
2022-11-20T19:43:17.867Z,3.50
2022-11-20T19:46:21.737Z,3.90
2022-11-20T19:49:23.735Z,4.35
2022-11-20T19:52:25.748Z,4.07
2022-11-20T19:55:27.600Z,4.38
2022-11-20T19:58:29.799Z,4.43
2022-11-20T20:01:32.156Z,3.87
2022-11-20T20:04:34.144Z,3.92
2022-11-20T20:07:36.081Z,4.53
2022-11-20T20:10:38.328Z,4.55
2022-11-20T20:13:40.633Z,3.63
2022-11-20T20:16:42.821Z,3.95
2022-11-20T20:19:44.714Z,4.07
2022-11-20T20:22:46.712Z,4.70
2022-11-20T20:25:49.139Z,3.50
2022-11-20T20:28:51.590Z,3.03
2022-11-20T20:31:53.443Z,3.17
2022-11-20T20:34:55.290Z,3.65
2022-11-20T20:37:57.238Z,3.80
2022-11-20T20:40:59.764Z,3.05
2022-11-20T20:44:20.531Z,3.55
2022-11-20T20:47:22.466Z,3.30
2022-11-20T20:50:24.361Z,2.85
2022-11-20T20:53:27.518Z,3.17
2022-11-20T20:56:29.355Z,3.40
2022-11-20T20:59:31.224Z,3.00
2022-11-20T21:02:33.199Z,2.67
2022-11-20T21:05:35.059Z,3.78
2022-11-20T21:08:40.165Z,3.30
2022-11-20T21:11:42.719Z,2.45
2022-11-20T21:14:44.573Z,2.60
2022-11-20T21:17:46.452Z,2.72
2022-11-20T21:21:06.906Z,2.28
2022-11-20T21:24:08.924Z,2.75
2022-11-20T21:27:10.866Z,3.30
2022-11-20T21:30:13.202Z,2.60
2022-11-20T21:33:15.060Z,3.08
2022-11-20T21:36:20.399Z,2.50
2022-11-20T21:39:22.488Z,2.50
2022-11-20T21:42:24.426Z,2.70
2022-11-20T21:45:26.249Z,2.78
2022-11-20T21:48:31.968Z,2.78
2022-11-20T21:51:34.040Z,2.80
2022-11-20T21:54:36.303Z,3.60
2022-11-20T21:57:38.187Z,2.70
2022-11-20T22:00:40.061Z,3.30
2022-11-20T22:03:42.759Z,2.72
2022-11-20T22:06:44.667Z,3.05
2022-11-20T22:09:46.576Z,2.80
2022-11-20T22:12:48.495Z,2.80
2022-11-20T22:16:04.610Z,3.03
2022-11-20T22:19:07.099Z,4.20
2022-11-20T22:22:08.992Z,2.60
2022-11-20T22:25:10.839Z,2.55
2022-11-20T22:28:12.770Z,2.83
2022-11-20T22:31:15.241Z,3.00
2022-11-20T22:34:17.258Z,2.70
2022-11-20T22:37:19.129Z,2.23
2022-11-20T22:40:21.042Z,2.90
2022-11-20T22:43:22.868Z,2.67
2022-11-20T22:46:27.060Z,3.13
2022-11-20T22:49:29.128Z,3.28
2022-11-20T22:52:30.960Z,3.07
2022-11-20T22:55:34.166Z,2.97
2022-11-20T22:58:37.648Z,2.85
2022-11-20T23:01:39.577Z,3.63
2022-11-20T23:04:41.457Z,2.97
2022-11-20T23:07:44.009Z,3.45
2022-11-20T23:10:45.967Z,3.75
2022-11-20T23:13:48.120Z,3.50
2022-11-20T23:16:50.221Z,2.80
2022-11-20T23:19:52.139Z,2.87
2022-11-20T23:22:54.001Z,3.33
2022-11-20T23:25:55.832Z,2.90
2022-11-20T23:28:59.088Z,2.60
2022-11-20T23:32:01.035Z,2.42
2022-11-20T23:35:02.917Z,2.53
2022-11-20T23:38:04.849Z,2.60
2022-11-20T23:41:07.099Z,2.80
2022-11-20T23:44:09.147Z,2.45
2022-11-20T23:47:11.056Z,2.27
2022-11-20T23:50:12.995Z,2.15
2022-11-20T23:53:15.309Z,2.03
2022-11-20T23:56:17.223Z,2.80
2022-11-20T23:59:19.090Z,3.13
