createdAt,value
2022-08-04T00:01:51.596Z,99966.50
2022-08-04T00:04:51.316Z,99971.03
2022-08-04T00:07:44.143Z,99969.75
2022-08-04T00:10:11.200Z,99973.81
2022-08-04T00:12:42.586Z,99972.94
2022-08-04T00:15:15.004Z,99962.97
2022-08-04T00:17:49.924Z,99966.75
2022-08-04T00:20:18.867Z,99970.09
2022-08-04T00:22:46.516Z,99966.72
2022-08-04T00:25:13.338Z,99970.72
2022-08-04T00:27:40.100Z,99970.94
2022-08-04T00:30:07.540Z,99969.06
2022-08-04T00:32:34.928Z,99972.94
2022-08-04T00:35:01.915Z,99970.22
2022-08-04T00:37:28.994Z,99965.28
2022-08-04T00:39:56.414Z,99971.66
2022-08-04T00:42:23.334Z,99974.06
2022-08-04T00:45:00.003Z,99975.28
2022-08-04T00:47:30.036Z,99980.06
2022-08-04T00:49:56.985Z,99979.09
2022-08-04T00:52:42.877Z,99986.28
2022-08-04T00:55:12.930Z,99984.31
2022-08-04T00:57:49.309Z,99982.69
2022-08-04T01:00:18.586Z,99987.75
2022-08-04T01:02:51.661Z,99985.78
2022-08-04T01:05:22.067Z,99982.69
2022-08-04T01:07:58.178Z,99980.72
2022-08-04T01:10:29.088Z,99983.97
2022-08-04T01:13:12.815Z,99985.00
2022-08-04T01:15:56.534Z,99981.78
2022-08-04T01:18:37.409Z,99982.41
2022-08-04T01:21:23.667Z,99979.50
2022-08-04T01:23:51.079Z,99986.44
2022-08-04T01:26:42.705Z,99987.41
2022-08-04T01:29:18.569Z,99986.13
2022-08-04T01:31:54.928Z,99982.12
2022-08-04T01:34:22.876Z,99984.50
2022-08-04T01:37:00.799Z,99986.81
2022-08-04T01:39:43.226Z,99991.31
2022-08-04T01:42:10.924Z,99985.16
2022-08-04T01:44:40.925Z,99985.53
2022-08-04T01:47:08.099Z,99985.47
2022-08-04T01:49:40.932Z,99989.88
2022-08-04T01:52:08.883Z,99989.78
2022-08-04T01:54:38.127Z,99986.81
2022-08-04T01:57:38.347Z,99990.66
2022-08-04T01:59:52.472Z,99978.97
2022-08-04T02:02:26.898Z,99982.78
2022-08-04T02:04:53.943Z,99981.16
2022-08-04T02:07:27.548Z,99984.69
2022-08-04T02:10:14.171Z,99983.88
2022-08-04T02:12:56.435Z,99986.84
2022-08-04T02:15:26.245Z,99987.59
2022-08-04T02:18:00.591Z,99977.41
2022-08-04T02:20:34.985Z,99979.31
2022-08-04T02:23:04.377Z,99970.87
2022-08-04T02:25:33.674Z,99974.94
2022-08-04T02:28:01.084Z,99978.41
2022-08-04T02:30:34.502Z,99974.88
2022-08-04T02:33:02.639Z,99976.59
2022-08-04T02:35:29.605Z,99979.34
2022-08-04T02:38:01.751Z,99976.59
2022-08-04T02:40:29.117Z,99973.13
2022-08-04T02:42:55.899Z,99974.88
2022-08-04T02:45:22.595Z,99974.56
2022-08-04T02:48:23.589Z,99980.56
2022-08-04T02:50:36.559Z,99975.03
2022-08-04T02:53:03.951Z,99973.81
2022-08-04T02:55:36.791Z,99970.63
2022-08-04T02:58:04.534Z,99968.72
2022-08-04T03:00:32.417Z,99972.34
2022-08-04T03:03:06.256Z,99965.97
2022-08-04T03:06:00.563Z,99965.66
2022-08-04T03:08:25.613Z,99972.25
2022-08-04T03:11:06.009Z,99968.06
2022-08-04T03:13:36.990Z,99975.50
2022-08-04T03:16:03.995Z,99972.25
2022-08-04T03:18:50.134Z,99975.00
2022-08-04T03:21:17.172Z,99969.22
2022-08-04T03:23:54.878Z,99978.81
2022-08-04T03:26:41.150Z,99964.22
2022-08-04T03:29:35.932Z,99966.94
2022-08-04T03:32:04.206Z,99980.22
2022-08-04T03:34:41.320Z,99979.69
2022-08-04T03:37:08.991Z,99976.31
2022-08-04T03:39:51.047Z,99983.72
2022-08-04T03:42:24.770Z,99972.69
2022-08-04T03:45:23.177Z,99977.97
2022-08-04T03:47:51.111Z,99979.88
2022-08-04T03:50:27.626Z,99988.06
2022-08-04T03:53:13.696Z,99982.62
2022-08-04T03:56:05.937Z,99981.28
2022-08-04T03:58:55.092Z,99983.69
2022-08-04T04:02:00.948Z,99981.78
2022-08-04T04:04:33.718Z,99986.69
2022-08-04T04:07:03.531Z,99991.25
2022-08-04T04:09:56.874Z,99988.78
2022-08-04T04:12:39.514Z,99992.59
2022-08-04T04:15:12.680Z,99988.53
2022-08-04T04:17:47.166Z,99999.44
2022-08-04T04:20:26.926Z,99993.63
2022-08-04T04:23:12.558Z,99995.19
2022-08-04T04:25:51.074Z,99995.81
2022-08-04T04:28:46.088Z,99993.63
2022-08-04T04:31:24.698Z,99992.59
2022-08-04T04:34:23.932Z,99993.44
2022-08-04T04:36:53.851Z,99990.56
2022-08-04T04:39:26.609Z,99991.09
2022-08-04T04:41:57.982Z,99999.91
2022-08-04T04:44:31.013Z,99999.25
2022-08-04T04:47:19.216Z,100003.28
2022-08-04T04:50:15.859Z,100001.97
2022-08-04T04:52:48.046Z,100006.78
2022-08-04T04:55:21.728Z,100007.28
2022-08-04T04:57:54.627Z,100002.13
2022-08-04T05:00:23.680Z,100005.47
2022-08-04T05:03:07.293Z,100007.06
2022-08-04T05:05:38.587Z,100010.09
2022-08-04T05:08:43.576Z,100015.19
2022-08-04T05:11:20.212Z,100012.50
2022-08-04T05:14:38.861Z,100007.78
2022-08-04T05:16:36.522Z,100016.06
2022-08-04T05:19:09.773Z,100022.25
2022-08-04T05:21:36.470Z,100008.66
2022-08-04T05:24:05.257Z,100025.22
2022-08-04T05:26:33.065Z,100018.00
2022-08-04T05:29:02.801Z,100018.75
2022-08-04T05:31:32.268Z,100024.16
2022-08-04T05:34:00.984Z,100024.94
2022-08-04T05:36:41.066Z,100025.03
2022-08-04T05:39:14.509Z,100028.53
2022-08-04T05:41:45.369Z,100027.13
2022-08-04T05:44:18.896Z,100024.81
2022-08-04T05:46:54.142Z,100027.37
2022-08-04T05:49:22.427Z,100031.47
2022-08-04T05:51:49.173Z,100035.72
2022-08-04T05:54:17.228Z,100036.22
2022-08-04T05:56:44.388Z,100032.28
2022-08-04T05:59:11.244Z,100029.72
2022-08-04T06:01:56.227Z,100032.94
2022-08-04T06:04:43.178Z,100029.59
2022-08-04T06:07:11.356Z,100034.09
2022-08-04T06:09:38.371Z,100030.37
2022-08-04T06:12:07.416Z,100033.94
2022-08-04T06:14:44.057Z,100037.34
2022-08-04T06:18:32.051Z,100031.94
2022-08-04T06:20:17.640Z,100031.78
2022-08-04T06:22:48.552Z,100040.47
2022-08-04T06:25:16.199Z,100041.75
2022-08-04T06:27:42.930Z,100038.00
2022-08-04T06:30:14.409Z,100040.56
2022-08-04T06:32:48.848Z,100037.13
2022-08-04T06:35:17.787Z,100034.19
2022-08-04T06:37:45.865Z,100036.00
2022-08-04T06:40:29.715Z,100041.03
2022-08-04T06:42:59.358Z,100041.19
2022-08-04T06:45:26.153Z,100029.28
2022-08-04T06:47:52.915Z,100033.31
2022-08-04T06:51:25.681Z,100030.87
2022-08-04T06:53:06.731Z,100033.72
2022-08-04T06:55:33.739Z,100027.72
2022-08-04T06:58:03.032Z,100033.34
2022-08-04T07:00:30.895Z,100030.41
2022-08-04T07:02:58.046Z,100030.37
2022-08-04T07:05:24.807Z,100034.50
2022-08-04T07:07:56.526Z,100024.78
2022-08-04T07:10:26.252Z,100032.03
2022-08-04T07:12:54.106Z,100031.88
2022-08-04T07:15:21.040Z,100030.59
2022-08-04T07:17:50.253Z,100035.44
2022-08-04T07:20:34.672Z,100029.69
2022-08-04T07:23:06.648Z,100032.63
2022-08-04T07:26:00.537Z,100022.63
2022-08-04T07:28:21.342Z,100033.09
2022-08-04T07:30:48.595Z,100040.41
2022-08-04T07:33:18.550Z,100025.81
2022-08-04T07:36:05.578Z,100025.59
2022-08-04T07:38:33.025Z,100019.50
2022-08-04T07:41:00.172Z,100023.09
2022-08-04T07:43:27.677Z,100026.66
2022-08-04T07:45:54.391Z,100018.09
2022-08-04T07:48:23.239Z,100015.53
2022-08-04T07:50:50.498Z,100021.69
2022-08-04T07:53:54.398Z,100013.44
2022-08-04T07:56:04.519Z,100015.53
2022-08-04T07:58:31.166Z,100014.66
2022-08-04T08:00:58.176Z,100011.78
2022-08-04T08:03:25.578Z,100009.09
2022-08-04T08:05:54.565Z,100009.94
2022-08-04T08:08:40.055Z,100016.91
2022-08-04T08:11:07.306Z,100009.09
2022-08-04T08:13:34.179Z,100015.78
2022-08-04T08:16:01.350Z,100013.50
2022-08-04T08:18:28.043Z,100009.56
2022-08-04T08:20:55.459Z,100016.19
2022-08-04T08:23:24.823Z,100009.28
2022-08-04T08:25:51.800Z,100017.34
2022-08-04T08:28:18.542Z,100020.25
2022-08-04T08:30:45.499Z,100011.97
2022-08-04T08:33:19.686Z,100013.47
2022-08-04T08:35:52.917Z,100007.22
2022-08-04T08:38:25.160Z,100014.69
2022-08-04T08:41:18.693Z,100013.25
2022-08-04T08:44:05.905Z,100017.31
2022-08-04T08:46:49.890Z,100015.47
2022-08-04T08:50:00.236Z,100010.91
2022-08-04T08:52:13.356Z,100009.44
2022-08-04T08:54:53.059Z,100015.19
2022-08-04T08:57:32.305Z,100012.75
2022-08-04T09:00:10.410Z,100014.88
2022-08-04T09:03:04.631Z,100014.03
2022-08-04T09:05:50.527Z,100004.38
2022-08-04T09:08:36.275Z,100001.78
2022-08-04T09:11:02.955Z,100008.16
2022-08-04T09:13:30.763Z,100010.28
2022-08-04T09:15:59.951Z,100010.81
2022-08-04T09:18:34.737Z,100008.53
2022-08-04T09:21:25.113Z,100019.03
2022-08-04T09:23:59.351Z,100011.69
2022-08-04T09:26:26.313Z,100005.78
2022-08-04T09:29:01.926Z,100001.19
2022-08-04T09:31:51.771Z,99997.97
2022-08-04T09:34:26.912Z,99998.22
2022-08-04T09:36:56.993Z,99999.66
2022-08-04T09:39:29.700Z,100008.00
2022-08-04T09:42:10.100Z,99994.09
2022-08-04T09:44:53.097Z,100003.41
2022-08-04T09:47:39.329Z,99997.94
2022-08-04T09:50:09.356Z,99988.19
2022-08-04T09:52:56.554Z,99985.81
2022-08-04T09:55:53.529Z,99988.03
2022-08-04T09:58:24.644Z,99989.56
2022-08-04T10:00:55.602Z,99978.06
2022-08-04T10:03:23.628Z,99974.81
2022-08-04T10:05:53.360Z,99970.31
2022-08-04T10:08:30.563Z,99972.84
2022-08-04T10:11:17.102Z,99970.06
2022-08-04T10:13:59.201Z,99975.91
2022-08-04T10:16:38.400Z,99964.59
2022-08-04T10:19:15.718Z,99970.59
2022-08-04T10:21:58.962Z,99969.78
2022-08-04T10:24:47.752Z,99959.91
2022-08-04T10:27:23.002Z,99956.00
2022-08-04T10:29:49.828Z,99958.50
2022-08-04T10:32:36.954Z,99963.44
2022-08-04T10:35:10.151Z,99967.16
2022-08-04T10:37:56.548Z,99957.34
2022-08-04T10:40:40.972Z,99957.72
2022-08-04T10:43:21.988Z,99949.16
2022-08-04T10:45:51.252Z,99944.94
2022-08-04T10:48:36.806Z,99943.28
2022-08-04T10:51:03.538Z,99940.47
2022-08-04T10:53:31.072Z,99939.63
2022-08-04T10:56:18.034Z,99935.62
2022-08-04T10:58:51.152Z,99944.12
2022-08-04T11:01:59.439Z,99930.06
2022-08-04T11:04:28.038Z,99933.22
2022-08-04T11:06:55.489Z,99925.06
2022-08-04T11:09:22.474Z,99931.66
2022-08-04T11:12:02.360Z,99924.00
2022-08-04T11:14:32.349Z,99931.97
2022-08-04T11:16:59.536Z,99929.09
2022-08-04T11:19:49.959Z,99931.09
2022-08-04T11:22:22.741Z,99921.88
2022-08-04T11:24:52.228Z,99920.84
2022-08-04T11:27:26.211Z,99924.25
2022-08-04T11:30:04.837Z,99917.44
2022-08-04T11:32:36.418Z,99922.91
2022-08-04T11:35:04.626Z,99929.34
2022-08-04T11:37:47.920Z,99912.84
2022-08-04T11:40:25.473Z,99918.75
2022-08-04T11:42:54.004Z,99913.44
2022-08-04T11:45:24.813Z,99911.63
2022-08-04T11:47:53.964Z,99903.63
2022-08-04T11:50:22.639Z,99902.28
2022-08-04T11:52:49.886Z,99900.97
2022-08-04T11:55:17.376Z,99894.75
2022-08-04T11:57:45.123Z,99890.84
2022-08-04T12:00:20.982Z,99887.91
2022-08-04T12:03:06.881Z,99883.94
2022-08-04T12:05:46.763Z,99882.19
2022-08-04T12:08:20.192Z,99878.19
2022-08-04T12:10:53.134Z,99880.47
2022-08-04T12:13:40.756Z,99879.22
2022-08-04T12:16:10.915Z,99876.00
2022-08-04T12:18:39.536Z,99861.75
2022-08-04T12:21:11.662Z,99860.69
2022-08-04T12:23:43.752Z,99865.91
2022-08-04T12:26:15.504Z,99870.44
2022-08-04T12:29:09.003Z,99869.31
2022-08-04T12:31:31.478Z,99866.63
2022-08-04T12:34:04.281Z,99861.81
2022-08-04T12:36:55.552Z,99863.16
2022-08-04T12:39:23.325Z,99861.50
2022-08-04T12:42:05.048Z,99857.16
2022-08-04T12:44:37.387Z,99854.53
2022-08-04T12:47:27.071Z,99850.09
2022-08-04T12:50:03.723Z,99844.16
2022-08-04T12:55:18.781Z,99840.47
2022-08-04T12:57:45.584Z,99837.34
2022-08-04T13:00:12.583Z,99837.56
2022-08-04T13:02:42.490Z,99846.91
2022-08-04T13:05:09.538Z,99834.88
2022-08-04T13:07:54.002Z,99843.78
2022-08-04T13:10:23.410Z,99834.69
2022-08-04T13:12:59.406Z,99833.31
2022-08-04T13:15:28.730Z,99831.00
2022-08-04T13:17:57.204Z,99836.78
2022-08-04T13:20:30.025Z,99826.59
2022-08-04T13:23:08.900Z,99828.19
2022-08-04T13:26:43.703Z,99826.84
2022-08-04T13:28:30.293Z,99826.50
2022-08-04T13:30:59.594Z,99814.47
2022-08-04T13:33:30.290Z,99816.13
2022-08-04T13:35:59.339Z,99817.94
2022-08-04T13:38:26.231Z,99813.88
2022-08-04T13:40:54.299Z,99813.78
2022-08-04T13:44:16.151Z,99808.94
2022-08-04T13:46:34.214Z,99803.97
2022-08-04T13:49:28.249Z,99803.41
2022-08-04T13:52:00.265Z,99798.72
2022-08-04T13:54:44.027Z,99788.94
2022-08-04T13:57:24.111Z,99790.81
2022-08-04T13:59:55.797Z,99786.28
2022-08-04T14:02:42.743Z,99780.87
2022-08-04T14:05:18.716Z,99782.59
2022-08-04T14:07:47.015Z,99778.03
2022-08-04T14:10:14.231Z,99778.84
2022-08-04T14:12:47.640Z,99785.41
2022-08-04T14:16:01.373Z,99757.75
2022-08-04T14:18:24.772Z,99749.50
2022-08-04T14:21:11.392Z,99772.66
2022-08-04T14:23:47.378Z,99764.25
2022-08-04T14:26:34.076Z,99763.09
2022-08-04T14:29:28.283Z,99760.56
2022-08-04T14:32:10.661Z,99765.69
2022-08-04T14:34:41.261Z,99772.25
2022-08-04T14:37:18.587Z,99756.53
2022-08-04T14:40:07.963Z,99753.53
2022-08-04T14:42:41.637Z,99758.59
2022-08-04T14:45:08.620Z,99766.22
2022-08-04T14:47:52.643Z,99762.81
2022-08-04T14:50:20.119Z,99753.91
2022-08-04T14:52:47.136Z,99765.09
2022-08-04T14:55:21.618Z,99762.81
2022-08-04T14:58:35.108Z,99750.28
2022-08-04T15:00:39.436Z,99756.25
2022-08-04T15:03:10.175Z,99755.25
2022-08-04T15:06:01.544Z,99752.91
2022-08-04T15:08:24.615Z,99751.75
2022-08-04T15:10:58.928Z,99749.19
2022-08-04T15:13:26.418Z,99747.66
2022-08-04T15:16:07.355Z,99739.72
2022-08-04T15:18:39.089Z,99748.50
2022-08-04T15:21:06.161Z,99747.41
2022-08-04T15:23:38.556Z,99740.59
2022-08-04T15:26:09.509Z,99750.78
2022-08-04T15:28:36.627Z,99746.91
2022-08-04T15:31:03.817Z,99741.22
2022-08-04T15:33:33.748Z,99741.37
2022-08-04T15:36:15.608Z,99742.66
2022-08-04T15:38:45.653Z,99744.06
2022-08-04T15:41:17.239Z,99733.84
2022-08-04T15:43:55.782Z,99739.25
2022-08-04T15:46:43.054Z,99736.66
2022-08-04T15:49:18.464Z,99734.09
2022-08-04T15:51:45.245Z,99727.19
2022-08-04T15:54:21.097Z,99734.78
2022-08-04T15:57:01.629Z,99732.44
2022-08-04T15:59:51.095Z,99727.34
2022-08-04T16:02:36.326Z,99728.47
2022-08-04T16:05:17.614Z,99715.94
2022-08-04T16:07:56.879Z,99719.37
2022-08-04T16:10:35.349Z,99713.41
2022-08-04T16:13:13.847Z,99723.28
2022-08-04T16:15:42.181Z,99720.09
2022-08-04T16:18:25.340Z,99714.97
2022-08-04T16:20:57.817Z,99720.00
2022-08-04T16:23:54.103Z,99718.25
2022-08-04T16:26:37.747Z,99716.53
2022-08-04T16:29:24.634Z,99715.66
2022-08-04T16:32:11.071Z,99718.94
2022-08-04T16:34:54.486Z,99712.25
2022-08-04T16:37:24.146Z,99712.88
2022-08-04T16:39:51.942Z,99708.44
2022-08-04T16:42:28.301Z,99713.81
2022-08-04T16:44:58.990Z,99713.41
2022-08-04T16:47:44.250Z,99702.44
2022-08-04T16:50:11.456Z,99704.41
2022-08-04T16:52:47.859Z,99708.88
2022-08-04T16:55:15.420Z,99704.22
2022-08-04T16:57:42.888Z,99705.31
2022-08-04T17:00:09.967Z,99700.06
2022-08-04T17:02:37.112Z,99706.78
2022-08-04T17:05:07.238Z,99711.66
2022-08-04T17:08:02.203Z,99702.03
2022-08-04T17:10:36.518Z,99711.25
2022-08-04T17:14:02.757Z,99712.19
2022-08-04T17:16:11.662Z,99708.72
2022-08-04T17:18:41.216Z,99711.31
2022-08-04T17:21:12.459Z,99714.03
2022-08-04T17:24:13.106Z,99713.72
2022-08-04T17:26:40.053Z,99715.66
2022-08-04T17:29:08.256Z,99719.69
2022-08-04T17:31:36.426Z,99718.94
2022-08-04T17:34:14.128Z,99726.25
2022-08-04T17:36:43.904Z,99719.19
2022-08-04T17:39:17.248Z,99719.44
2022-08-04T17:41:56.079Z,99712.37
2022-08-04T17:44:37.420Z,99721.03
2022-08-04T17:47:12.625Z,99722.50
2022-08-04T17:49:52.651Z,99724.13
2022-08-04T17:52:35.908Z,99730.19
2022-08-04T17:55:16.304Z,99722.66
2022-08-04T17:57:52.270Z,99711.47
2022-08-04T18:00:20.019Z,99719.81
2022-08-04T18:02:53.647Z,99718.81
2022-08-04T18:05:27.095Z,99723.94
2022-08-04T18:08:37.720Z,99718.25
2022-08-04T18:11:02.055Z,99720.19
2022-08-04T18:13:29.516Z,99720.16
2022-08-04T18:16:02.595Z,99712.09
2022-08-04T18:18:29.999Z,99717.31
2022-08-04T18:20:59.858Z,99724.28
2022-08-04T18:23:31.350Z,99728.25
2022-08-04T18:26:01.787Z,99734.28
2022-08-04T18:28:30.723Z,99732.25
2022-08-04T18:31:00.667Z,99727.37
2022-08-04T18:33:39.894Z,99737.91
2022-08-04T18:36:35.231Z,99736.06
2022-08-04T18:38:59.072Z,99741.66
2022-08-04T18:41:27.221Z,99747.41
2022-08-04T18:43:57.324Z,99749.91
2022-08-04T18:46:26.999Z,99750.91
2022-08-04T18:48:54.368Z,99751.81
2022-08-04T18:51:24.935Z,99753.50
2022-08-04T18:53:58.563Z,99760.38
2022-08-04T18:56:32.405Z,99753.53
2022-08-04T18:59:00.677Z,99759.84
2022-08-04T19:01:29.674Z,99759.31
2022-08-04T19:04:33.362Z,99760.16
2022-08-04T19:07:23.309Z,99761.22
2022-08-04T19:09:52.153Z,99760.59
2022-08-04T19:12:26.332Z,99758.97
2022-08-04T19:14:58.044Z,99762.59
2022-08-04T19:20:24.173Z,99766.28
2022-08-04T19:24:28.950Z,99771.63
2022-08-04T19:25:59.606Z,99766.41
2022-08-04T19:28:28.157Z,99769.09
2022-08-04T19:30:57.568Z,99777.88
2022-08-04T19:33:25.287Z,99778.44
2022-08-04T19:35:52.545Z,99774.28
2022-08-04T19:38:20.854Z,99780.78
2022-08-04T19:40:52.624Z,99776.16
2022-08-04T19:43:23.061Z,99781.16
2022-08-04T19:45:55.146Z,99779.59
2022-08-04T19:48:26.333Z,99779.66
2022-08-04T19:50:55.856Z,99788.41
2022-08-04T19:53:36.957Z,99782.41
2022-08-04T19:56:05.420Z,99783.69
2022-08-04T19:58:32.711Z,99783.06
2022-08-04T20:00:59.461Z,99783.69
2022-08-04T20:04:08.839Z,99784.41
2022-08-04T20:06:14.373Z,99785.09
2022-08-04T20:08:48.057Z,99786.53
2022-08-04T20:11:17.275Z,99797.19
2022-08-04T20:13:54.652Z,99784.03
2022-08-04T20:16:29.481Z,99794.91
2022-08-04T20:19:02.750Z,99792.59
2022-08-04T20:21:54.315Z,99798.47
2022-08-04T20:24:39.170Z,99788.94
2022-08-04T20:27:15.055Z,99797.59
2022-08-04T20:29:50.466Z,99797.09
2022-08-04T20:32:21.839Z,99797.59
2022-08-04T20:34:50.381Z,99798.28
2022-08-04T20:37:18.623Z,99794.28
2022-08-04T20:39:54.943Z,99798.22
2022-08-04T20:42:27.519Z,99806.00
2022-08-04T20:45:01.284Z,99799.34
2022-08-04T20:47:35.078Z,99805.03
2022-08-04T20:50:04.422Z,99805.59
2022-08-04T20:52:33.207Z,99808.75
2022-08-04T20:55:04.005Z,99811.37
2022-08-04T20:57:47.995Z,99796.75
2022-08-04T21:00:15.847Z,99806.38
2022-08-04T21:02:44.400Z,99807.59
2022-08-04T21:05:11.304Z,99806.91
2022-08-04T21:07:41.833Z,99815.88
2022-08-04T21:10:15.741Z,99810.37
2022-08-04T21:12:43.786Z,99808.63
2022-08-04T21:15:24.603Z,99807.09
2022-08-04T21:17:58.244Z,99810.56
2022-08-04T21:20:31.561Z,99817.87
2022-08-04T21:23:02.327Z,99816.84
2022-08-04T21:25:30.833Z,99819.09
2022-08-04T21:28:04.096Z,99821.84
2022-08-04T21:30:37.041Z,99820.47
2022-08-04T21:33:18.626Z,99829.19
2022-08-04T21:35:46.858Z,99822.78
2022-08-04T21:38:17.663Z,99824.91
2022-08-04T21:40:54.720Z,99823.31
2022-08-04T21:43:23.753Z,99824.41
2022-08-04T21:45:55.956Z,99825.56
2022-08-04T21:48:23.406Z,99828.97
2022-08-04T21:50:54.659Z,99834.00
2022-08-04T21:53:21.429Z,99836.34
2022-08-04T21:56:05.429Z,99831.34
2022-08-04T21:58:34.498Z,99840.59
2022-08-04T22:01:06.016Z,99842.47
2022-08-04T22:03:52.263Z,99837.44
2022-08-04T22:06:20.500Z,99835.34
2022-08-04T22:08:55.163Z,99841.81
2022-08-04T22:11:26.291Z,99839.97
2022-08-04T22:14:11.950Z,99850.28
2022-08-04T22:16:39.901Z,99849.50
2022-08-04T22:19:07.235Z,99845.91
2022-08-04T22:21:39.120Z,99853.88
2022-08-04T22:24:13.776Z,99855.03
2022-08-04T22:26:41.648Z,99852.84
2022-08-04T22:29:14.510Z,99854.63
2022-08-04T22:31:55.680Z,99860.75
2022-08-04T22:34:23.831Z,99856.03
2022-08-04T22:36:53.890Z,99856.34
2022-08-04T22:39:23.477Z,99859.03
2022-08-04T22:42:04.486Z,99856.34
2022-08-04T22:44:33.532Z,99858.13
2022-08-04T22:47:00.725Z,99858.91
2022-08-04T22:49:31.478Z,99863.09
2022-08-04T22:51:58.903Z,99849.88
2022-08-04T22:54:28.503Z,99862.34
2022-08-04T22:56:56.774Z,99858.59
2022-08-04T22:59:23.851Z,99851.75
2022-08-04T23:01:58.772Z,99853.72
2022-08-04T23:04:29.056Z,99849.97
2022-08-04T23:06:56.003Z,99852.47
2022-08-04T23:09:27.024Z,99856.59
2022-08-04T23:12:25.061Z,99840.81
2022-08-04T23:14:52.450Z,99848.34
2022-08-04T23:17:19.404Z,99848.34
2022-08-04T23:19:58.111Z,99845.09
2022-08-04T23:22:41.649Z,99845.06
2022-08-04T23:25:16.385Z,99841.31
2022-08-04T23:27:50.500Z,99838.56
2022-08-04T23:30:19.609Z,99845.72
2022-08-04T23:32:46.682Z,99845.25
2022-08-04T23:35:15.096Z,99843.00
2022-08-04T23:37:56.269Z,99855.47
2022-08-04T23:40:34.116Z,99844.34
2022-08-04T23:43:17.611Z,99843.63
2022-08-04T23:46:08.295Z,99845.88
2022-08-04T23:48:32.717Z,99842.00
2022-08-04T23:51:03.506Z,99838.63
2022-08-04T23:53:41.566Z,99837.56
2022-08-04T23:56:19.946Z,99842.56
2022-08-04T23:58:46.738Z,99844.16
