createdAt,value
2023-03-19T00:00:25.019Z,98646.06
2023-03-19T00:03:10.603Z,98645.38
2023-03-19T00:05:55.973Z,98649.50
2023-03-19T00:08:42.043Z,98651.97
2023-03-19T00:11:27.757Z,98648.50
2023-03-19T00:14:13.496Z,98656.03
2023-03-19T00:16:58.973Z,98653.03
2023-03-19T00:19:44.618Z,98656.25
2023-03-19T00:22:30.129Z,98648.47
2023-03-19T00:25:15.273Z,98650.13
2023-03-19T00:28:00.556Z,98655.78
2023-03-19T00:30:45.769Z,98647.13
2023-03-19T00:33:31.403Z,98645.66
2023-03-19T00:36:17.298Z,98646.56
2023-03-19T00:39:03.046Z,98646.22
2023-03-19T00:41:50.604Z,98654.22
2023-03-19T00:44:36.821Z,98648.75
2023-03-19T00:47:22.608Z,98653.19
2023-03-19T00:50:09.083Z,98664.28
2023-03-19T00:52:54.290Z,98654.06
2023-03-19T00:55:39.574Z,98653.28
2023-03-19T00:58:25.109Z,98649.06
2023-03-19T01:01:13.015Z,98645.94
2023-03-19T01:03:59.272Z,98648.38
2023-03-19T01:06:45.436Z,98648.38
2023-03-19T01:09:31.052Z,98646.38
2023-03-19T01:12:16.571Z,98646.38
2023-03-19T01:15:02.542Z,98653.50
2023-03-19T01:17:47.997Z,98645.59
2023-03-19T01:20:34.795Z,98642.81
2023-03-19T01:23:20.568Z,98637.69
2023-03-19T01:26:06.270Z,98646.03
2023-03-19T01:28:52.964Z,98638.47
2023-03-19T01:31:39.889Z,98638.91
2023-03-19T01:34:46.415Z,98635.00
2023-03-19T01:37:34.547Z,98632.22
2023-03-19T01:40:19.952Z,98625.16
2023-03-19T01:43:27.026Z,98626.41
2023-03-19T01:46:33.968Z,98633.97
2023-03-19T01:49:38.130Z,98628.50
2023-03-19T01:52:38.949Z,98642.03
2023-03-19T01:55:36.063Z,98636.94
2023-03-19T01:58:30.074Z,98638.16
2023-03-19T02:01:57.858Z,98648.91
2023-03-19T02:04:46.897Z,98636.69
2023-03-19T02:07:34.781Z,98645.03
2023-03-19T02:10:22.293Z,98633.13
2023-03-19T02:13:08.600Z,98629.59
2023-03-19T02:15:55.042Z,98630.00
2023-03-19T02:18:41.656Z,98631.22
2023-03-19T02:21:27.276Z,98636.00
2023-03-19T02:24:17.507Z,98634.78
2023-03-19T02:27:21.889Z,98626.47
2023-03-19T02:30:28.427Z,98630.78
2023-03-19T02:33:18.431Z,98630.78
2023-03-19T02:36:06.751Z,98638.34
2023-03-19T02:38:53.691Z,98632.00
2023-03-19T02:41:42.059Z,98632.78
2023-03-19T02:44:27.566Z,98634.00
2023-03-19T02:47:12.924Z,98636.75
2023-03-19T02:49:58.013Z,98639.53
2023-03-19T02:52:44.436Z,98638.00
2023-03-19T02:55:29.714Z,98639.22
2023-03-19T02:58:15.413Z,98644.78
2023-03-19T03:01:01.497Z,98648.75
2023-03-19T03:03:47.357Z,98657.53
2023-03-19T03:06:32.761Z,98653.63
2023-03-19T03:09:20.554Z,98656.41
2023-03-19T03:12:07.238Z,98661.63
2023-03-19T03:14:53.152Z,98661.63
2023-03-19T03:17:40.004Z,98662.84
2023-03-19T03:20:25.373Z,98667.28
2023-03-19T03:23:11.986Z,98663.72
2023-03-19T03:25:57.525Z,98669.28
2023-03-19T03:28:43.460Z,98663.38
2023-03-19T03:31:29.966Z,98663.38
2023-03-19T03:34:15.463Z,98664.59
2023-03-19T03:37:01.002Z,98659.03
2023-03-19T03:39:46.503Z,98657.03
2023-03-19T03:42:32.110Z,98652.28
2023-03-19T03:45:17.409Z,98660.25
2023-03-19T03:48:04.180Z,98655.47
2023-03-19T03:50:50.052Z,98661.81
2023-03-19T03:53:39.390Z,98656.25
2023-03-19T03:56:25.249Z,98665.81
2023-03-19T03:59:10.715Z,98664.59
2023-03-19T04:01:56.355Z,98664.59
2023-03-19T04:04:41.883Z,98651.47
2023-03-19T04:07:27.973Z,98657.81
2023-03-19T04:10:15.463Z,98659.03
2023-03-19T04:13:01.437Z,98657.03
2023-03-19T04:15:48.726Z,98660.59
2023-03-19T04:18:34.674Z,98655.06
2023-03-19T04:21:20.216Z,98653.94
2023-03-19T04:24:06.256Z,98654.69
2023-03-19T04:26:53.334Z,98650.34
2023-03-19T04:29:38.975Z,98654.00
2023-03-19T04:32:25.149Z,98647.69
2023-03-19T04:35:11.182Z,98659.22
2023-03-19T04:37:57.641Z,98659.63
2023-03-19T04:40:43.581Z,98656.09
2023-03-19T04:43:30.071Z,98657.31
2023-03-19T04:46:22.339Z,98662.88
2023-03-19T04:49:08.243Z,98665.31
2023-03-19T04:51:53.935Z,98660.53
2023-03-19T04:54:39.176Z,98666.84
2023-03-19T04:57:24.907Z,98659.75
2023-03-19T05:00:14.605Z,98660.09
2023-03-19T05:03:01.802Z,98665.13
2023-03-19T05:05:49.617Z,98668.94
2023-03-19T05:08:36.015Z,98664.03
2023-03-19T05:11:21.614Z,98668.75
2023-03-19T05:14:29.791Z,98665.44
2023-03-19T05:17:38.145Z,98661.00
2023-03-19T05:20:33.487Z,98676.34
2023-03-19T05:23:23.584Z,98673.06
2023-03-19T05:26:28.690Z,98660.19
2023-03-19T05:29:33.119Z,98666.75
2023-03-19T05:32:41.264Z,98668.69
2023-03-19T05:35:33.176Z,98665.38
2023-03-19T05:38:20.005Z,98664.50
2023-03-19T05:41:13.461Z,98667.63
2023-03-19T05:44:14.794Z,98675.00
2023-03-19T05:47:19.008Z,98676.88
2023-03-19T05:50:12.303Z,98672.13
2023-03-19T05:53:03.006Z,98678.34
2023-03-19T05:55:49.066Z,98683.47
2023-03-19T05:58:34.532Z,98684.16
2023-03-19T06:01:20.558Z,98683.72
2023-03-19T06:04:06.548Z,98686.84
2023-03-19T06:06:53.198Z,98688.38
2023-03-19T06:09:39.979Z,98691.50
2023-03-19T06:12:27.860Z,98688.72
2023-03-19T06:15:13.754Z,98689.06
2023-03-19T06:18:32.163Z,98685.19
2023-03-19T06:21:18.855Z,98689.06
2023-03-19T06:24:04.413Z,98684.63
2023-03-19T06:26:53.709Z,98685.75
2023-03-19T06:29:39.003Z,98687.75
2023-03-19T06:32:39.454Z,98684.19
2023-03-19T06:35:28.788Z,98676.19
2023-03-19T06:38:15.846Z,98679.28
2023-03-19T06:41:01.809Z,98678.84
2023-03-19T06:43:47.628Z,98681.53
2023-03-19T06:46:33.358Z,98683.09
2023-03-19T06:49:19.472Z,98683.09
2023-03-19T06:52:05.229Z,98687.09
2023-03-19T06:54:51.022Z,98696.56
2023-03-19T06:57:36.732Z,98692.44
2023-03-19T07:00:22.784Z,98694.88
2023-03-19T07:03:09.429Z,98683.75
2023-03-19T07:05:54.736Z,98699.69
2023-03-19T07:08:41.135Z,98699.34
2023-03-19T07:11:27.094Z,98701.34
2023-03-19T07:14:12.680Z,98702.56
2023-03-19T07:16:58.192Z,98703.78
2023-03-19T07:19:43.918Z,98709.34
2023-03-19T07:22:29.169Z,98711.66
2023-03-19T07:25:14.501Z,98706.91
2023-03-19T07:28:00.728Z,98714.03
2023-03-19T07:30:46.239Z,98718.72
2023-03-19T07:33:31.662Z,98709.47
2023-03-19T07:36:17.148Z,98711.38
2023-03-19T07:39:03.299Z,98710.16
2023-03-19T07:41:49.252Z,98716.41
2023-03-19T07:44:34.482Z,98715.06
2023-03-19T07:47:28.465Z,98710.97
2023-03-19T07:50:14.994Z,98702.00
2023-03-19T07:53:00.526Z,98700.41
2023-03-19T07:55:47.210Z,98702.19
2023-03-19T07:58:32.631Z,98699.75
2023-03-19T08:01:18.282Z,98698.53
2023-03-19T08:04:03.855Z,98700.53
2023-03-19T08:06:49.181Z,98704.22
2023-03-19T08:09:34.951Z,98710.56
2023-03-19T08:12:20.395Z,98711.31
2023-03-19T08:15:06.783Z,98707.78
2023-03-19T08:18:03.845Z,98716.47
2023-03-19T08:20:49.867Z,98719.25
2023-03-19T08:23:35.787Z,98709.66
2023-03-19T08:26:21.589Z,98702.19
2023-03-19T08:29:08.378Z,98704.97
2023-03-19T08:31:58.615Z,98705.75
2023-03-19T08:34:44.235Z,98704.66
2023-03-19T08:37:29.679Z,98712.91
2023-03-19T08:40:16.437Z,98708.44
2023-03-19T08:43:04.022Z,98704.88
2023-03-19T08:45:49.373Z,98713.13
2023-03-19T08:48:34.592Z,98710.31
2023-03-19T08:51:20.371Z,98720.25
2023-03-19T08:54:05.941Z,98710.31
2023-03-19T08:56:51.702Z,98711.44
2023-03-19T08:59:37.829Z,98713.00
2023-03-19T09:02:23.567Z,98718.91
2023-03-19T09:05:09.339Z,98715.03
2023-03-19T09:07:54.849Z,98719.34
2023-03-19T09:10:45.118Z,98716.56
2023-03-19T09:13:34.681Z,98723.03
2023-03-19T09:16:20.258Z,98719.91
2023-03-19T09:19:05.594Z,98719.91
2023-03-19T09:21:51.205Z,98723.91
2023-03-19T09:24:38.750Z,98723.56
2023-03-19T09:27:25.593Z,98724.47
2023-03-19T09:30:11.738Z,98723.69
2023-03-19T09:33:02.343Z,98718.56
2023-03-19T09:35:53.440Z,98721.34
2023-03-19T09:38:39.351Z,98718.56
2023-03-19T09:42:03.938Z,98715.78
2023-03-19T09:44:53.259Z,98717.03
2023-03-19T09:47:39.655Z,98712.22
2023-03-19T09:50:28.829Z,98708.34
2023-03-19T09:53:22.411Z,98707.56
2023-03-19T09:56:12.895Z,98699.66
2023-03-19T09:58:58.855Z,98700.75
2023-03-19T10:02:09.637Z,98705.88
2023-03-19T10:05:23.065Z,98695.97
2023-03-19T10:08:21.331Z,98697.97
2023-03-19T10:11:46.522Z,98695.63
2023-03-19T10:15:09.014Z,98693.31
2023-03-19T10:17:54.459Z,98692.84
2023-03-19T10:20:58.006Z,98697.28
2023-03-19T10:23:43.435Z,98689.72
2023-03-19T10:26:35.771Z,98705.66
2023-03-19T10:29:23.778Z,98699.31
2023-03-19T10:32:28.570Z,98696.53
2023-03-19T10:35:23.036Z,98697.72
2023-03-19T10:38:24.684Z,98705.66
2023-03-19T10:41:19.894Z,98701.31
2023-03-19T10:44:14.822Z,98692.16
2023-03-19T10:47:12.711Z,98694.94
2023-03-19T10:49:58.160Z,98694.16
2023-03-19T10:52:44.674Z,98701.31
2023-03-19T10:55:31.584Z,98703.75
2023-03-19T10:58:19.851Z,98704.09
2023-03-19T11:01:12.142Z,98693.84
2023-03-19T11:03:59.846Z,98692.16
2023-03-19T11:06:50.940Z,98694.06
2023-03-19T11:09:43.172Z,98696.31
2023-03-19T11:12:34.739Z,98692.66
2023-03-19T11:15:23.426Z,98697.41
2023-03-19T11:18:19.008Z,98688.28
2023-03-19T11:21:23.952Z,98692.66
2023-03-19T11:24:13.854Z,98693.75
2023-03-19T11:27:00.743Z,98697.31
2023-03-19T11:29:46.181Z,98687.28
2023-03-19T11:32:42.303Z,98693.97
2023-03-19T11:36:01.781Z,98685.63
2023-03-19T11:39:07.859Z,98689.63
2023-03-19T11:42:18.586Z,98681.28
2023-03-19T11:45:26.363Z,98680.19
2023-03-19T11:48:21.129Z,98681.72
2023-03-19T11:51:22.603Z,98682.41
2023-03-19T11:54:42.128Z,98682.41
2023-03-19T11:57:37.090Z,98678.28
2023-03-19T12:00:39.327Z,98681.81
2023-03-19T12:03:50.076Z,98681.06
2023-03-19T12:07:01.040Z,98680.16
2023-03-19T12:10:37.152Z,98678.94
2023-03-19T12:13:27.927Z,98680.50
2023-03-19T12:16:38.952Z,98678.94
2023-03-19T12:19:46.136Z,98680.50
2023-03-19T12:23:16.474Z,98686.41
2023-03-19T12:26:08.929Z,98681.16
2023-03-19T12:29:04.683Z,98682.41
2023-03-19T12:32:14.503Z,98681.84
2023-03-19T12:35:05.820Z,98681.41
2023-03-19T12:38:10.580Z,98685.72
2023-03-19T12:41:03.881Z,98687.72
2023-03-19T12:44:08.899Z,98678.16
2023-03-19T12:46:59.734Z,98681.69
2023-03-19T12:50:05.513Z,98685.28
2023-03-19T12:52:59.846Z,98683.16
2023-03-19T12:55:55.682Z,98681.03
2023-03-19T12:59:03.489Z,98675.91
2023-03-19T13:02:01.937Z,98677.59
2023-03-19T13:04:55.140Z,98683.47
2023-03-19T13:07:51.945Z,98681.59
2023-03-19T13:10:37.766Z,98692.72
2023-03-19T13:13:42.572Z,98696.75
2023-03-19T13:16:34.388Z,98704.78
2023-03-19T13:19:35.572Z,98697.63
2023-03-19T13:22:24.692Z,98695.75
2023-03-19T13:25:17.522Z,98689.84
2023-03-19T13:28:21.350Z,98702.19
2023-03-19T13:31:20.736Z,98696.31
2023-03-19T13:34:18.338Z,98703.53
2023-03-19T13:37:18.315Z,98693.31
2023-03-19T13:40:06.006Z,98696.53
2023-03-19T13:42:57.199Z,98691.84
2023-03-19T13:45:42.953Z,98693.09
2023-03-19T13:48:28.640Z,98689.50
2023-03-19T13:51:20.230Z,98687.53
2023-03-19T13:54:25.223Z,98683.59
2023-03-19T13:57:12.812Z,98684.84
2023-03-19T14:00:36.788Z,98683.25
2023-03-19T14:03:33.294Z,98690.50
2023-03-19T14:06:42.659Z,98687.72
2023-03-19T14:09:38.533Z,98694.88
2023-03-19T14:12:41.233Z,98693.75
2023-03-19T14:15:28.895Z,98693.75
2023-03-19T14:18:19.417Z,98695.44
2023-03-19T14:21:12.797Z,98683.06
2023-03-19T14:24:55.938Z,98691.06
2023-03-19T14:27:45.922Z,98691.50
2023-03-19T14:30:45.846Z,98687.19
2023-03-19T14:33:58.138Z,98686.41
2023-03-19T14:37:16.108Z,98688.38
2023-03-19T14:40:16.110Z,98687.63
2023-03-19T14:43:08.097Z,98693.19
2023-03-19T14:46:20.833Z,98683.63
2023-03-19T14:49:14.948Z,98683.72
2023-03-19T14:52:03.338Z,98690.06
2023-03-19T14:55:08.546Z,98692.50
2023-03-19T14:57:56.663Z,98695.75
2023-03-19T15:00:46.270Z,98702.53
2023-03-19T15:03:34.853Z,98701.75
2023-03-19T15:06:20.701Z,98704.53
2023-03-19T15:09:26.820Z,98699.75
2023-03-19T15:12:15.494Z,98701.38
2023-03-19T15:15:09.358Z,98703.81
2023-03-19T15:18:22.950Z,98712.16
2023-03-19T15:21:08.666Z,98707.38
2023-03-19T15:23:54.088Z,98712.16
2023-03-19T15:26:39.869Z,98714.94
2023-03-19T15:29:33.283Z,98721.75
2023-03-19T15:32:52.239Z,98717.75
2023-03-19T15:35:41.613Z,98716.53
2023-03-19T15:38:32.280Z,98727.75
2023-03-19T15:41:18.678Z,98727.31
2023-03-19T15:44:09.112Z,98723.75
2023-03-19T15:46:56.494Z,98724.06
2023-03-19T15:49:49.133Z,98734.44
2023-03-19T15:52:40.164Z,98730.09
2023-03-19T15:55:26.422Z,98743.25
2023-03-19T15:58:17.087Z,98746.03
2023-03-19T16:01:02.820Z,98748.00
2023-03-19T16:03:58.607Z,98749.22
2023-03-19T16:06:49.421Z,98751.59
2023-03-19T16:09:34.977Z,98764.25
2023-03-19T16:12:40.861Z,98770.59
2023-03-19T16:15:47.188Z,98769.06
2023-03-19T16:18:53.487Z,98768.28
2023-03-19T16:21:43.201Z,98777.06
2023-03-19T16:24:34.141Z,98775.16
2023-03-19T16:27:32.245Z,98780.28
2023-03-19T16:30:27.645Z,98784.72
2023-03-19T16:33:14.892Z,98777.28
2023-03-19T16:36:00.129Z,98785.16
2023-03-19T16:38:56.410Z,98793.97
2023-03-19T16:41:42.337Z,98805.88
2023-03-19T16:44:31.414Z,98797.84
2023-03-19T16:47:17.007Z,98798.63
2023-03-19T16:50:02.621Z,98794.63
2023-03-19T16:52:49.557Z,98804.97
2023-03-19T16:55:35.931Z,98801.41
2023-03-19T16:58:24.465Z,98816.09
2023-03-19T17:01:16.578Z,98816.56
2023-03-19T17:04:05.955Z,98809.06
2023-03-19T17:06:51.546Z,98814.63
2023-03-19T17:09:37.352Z,98818.66
2023-03-19T17:12:22.731Z,98821.09
2023-03-19T17:15:23.876Z,98814.75
2023-03-19T17:18:31.985Z,98819.00
2023-03-19T17:21:48.881Z,98824.56
2023-03-19T17:24:35.415Z,98827.00
2023-03-19T17:27:20.650Z,98825.00
2023-03-19T17:30:07.134Z,98822.91
2023-03-19T17:32:56.951Z,98828.00
2023-03-19T17:35:42.727Z,98829.94
2023-03-19T17:38:33.280Z,98830.25
2023-03-19T17:41:20.668Z,98839.66
2023-03-19T17:44:08.407Z,98829.75
2023-03-19T17:46:56.118Z,98841.78
2023-03-19T17:49:43.312Z,98841.91
2023-03-19T17:52:30.539Z,98835.88
2023-03-19T17:55:19.045Z,98841.00
2023-03-19T17:58:04.558Z,98835.03
2023-03-19T18:00:52.300Z,98838.50
2023-03-19T18:03:37.445Z,98835.59
2023-03-19T18:06:27.184Z,98826.91
2023-03-19T18:09:25.719Z,98826.47
2023-03-19T18:12:10.966Z,98826.03
2023-03-19T18:14:56.204Z,98829.50
2023-03-19T18:17:46.202Z,98836.25
2023-03-19T18:20:39.683Z,98841.84
2023-03-19T18:23:25.102Z,98837.72
2023-03-19T18:26:11.909Z,98836.16
2023-03-19T18:28:57.626Z,98838.16
2023-03-19T18:31:45.924Z,98838.97
2023-03-19T18:34:31.807Z,98844.97
2023-03-19T18:37:18.736Z,98839.28
2023-03-19T18:40:06.274Z,98840.84
2023-03-19T18:42:52.350Z,98845.22
2023-03-19T18:45:40.211Z,98838.84
2023-03-19T18:48:28.452Z,98847.31
2023-03-19T18:51:13.659Z,98840.94
2023-03-19T18:53:58.849Z,98847.41
2023-03-19T18:56:44.991Z,98845.94
2023-03-19T18:59:33.071Z,98845.59
2023-03-19T19:02:37.632Z,98849.28
2023-03-19T19:05:29.797Z,98857.72
2023-03-19T19:08:18.634Z,98859.38
2023-03-19T19:11:07.374Z,98850.25
2023-03-19T19:14:00.372Z,98855.13
2023-03-19T19:16:46.518Z,98854.03
2023-03-19T19:19:32.063Z,98854.53
2023-03-19T19:22:19.068Z,98858.53
2023-03-19T19:25:04.807Z,98857.06
2023-03-19T19:28:00.127Z,98867.50
2023-03-19T19:30:46.844Z,98860.81
2023-03-19T19:33:37.068Z,98866.47
2023-03-19T19:36:26.142Z,98862.91
2023-03-19T19:39:12.470Z,98866.91
2023-03-19T19:42:00.689Z,98858.56
2023-03-19T19:45:00.623Z,98867.34
2023-03-19T19:47:46.984Z,98860.25
2023-03-19T19:50:33.431Z,98869.00
2023-03-19T19:53:19.801Z,98868.22
2023-03-19T19:56:23.458Z,98876.22
2023-03-19T19:59:15.169Z,98869.09
2023-03-19T20:02:01.216Z,98866.78
2023-03-19T20:04:47.685Z,98872.31
2023-03-19T20:07:33.652Z,98880.31
2023-03-19T20:10:20.798Z,98877.53
2023-03-19T20:13:06.804Z,98877.97
2023-03-19T20:15:55.831Z,98883.53
2023-03-19T20:18:43.683Z,98876.44
2023-03-19T20:21:31.017Z,98887.97
2023-03-19T20:24:19.649Z,98883.63
2023-03-19T20:27:19.142Z,98884.06
2023-03-19T20:30:09.379Z,98880.50
2023-03-19T20:32:56.965Z,98883.72
2023-03-19T20:35:45.741Z,98882.50
2023-03-19T20:38:31.349Z,98889.28
2023-03-19T20:41:25.880Z,98882.16
2023-03-19T20:44:24.742Z,98880.59
2023-03-19T20:47:17.684Z,98883.38
2023-03-19T20:50:03.777Z,98886.16
2023-03-19T20:52:49.637Z,98877.47
2023-03-19T20:55:37.039Z,98883.81
2023-03-19T20:58:36.785Z,98878.69
2023-03-19T21:01:22.285Z,98879.47
2023-03-19T21:04:17.847Z,98878.69
2023-03-19T21:07:03.640Z,98892.59
2023-03-19T21:09:49.170Z,98883.47
2023-03-19T21:12:36.286Z,98891.78
2023-03-19T21:15:22.120Z,98886.69
2023-03-19T21:18:08.441Z,98881.97
2023-03-19T21:20:57.054Z,98883.22
2023-03-19T21:23:55.948Z,98880.09
2023-03-19T21:26:42.731Z,98889.97
2023-03-19T21:29:33.467Z,98880.09
2023-03-19T21:32:20.040Z,98886.53
2023-03-19T21:35:06.597Z,98877.38
2023-03-19T21:37:52.829Z,98883.41
2023-03-19T21:40:38.516Z,98888.94
2023-03-19T21:43:30.489Z,98883.41
2023-03-19T21:46:24.723Z,98887.38
2023-03-19T21:49:13.786Z,98888.25
2023-03-19T21:51:59.491Z,98885.47
2023-03-19T21:54:44.614Z,98891.47
2023-03-19T21:57:30.169Z,98885.56
2023-03-19T22:00:18.944Z,98889.09
2023-03-19T22:03:04.286Z,98887.56
2023-03-19T22:05:51.299Z,98882.00
2023-03-19T22:08:36.590Z,98882.00
2023-03-19T22:11:28.672Z,98883.19
2023-03-19T22:14:19.408Z,98887.22
2023-03-19T22:17:05.748Z,98890.75
2023-03-19T22:19:50.976Z,98884.44
2023-03-19T22:22:36.132Z,98887.97
2023-03-19T22:25:22.602Z,98883.19
2023-03-19T22:28:33.127Z,98887.97
2023-03-19T22:31:18.916Z,98885.97
2023-03-19T22:34:04.301Z,98891.53
2023-03-19T22:36:49.948Z,98897.09
2023-03-19T22:39:35.560Z,98895.13
2023-03-19T22:42:22.524Z,98887.56
2023-03-19T22:45:34.594Z,98888.75
2023-03-19T22:48:20.352Z,98889.56
2023-03-19T22:51:15.805Z,98892.34
2023-03-19T22:54:01.380Z,98895.91
2023-03-19T22:56:46.625Z,98884.78
2023-03-19T22:59:32.133Z,98888.75
2023-03-19T23:02:18.002Z,98884.00
2023-03-19T23:05:33.866Z,98889.09
2023-03-19T23:08:19.984Z,98891.13
2023-03-19T23:11:05.858Z,98885.56
2023-03-19T23:13:51.253Z,98884.00
2023-03-19T23:16:38.759Z,98891.13
2023-03-19T23:19:34.556Z,98879.22
2023-03-19T23:22:19.877Z,98878.44
2023-03-19T23:25:05.419Z,98891.53
2023-03-19T23:27:51.358Z,98882.00
2023-03-19T23:30:41.388Z,98882.00
2023-03-19T23:33:27.055Z,98883.19
2023-03-19T23:36:12.723Z,98885.19
2023-03-19T23:38:59.298Z,98885.97
2023-03-19T23:41:53.013Z,98877.31
2023-03-19T23:44:38.158Z,98879.63
2023-03-19T23:47:23.968Z,98869.31
2023-03-19T23:50:12.519Z,98874.09
2023-03-19T23:52:58.447Z,98878.88
2023-03-19T23:55:43.763Z,98875.31
2023-03-19T23:58:39.845Z,98877.31
