createdAt,value
2019-05-02T00:02:28.897Z,99.90
2019-05-02T00:04:59.587Z,99.90
2019-05-02T00:07:30.141Z,99.90
2019-05-02T00:10:01.735Z,99.90
2019-05-02T00:12:32.847Z,99.90
2019-05-02T00:15:05.718Z,99.90
2019-05-02T00:17:36.616Z,99.90
2019-05-02T00:20:09.419Z,99.90
2019-05-02T00:22:39.968Z,99.90
2019-05-02T00:25:11.139Z,99.90
2019-05-02T00:27:43.426Z,99.90
2019-05-02T00:30:17.079Z,99.90
2019-05-02T00:32:48.743Z,99.90
2019-05-02T00:35:19.294Z,99.90
2019-05-02T00:37:50.984Z,99.90
2019-05-02T00:40:25.760Z,99.90
2019-05-02T00:42:58.342Z,99.90
2019-05-02T00:45:26.068Z,99.90
2019-05-02T00:48:03.348Z,99.90
2019-05-02T00:50:40.431Z,99.90
2019-05-02T00:53:12.208Z,99.90
2019-05-02T00:55:41.923Z,99.90
2019-05-02T00:58:13.351Z,99.90
2019-05-02T01:01:01.788Z,99.90
2019-05-02T01:03:34.492Z,99.90
2019-05-02T01:06:05.469Z,99.90
2019-05-02T01:08:36.950Z,99.90
2019-05-02T01:11:08.001Z,99.90
2019-05-02T01:13:38.552Z,99.90
2019-05-02T01:16:09.027Z,99.90
2019-05-02T01:18:41.306Z,99.90
2019-05-02T01:21:11.673Z,99.90
2019-05-02T01:23:42.240Z,99.90
2019-05-02T01:26:12.737Z,99.90
2019-05-02T01:28:54.330Z,99.90
2019-05-02T01:31:35.409Z,99.90
2019-05-02T01:34:24.800Z,99.90
2019-05-02T01:37:00.763Z,99.90
2019-05-02T01:39:31.728Z,99.90
2019-05-02T01:42:04.087Z,99.90
2019-05-02T01:44:36.502Z,99.90
2019-05-02T01:47:06.916Z,99.90
2019-05-02T01:49:37.986Z,99.90
2019-05-02T01:52:08.999Z,99.90
2019-05-02T01:54:45.370Z,99.90
2019-05-02T01:57:12.123Z,99.90
2019-05-02T01:59:43.037Z,99.90
2019-05-02T02:02:13.828Z,99.90
2019-05-02T02:04:44.361Z,99.90
2019-05-02T02:07:14.956Z,99.90
2019-05-02T02:09:46.951Z,99.90
2019-05-02T02:12:17.827Z,99.90
2019-05-02T02:14:53.462Z,99.90
2019-05-02T02:17:21.361Z,99.90
2019-05-02T02:19:56.144Z,99.90
2019-05-02T02:22:54.508Z,99.90
2019-05-02T02:25:39.979Z,99.90
2019-05-02T02:28:10.396Z,99.90
2019-05-02T02:30:40.938Z,99.90
2019-05-02T02:33:11.376Z,99.90
2019-05-02T02:35:49.790Z,99.90
2019-05-02T02:38:14.161Z,99.90
2019-05-02T02:40:44.760Z,99.90
2019-05-02T02:43:32.800Z,99.90
2019-05-02T02:46:14.396Z,99.90
2019-05-02T02:48:44.878Z,99.90
2019-05-02T02:51:24.016Z,99.90
2019-05-02T02:53:47.486Z,99.90
2019-05-02T02:56:18.080Z,99.90
2019-05-02T02:58:48.578Z,99.90
2019-05-02T03:01:27.731Z,99.90
2019-05-02T03:03:51.611Z,99.90
2019-05-02T03:06:22.151Z,99.90
2019-05-02T03:08:52.690Z,99.90
2019-05-02T03:11:25.676Z,99.90
2019-05-02T03:14:09.167Z,99.90
2019-05-02T03:16:46.139Z,99.90
2019-05-02T03:19:14.881Z,99.90
2019-05-02T03:21:54.256Z,99.90
2019-05-02T03:24:27.139Z,99.90
2019-05-02T03:26:58.668Z,99.90
2019-05-02T03:29:41.359Z,99.90
2019-05-02T03:32:14.494Z,99.90
2019-05-02T03:34:47.411Z,99.90
2019-05-02T03:37:10.249Z,99.90
2019-05-02T03:39:39.648Z,99.90
2019-05-02T03:42:10.679Z,99.90
2019-05-02T03:44:41.871Z,99.90
2019-05-02T03:47:12.880Z,99.90
2019-05-02T03:49:48.546Z,99.90
2019-05-02T03:52:16.163Z,99.90
2019-05-02T03:54:50.076Z,99.90
2019-05-02T03:57:32.193Z,99.90
2019-05-02T03:59:52.418Z,99.90
2019-05-02T04:02:24.603Z,99.90
2019-05-02T04:05:00.639Z,99.90
2019-05-02T04:07:39.946Z,99.90
2019-05-02T04:10:03.420Z,99.90
2019-05-02T04:12:34.753Z,99.90
2019-05-02T04:15:09.740Z,99.90
2019-05-02T04:17:40.320Z,99.90
2019-05-02T04:20:12.739Z,99.90
2019-05-02T04:22:49.092Z,99.90
2019-05-02T04:25:16.106Z,99.90
2019-05-02T04:27:47.082Z,99.90
2019-05-02T04:30:17.638Z,99.90
2019-05-02T04:32:49.712Z,99.90
2019-05-02T04:35:20.290Z,99.90
2019-05-02T04:37:50.777Z,99.90
2019-05-02T04:40:21.775Z,99.90
2019-05-02T04:43:01.909Z,99.90
2019-05-02T04:45:35.851Z,99.90
2019-05-02T04:48:03.910Z,99.90
2019-05-02T04:50:31.813Z,99.90
2019-05-02T04:53:04.462Z,99.90
2019-05-02T04:55:38.075Z,99.90
2019-05-02T04:58:08.537Z,99.90
2019-05-02T05:00:39.504Z,99.90
2019-05-02T05:03:15.368Z,99.90
2019-05-02T05:05:48.204Z,99.90
2019-05-02T05:08:26.390Z,99.90
2019-05-02T05:10:52.337Z,99.90
2019-05-02T05:13:23.930Z,99.90
2019-05-02T05:15:57.264Z,99.90
2019-05-02T05:18:27.465Z,99.90
2019-05-02T05:20:59.206Z,99.90
2019-05-02T05:23:47.223Z,99.90
2019-05-02T05:26:17.665Z,99.90
2019-05-02T05:28:48.177Z,99.90
2019-05-02T05:31:24.082Z,99.90
2019-05-02T05:33:50.922Z,99.90
2019-05-02T05:36:29.150Z,99.90
2019-05-02T05:38:54.352Z,99.90
2019-05-02T05:41:24.883Z,99.90
2019-05-02T05:43:57.367Z,99.90
2019-05-02T05:46:28.528Z,99.90
2019-05-02T05:48:59.074Z,99.90
2019-05-02T05:51:29.590Z,99.90
2019-05-02T05:54:03.156Z,99.90
2019-05-02T05:56:39.749Z,99.90
2019-05-02T05:59:07.768Z,99.90
2019-05-02T06:01:39.762Z,99.90
2019-05-02T06:04:13.862Z,99.90
2019-05-02T06:06:43.997Z,99.90
2019-05-02T06:09:14.517Z,99.90
2019-05-02T06:11:45.952Z,99.90
2019-05-02T06:14:19.894Z,99.90
2019-05-02T06:16:51.670Z,99.90
2019-05-02T06:19:22.865Z,99.90
2019-05-02T06:21:53.360Z,99.90
2019-05-02T06:24:23.899Z,99.90
2019-05-02T06:26:54.456Z,99.90
2019-05-02T06:29:25.351Z,99.90
2019-05-02T06:31:57.726Z,99.90
2019-05-02T06:34:29.368Z,99.90
2019-05-02T06:36:59.889Z,99.90
2019-05-02T06:39:31.934Z,99.90
2019-05-02T06:42:02.712Z,99.90
2019-05-02T06:44:33.876Z,99.50
2019-05-02T06:47:05.650Z,99.80
2019-05-02T06:49:37.743Z,99.10
2019-05-02T06:52:08.796Z,98.90
2019-05-02T06:54:39.314Z,98.50
2019-05-02T06:57:11.343Z,97.90
2019-05-02T06:59:42.413Z,97.90
2019-05-02T07:02:13.040Z,96.60
2019-05-02T07:04:43.616Z,95.40
2019-05-02T07:07:14.335Z,95.20
2019-05-02T07:09:45.325Z,93.00
2019-05-02T07:12:16.684Z,92.50
2019-05-02T07:14:47.341Z,92.70
2019-05-02T07:17:38.426Z,92.70
2019-05-02T07:20:11.862Z,92.70
2019-05-02T07:22:45.457Z,90.00
2019-05-02T07:25:16.925Z,88.60
2019-05-02T07:27:47.398Z,88.50
2019-05-02T07:30:18.548Z,89.50
2019-05-02T07:32:49.144Z,85.60
2019-05-02T07:35:24.387Z,85.40
2019-05-02T07:37:52.928Z,83.80
2019-05-02T07:40:24.480Z,78.90
2019-05-02T07:42:55.893Z,78.40
2019-05-02T07:45:26.594Z,75.80
2019-05-02T07:47:57.652Z,69.40
2019-05-02T07:50:28.222Z,68.50
2019-05-02T07:52:58.796Z,68.80
2019-05-02T07:55:30.717Z,67.40
2019-05-02T07:58:06.423Z,67.60
2019-05-02T08:00:37.056Z,66.00
2019-05-02T08:03:06.145Z,66.90
2019-05-02T08:05:36.777Z,65.50
2019-05-02T08:08:07.435Z,62.70
2019-05-02T08:10:37.991Z,65.40
2019-05-02T08:13:12.222Z,66.10
2019-05-02T08:15:45.601Z,63.30
2019-05-02T08:18:14.333Z,61.30
2019-05-02T08:20:45.305Z,58.20
2019-05-02T08:23:20.465Z,57.30
2019-05-02T08:25:50.286Z,58.30
2019-05-02T08:28:26.066Z,58.10
2019-05-02T08:30:58.394Z,57.70
2019-05-02T08:33:34.873Z,57.30
2019-05-02T08:36:01.594Z,57.40
2019-05-02T08:38:32.592Z,56.10
2019-05-02T08:41:03.154Z,53.70
2019-05-02T08:43:34.224Z,54.70
2019-05-02T08:46:09.336Z,54.80
2019-05-02T08:48:41.812Z,56.10
2019-05-02T08:51:09.901Z,56.10
2019-05-02T08:53:40.497Z,55.70
2019-05-02T08:56:11.084Z,56.20
2019-05-02T08:58:44.905Z,56.10
2019-05-02T09:01:15.478Z,55.20
2019-05-02T09:03:55.213Z,54.70
2019-05-02T09:06:22.573Z,54.10
2019-05-02T09:08:52.866Z,51.20
2019-05-02T09:11:23.832Z,50.30
2019-05-02T09:13:55.625Z,52.60
2019-05-02T09:16:28.838Z,52.20
2019-05-02T09:18:59.223Z,52.60
2019-05-02T09:21:34.170Z,51.80
2019-05-02T09:24:02.484Z,52.30
2019-05-02T09:26:38.424Z,51.00
2019-05-02T09:29:07.133Z,51.90
2019-05-02T09:31:42.147Z,51.90
2019-05-02T09:34:11.742Z,49.00
2019-05-02T09:36:42.777Z,50.70
2019-05-02T09:39:14.848Z,48.90
2019-05-02T09:41:45.873Z,48.40
2019-05-02T09:44:18.729Z,48.10
2019-05-02T09:46:53.080Z,48.20
2019-05-02T09:49:22.063Z,48.10
2019-05-02T09:51:59.161Z,47.40
2019-05-02T09:54:24.960Z,48.30
2019-05-02T09:56:56.469Z,48.10
2019-05-02T09:59:33.689Z,47.00
2019-05-02T10:02:06.895Z,44.10
2019-05-02T10:04:41.480Z,45.00
2019-05-02T10:07:12.113Z,45.50
2019-05-02T10:09:43.810Z,44.70
2019-05-02T10:12:15.555Z,44.90
2019-05-02T10:14:46.595Z,44.80
2019-05-02T10:17:18.463Z,44.40
2019-05-02T10:19:54.930Z,43.00
2019-05-02T10:22:23.827Z,44.90
2019-05-02T10:24:54.525Z,43.10
2019-05-02T10:27:25.030Z,42.90
2019-05-02T10:29:57.145Z,43.20
2019-05-02T10:32:27.671Z,42.50
2019-05-02T10:34:58.716Z,41.80
2019-05-02T10:37:30.572Z,39.50
2019-05-02T10:40:03.019Z,41.80
2019-05-02T10:42:33.973Z,40.10
2019-05-02T10:45:07.565Z,40.60
2019-05-02T10:47:38.565Z,41.70
2019-05-02T10:50:18.268Z,43.00
2019-05-02T10:52:49.233Z,42.40
2019-05-02T10:55:22.265Z,41.80
2019-05-02T10:57:52.826Z,41.50
2019-05-02T11:00:28.605Z,42.40
2019-05-02T11:03:24.094Z,41.10
2019-05-02T11:06:05.528Z,41.60
2019-05-02T11:08:32.098Z,40.40
2019-05-02T11:11:06.099Z,39.60
2019-05-02T11:14:07.386Z,38.70
2019-05-02T11:16:53.189Z,39.10
2019-05-02T11:19:35.759Z,41.70
2019-05-02T11:22:06.706Z,40.90
2019-05-02T11:24:37.246Z,40.70
2019-05-02T11:27:08.270Z,39.10
2019-05-02T11:29:39.029Z,39.10
2019-05-02T11:32:09.593Z,38.40
2019-05-02T11:34:41.971Z,38.50
2019-05-02T11:37:13.267Z,36.20
2019-05-02T11:39:49.286Z,38.10
2019-05-02T11:42:17.603Z,36.90
2019-05-02T11:44:49.082Z,35.80
2019-05-02T11:47:24.909Z,35.50
2019-05-02T11:49:55.929Z,35.70
2019-05-02T11:52:27.330Z,36.60
2019-05-02T11:54:57.724Z,33.90
2019-05-02T11:57:31.193Z,34.30
2019-05-02T12:00:05.019Z,33.50
2019-05-02T12:02:57.975Z,33.40
2019-05-02T12:05:35.743Z,33.00
2019-05-02T12:08:07.700Z,33.40
2019-05-02T12:10:36.904Z,33.50
2019-05-02T12:13:11.968Z,32.90
2019-05-02T12:15:42.132Z,33.20
2019-05-02T12:18:12.155Z,33.50
2019-05-02T12:20:42.906Z,32.20
2019-05-02T12:23:14.269Z,32.30
2019-05-02T12:25:45.261Z,32.60
2019-05-02T12:28:15.812Z,31.80
2019-05-02T12:30:46.365Z,29.20
2019-05-02T12:33:17.588Z,30.50
2019-05-02T12:35:48.548Z,29.90
2019-05-02T12:38:19.608Z,30.00
2019-05-02T12:40:52.052Z,29.00
2019-05-02T12:43:22.982Z,29.30
2019-05-02T12:45:54.042Z,29.30
2019-05-02T12:48:24.586Z,29.20
2019-05-02T12:50:55.506Z,30.20
2019-05-02T12:53:26.117Z,30.50
2019-05-02T12:55:57.138Z,30.30
2019-05-02T12:58:28.252Z,30.20
2019-05-02T13:00:59.544Z,30.00
2019-05-02T13:03:44.747Z,29.80
2019-05-02T13:06:15.794Z,29.50
2019-05-02T13:08:49.288Z,29.50
2019-05-02T13:11:55.041Z,27.50
2019-05-02T13:14:28.829Z,29.30
2019-05-02T13:17:02.094Z,29.00
2019-05-02T13:19:40.038Z,29.00
2019-05-02T13:22:22.121Z,29.00
2019-05-02T13:24:56.542Z,29.30
2019-05-02T13:27:32.256Z,29.20
2019-05-02T13:30:00.221Z,29.40
2019-05-02T13:32:42.858Z,30.80
2019-05-02T13:35:39.655Z,29.50
2019-05-02T13:38:12.859Z,27.10
2019-05-02T13:40:45.832Z,27.40
2019-05-02T13:43:17.636Z,27.70
2019-05-02T13:46:12.575Z,28.10
2019-05-02T13:48:44.945Z,27.90
2019-05-02T13:51:16.510Z,27.40
2019-05-02T13:53:55.952Z,26.90
2019-05-02T13:56:45.439Z,27.80
2019-05-02T13:59:16.308Z,28.40
2019-05-02T14:01:49.204Z,28.90
2019-05-02T14:04:20.226Z,29.40
2019-05-02T14:06:52.833Z,28.70
2019-05-02T14:09:32.674Z,28.10
2019-05-02T14:12:16.864Z,27.70
2019-05-02T14:14:47.423Z,28.00
2019-05-02T14:17:18.931Z,29.00
2019-05-02T14:19:54.147Z,29.40
2019-05-02T14:22:23.208Z,29.60
2019-05-02T14:24:54.201Z,29.70
2019-05-02T14:27:25.347Z,27.70
2019-05-02T14:29:55.945Z,27.70
2019-05-02T14:32:26.962Z,28.50
2019-05-02T14:35:07.660Z,28.10
2019-05-02T14:37:39.101Z,28.00
2019-05-02T14:40:32.522Z,28.10
2019-05-02T14:43:06.037Z,28.10
2019-05-02T14:45:36.482Z,27.60
2019-05-02T14:48:18.377Z,26.80
2019-05-02T14:50:41.797Z,27.40
2019-05-02T14:53:16.879Z,28.10
2019-05-02T14:55:47.465Z,28.80
2019-05-02T14:58:18.137Z,28.10
2019-05-02T15:00:52.797Z,27.60
2019-05-02T15:03:24.639Z,27.70
2019-05-02T15:05:59.096Z,27.40
2019-05-02T15:08:27.364Z,27.90
2019-05-02T15:10:57.921Z,27.70
2019-05-02T15:13:32.315Z,28.10
2019-05-02T15:16:02.443Z,28.90
2019-05-02T15:18:37.224Z,28.90
2019-05-02T15:21:12.311Z,29.30
2019-05-02T15:23:38.845Z,29.10
2019-05-02T15:26:12.260Z,29.30
2019-05-02T15:28:42.242Z,29.10
2019-05-02T15:31:23.511Z,30.20
2019-05-02T15:34:04.966Z,30.20
2019-05-02T15:36:37.145Z,31.60
2019-05-02T15:41:44.887Z,32.40
2019-05-02T15:44:19.002Z,32.50
2019-05-02T15:46:49.379Z,34.00
2019-05-02T15:49:22.117Z,32.70
2019-05-02T15:51:56.109Z,32.70
2019-05-02T15:54:28.773Z,33.40
2019-05-02T15:57:01.247Z,33.70
2019-05-02T15:59:37.615Z,32.80
2019-05-02T16:02:10.540Z,32.20
2019-05-02T16:04:41.730Z,32.90
2019-05-02T16:07:16.437Z,33.70
2019-05-02T16:09:51.637Z,33.80
2019-05-02T16:12:22.219Z,34.20
2019-05-02T16:14:57.641Z,34.10
2019-05-02T16:17:29.274Z,34.60
2019-05-02T16:20:10.893Z,34.80
2019-05-02T16:22:46.211Z,35.00
2019-05-02T16:25:12.681Z,35.50
2019-05-02T16:27:44.942Z,35.90
2019-05-02T16:30:19.328Z,36.10
2019-05-02T16:32:53.708Z,36.90
2019-05-02T16:35:26.171Z,37.10
2019-05-02T16:37:57.704Z,37.90
2019-05-02T16:40:30.263Z,37.70
2019-05-02T16:43:02.852Z,38.50
2019-05-02T16:45:33.896Z,39.00
2019-05-02T16:48:04.705Z,38.70
2019-05-02T16:50:37.028Z,39.30
2019-05-02T16:53:09.193Z,40.10
2019-05-02T16:55:43.430Z,40.40
2019-05-02T16:58:11.960Z,40.60
2019-05-02T17:00:45.429Z,41.40
2019-05-02T17:03:17.360Z,41.70
2019-05-02T17:05:49.442Z,41.60
2019-05-02T17:08:42.258Z,41.80
2019-05-02T17:11:36.022Z,42.60
2019-05-02T17:14:07.113Z,42.80
2019-05-02T17:16:38.801Z,43.10
2019-05-02T17:19:09.789Z,43.50
2019-05-02T17:21:53.085Z,43.80
2019-05-02T17:24:17.401Z,44.10
2019-05-02T17:26:46.247Z,44.60
2019-05-02T17:29:21.469Z,44.90
2019-05-02T17:31:50.010Z,45.10
2019-05-02T17:34:24.496Z,45.50
2019-05-02T17:36:54.220Z,45.30
2019-05-02T17:39:25.053Z,44.90
2019-05-02T17:41:55.447Z,45.50
2019-05-02T17:44:27.024Z,45.70
2019-05-02T17:47:06.115Z,45.50
2019-05-02T17:49:36.893Z,45.70
2019-05-02T17:52:38.592Z,46.00
2019-05-02T17:55:09.231Z,47.10
2019-05-02T17:57:42.007Z,51.80
2019-05-02T18:00:17.782Z,56.90
2019-05-02T18:02:51.832Z,58.70
2019-05-02T18:05:21.686Z,62.60
2019-05-02T18:07:52.997Z,68.10
2019-05-02T18:10:25.063Z,84.60
2019-05-02T18:13:07.713Z,90.00
2019-05-02T18:15:38.642Z,82.50
2019-05-02T18:18:09.723Z,90.50
2019-05-02T18:20:42.706Z,91.40
2019-05-02T18:23:18.811Z,90.30
2019-05-02T18:25:47.262Z,92.30
2019-05-02T18:28:24.649Z,91.90
2019-05-02T18:30:52.480Z,96.40
2019-05-02T18:33:23.617Z,96.40
2019-05-02T18:35:54.614Z,97.00
2019-05-02T18:38:25.863Z,98.70
2019-05-02T18:41:00.236Z,99.90
2019-05-02T18:43:31.244Z,99.90
2019-05-02T18:46:05.927Z,99.90
2019-05-02T18:48:36.542Z,99.90
2019-05-02T18:51:07.681Z,99.90
2019-05-02T18:53:38.298Z,99.90
2019-05-02T18:56:09.261Z,99.90
2019-05-02T18:58:41.480Z,99.90
2019-05-02T19:01:17.452Z,99.90
2019-05-02T19:03:47.040Z,99.90
2019-05-02T19:06:18.276Z,99.90
2019-05-02T19:08:52.630Z,99.90
2019-05-02T19:11:26.846Z,99.90
2019-05-02T19:13:56.248Z,99.90
2019-05-02T19:16:28.796Z,99.90
2019-05-02T19:19:12.596Z,99.90
2019-05-02T19:21:43.799Z,99.90
2019-05-02T19:24:17.895Z,99.90
2019-05-02T19:26:49.658Z,99.90
2019-05-02T19:29:27.218Z,99.90
2019-05-02T19:31:59.379Z,99.90
2019-05-02T19:34:32.407Z,99.90
2019-05-02T19:37:04.498Z,99.90
2019-05-02T19:39:39.205Z,99.90
2019-05-02T19:42:08.077Z,99.90
2019-05-02T19:44:41.957Z,99.90
2019-05-02T19:47:17.460Z,99.90
2019-05-02T19:49:47.210Z,99.90
2019-05-02T19:52:22.135Z,99.90
2019-05-02T19:54:53.439Z,99.90
2019-05-02T19:57:26.350Z,99.90
2019-05-02T19:59:57.239Z,99.90
2019-05-02T20:02:29.927Z,99.90
2019-05-02T20:05:02.697Z,99.90
2019-05-02T20:07:33.783Z,99.90
2019-05-02T20:10:04.880Z,99.90
2019-05-02T20:12:35.377Z,99.90
2019-05-02T20:15:07.157Z,99.90
2019-05-02T20:17:38.248Z,99.90
2019-05-02T20:20:13.173Z,99.90
2019-05-02T20:22:44.602Z,99.90
2019-05-02T20:25:15.432Z,99.90
2019-05-02T20:27:46.936Z,99.90
2019-05-02T20:30:18.085Z,99.90
2019-05-02T20:32:51.796Z,99.90
2019-05-02T20:35:24.889Z,99.90
2019-05-02T20:37:55.834Z,99.90
2019-05-02T20:40:33.764Z,99.90
2019-05-02T20:43:05.089Z,99.90
2019-05-02T20:45:36.343Z,99.90
2019-05-02T20:48:07.887Z,99.90
2019-05-02T20:50:38.816Z,99.90
2019-05-02T20:53:12.226Z,99.90
2019-05-02T20:55:41.958Z,99.90
2019-05-02T20:58:12.724Z,99.90
2019-05-02T21:00:45.696Z,99.90
2019-05-02T21:03:26.025Z,99.90
2019-05-02T21:06:37.448Z,99.90
2019-05-02T21:09:13.737Z,99.90
2019-05-02T21:11:52.377Z,99.90
2019-05-02T21:14:22.700Z,99.90
2019-05-02T21:16:53.332Z,99.90
2019-05-02T21:19:24.314Z,99.90
2019-05-02T21:21:57.553Z,99.90
2019-05-02T21:24:28.161Z,99.90
2019-05-02T21:26:59.445Z,99.90
2019-05-02T21:29:32.035Z,99.90
2019-05-02T21:32:05.523Z,99.90
2019-05-02T21:34:36.101Z,99.90
2019-05-02T21:37:08.022Z,99.90
2019-05-02T21:39:38.734Z,99.90
2019-05-02T21:42:09.800Z,99.90
2019-05-02T21:44:42.232Z,99.90
2019-05-02T21:47:12.897Z,99.90
2019-05-02T21:49:50.106Z,99.90
2019-05-02T21:52:45.325Z,99.90
2019-05-02T21:55:29.894Z,99.90
2019-05-02T21:58:02.632Z,99.90
2019-05-02T22:00:52.647Z,99.90
2019-05-02T22:03:24.736Z,99.90
2019-05-02T22:05:55.338Z,99.90
2019-05-02T22:08:26.456Z,99.90
2019-05-02T22:10:56.989Z,99.90
2019-05-02T22:13:28.415Z,99.90
2019-05-02T22:15:59.342Z,99.90
2019-05-02T22:18:29.842Z,99.90
2019-05-02T22:21:01.717Z,99.90
2019-05-02T22:23:33.986Z,99.90
2019-05-02T22:26:04.561Z,99.90
2019-05-02T22:28:35.069Z,99.90
2019-05-02T22:31:06.428Z,99.90
2019-05-02T22:33:37.004Z,99.90
2019-05-02T22:36:08.019Z,99.90
2019-05-02T22:39:03.255Z,99.90
2019-05-02T22:41:35.433Z,99.90
2019-05-02T22:44:08.047Z,99.90
2019-05-02T22:46:46.208Z,99.90
2019-05-02T22:49:17.213Z,99.90
2019-05-02T22:51:47.764Z,99.90
2019-05-02T22:54:26.727Z,99.90
2019-05-02T22:56:52.094Z,99.90
2019-05-02T22:59:23.969Z,99.90
2019-05-02T23:01:55.769Z,99.90
2019-05-02T23:04:26.910Z,99.90
2019-05-02T23:06:57.425Z,99.90
2019-05-02T23:09:28.480Z,99.90
2019-05-02T23:11:58.964Z,99.90
2019-05-02T23:14:29.608Z,99.90
2019-05-02T23:17:02.082Z,99.90
2019-05-02T23:19:33.310Z,99.90
2019-05-02T23:22:04.191Z,99.90
2019-05-02T23:24:56.381Z,99.90
2019-05-02T23:27:45.721Z,99.90
2019-05-02T23:30:18.793Z,99.90
2019-05-02T23:32:51.689Z,99.90
2019-05-02T23:35:22.321Z,99.90
2019-05-02T23:37:53.320Z,99.90
2019-05-02T23:40:24.815Z,99.90
2019-05-02T23:42:55.384Z,99.90
2019-05-02T23:45:25.954Z,99.90
2019-05-02T23:47:58.244Z,99.90
2019-05-02T23:50:31.573Z,99.90
2019-05-02T23:53:03.065Z,99.90
2019-05-02T23:55:34.120Z,99.90
2019-05-02T23:58:05.687Z,99.90
