createdAt,value
2023-06-14T00:00:39.502Z,9.73
2023-06-14T00:03:07.678Z,10.35
2023-06-14T00:05:41.777Z,10.27
2023-06-14T00:08:09.997Z,11.00
2023-06-14T00:10:38.346Z,12.05
2023-06-14T00:13:08.408Z,11.18
2023-06-14T00:15:36.820Z,12.07
2023-06-14T00:18:06.156Z,11.48
2023-06-14T00:20:36.969Z,12.32
2023-06-14T00:23:05.033Z,11.55
2023-06-14T00:25:33.223Z,12.38
2023-06-14T00:28:01.423Z,11.70
2023-06-14T00:30:32.000Z,11.43
2023-06-14T00:33:00.519Z,10.63
2023-06-14T00:35:28.563Z,10.60
2023-06-14T00:37:58.067Z,10.70
2023-06-14T00:40:26.236Z,9.93
2023-06-14T00:42:54.172Z,10.48
2023-06-14T00:45:22.111Z,9.25
2023-06-14T00:47:53.658Z,9.80
2023-06-14T00:50:23.048Z,10.85
2023-06-14T00:52:51.915Z,10.38
2023-06-14T00:55:21.590Z,9.27
2023-06-14T00:57:50.390Z,9.05
2023-06-14T01:00:18.961Z,9.35
2023-06-14T01:02:47.050Z,9.20
2023-06-14T01:05:16.844Z,8.98
2023-06-14T01:07:57.218Z,9.02
2023-06-14T01:10:38.086Z,9.38
2023-06-14T01:13:13.188Z,9.32
2023-06-14T01:15:43.278Z,9.02
2023-06-14T01:18:18.699Z,8.40
2023-06-14T01:20:51.644Z,8.85
2023-06-14T01:23:22.918Z,10.02
2023-06-14T01:25:53.707Z,8.85
2023-06-14T01:28:23.850Z,9.35
2023-06-14T01:30:54.858Z,8.95
2023-06-14T01:33:26.570Z,9.63
2023-06-14T01:35:55.826Z,9.73
2023-06-14T01:38:27.948Z,9.85
2023-06-14T01:40:59.147Z,8.93
2023-06-14T01:43:27.921Z,8.93
2023-06-14T01:45:57.566Z,8.70
2023-06-14T01:48:26.015Z,9.77
2023-06-14T01:50:54.595Z,8.50
2023-06-14T01:53:22.812Z,8.80
2023-06-14T01:55:55.074Z,11.32
2023-06-14T01:58:23.146Z,9.75
2023-06-14T02:00:56.534Z,9.75
2023-06-14T02:03:26.326Z,10.25
2023-06-14T02:05:55.734Z,9.93
2023-06-14T02:08:24.164Z,9.60
2023-06-14T02:10:56.641Z,11.00
2023-06-14T02:13:24.749Z,9.93
2023-06-14T02:15:55.363Z,9.82
2023-06-14T02:18:23.625Z,11.27
2023-06-14T02:20:51.618Z,10.50
2023-06-14T02:23:20.911Z,11.27
2023-06-14T02:25:49.019Z,10.73
2023-06-14T02:28:18.505Z,10.15
2023-06-14T02:30:46.611Z,9.82
2023-06-14T02:33:14.722Z,9.18
2023-06-14T02:35:42.950Z,9.57
2023-06-14T02:38:11.113Z,10.57
2023-06-14T02:40:39.230Z,9.88
2023-06-14T02:43:07.167Z,9.32
2023-06-14T02:45:36.565Z,9.73
2023-06-14T02:48:04.864Z,9.48
2023-06-14T02:50:33.490Z,9.70
2023-06-14T02:53:01.822Z,9.35
2023-06-14T02:55:29.770Z,9.65
2023-06-14T02:57:57.973Z,10.48
2023-06-14T03:00:25.986Z,10.27
2023-06-14T03:02:55.823Z,11.05
2023-06-14T03:05:24.974Z,10.88
2023-06-14T03:07:55.177Z,11.27
2023-06-14T03:10:23.253Z,11.25
2023-06-14T03:12:51.275Z,10.57
2023-06-14T03:15:19.401Z,11.77
2023-06-14T03:17:50.622Z,11.80
2023-06-14T03:20:20.477Z,11.60
2023-06-14T03:22:49.004Z,10.35
2023-06-14T03:25:17.067Z,11.00
2023-06-14T03:27:44.983Z,10.55
2023-06-14T03:30:13.931Z,9.73
2023-06-14T03:32:42.226Z,9.52
2023-06-14T03:35:18.182Z,9.55
2023-06-14T03:37:48.707Z,10.15
2023-06-14T03:40:18.872Z,9.52
2023-06-14T03:42:46.846Z,10.73
2023-06-14T03:45:14.977Z,10.98
2023-06-14T03:47:43.035Z,12.40
2023-06-14T03:50:12.338Z,10.48
2023-06-14T03:52:41.077Z,9.60
2023-06-14T03:57:41.990Z,10.10
2023-06-14T04:00:12.626Z,10.30
2023-06-14T04:02:41.225Z,11.30
2023-06-14T04:05:09.671Z,12.43
2023-06-14T04:07:41.065Z,11.02
2023-06-14T04:10:11.623Z,11.75
2023-06-14T04:12:40.682Z,10.80
2023-06-14T04:15:20.620Z,11.68
2023-06-14T04:17:50.002Z,13.55
2023-06-14T04:20:18.191Z,13.38
2023-06-14T04:22:46.334Z,11.98
2023-06-14T04:25:16.214Z,11.60
2023-06-14T04:27:45.011Z,13.15
2023-06-14T04:30:14.505Z,12.90
2023-06-14T04:32:45.298Z,12.55
2023-06-14T04:35:13.551Z,10.93
2023-06-14T04:37:42.641Z,10.88
2023-06-14T04:40:13.011Z,10.77
2023-06-14T04:42:46.046Z,11.77
2023-06-14T04:45:14.626Z,12.07
2023-06-14T04:47:43.269Z,13.45
2023-06-14T04:50:14.343Z,12.35
2023-06-14T04:52:43.049Z,11.68
2023-06-14T04:55:11.444Z,11.52
2023-06-14T04:57:39.774Z,11.00
2023-06-14T05:00:13.108Z,10.68
2023-06-14T05:02:41.921Z,10.15
2023-06-14T05:05:10.398Z,10.02
2023-06-14T05:07:42.174Z,10.15
2023-06-14T05:10:11.193Z,9.02
2023-06-14T05:12:39.364Z,8.60
2023-06-14T05:15:10.054Z,9.60
2023-06-14T05:17:38.896Z,9.43
2023-06-14T05:20:08.258Z,10.13
2023-06-14T05:22:36.249Z,7.80
2023-06-14T05:25:04.521Z,10.50
2023-06-14T05:27:32.516Z,8.35
2023-06-14T05:30:00.515Z,7.95
2023-06-14T05:32:29.990Z,7.65
2023-06-14T05:34:57.965Z,8.25
2023-06-14T05:37:25.937Z,8.73
2023-06-14T05:39:53.979Z,6.95
2023-06-14T05:42:21.988Z,6.88
2023-06-14T05:44:50.125Z,6.90
2023-06-14T05:47:18.663Z,6.63
2023-06-14T05:49:47.965Z,8.60
2023-06-14T05:52:16.104Z,8.10
2023-06-14T05:54:44.089Z,6.68
2023-06-14T05:57:12.910Z,6.93
2023-06-14T05:59:43.757Z,7.60
2023-06-14T06:02:11.792Z,7.13
2023-06-14T06:04:39.817Z,7.57
2023-06-14T06:07:09.351Z,8.25
2023-06-14T06:09:37.480Z,7.82
2023-06-14T06:12:07.879Z,7.55
2023-06-14T06:14:36.037Z,7.60
2023-06-14T06:17:04.171Z,6.90
2023-06-14T06:19:32.404Z,6.95
2023-06-14T06:22:00.523Z,7.47
2023-06-14T06:24:30.156Z,7.72
2023-06-14T06:26:58.245Z,7.13
2023-06-14T06:29:26.363Z,9.27
2023-06-14T06:31:54.311Z,8.43
2023-06-14T06:34:22.410Z,7.25
2023-06-14T06:36:52.861Z,8.05
2023-06-14T06:39:20.917Z,7.30
2023-06-14T06:41:50.403Z,7.43
2023-06-14T06:44:18.580Z,6.72
2023-06-14T06:46:46.677Z,6.20
2023-06-14T06:49:14.597Z,6.88
2023-06-14T06:51:45.310Z,6.20
2023-06-14T06:54:13.325Z,6.97
2023-06-14T06:56:41.414Z,6.63
2023-06-14T06:59:11.189Z,6.65
2023-06-14T07:01:40.009Z,7.30
2023-06-14T07:04:08.008Z,7.22
2023-06-14T07:06:36.104Z,7.15
2023-06-14T07:09:05.920Z,7.05
2023-06-14T07:11:33.939Z,9.88
2023-06-14T07:14:01.986Z,7.60
2023-06-14T07:16:31.351Z,8.50
2023-06-14T07:18:59.243Z,6.82
2023-06-14T07:21:27.909Z,7.00
2023-06-14T07:23:56.429Z,5.47
2023-06-14T07:26:24.920Z,6.25
2023-06-14T07:28:53.733Z,5.82
2023-06-14T07:31:21.849Z,5.70
2023-06-14T07:33:51.548Z,5.90
2023-06-14T07:36:19.871Z,5.90
2023-06-14T07:38:48.343Z,6.97
2023-06-14T07:41:16.348Z,6.20
2023-06-14T07:43:47.075Z,6.07
2023-06-14T07:46:15.198Z,6.43
2023-06-14T07:48:43.317Z,5.95
2023-06-14T07:51:12.915Z,6.20
2023-06-14T07:53:42.129Z,5.68
2023-06-14T07:56:10.251Z,5.55
2023-06-14T07:58:38.253Z,5.55
2023-06-14T08:01:07.542Z,5.65
2023-06-14T08:03:35.659Z,6.82
2023-06-14T08:06:03.900Z,5.82
2023-06-14T08:08:33.192Z,5.30
2023-06-14T08:11:01.222Z,5.10
2023-06-14T08:13:29.200Z,5.88
2023-06-14T08:15:58.607Z,5.90
2023-06-14T08:18:26.820Z,3.90
2023-06-14T08:20:55.404Z,4.18
2023-06-14T08:23:23.536Z,3.72
2023-06-14T08:25:53.050Z,4.18
2023-06-14T08:28:21.022Z,4.43
2023-06-14T08:30:49.216Z,4.45
2023-06-14T08:33:17.823Z,4.40
2023-06-14T08:35:46.204Z,4.15
2023-06-14T08:38:16.825Z,4.60
2023-06-14T08:40:44.997Z,4.15
2023-06-14T08:43:14.553Z,3.92
2023-06-14T08:45:42.629Z,4.65
2023-06-14T08:48:11.023Z,4.43
2023-06-14T08:50:44.097Z,3.72
2023-06-14T08:53:20.994Z,4.10
2023-06-14T08:55:51.025Z,4.00
2023-06-14T08:58:20.929Z,4.47
2023-06-14T09:00:49.097Z,3.95
2023-06-14T09:03:18.251Z,4.25
2023-06-14T09:05:47.298Z,3.60
2023-06-14T09:08:15.407Z,3.97
2023-06-14T09:10:43.637Z,3.83
2023-06-14T09:13:11.796Z,4.55
2023-06-14T09:15:41.828Z,3.85
2023-06-14T09:18:10.031Z,3.40
2023-06-14T09:20:38.073Z,3.35
2023-06-14T09:23:08.125Z,3.30
2023-06-14T09:25:45.300Z,3.83
2023-06-14T09:28:13.769Z,3.10
2023-06-14T09:30:43.286Z,3.33
2023-06-14T09:33:12.034Z,3.78
2023-06-14T09:35:40.372Z,3.03
2023-06-14T09:38:08.708Z,3.25
2023-06-14T09:40:38.405Z,4.13
2023-06-14T09:43:09.596Z,2.92
2023-06-14T09:45:40.374Z,3.33
2023-06-14T09:48:11.102Z,2.90
2023-06-14T09:50:39.424Z,4.20
2023-06-14T09:53:09.904Z,2.75
2023-06-14T09:55:40.636Z,3.00
2023-06-14T09:58:09.772Z,3.00
2023-06-14T10:00:39.689Z,3.20
2023-06-14T10:03:13.628Z,3.03
2023-06-14T10:05:45.875Z,2.88
2023-06-14T10:08:18.783Z,3.08
2023-06-14T10:10:47.459Z,2.92
2023-06-14T10:13:16.351Z,2.85
2023-06-14T10:15:53.587Z,3.20
2023-06-14T10:18:32.109Z,3.10
2023-06-14T10:21:09.784Z,2.75
2023-06-14T10:23:43.812Z,3.15
2023-06-14T10:26:22.410Z,3.13
2023-06-14T10:29:00.188Z,3.40
2023-06-14T10:31:45.087Z,6.25
2023-06-14T10:34:15.296Z,2.95
2023-06-14T10:36:45.051Z,2.67
2023-06-14T10:39:20.880Z,3.10
2023-06-14T10:41:56.805Z,2.70
2023-06-14T10:44:36.312Z,3.50
2023-06-14T10:47:08.423Z,2.60
2023-06-14T10:49:43.092Z,3.13
2023-06-14T10:52:17.878Z,4.63
2023-06-14T10:55:18.872Z,3.42
2023-06-14T10:57:53.319Z,7.55
2023-06-14T11:03:23.889Z,2.78
2023-06-14T11:05:54.591Z,3.67
2023-06-14T11:09:07.650Z,2.45
2023-06-14T11:11:36.470Z,2.80
2023-06-14T11:14:04.831Z,2.92
2023-06-14T11:16:34.446Z,2.55
2023-06-14T11:19:04.217Z,2.53
2023-06-14T11:21:34.870Z,2.92
2023-06-14T11:24:03.111Z,2.53
2023-06-14T11:26:34.707Z,2.92
2023-06-14T11:29:03.639Z,2.70
2023-06-14T11:31:31.938Z,2.55
2023-06-14T11:34:01.733Z,2.83
2023-06-14T11:36:32.109Z,2.13
2023-06-14T11:39:02.667Z,3.10
2023-06-14T11:41:35.600Z,2.47
2023-06-14T11:44:04.448Z,2.90
2023-06-14T11:46:32.542Z,3.13
2023-06-14T11:49:04.141Z,5.15
2023-06-14T11:51:33.107Z,4.05
2023-06-14T11:54:03.893Z,2.90
2023-06-14T11:56:33.171Z,2.45
2023-06-14T11:59:02.101Z,2.88
2023-06-14T12:01:32.206Z,3.15
2023-06-14T12:04:01.990Z,3.28
2023-06-14T12:06:34.650Z,3.53
2023-06-14T12:09:07.381Z,4.20
2023-06-14T12:11:37.952Z,6.80
2023-06-14T12:14:06.733Z,4.43
2023-06-14T12:16:36.743Z,4.28
2023-06-14T12:19:12.497Z,3.80
2023-06-14T12:21:42.012Z,4.43
2023-06-14T12:24:13.732Z,3.78
2023-06-14T12:26:43.041Z,4.32
2023-06-14T12:29:13.217Z,4.15
2023-06-14T12:31:41.765Z,3.90
2023-06-14T12:34:09.859Z,4.70
2023-06-14T12:36:42.645Z,4.72
2023-06-14T12:39:12.092Z,4.90
2023-06-14T12:41:42.384Z,4.80
2023-06-14T12:44:10.789Z,4.55
2023-06-14T12:46:40.847Z,4.78
2023-06-14T12:49:10.478Z,7.85
2023-06-14T12:51:38.625Z,13.02
2023-06-14T12:54:06.742Z,5.55
2023-06-14T12:56:36.166Z,6.15
2023-06-14T12:59:04.183Z,6.55
2023-06-14T13:01:32.229Z,7.18
2023-06-14T13:04:00.229Z,7.07
2023-06-14T13:06:28.885Z,6.93
2023-06-14T13:08:58.935Z,9.30
2023-06-14T13:11:27.211Z,26.00
2023-06-14T13:13:56.727Z,13.10
2023-06-14T13:16:24.759Z,8.45
2023-06-14T13:18:52.850Z,7.97
2023-06-14T13:21:20.843Z,9.77
2023-06-14T13:23:48.904Z,8.77
2023-06-14T13:26:19.563Z,15.10
2023-06-14T13:28:47.590Z,12.45
2023-06-14T13:31:17.014Z,13.55
2023-06-14T13:33:45.096Z,14.63
2023-06-14T13:36:13.124Z,15.30
2023-06-14T13:38:41.146Z,22.33
2023-06-14T13:41:09.256Z,23.65
2023-06-14T13:43:37.288Z,50.33
2023-06-14T13:46:05.396Z,41.53
2023-06-14T13:48:34.913Z,21.42
2023-06-14T13:51:05.106Z,39.92
2023-06-14T13:53:35.997Z,16.50
2023-06-14T13:56:05.918Z,17.20
2023-06-14T13:58:33.967Z,19.38
2023-06-14T14:01:02.922Z,15.00
2023-06-14T14:03:31.878Z,16.02
2023-06-14T14:06:02.661Z,25.70
2023-06-14T14:08:30.866Z,16.67
2023-06-14T14:10:58.787Z,15.18
2023-06-14T14:13:27.351Z,23.77
2023-06-14T14:15:55.368Z,32.47
2023-06-14T14:18:23.549Z,73.93
2023-06-14T14:20:51.768Z,15.18
2023-06-14T14:23:22.106Z,32.42
2023-06-14T14:25:50.499Z,39.70
2023-06-14T14:28:20.550Z,11.88
2023-06-14T14:30:49.417Z,31.05
2023-06-14T14:33:18.703Z,17.00
2023-06-14T14:35:48.051Z,14.80
2023-06-14T14:38:16.768Z,28.42
2023-06-14T14:40:46.705Z,15.13
2023-06-14T14:43:14.848Z,45.25
2023-06-14T14:45:42.894Z,17.27
2023-06-14T14:48:11.041Z,34.92
2023-06-14T14:50:39.456Z,16.77
2023-06-14T14:53:07.820Z,18.15
2023-06-14T14:55:38.397Z,20.83
2023-06-14T14:58:08.088Z,18.67
2023-06-14T15:00:36.352Z,18.55
2023-06-14T15:03:04.901Z,19.02
2023-06-14T15:05:32.989Z,30.08
2023-06-14T15:08:01.033Z,37.40
2023-06-14T15:10:29.101Z,37.28
2023-06-14T15:12:57.100Z,33.95
2023-06-14T15:15:26.524Z,57.15
2023-06-14T15:17:54.766Z,32.88
2023-06-14T15:20:22.923Z,46.03
2023-06-14T15:22:51.181Z,44.80
2023-06-14T15:25:19.506Z,30.58
2023-06-14T15:27:47.716Z,28.58
2023-06-14T15:30:16.325Z,37.88
2023-06-14T15:32:46.066Z,35.88
2023-06-14T15:35:14.265Z,32.25
2023-06-14T15:37:42.271Z,26.27
2023-06-14T15:40:11.417Z,38.60
2023-06-14T15:42:39.342Z,26.33
2023-06-14T15:45:08.180Z,36.78
2023-06-14T15:47:36.189Z,27.65
2023-06-14T15:50:08.928Z,33.13
2023-06-14T15:52:37.070Z,29.48
2023-06-14T15:55:05.578Z,32.13
2023-06-14T15:57:33.532Z,39.08
2023-06-14T16:00:01.669Z,31.70
2023-06-14T16:02:29.815Z,24.63
2023-06-14T16:04:58.044Z,28.00
2023-06-14T16:07:27.481Z,29.77
2023-06-14T16:09:55.436Z,35.20
2023-06-14T16:12:23.468Z,25.10
2023-06-14T16:14:51.599Z,22.48
2023-06-14T16:17:19.643Z,19.17
2023-06-14T16:19:47.621Z,22.35
2023-06-14T16:22:15.562Z,24.38
2023-06-14T16:24:45.089Z,20.50
2023-06-14T16:27:14.303Z,31.20
2023-06-14T16:29:42.770Z,34.65
2023-06-14T16:32:11.246Z,31.10
2023-06-14T16:34:39.286Z,36.15
2023-06-14T16:37:07.607Z,31.85
2023-06-14T16:39:35.597Z,29.08
2023-06-14T16:42:05.969Z,25.42
2023-06-14T16:44:34.027Z,33.75
2023-06-14T16:47:03.207Z,33.03
2023-06-14T16:49:31.310Z,32.67
2023-06-14T16:51:59.527Z,29.13
2023-06-14T16:54:27.555Z,36.42
2023-06-14T16:56:55.699Z,37.55
2023-06-14T16:59:25.131Z,37.65
2023-06-14T17:01:58.001Z,30.80
2023-06-14T17:04:26.208Z,34.92
2023-06-14T17:07:01.328Z,35.35
2023-06-14T17:09:29.525Z,37.95
2023-06-14T17:11:57.436Z,55.90
2023-06-14T17:14:26.850Z,40.28
2023-06-14T17:16:55.039Z,41.78
2023-06-14T17:19:23.132Z,35.17
2023-06-14T17:21:53.125Z,34.03
2023-06-14T17:24:26.233Z,40.28
2023-06-14T17:26:54.751Z,24.33
2023-06-14T17:29:25.053Z,25.60
2023-06-14T17:31:54.822Z,20.95
2023-06-14T17:34:22.817Z,16.50
2023-06-14T17:36:52.034Z,17.27
2023-06-14T17:39:20.374Z,13.82
2023-06-14T17:41:48.300Z,12.77
2023-06-14T17:44:16.431Z,14.23
2023-06-14T17:46:45.075Z,11.55
2023-06-14T17:49:14.435Z,9.77
2023-06-14T17:51:42.462Z,10.75
2023-06-14T17:54:10.517Z,10.48
2023-06-14T17:56:38.525Z,11.25
2023-06-14T17:59:06.583Z,11.13
2023-06-14T18:01:34.575Z,9.73
2023-06-14T18:04:02.630Z,9.15
2023-06-14T18:06:32.011Z,9.38
2023-06-14T18:09:00.427Z,9.65
2023-06-14T18:11:28.794Z,9.68
2023-06-14T18:13:56.957Z,9.13
2023-06-14T18:16:24.934Z,8.77
2023-06-14T18:18:53.569Z,8.68
2023-06-14T18:21:22.642Z,11.25
2023-06-14T18:23:54.362Z,12.88
2023-06-14T18:26:24.167Z,10.77
2023-06-14T18:28:52.199Z,10.82
2023-06-14T18:31:20.170Z,8.63
2023-06-14T18:33:48.183Z,9.82
2023-06-14T18:36:16.269Z,10.45
2023-06-14T18:38:44.180Z,10.02
2023-06-14T18:41:13.544Z,10.90
2023-06-14T18:43:41.608Z,9.93
2023-06-14T18:46:11.685Z,10.02
2023-06-14T18:48:41.590Z,11.02
2023-06-14T18:51:09.519Z,10.45
2023-06-14T18:53:40.208Z,10.60
2023-06-14T18:56:08.201Z,10.60
2023-06-14T18:58:37.691Z,12.05
2023-06-14T19:01:05.994Z,11.43
2023-06-14T19:03:34.195Z,12.82
2023-06-14T19:06:02.287Z,10.88
2023-06-14T19:08:30.416Z,11.07
2023-06-14T19:10:58.426Z,11.80
2023-06-14T19:13:26.553Z,11.52
2023-06-14T19:15:56.239Z,12.75
2023-06-14T19:18:24.961Z,12.25
2023-06-14T19:20:53.692Z,12.02
2023-06-14T19:23:25.527Z,13.05
2023-06-14T19:25:54.359Z,10.75
2023-06-14T19:28:25.428Z,10.95
2023-06-14T19:30:56.544Z,11.23
2023-06-14T19:33:25.070Z,11.32
2023-06-14T19:35:53.073Z,11.07
2023-06-14T19:38:21.602Z,10.75
2023-06-14T19:40:49.649Z,9.77
2023-06-14T19:43:17.678Z,9.25
2023-06-14T19:45:45.943Z,8.48
2023-06-14T19:48:21.184Z,7.93
2023-06-14T19:50:51.677Z,7.57
2023-06-14T19:53:21.174Z,7.95
2023-06-14T19:55:49.531Z,7.45
2023-06-14T19:58:17.626Z,7.93
2023-06-14T20:00:45.973Z,7.65
2023-06-14T20:03:15.605Z,7.70
2023-06-14T20:05:44.458Z,7.45
2023-06-14T20:08:12.526Z,7.90
2023-06-14T20:10:40.647Z,8.88
2023-06-14T20:13:08.845Z,8.43
2023-06-14T20:15:37.065Z,8.45
2023-06-14T20:18:05.360Z,7.88
2023-06-14T20:20:34.901Z,8.77
2023-06-14T20:23:05.110Z,8.70
2023-06-14T20:25:33.752Z,8.63
2023-06-14T20:28:04.015Z,8.32
2023-06-14T20:30:32.168Z,10.32
2023-06-14T20:33:00.331Z,8.75
2023-06-14T20:35:29.012Z,9.07
2023-06-14T20:37:58.500Z,8.50
2023-06-14T20:40:27.641Z,10.23
2023-06-14T20:42:58.064Z,10.27
2023-06-14T20:45:27.216Z,10.15
2023-06-14T20:47:55.623Z,9.30
2023-06-14T20:50:23.825Z,9.45
2023-06-14T20:52:51.971Z,10.77
2023-06-14T20:55:21.543Z,11.23
2023-06-14T20:57:49.656Z,10.13
2023-06-14T21:00:18.806Z,10.68
2023-06-14T21:02:47.216Z,11.07
2023-06-14T21:05:15.501Z,10.30
2023-06-14T21:07:43.725Z,10.93
2023-06-14T21:10:12.386Z,10.02
2023-06-14T21:12:42.215Z,9.73
2023-06-14T21:15:11.085Z,9.48
2023-06-14T21:17:39.295Z,10.20
2023-06-14T21:20:08.427Z,10.73
2023-06-14T21:22:38.332Z,11.20
2023-06-14T21:25:06.888Z,10.60
2023-06-14T21:27:34.923Z,12.32
2023-06-14T21:30:04.427Z,11.85
2023-06-14T21:32:32.548Z,12.30
2023-06-14T21:35:00.649Z,13.48
2023-06-14T21:37:28.665Z,12.23
2023-06-14T21:39:56.644Z,11.30
2023-06-14T21:42:24.653Z,12.30
2023-06-14T21:44:56.515Z,13.20
2023-06-14T21:47:25.985Z,13.02
2023-06-14T21:49:54.081Z,13.25
2023-06-14T21:52:21.925Z,13.20
2023-06-14T21:54:57.211Z,14.20
2023-06-14T21:57:25.229Z,13.82
2023-06-14T21:59:53.360Z,13.85
2023-06-14T22:02:21.432Z,13.70
2023-06-14T22:04:50.846Z,14.50
2023-06-14T22:07:19.778Z,13.70
2023-06-14T22:09:49.942Z,15.20
2023-06-14T22:12:18.345Z,13.93
2023-06-14T22:14:47.704Z,14.00
2023-06-14T22:17:19.156Z,13.63
2023-06-14T22:19:51.423Z,13.32
2023-06-14T22:22:25.851Z,13.15
2023-06-14T22:24:54.378Z,13.25
2023-06-14T22:27:23.382Z,13.77
2023-06-14T22:29:57.513Z,13.48
2023-06-14T22:32:26.047Z,13.30
2023-06-14T22:34:57.506Z,12.93
2023-06-14T22:37:37.882Z,12.73
2023-06-14T22:40:10.566Z,11.77
2023-06-14T22:42:42.024Z,12.30
2023-06-14T22:45:12.364Z,12.45
2023-06-14T22:47:40.634Z,12.25
2023-06-14T22:50:09.866Z,12.95
2023-06-14T22:52:41.340Z,12.73
2023-06-14T22:55:10.797Z,11.65
2023-06-14T22:57:40.229Z,12.13
2023-06-14T23:00:12.737Z,12.43
2023-06-14T23:02:41.301Z,12.43
2023-06-14T23:05:10.418Z,11.25
2023-06-14T23:07:40.959Z,12.05
2023-06-14T23:10:10.206Z,12.07
2023-06-14T23:12:38.451Z,12.70
2023-06-14T23:15:07.257Z,12.68
2023-06-14T23:17:36.297Z,11.50
2023-06-14T23:20:08.054Z,12.40
2023-06-14T23:22:36.994Z,12.25
2023-06-14T23:25:07.869Z,12.00
2023-06-14T23:27:36.854Z,10.18
2023-06-14T23:30:06.368Z,11.05
2023-06-14T23:32:35.986Z,10.90
2023-06-14T23:35:04.855Z,10.48
2023-06-14T23:37:33.700Z,10.40
2023-06-14T23:40:02.584Z,10.55
2023-06-14T23:42:32.266Z,9.90
2023-06-14T23:45:03.333Z,10.48
2023-06-14T23:47:31.879Z,10.55
2023-06-14T23:50:00.255Z,9.73
2023-06-14T23:52:32.153Z,11.20
2023-06-14T23:55:02.886Z,10.93
2023-06-14T23:57:32.653Z,11.82
