createdAt,value
2019-02-07T00:00:49.084Z,88.78
2019-02-07T00:02:11.991Z,84.45
2019-02-07T00:03:35.023Z,92.62
2019-02-07T00:04:59.962Z,92.82
2019-02-07T00:06:22.903Z,103.60
2019-02-07T00:07:46.232Z,101.35
2019-02-07T00:08:50.069Z,74.60
2019-02-07T00:11:55.268Z,94.35
2019-02-07T00:12:59.379Z,84.55
2019-02-07T00:15:45.514Z,69.80
2019-02-07T00:16:49.676Z,79.30
2019-02-07T00:17:53.906Z,83.10
2019-02-07T00:18:58.047Z,81.20
2019-02-07T00:20:02.196Z,82.37
2019-02-07T00:21:06.340Z,86.10
2019-02-07T00:22:10.313Z,90.10
2019-02-07T00:23:14.487Z,88.15
2019-02-07T00:24:18.634Z,88.60
2019-02-07T00:25:22.854Z,84.30
2019-02-07T00:26:27.029Z,82.17
2019-02-07T00:27:31.602Z,80.60
2019-02-07T00:28:35.498Z,75.17
2019-02-07T00:29:39.393Z,82.78
2019-02-07T00:30:43.617Z,72.82
2019-02-07T00:31:47.598Z,69.42
2019-02-07T00:32:51.922Z,75.08
2019-02-07T00:33:56.131Z,70.50
2019-02-07T00:35:00.348Z,67.95
2019-02-07T00:36:04.905Z,64.90
2019-02-07T00:37:09.095Z,66.10
2019-02-07T00:38:12.995Z,72.90
2019-02-07T00:39:17.381Z,67.78
2019-02-07T00:40:21.690Z,70.47
2019-02-07T00:41:25.591Z,74.12
2019-02-07T00:42:30.087Z,78.37
2019-02-07T00:43:34.311Z,67.25
2019-02-07T00:44:38.702Z,70.25
2019-02-07T00:45:42.669Z,69.37
2019-02-07T00:46:46.572Z,70.28
2019-02-07T00:47:50.533Z,76.40
2019-02-07T00:48:55.008Z,73.62
2019-02-07T00:49:58.916Z,73.78
2019-02-07T00:51:02.867Z,69.15
2019-02-07T00:54:08.231Z,75.57
2019-02-07T00:55:13.435Z,75.67
2019-02-07T00:56:39.709Z,80.62
2019-02-07T00:58:22.499Z,82.37
2019-02-07T01:00:55.727Z,79.97
2019-02-07T01:02:20.471Z,67.78
2019-02-07T01:03:43.871Z,77.65
2019-02-07T01:05:27.334Z,64.03
2019-02-07T01:06:50.596Z,66.25
2019-02-07T01:08:13.858Z,69.95
2019-02-07T01:09:18.133Z,61.18
2019-02-07T01:11:02.742Z,67.20
2019-02-07T01:12:46.207Z,63.02
2019-02-07T01:14:09.111Z,59.75
2019-02-07T01:15:52.576Z,64.17
2019-02-07T01:16:58.506Z,56.48
2019-02-07T01:18:23.504Z,63.23
2019-02-07T01:19:46.482Z,62.73
2019-02-07T01:22:26.913Z,66.33
2019-02-07T01:23:50.006Z,65.75
2019-02-07T01:25:13.042Z,61.28
2019-02-07T01:26:36.130Z,66.45
2019-02-07T01:27:59.506Z,67.85
2019-02-07T01:29:22.552Z,62.43
2019-02-07T01:32:09.966Z,67.53
2019-02-07T01:33:33.235Z,66.92
2019-02-07T01:34:37.234Z,69.35
2019-02-07T01:35:41.439Z,70.85
2019-02-07T01:37:04.396Z,72.42
2019-02-07T01:38:08.617Z,77.72
2019-02-07T01:41:15.111Z,73.45
2019-02-07T01:42:38.418Z,82.92
2019-02-07T01:44:01.784Z,65.12
2019-02-07T01:45:13.166Z,65.95
2019-02-07T01:46:31.541Z,69.05
2019-02-07T01:47:54.641Z,62.03
2019-02-07T01:48:58.475Z,70.90
2019-02-07T01:50:21.786Z,64.72
2019-02-07T01:51:46.756Z,66.85
2019-02-07T01:54:53.157Z,71.92
2019-02-07T01:56:16.191Z,70.75
2019-02-07T02:01:03.720Z,88.62
2019-02-07T02:02:08.046Z,66.05
2019-02-07T02:03:31.731Z,75.28
2019-02-07T02:04:35.914Z,76.45
2019-02-07T02:05:40.150Z,72.90
2019-02-07T02:06:44.051Z,74.17
2019-02-07T02:07:48.682Z,80.75
2019-02-07T02:08:52.899Z,76.53
2019-02-07T02:09:56.872Z,90.22
2019-02-07T02:11:01.299Z,91.17
2019-02-07T02:12:05.980Z,74.87
2019-02-07T02:13:10.201Z,71.77
2019-02-07T02:14:14.416Z,73.28
2019-02-07T02:15:24.753Z,86.92
2019-02-07T02:16:26.529Z,76.85
2019-02-07T02:17:30.432Z,87.37
2019-02-07T02:18:34.331Z,79.87
2019-02-07T02:19:38.220Z,77.67
2019-02-07T02:20:42.127Z,80.77
2019-02-07T02:21:46.598Z,97.80
2019-02-07T02:22:51.286Z,79.12
2019-02-07T02:23:55.263Z,80.70
2019-02-07T02:24:59.735Z,84.87
2019-02-07T02:26:03.705Z,74.50
2019-02-07T02:27:07.700Z,91.40
2019-02-07T02:28:12.201Z,83.92
2019-02-07T02:29:16.714Z,74.42
2019-02-07T02:30:23.799Z,70.35
2019-02-07T02:31:28.127Z,83.25
2019-02-07T02:32:32.022Z,70.12
2019-02-07T02:33:35.989Z,63.78
2019-02-07T02:34:39.956Z,61.33
2019-02-07T02:35:43.851Z,74.00
2019-02-07T02:37:07.092Z,73.60
2019-02-07T02:38:30.370Z,69.45
2019-02-07T02:39:34.346Z,71.40
2019-02-07T02:42:39.704Z,61.58
2019-02-07T02:44:03.026Z,68.97
2019-02-07T02:45:46.850Z,68.92
2019-02-07T02:47:09.867Z,69.80
2019-02-07T02:48:32.917Z,70.15
2019-02-07T02:50:16.642Z,67.32
2019-02-07T02:51:39.666Z,69.32
2019-02-07T02:53:23.454Z,70.00
2019-02-07T02:56:33.822Z,66.28
2019-02-07T02:57:57.212Z,72.10
2019-02-07T02:59:20.430Z,66.17
2019-02-07T03:02:29.627Z,65.57
2019-02-07T03:04:11.627Z,69.32
2019-02-07T03:05:34.592Z,67.20
2019-02-07T03:07:16.617Z,69.90
2019-02-07T03:10:11.125Z,76.42
2019-02-07T03:11:34.343Z,82.53
2019-02-07T03:13:16.609Z,74.20
2019-02-07T03:14:58.891Z,57.93
2019-02-07T03:16:40.888Z,67.27
2019-02-07T03:18:22.902Z,64.75
2019-02-07T03:20:04.902Z,70.00
2019-02-07T03:21:28.165Z,71.35
2019-02-07T03:22:51.562Z,65.92
2019-02-07T03:24:34.069Z,68.40
2019-02-07T03:26:16.348Z,67.10
2019-02-07T03:27:50.216Z,64.10
2019-02-07T03:29:32.485Z,65.65
2019-02-07T03:31:14.501Z,68.07
2019-02-07T03:32:35.907Z,66.70
2019-02-07T03:34:00.530Z,62.75
2019-02-07T03:35:42.541Z,61.75
2019-02-07T03:37:05.681Z,63.65
2019-02-07T03:38:28.680Z,70.30
2019-02-07T03:40:10.681Z,64.72
2019-02-07T03:41:25.111Z,67.58
2019-02-07T03:43:07.154Z,73.30
2019-02-07T03:44:49.419Z,61.48
2019-02-07T03:46:09.996Z,63.55
2019-02-07T03:47:33.573Z,62.05
2019-02-07T03:48:57.008Z,66.77
2019-02-07T03:50:39.032Z,63.13
2019-02-07T03:52:21.271Z,65.20
2019-02-07T03:54:03.537Z,67.32
2019-02-07T03:55:47.000Z,65.22
2019-02-07T03:57:32.232Z,64.58
2019-02-07T04:00:34.766Z,69.67
2019-02-07T04:01:57.966Z,55.48
2019-02-07T04:03:37.802Z,63.73
2019-02-07T04:05:00.816Z,68.30
2019-02-07T04:06:42.771Z,64.80
2019-02-07T04:08:24.766Z,62.78
2019-02-07T04:10:06.782Z,62.73
2019-02-07T04:13:13.667Z,67.22
2019-02-07T04:14:55.696Z,73.28
2019-02-07T04:16:18.651Z,66.25
2019-02-07T04:17:41.949Z,64.07
2019-02-07T04:19:24.207Z,61.68
2019-02-07T04:20:59.499Z,64.35
2019-02-07T04:22:41.507Z,59.55
2019-02-07T04:23:54.638Z,60.55
2019-02-07T04:25:18.116Z,60.80
2019-02-07T04:27:00.368Z,62.98
2019-02-07T04:28:42.394Z,49.20
2019-02-07T04:30:05.615Z,65.37
2019-02-07T04:33:31.282Z,60.73
2019-02-07T04:35:13.301Z,64.65
2019-02-07T04:36:55.543Z,64.00
2019-02-07T04:38:18.356Z,62.25
2019-02-07T04:39:41.828Z,60.52
2019-02-07T04:41:05.224Z,65.03
2019-02-07T04:42:47.226Z,60.50
2019-02-07T04:44:10.054Z,68.35
2019-02-07T04:45:42.587Z,65.67
2019-02-07T04:47:05.475Z,56.90
2019-02-07T04:48:30.667Z,65.62
2019-02-07T04:51:40.919Z,69.35
2019-02-07T04:52:54.273Z,74.15
2019-02-07T04:54:35.786Z,74.10
2019-02-07T04:56:01.270Z,78.30
2019-02-07T04:57:23.110Z,76.15
2019-02-07T04:58:58.070Z,72.22
2019-02-07T05:00:15.331Z,70.80
2019-02-07T05:01:34.850Z,72.25
2019-02-07T05:02:59.374Z,72.25
2019-02-07T05:04:15.204Z,64.97
2019-02-07T05:05:45.935Z,61.98
2019-02-07T05:07:28.233Z,53.17
2019-02-07T05:09:10.424Z,36.95
2019-02-07T05:10:33.919Z,56.75
2019-02-07T05:12:03.796Z,65.10
2019-02-07T05:13:46.176Z,68.33
2019-02-07T05:15:09.372Z,66.17
2019-02-07T05:16:39.590Z,70.47
2019-02-07T05:17:57.118Z,72.53
2019-02-07T05:19:39.364Z,71.42
2019-02-07T05:21:21.392Z,72.17
2019-02-07T05:22:44.279Z,59.18
2019-02-07T05:24:26.803Z,70.87
2019-02-07T05:25:50.252Z,69.97
2019-02-07T05:27:13.384Z,66.82
2019-02-07T05:28:36.827Z,64.47
2019-02-07T05:30:18.829Z,69.77
2019-02-07T05:31:42.056Z,77.87
2019-02-07T05:33:05.025Z,74.22
2019-02-07T05:34:48.744Z,75.95
2019-02-07T05:36:30.766Z,53.45
2019-02-07T05:38:13.062Z,66.80
2019-02-07T05:39:55.079Z,56.53
2019-02-07T05:41:37.096Z,69.55
2019-02-07T05:43:19.339Z,47.83
2019-02-07T05:45:01.453Z,72.08
2019-02-07T05:46:51.006Z,55.85
2019-02-07T05:48:28.663Z,71.97
2019-02-07T05:49:51.883Z,54.03
2019-02-07T05:51:34.167Z,53.15
2019-02-07T05:53:16.254Z,37.78
2019-02-07T05:54:58.262Z,50.73
2019-02-07T05:56:30.024Z,72.10
2019-02-07T05:57:52.931Z,70.30
2019-02-07T05:59:34.940Z,72.15
2019-02-07T06:00:58.023Z,67.12
2019-02-07T06:02:40.366Z,72.62
2019-02-07T06:04:13.814Z,59.77
2019-02-07T06:05:36.781Z,40.08
2019-02-07T06:06:59.683Z,58.83
2019-02-07T06:08:22.572Z,68.22
2019-02-07T06:09:45.460Z,49.53
2019-02-07T06:11:08.616Z,69.35
2019-02-07T06:12:50.636Z,72.12
2019-02-07T06:14:32.878Z,70.12
2019-02-07T06:16:14.888Z,71.22
2019-02-07T06:17:56.896Z,69.37
2019-02-07T06:21:17.724Z,66.77
2019-02-07T06:22:59.748Z,67.62
2019-02-07T06:24:33.501Z,71.57
2019-02-07T06:25:56.384Z,70.80
2019-02-07T06:27:38.990Z,45.10
2019-02-07T06:29:21.290Z,49.38
2019-02-07T06:30:50.340Z,65.12
2019-02-07T06:32:13.428Z,66.70
2019-02-07T06:33:35.315Z,68.70
2019-02-07T06:35:13.103Z,58.38
2019-02-07T06:36:34.694Z,51.30
2019-02-07T06:37:56.596Z,71.95
2019-02-07T06:39:28.261Z,74.50
2019-02-07T06:40:47.799Z,70.85
2019-02-07T06:42:18.696Z,72.10
2019-02-07T06:43:40.117Z,56.58
2019-02-07T06:45:06.023Z,53.90
2019-02-07T06:46:46.484Z,65.10
2019-02-07T06:48:08.082Z,73.52
2019-02-07T06:49:50.411Z,68.33
2019-02-07T06:51:32.663Z,70.37
2019-02-07T06:53:15.031Z,68.67
2019-02-07T06:54:57.062Z,40.85
2019-02-07T06:56:19.877Z,78.28
2019-02-07T06:57:43.086Z,62.05
2019-02-07T06:59:25.356Z,63.68
2019-02-07T07:00:48.256Z,68.83
2019-02-07T07:02:31.734Z,57.45
2019-02-07T07:03:57.561Z,63.63
2019-02-07T07:05:39.064Z,64.30
2019-02-07T07:07:02.198Z,52.67
2019-02-07T07:08:44.216Z,44.90
2019-02-07T07:10:26.464Z,62.15
2019-02-07T07:11:57.358Z,46.35
2019-02-07T07:13:39.616Z,30.08
2019-02-07T07:15:21.618Z,65.12
2019-02-07T07:16:44.755Z,63.17
2019-02-07T07:18:26.775Z,51.15
2019-02-07T07:20:01.543Z,32.98
2019-02-07T07:21:35.734Z,64.60
2019-02-07T07:23:17.991Z,38.90
2019-02-07T07:25:00.439Z,61.60
2019-02-07T07:28:07.079Z,65.97
2019-02-07T07:29:50.819Z,45.43
2019-02-07T07:31:33.147Z,70.75
2019-02-07T07:33:15.394Z,61.15
2019-02-07T07:34:57.653Z,63.30
2019-02-07T07:36:20.472Z,69.75
2019-02-07T07:37:33.683Z,77.95
2019-02-07T07:39:15.991Z,64.87
2019-02-07T07:40:39.327Z,62.08
2019-02-07T07:41:53.983Z,40.75
2019-02-07T07:43:36.241Z,69.53
2019-02-07T07:44:59.233Z,60.65
2019-02-07T07:46:44.418Z,41.02
2019-02-07T07:48:26.349Z,41.30
2019-02-07T07:50:10.110Z,68.05
2019-02-07T07:51:52.444Z,70.40
2019-02-07T07:53:34.738Z,50.90
2019-02-07T07:54:57.999Z,69.07
2019-02-07T07:56:40.253Z,58.40
2019-02-07T07:58:21.995Z,40.80
2019-02-07T07:59:44.900Z,46.37
2019-02-07T08:01:26.915Z,58.15
2019-02-07T08:02:50.051Z,43.58
2019-02-07T08:04:13.218Z,37.23
2019-02-07T08:05:56.694Z,60.03
2019-02-07T08:07:38.947Z,35.75
2019-02-07T08:09:21.200Z,58.13
2019-02-07T08:11:03.454Z,77.78
2019-02-07T08:12:26.418Z,43.02
2019-02-07T08:14:08.746Z,39.42
2019-02-07T08:15:52.374Z,38.73
2019-02-07T08:17:34.710Z,65.80
2019-02-07T08:18:57.923Z,38.33
2019-02-07T08:20:21.445Z,49.18
2019-02-07T08:22:05.384Z,51.60
2019-02-07T08:23:47.518Z,61.70
2019-02-07T08:25:21.883Z,50.30
2019-02-07T08:27:04.131Z,68.35
2019-02-07T08:28:46.140Z,56.42
2019-02-07T08:30:37.120Z,67.85
2019-02-07T08:32:00.018Z,67.90
2019-02-07T08:33:23.571Z,42.23
2019-02-07T08:34:46.771Z,76.00
2019-02-07T08:36:29.031Z,64.47
2019-02-07T08:38:11.277Z,64.97
2019-02-07T08:39:53.299Z,50.28
2019-02-07T08:41:35.897Z,38.17
2019-02-07T08:43:17.895Z,61.77
2019-02-07T08:44:40.790Z,55.30
2019-02-07T08:46:24.766Z,38.25
2019-02-07T08:48:07.007Z,63.42
2019-02-07T08:49:49.627Z,74.05
2019-02-07T08:51:13.333Z,78.62
2019-02-07T08:52:55.336Z,63.05
2019-02-07T08:54:37.334Z,46.63
2019-02-07T08:56:00.467Z,53.38
2019-02-07T08:57:23.647Z,60.88
2019-02-07T08:58:46.609Z,67.47
2019-02-07T09:00:28.633Z,29.60
2019-02-07T09:03:40.794Z,56.20
2019-02-07T09:05:23.126Z,64.00
2019-02-07T09:06:58.342Z,44.50
2019-02-07T09:08:20.306Z,44.13
2019-02-07T09:10:02.597Z,79.45
2019-02-07T09:11:25.852Z,72.45
2019-02-07T09:13:08.095Z,75.85
2019-02-07T09:14:30.998Z,70.37
2019-02-07T09:15:55.940Z,132.52
2019-02-07T09:17:18.915Z,46.58
2019-02-07T09:19:00.914Z,33.88
2019-02-07T09:20:44.430Z,54.33
2019-02-07T09:22:07.737Z,60.75
2019-02-07T09:23:30.548Z,66.28
2019-02-07T09:24:53.683Z,46.08
2019-02-07T09:26:16.578Z,73.12
2019-02-07T09:27:47.093Z,71.12
2019-02-07T09:29:29.428Z,78.52
2019-02-07T09:30:52.583Z,70.70
2019-02-07T09:32:15.823Z,50.48
2019-02-07T09:33:39.216Z,46.37
2019-02-07T09:35:02.523Z,57.05
2019-02-07T09:36:44.824Z,73.57
2019-02-07T09:38:26.934Z,62.85
2019-02-07T09:39:38.146Z,37.35
2019-02-07T09:41:01.032Z,61.70
2019-02-07T09:42:44.520Z,66.28
2019-02-07T09:44:07.493Z,31.10
2019-02-07T09:45:53.119Z,72.72
2019-02-07T09:47:35.459Z,42.98
2019-02-07T09:49:17.780Z,57.53
2019-02-07T09:50:40.922Z,62.70
2019-02-07T09:52:03.884Z,49.30
2019-02-07T09:53:46.226Z,50.33
2019-02-07T09:55:09.657Z,70.00
2019-02-07T09:56:51.655Z,72.32
2019-02-07T09:58:33.669Z,70.35
2019-02-07T09:59:56.876Z,59.73
2019-02-07T10:01:27.456Z,71.70
2019-02-07T10:02:50.535Z,32.20
2019-02-07T10:04:32.540Z,63.52
2019-02-07T10:06:14.546Z,68.70
2019-02-07T10:07:56.634Z,49.90
2019-02-07T10:09:19.855Z,55.05
2019-02-07T10:11:01.782Z,42.93
2019-02-07T10:12:45.522Z,72.67
2019-02-07T10:14:18.164Z,48.02
2019-02-07T10:16:01.627Z,72.27
2019-02-07T10:17:45.091Z,65.85
2019-02-07T10:19:27.351Z,77.90
2019-02-07T10:21:11.062Z,87.00
2019-02-07T10:22:34.224Z,86.45
2019-02-07T10:24:16.237Z,84.25
2019-02-07T10:25:58.260Z,80.75
2019-02-07T10:27:21.458Z,47.58
2019-02-07T10:29:03.883Z,70.55
2019-02-07T10:30:46.140Z,69.65
2019-02-07T10:32:28.211Z,64.30
2019-02-07T10:33:51.720Z,79.72
2019-02-07T10:35:22.649Z,79.62
2019-02-07T10:37:02.847Z,56.70
2019-02-07T10:38:44.853Z,45.03
2019-02-07T10:39:58.755Z,41.83
2019-02-07T10:41:42.237Z,53.45
2019-02-07T10:43:24.481Z,80.57
2019-02-07T10:44:48.079Z,90.32
2019-02-07T10:46:31.799Z,53.58
2019-02-07T10:47:54.769Z,72.65
2019-02-07T10:49:37.029Z,66.87
2019-02-07T10:51:19.028Z,65.95
2019-02-07T10:54:25.707Z,65.05
2019-02-07T10:56:01.675Z,79.72
2019-02-07T10:57:44.007Z,85.65
2019-02-07T10:59:06.994Z,80.10
2019-02-07T11:00:53.920Z,88.60
2019-02-07T11:02:36.090Z,86.25
2019-02-07T11:03:59.301Z,57.25
2019-02-07T11:07:12.138Z,49.10
2019-02-07T11:08:54.139Z,78.02
2019-02-07T11:10:36.154Z,52.35
2019-02-07T11:12:18.154Z,45.38
2019-02-07T11:13:41.216Z,54.53
2019-02-07T11:15:04.131Z,74.12
2019-02-07T11:16:46.399Z,72.00
2019-02-07T11:18:00.195Z,73.57
2019-02-07T11:19:21.508Z,68.42
2019-02-07T11:20:45.032Z,57.58
2019-02-07T11:22:01.859Z,70.60
2019-02-07T11:23:21.793Z,72.62
2019-02-07T11:24:44.967Z,59.30
2019-02-07T11:26:16.752Z,55.45
2019-02-07T11:27:39.131Z,71.45
2019-02-07T11:29:00.949Z,60.20
2019-02-07T11:30:22.031Z,38.50
2019-02-07T11:31:35.738Z,41.10
2019-02-07T11:32:57.681Z,71.87
2019-02-07T11:34:26.832Z,71.33
2019-02-07T11:36:08.846Z,52.35
2019-02-07T11:37:50.846Z,50.40
2019-02-07T11:39:34.313Z,68.40
2019-02-07T11:41:16.331Z,83.72
2019-02-07T11:42:29.145Z,71.47
2019-02-07T11:45:55.996Z,50.28
2019-02-07T11:47:20.685Z,58.23
2019-02-07T11:48:43.886Z,74.22
2019-02-07T11:50:16.171Z,75.72
2019-02-07T11:51:58.164Z,52.60
2019-02-07T11:53:40.086Z,64.87
2019-02-07T11:54:58.886Z,72.62
2019-02-07T11:56:41.147Z,85.85
2019-02-07T11:58:11.931Z,68.78
2019-02-07T11:59:57.264Z,88.95
2019-02-07T12:01:39.276Z,87.97
2019-02-07T12:03:02.240Z,69.05
2019-02-07T12:06:08.856Z,40.98
2019-02-07T12:07:32.258Z,43.28
2019-02-07T12:09:14.270Z,59.98
2019-02-07T12:10:56.277Z,37.45
2019-02-07T12:12:38.531Z,51.83
2019-02-07T12:14:01.346Z,77.82
2019-02-07T12:15:43.430Z,84.07
2019-02-07T12:17:26.220Z,66.47
2019-02-07T12:19:17.733Z,72.78
2019-02-07T12:20:24.155Z,52.05
2019-02-07T12:22:08.157Z,66.05
2019-02-07T12:23:30.965Z,58.95
2019-02-07T12:24:53.999Z,40.60
2019-02-07T12:26:35.998Z,64.30
2019-02-07T12:28:18.013Z,58.55
2019-02-07T12:30:01.820Z,41.75
2019-02-07T12:31:45.528Z,73.72
2019-02-07T12:33:27.788Z,92.00
2019-02-07T12:35:09.782Z,90.45
2019-02-07T12:36:51.785Z,51.73
2019-02-07T12:38:34.042Z,69.25
2019-02-07T12:39:57.250Z,53.45
2019-02-07T12:41:39.605Z,41.58
2019-02-07T12:43:02.779Z,60.17
2019-02-07T12:44:44.783Z,54.73
2019-02-07T12:46:27.026Z,63.70
2019-02-07T12:47:49.943Z,32.15
2019-02-07T12:49:33.934Z,65.22
2019-02-07T12:50:57.182Z,60.33
2019-02-07T12:52:39.431Z,78.12
2019-02-07T12:55:53.890Z,54.18
2019-02-07T12:57:37.631Z,74.95
2019-02-07T12:59:19.978Z,54.67
2019-02-07T13:00:43.340Z,68.07
2019-02-07T13:02:06.442Z,59.80
2019-02-07T13:03:29.343Z,77.67
2019-02-07T13:05:08.547Z,77.87
2019-02-07T13:06:33.540Z,71.57
2019-02-07T13:09:59.365Z,67.08
2019-02-07T13:11:22.328Z,75.83
2019-02-07T13:13:04.332Z,69.15
2019-02-07T13:14:48.092Z,78.92
2019-02-07T13:16:11.234Z,48.02
2019-02-07T13:17:53.474Z,83.97
2019-02-07T13:19:40.537Z,86.28
2019-02-07T13:21:19.781Z,88.92
2019-02-07T13:23:01.989Z,69.95
2019-02-07T13:24:45.476Z,67.72
2019-02-07T13:26:27.785Z,71.57
2019-02-07T13:27:50.977Z,44.67
2019-02-07T13:29:33.034Z,55.58
2019-02-07T13:30:56.223Z,69.80
2019-02-07T13:32:26.652Z,61.10
2019-02-07T13:34:08.907Z,77.97
2019-02-07T13:35:52.426Z,72.70
2019-02-07T13:37:34.770Z,63.75
2019-02-07T13:39:17.003Z,75.32
2019-02-07T13:40:59.269Z,74.27
2019-02-07T13:42:41.266Z,67.20
2019-02-07T13:44:23.270Z,74.72
2019-02-07T13:46:05.556Z,74.30
2019-02-07T13:47:47.797Z,61.75
2019-02-07T13:49:10.924Z,68.25
2019-02-07T13:50:34.215Z,75.70
2019-02-07T13:52:16.219Z,80.03
2019-02-07T13:53:39.043Z,66.07
2019-02-07T13:55:02.025Z,71.30
2019-02-07T13:56:45.747Z,55.50
2019-02-07T13:57:56.399Z,43.73
2019-02-07T13:59:38.402Z,58.33
2019-02-07T14:01:20.633Z,44.90
2019-02-07T14:02:35.963Z,73.45
2019-02-07T14:03:59.204Z,74.90
2019-02-07T14:05:41.784Z,56.55
2019-02-07T14:07:23.970Z,79.37
2019-02-07T14:08:47.714Z,75.22
2019-02-07T14:10:31.755Z,83.52
2019-02-07T14:11:55.075Z,59.63
2019-02-07T14:13:18.599Z,86.17
2019-02-07T14:14:42.237Z,64.40
2019-02-07T14:16:06.521Z,59.60
2019-02-07T14:17:48.654Z,71.33
2019-02-07T14:19:03.192Z,159.60
2019-02-07T14:20:26.393Z,97.00
2019-02-07T14:21:38.114Z,71.47
2019-02-07T14:23:01.270Z,67.30
2019-02-07T14:24:26.243Z,81.82
2019-02-07T14:26:08.273Z,56.63
2019-02-07T14:27:50.291Z,89.10
2019-02-07T14:29:13.429Z,107.35
2019-02-07T14:30:36.393Z,84.17
2019-02-07T14:31:59.661Z,75.70
2019-02-07T14:33:32.682Z,83.92
2019-02-07T14:35:14.694Z,51.35
2019-02-07T14:36:56.962Z,83.80
2019-02-07T14:38:39.273Z,79.37
2019-02-07T14:40:02.486Z,39.05
2019-02-07T14:41:46.360Z,101.12
2019-02-07T14:43:17.309Z,97.22
2019-02-07T14:44:40.330Z,118.42
2019-02-07T14:46:11.653Z,87.42
2019-02-07T14:47:15.662Z,83.17
2019-02-07T14:48:38.014Z,77.27
2019-02-07T14:49:42.086Z,83.15
2019-02-07T14:50:46.156Z,89.37
2019-02-07T14:51:50.393Z,90.57
2019-02-07T14:52:54.380Z,80.92
2019-02-07T14:54:00.757Z,72.67
2019-02-07T14:55:05.130Z,46.98
2019-02-07T14:56:09.272Z,89.37
2019-02-07T14:57:13.315Z,77.97
2019-02-07T14:58:17.715Z,84.32
2019-02-07T14:59:21.686Z,78.07
2019-02-07T15:00:26.130Z,74.25
2019-02-07T15:01:30.102Z,69.35
2019-02-07T15:02:35.294Z,45.70
2019-02-07T15:03:39.960Z,48.02
2019-02-07T15:04:44.440Z,55.33
2019-02-07T15:05:49.459Z,63.02
2019-02-07T15:06:54.164Z,54.70
2019-02-07T15:07:58.815Z,57.95
2019-02-07T15:09:03.967Z,53.58
2019-02-07T15:10:11.179Z,79.50
2019-02-07T15:11:15.576Z,78.28
2019-02-07T15:12:20.175Z,60.98
2019-02-07T15:13:24.075Z,79.12
2019-02-07T15:14:28.465Z,66.00
2019-02-07T15:15:33.023Z,72.45
2019-02-07T15:16:37.883Z,75.85
2019-02-07T15:17:42.954Z,78.25
2019-02-07T15:18:47.705Z,68.05
2019-02-07T15:19:52.181Z,67.55
2019-02-07T15:20:56.858Z,63.55
2019-02-07T15:22:01.542Z,82.75
2019-02-07T15:23:06.028Z,85.60
2019-02-07T15:24:10.718Z,86.75
2019-02-07T15:25:18.229Z,79.53
2019-02-07T15:26:22.909Z,67.60
2019-02-07T15:27:27.612Z,91.60
2019-02-07T15:28:32.454Z,83.65
2019-02-07T15:29:37.070Z,79.30
2019-02-07T15:30:41.531Z,85.00
2019-02-07T15:31:45.507Z,82.85
2019-02-07T15:32:50.541Z,79.07
2019-02-07T15:33:55.208Z,81.00
2019-02-07T15:34:59.590Z,87.45
2019-02-07T15:36:04.264Z,79.03
2019-02-07T15:37:09.425Z,100.92
2019-02-07T15:38:14.089Z,76.20
2019-02-07T15:39:20.082Z,76.70
2019-02-07T15:40:25.556Z,90.53
2019-02-07T15:41:30.622Z,93.20
2019-02-07T15:42:34.930Z,86.95
2019-02-07T15:43:39.622Z,85.85
2019-02-07T15:44:43.853Z,77.47
2019-02-07T15:45:48.979Z,84.03
2019-02-07T15:46:53.971Z,76.30
2019-02-07T15:47:58.792Z,80.30
2019-02-07T15:49:03.097Z,84.17
2019-02-07T15:50:13.424Z,84.67
2019-02-07T15:51:19.775Z,67.95
2019-02-07T15:52:24.075Z,57.25
2019-02-07T15:53:28.000Z,65.40
2019-02-07T15:54:32.568Z,74.20
2019-02-07T15:55:36.886Z,76.82
2019-02-07T15:56:40.863Z,75.03
2019-02-07T15:57:45.021Z,75.35
2019-02-07T15:59:14.299Z,85.85
2019-02-07T16:00:36.753Z,69.53
2019-02-07T16:01:45.371Z,78.33
2019-02-07T16:02:54.491Z,85.92
2019-02-07T16:04:03.723Z,70.40
2019-02-07T16:05:10.250Z,79.82
2019-02-07T16:06:14.221Z,80.47
2019-02-07T16:07:18.186Z,89.28
2019-02-07T16:08:22.014Z,101.85
2019-02-07T16:09:25.994Z,90.80
2019-02-07T16:10:29.968Z,73.62
2019-02-07T16:11:34.197Z,102.00
2019-02-07T16:12:38.169Z,87.80
2019-02-07T16:13:42.556Z,93.17
2019-02-07T16:14:46.783Z,84.80
2019-02-07T16:15:50.987Z,92.25
2019-02-07T16:16:55.126Z,90.25
2019-02-07T16:17:59.103Z,84.50
2019-02-07T16:19:03.527Z,68.67
2019-02-07T16:20:11.730Z,80.30
2019-02-07T16:21:15.642Z,71.82
2019-02-07T16:22:19.670Z,73.83
2019-02-07T16:23:23.886Z,81.47
2019-02-07T16:24:28.129Z,83.72
2019-02-07T16:25:32.101Z,82.75
2019-02-07T16:26:36.586Z,89.55
2019-02-07T16:27:40.809Z,76.67
2019-02-07T16:28:44.776Z,89.00
2019-02-07T16:29:49.005Z,81.02
2019-02-07T16:30:53.225Z,84.70
2019-02-07T16:31:57.538Z,96.32
2019-02-07T16:33:01.685Z,95.65
2019-02-07T16:34:06.169Z,87.33
2019-02-07T16:35:11.094Z,81.15
2019-02-07T16:36:16.037Z,79.42
2019-02-07T16:37:20.248Z,78.78
2019-02-07T16:38:25.030Z,59.77
2019-02-07T16:39:29.540Z,84.28
2019-02-07T16:40:33.921Z,88.45
2019-02-07T16:41:38.259Z,83.40
2019-02-07T16:42:42.683Z,81.95
2019-02-07T16:43:46.890Z,82.05
2019-02-07T16:44:50.868Z,78.70
2019-02-07T16:45:54.877Z,69.82
2019-02-07T16:46:58.990Z,72.55
2019-02-07T16:48:03.192Z,83.42
2019-02-07T16:49:07.398Z,70.57
2019-02-07T16:50:13.635Z,85.60
2019-02-07T16:51:20.306Z,85.70
2019-02-07T16:52:24.445Z,86.57
2019-02-07T16:53:28.786Z,66.00
2019-02-07T16:54:32.953Z,89.70
2019-02-07T16:55:37.427Z,96.25
2019-02-07T16:56:41.837Z,90.83
2019-02-07T16:57:45.909Z,87.22
2019-02-07T16:58:50.190Z,89.17
2019-02-07T16:59:54.484Z,86.12
2019-02-07T17:00:59.469Z,100.70
2019-02-07T17:02:03.544Z,94.05
2019-02-07T17:03:07.774Z,93.07
2019-02-07T17:04:12.086Z,89.87
2019-02-07T17:05:17.426Z,94.90
2019-02-07T17:06:21.727Z,103.10
2019-02-07T17:07:25.727Z,83.50
2019-02-07T17:08:30.411Z,76.12
2019-02-07T17:09:39.599Z,91.45
2019-02-07T17:10:44.002Z,74.77
2019-02-07T17:11:47.969Z,81.22
2019-02-07T17:12:52.232Z,84.85
2019-02-07T17:13:56.542Z,88.10
2019-02-07T17:15:00.514Z,84.97
2019-02-07T17:16:05.098Z,87.47
2019-02-07T17:17:09.340Z,76.15
2019-02-07T17:18:15.531Z,92.02
2019-02-07T17:19:21.715Z,68.57
2019-02-07T17:20:28.649Z,49.98
2019-02-07T17:21:32.576Z,92.80
2019-02-07T17:22:36.963Z,88.70
2019-02-07T17:23:40.940Z,87.12
2019-02-07T17:24:45.246Z,92.10
2019-02-07T17:25:49.789Z,82.62
2019-02-07T17:26:54.004Z,83.35
2019-02-07T17:27:58.616Z,104.00
2019-02-07T17:29:02.836Z,103.78
2019-02-07T17:30:12.198Z,102.58
2019-02-07T17:31:16.455Z,102.55
2019-02-07T17:32:20.921Z,107.12
2019-02-07T17:33:25.134Z,93.82
2019-02-07T17:34:29.278Z,113.28
2019-02-07T17:35:33.247Z,98.82
2019-02-07T17:36:37.650Z,97.82
2019-02-07T17:37:41.867Z,103.40
2019-02-07T17:38:46.003Z,89.00
2019-02-07T17:39:50.148Z,105.52
2019-02-07T17:40:54.381Z,81.32
2019-02-07T17:41:59.557Z,67.42
2019-02-07T17:43:03.726Z,102.65
2019-02-07T17:44:08.119Z,106.95
2019-02-07T17:45:15.700Z,98.27
2019-02-07T17:46:19.994Z,122.47
2019-02-07T17:47:24.227Z,111.50
2019-02-07T17:48:28.476Z,125.58
2019-02-07T17:49:32.299Z,111.35
2019-02-07T17:50:36.678Z,109.52
2019-02-07T17:51:40.908Z,111.88
2019-02-07T17:52:44.884Z,126.12
2019-02-07T17:53:48.852Z,126.53
2019-02-07T17:54:52.835Z,138.40
2019-02-07T17:55:57.047Z,127.40
2019-02-07T17:57:01.039Z,114.97
2019-02-07T17:58:05.467Z,130.20
2019-02-07T17:59:09.447Z,127.92
2019-02-07T18:00:26.043Z,138.07
2019-02-07T18:01:30.267Z,146.50
2019-02-07T18:02:34.361Z,134.47
2019-02-07T18:03:38.871Z,139.70
2019-02-07T18:04:44.147Z,152.90
2019-02-07T18:05:48.319Z,141.25
2019-02-07T18:06:52.463Z,146.13
2019-02-07T18:07:56.455Z,138.72
2019-02-07T18:09:00.355Z,128.72
2019-02-07T18:10:05.924Z,132.55
2019-02-07T18:11:10.314Z,138.22
2019-02-07T18:12:14.216Z,133.45
2019-02-07T18:13:18.229Z,125.72
2019-02-07T18:14:22.442Z,128.35
2019-02-07T18:15:26.660Z,128.35
2019-02-07T18:16:30.487Z,170.45
2019-02-07T18:17:34.901Z,124.62
2019-02-07T18:18:39.142Z,121.72
2019-02-07T18:19:43.555Z,127.92
2019-02-07T18:20:47.539Z,127.02
2019-02-07T18:21:52.011Z,125.05
2019-02-07T18:22:56.003Z,126.45
2019-02-07T18:23:59.943Z,120.50
2019-02-07T18:25:04.964Z,126.70