createdAt,value
2018-02-21T00:02:21.560Z,42.35
2018-02-21T00:04:48.017Z,41.65
2018-02-21T00:07:14.536Z,40.80
2018-02-21T00:09:40.979Z,47.17
2018-02-21T00:12:07.712Z,45.28
2018-02-21T00:14:34.178Z,46.53
2018-02-21T00:17:00.630Z,47.25
2018-02-21T00:19:27.848Z,43.97
2018-02-21T00:21:54.552Z,32.20
2018-02-21T00:24:20.994Z,38.40
2018-02-21T00:26:47.447Z,48.47
2018-02-21T00:29:13.900Z,42.03
2018-02-21T00:31:40.737Z,43.72
2018-02-21T00:34:07.176Z,42.38
2018-02-21T00:36:33.656Z,41.83
2018-02-21T00:39:00.064Z,45.67
2018-02-21T00:41:27.248Z,44.47
2018-02-21T00:43:53.806Z,48.22
2018-02-21T00:46:20.214Z,43.83
2018-02-21T00:48:46.673Z,36.75
2018-02-21T00:51:13.072Z,37.05
2018-02-21T00:53:39.584Z,46.42
2018-02-21T00:56:06.739Z,51.37
2018-02-21T00:58:33.163Z,39.60
2018-02-21T01:00:59.596Z,45.17
2018-02-21T01:03:26.029Z,46.10
2018-02-21T01:05:52.908Z,43.10
2018-02-21T01:08:19.487Z,40.00
2018-02-21T01:10:45.887Z,38.95
2018-02-21T01:13:12.315Z,42.85
2018-02-21T01:15:38.766Z,44.95
2018-02-21T01:18:05.203Z,46.58
2018-02-21T01:20:31.611Z,50.08
2018-02-21T01:22:58.050Z,42.67
2018-02-21T01:25:24.463Z,32.15
2018-02-21T01:27:51.763Z,45.38
2018-02-21T01:30:18.195Z,41.20
2018-02-21T01:32:44.701Z,45.00
2018-02-21T01:35:11.144Z,48.85
2018-02-21T01:37:37.566Z,46.10
2018-02-21T01:40:03.988Z,41.60
2018-02-21T01:42:31.205Z,38.58
2018-02-21T01:44:57.644Z,40.45
2018-02-21T01:47:24.058Z,33.42
2018-02-21T01:49:50.746Z,41.95
2018-02-21T01:52:17.236Z,40.22
2018-02-21T01:54:43.685Z,42.05
2018-02-21T01:57:10.104Z,47.65
2018-02-21T01:59:36.736Z,51.72
2018-02-21T02:02:03.178Z,46.80
2018-02-21T02:04:29.618Z,52.70
2018-02-21T02:06:56.037Z,50.35
2018-02-21T02:09:22.463Z,44.38
2018-02-21T02:11:48.921Z,37.22
2018-02-21T02:14:15.798Z,39.80
2018-02-21T02:16:42.948Z,51.15
2018-02-21T02:19:10.129Z,47.83
2018-02-21T02:21:36.972Z,45.45
2018-02-21T02:24:03.410Z,42.22
2018-02-21T02:26:29.814Z,44.10
2018-02-21T02:28:57.043Z,44.75
2018-02-21T02:31:23.445Z,43.80
2018-02-21T02:33:49.864Z,33.53
2018-02-21T02:36:16.270Z,41.90
2018-02-21T02:38:55.720Z,43.63
2018-02-21T02:41:22.125Z,47.38
2018-02-21T02:43:48.572Z,45.45
2018-02-21T02:46:16.051Z,36.20
2018-02-21T02:48:42.475Z,42.42
2018-02-21T02:51:08.906Z,50.40
2018-02-21T02:53:36.344Z,45.47
2018-02-21T02:56:02.940Z,43.65
2018-02-21T02:58:29.349Z,39.88
2018-02-21T03:00:55.761Z,43.50
2018-02-21T03:03:22.994Z,46.83
2018-02-21T03:05:49.794Z,49.08
2018-02-21T03:08:16.605Z,42.40
2018-02-21T03:10:45.153Z,42.22
2018-02-21T03:13:12.227Z,51.10
2018-02-21T03:15:40.081Z,40.47
2018-02-21T03:18:07.180Z,36.92
2018-02-21T03:20:35.189Z,43.28
2018-02-21T03:23:02.880Z,47.58
2018-02-21T03:25:30.283Z,40.67
2018-02-21T03:27:57.503Z,45.65
2018-02-21T03:30:24.414Z,44.65
2018-02-21T03:32:52.164Z,47.85
2018-02-21T03:35:19.614Z,46.05
2018-02-21T03:37:50.227Z,43.83
2018-02-21T03:40:17.437Z,42.58
2018-02-21T03:42:44.231Z,40.20
2018-02-21T03:45:10.720Z,41.13
2018-02-21T03:47:38.611Z,40.17
2018-02-21T03:50:05.867Z,52.05
2018-02-21T03:52:32.632Z,37.85
2018-02-21T03:54:59.326Z,40.90
2018-02-21T03:57:29.785Z,39.30
2018-02-21T03:59:56.410Z,36.13
2018-02-21T04:02:24.224Z,40.25
2018-02-21T04:04:51.682Z,44.25
2018-02-21T04:07:20.314Z,46.47
2018-02-21T04:09:47.260Z,45.92
2018-02-21T04:12:15.169Z,40.35
2018-02-21T04:14:42.277Z,42.22
2018-02-21T04:17:09.519Z,38.13
2018-02-21T04:19:37.246Z,44.97
2018-02-21T04:22:04.992Z,41.47
2018-02-21T04:24:32.210Z,44.83
2018-02-21T04:26:59.203Z,44.10
2018-02-21T04:29:26.245Z,40.85
2018-02-21T04:31:53.094Z,41.90
2018-02-21T04:34:19.945Z,38.55
2018-02-21T04:36:46.833Z,48.85
2018-02-21T04:39:14.855Z,41.95
2018-02-21T04:41:42.245Z,39.33
2018-02-21T04:44:08.701Z,37.17
2018-02-21T04:46:35.136Z,43.35
2018-02-21T04:49:01.551Z,41.25
2018-02-21T04:51:27.982Z,46.20
2018-02-21T04:53:54.433Z,40.42
2018-02-21T04:56:30.848Z,33.08
2018-02-21T04:58:58.048Z,36.58
2018-02-21T05:01:24.768Z,39.05
2018-02-21T05:03:51.223Z,37.70
2018-02-21T05:06:17.624Z,39.15
2018-02-21T05:08:44.058Z,37.20
2018-02-21T05:11:10.461Z,40.03
2018-02-21T05:13:37.626Z,32.22
2018-02-21T05:16:04.068Z,47.90
2018-02-21T05:18:30.489Z,31.15
2018-02-21T05:20:56.919Z,34.85
2018-02-21T05:23:24.073Z,43.38
2018-02-21T05:25:50.475Z,39.67
2018-02-21T05:28:16.924Z,46.25
2018-02-21T05:30:44.066Z,38.92
2018-02-21T05:33:10.491Z,47.80
2018-02-21T05:35:36.928Z,42.75
2018-02-21T05:38:03.351Z,39.75
2018-02-21T05:40:29.759Z,34.88
2018-02-21T05:42:56.251Z,42.15
2018-02-21T05:45:23.414Z,34.92
2018-02-21T05:47:49.874Z,41.83
2018-02-21T05:50:16.350Z,42.55
2018-02-21T05:52:42.809Z,41.78
2018-02-21T05:55:10.000Z,44.92
2018-02-21T05:57:36.412Z,34.72
2018-02-21T06:00:02.880Z,42.67
2018-02-21T06:02:29.283Z,51.33
2018-02-21T06:04:55.701Z,47.88
2018-02-21T06:07:22.890Z,52.00
2018-02-21T06:09:49.290Z,38.17
2018-02-21T06:12:15.701Z,38.50
2018-02-21T06:14:42.174Z,37.15
2018-02-21T06:17:08.580Z,43.03
2018-02-21T06:19:35.779Z,42.50
2018-02-21T06:22:02.340Z,42.00
2018-02-21T06:24:28.825Z,35.67
2018-02-21T06:26:55.245Z,36.63
2018-02-21T06:29:22.459Z,35.22
2018-02-21T06:31:48.909Z,44.80
2018-02-21T06:34:15.312Z,41.45
2018-02-21T06:36:41.737Z,37.28
2018-02-21T06:39:08.159Z,40.30
2018-02-21T06:41:34.572Z,41.97
2018-02-21T06:44:00.975Z,37.47
2018-02-21T06:46:27.437Z,42.72
2018-02-21T06:48:53.872Z,40.80
2018-02-21T06:51:21.033Z,36.70
2018-02-21T06:53:47.472Z,37.58
2018-02-21T06:56:13.892Z,33.08
2018-02-21T06:58:40.357Z,38.00
2018-02-21T07:01:06.811Z,42.95
2018-02-21T07:03:33.243Z,31.05
2018-02-21T07:05:59.834Z,38.95
2018-02-21T07:08:26.234Z,30.42
2018-02-21T07:10:52.671Z,39.53
2018-02-21T07:13:19.097Z,31.05
2018-02-21T07:15:45.778Z,34.28
2018-02-21T07:18:12.238Z,36.10
2018-02-21T07:20:38.707Z,28.08
2018-02-21T07:23:05.125Z,42.92
2018-02-21T07:25:31.535Z,31.87
2018-02-21T07:27:58.031Z,43.33
2018-02-21T07:30:25.171Z,49.88
2018-02-21T07:32:52.375Z,42.85
2018-02-21T07:35:18.774Z,30.52
2018-02-21T07:37:45.926Z,37.38
2018-02-21T07:40:13.108Z,41.17
2018-02-21T07:42:39.712Z,33.20
2018-02-21T07:45:06.933Z,33.25
2018-02-21T07:47:33.366Z,42.65
2018-02-21T07:50:00.065Z,28.27
2018-02-21T07:52:26.477Z,41.08
2018-02-21T07:54:53.663Z,37.03
2018-02-21T07:57:20.303Z,44.47
2018-02-21T07:59:46.726Z,44.72
2018-02-21T08:02:13.128Z,42.88
2018-02-21T08:04:40.354Z,53.38
2018-02-21T08:07:06.839Z,52.45
2018-02-21T08:09:33.243Z,54.17
2018-02-21T08:12:00.538Z,46.60
2018-02-21T08:14:26.924Z,48.20
2018-02-21T08:16:54.133Z,45.12
2018-02-21T08:19:20.786Z,44.72
2018-02-21T08:21:47.202Z,47.72
2018-02-21T08:24:13.821Z,48.83
2018-02-21T08:26:40.456Z,50.83
2018-02-21T08:29:06.866Z,52.88
2018-02-21T08:31:34.086Z,46.80
2018-02-21T08:34:00.630Z,50.15
2018-02-21T08:36:27.072Z,50.08
2018-02-21T08:38:53.513Z,40.70
2018-02-21T08:41:20.898Z,50.58
2018-02-21T08:43:47.319Z,47.55
2018-02-21T08:46:14.471Z,46.85
2018-02-21T08:48:41.619Z,45.83
2018-02-21T08:51:08.779Z,45.20
2018-02-21T08:53:35.919Z,47.88
2018-02-21T08:56:03.089Z,51.00
2018-02-21T08:58:29.543Z,43.70
2018-02-21T09:00:55.959Z,47.17
2018-02-21T09:03:22.375Z,53.90
2018-02-21T09:05:49.572Z,48.65
2018-02-21T09:08:15.990Z,45.63
2018-02-21T09:10:42.416Z,41.55
2018-02-21T09:13:08.832Z,43.92
2018-02-21T09:15:35.305Z,39.35
2018-02-21T09:18:01.754Z,53.50
2018-02-21T09:20:28.172Z,54.63
2018-02-21T09:22:54.621Z,45.80
2018-02-21T09:25:21.387Z,48.65
2018-02-21T09:27:48.535Z,46.90
2018-02-21T09:30:14.992Z,43.30
2018-02-21T09:32:42.156Z,45.90
2018-02-21T09:35:08.553Z,53.00
2018-02-21T09:37:35.031Z,49.70
2018-02-21T09:40:02.181Z,46.07
2018-02-21T09:42:28.560Z,43.77
2018-02-21T09:44:55.006Z,48.50
2018-02-21T09:47:22.107Z,47.70
2018-02-21T09:49:48.526Z,50.73
2018-02-21T09:52:14.952Z,54.80
2018-02-21T09:54:41.562Z,46.50
2018-02-21T09:57:07.997Z,53.70
2018-02-21T09:59:34.395Z,43.53
2018-02-21T10:02:01.020Z,51.97
2018-02-21T10:04:27.529Z,51.50
2018-02-21T10:06:54.142Z,46.10
2018-02-21T10:09:20.849Z,43.13
2018-02-21T10:11:47.254Z,52.00
2018-02-21T10:14:13.667Z,47.60
2018-02-21T10:16:40.886Z,45.60
2018-02-21T10:19:07.322Z,50.77
2018-02-21T10:21:33.708Z,48.97
2018-02-21T10:24:00.198Z,43.57
2018-02-21T10:26:26.623Z,47.70
2018-02-21T10:28:53.060Z,40.77
2018-02-21T10:31:19.481Z,50.20
2018-02-21T10:33:45.880Z,50.63
2018-02-21T10:36:12.315Z,49.40
2018-02-21T10:38:38.726Z,43.70
2018-02-21T10:41:05.940Z,46.47
2018-02-21T10:43:32.355Z,53.00
2018-02-21T10:45:58.756Z,47.83
2018-02-21T10:48:25.167Z,50.50
2018-02-21T10:50:52.387Z,57.33
2018-02-21T10:53:18.966Z,45.87
2018-02-21T10:55:46.114Z,44.00
2018-02-21T10:58:13.305Z,45.80
2018-02-21T11:00:45.768Z,42.03
2018-02-21T11:03:12.160Z,41.90
2018-02-21T11:05:38.597Z,50.77
2018-02-21T11:08:05.014Z,43.53
2018-02-21T11:10:31.418Z,44.70
2018-02-21T11:12:58.563Z,52.20
2018-02-21T11:15:24.971Z,57.10
2018-02-21T11:17:52.150Z,44.07
2018-02-21T11:20:18.611Z,46.20
2018-02-21T11:22:45.018Z,34.87
2018-02-21T11:25:11.460Z,48.73
2018-02-21T11:27:37.900Z,41.03
2018-02-21T11:30:04.400Z,41.77
2018-02-21T11:32:30.848Z,46.33
2018-02-21T11:34:57.423Z,46.40
2018-02-21T11:37:23.892Z,49.90
2018-02-21T11:39:51.140Z,38.20
2018-02-21T11:42:18.322Z,40.73
2018-02-21T11:44:44.732Z,44.27
2018-02-21T11:47:11.940Z,42.47
2018-02-21T11:49:38.368Z,38.07
2018-02-21T11:52:04.770Z,41.27
2018-02-21T11:54:31.205Z,38.53
2018-02-21T11:56:57.630Z,42.53
2018-02-21T11:59:24.031Z,41.17
2018-02-21T12:01:50.538Z,36.70
2018-02-21T12:04:16.947Z,35.33
2018-02-21T12:06:43.459Z,43.07
2018-02-21T12:09:10.616Z,41.40
2018-02-21T12:11:37.178Z,36.47
2018-02-21T12:14:03.610Z,43.00
2018-02-21T12:16:30.013Z,28.30
2018-02-21T12:18:56.528Z,35.87
2018-02-21T12:21:22.924Z,35.17
2018-02-21T12:23:49.344Z,40.97
2018-02-21T12:26:15.745Z,38.07
2018-02-21T12:28:42.920Z,35.10
2018-02-21T12:31:09.354Z,34.53
2018-02-21T12:33:35.753Z,33.87
2018-02-21T12:36:02.982Z,30.67
2018-02-21T12:38:29.415Z,33.23
2018-02-21T12:41:01.980Z,32.13
2018-02-21T12:43:28.543Z,48.10
2018-02-21T12:45:54.955Z,30.30
2018-02-21T12:48:21.359Z,27.47
2018-02-21T12:50:47.762Z,35.13
2018-02-21T12:53:14.952Z,35.07
2018-02-21T12:55:42.410Z,33.50
2018-02-21T12:58:08.952Z,35.13
2018-02-21T13:00:36.135Z,31.13
2018-02-21T13:03:02.758Z,30.17
2018-02-21T13:05:29.261Z,31.53
2018-02-21T13:07:55.703Z,29.47
2018-02-21T13:10:22.224Z,29.37
2018-02-21T13:12:48.731Z,30.50
2018-02-21T13:15:15.911Z,26.03
2018-02-21T13:17:42.777Z,31.40
2018-02-21T13:20:09.247Z,28.40
2018-02-21T13:22:35.689Z,27.93
2018-02-21T13:25:03.285Z,26.73
2018-02-21T13:27:30.524Z,24.17
2018-02-21T13:29:57.160Z,29.83
2018-02-21T13:32:23.587Z,30.67
2018-02-21T13:34:50.785Z,25.23
2018-02-21T13:37:17.247Z,29.47
2018-02-21T13:39:43.643Z,23.63
2018-02-21T13:42:10.082Z,31.07
2018-02-21T13:44:36.480Z,20.50
2018-02-21T13:47:03.063Z,25.67
2018-02-21T13:49:29.552Z,28.53
2018-02-21T13:51:56.078Z,23.47
2018-02-21T13:54:23.473Z,28.00
2018-02-21T13:56:49.865Z,26.37
2018-02-21T13:59:17.074Z,26.97
2018-02-21T14:01:43.663Z,28.63
2018-02-21T14:04:10.095Z,30.30
2018-02-21T14:06:37.273Z,28.90
2018-02-21T14:09:03.765Z,30.07
2018-02-21T14:11:31.001Z,29.47
2018-02-21T14:13:57.535Z,30.13
2018-02-21T14:16:23.992Z,26.30
2018-02-21T14:18:51.152Z,25.13
2018-02-21T14:21:18.363Z,28.03
2018-02-21T14:23:44.767Z,25.57
2018-02-21T14:26:11.227Z,25.87
2018-02-21T14:28:37.683Z,26.60
2018-02-21T14:31:04.098Z,27.03
2018-02-21T14:33:30.548Z,24.90
2018-02-21T14:35:56.984Z,24.00
2018-02-21T14:38:23.604Z,29.97
2018-02-21T14:40:50.045Z,26.60
2018-02-21T14:43:16.472Z,22.13
2018-02-21T14:45:42.978Z,29.53
2018-02-21T14:48:09.417Z,27.57
2018-02-21T14:50:36.842Z,25.63
2018-02-21T14:53:04.110Z,25.73
2018-02-21T14:55:30.542Z,26.10
2018-02-21T14:57:57.286Z,23.30
2018-02-21T15:00:23.935Z,26.63
2018-02-21T15:02:50.384Z,25.97
2018-02-21T15:05:16.851Z,31.17
2018-02-21T15:07:43.503Z,26.60
2018-02-21T15:10:09.896Z,27.93
2018-02-21T15:12:36.300Z,26.33
2018-02-21T15:15:03.154Z,21.03
2018-02-21T15:17:29.609Z,24.13
2018-02-21T15:19:56.020Z,26.73
2018-02-21T15:22:22.584Z,27.90
2018-02-21T15:24:49.023Z,23.00
2018-02-21T15:27:15.515Z,23.83
2018-02-21T15:29:41.954Z,24.97
2018-02-21T15:32:08.378Z,28.10
2018-02-21T15:34:34.798Z,23.97
2018-02-21T15:37:01.955Z,25.73
2018-02-21T15:39:28.461Z,31.73
2018-02-21T15:41:54.891Z,25.30
2018-02-21T15:44:21.302Z,25.97
2018-02-21T15:46:47.751Z,24.83
2018-02-21T15:49:14.160Z,28.90
2018-02-21T15:51:40.590Z,22.07
2018-02-21T15:54:07.020Z,26.10
2018-02-21T15:56:33.455Z,29.80
2018-02-21T15:58:59.968Z,24.03
2018-02-21T16:01:26.390Z,25.73
2018-02-21T16:03:53.539Z,26.83
2018-02-21T16:06:20.697Z,24.27
2018-02-21T16:08:47.128Z,23.37
2018-02-21T16:11:13.576Z,26.27
2018-02-21T16:13:40.013Z,30.17
2018-02-21T16:16:06.445Z,25.87
2018-02-21T16:18:32.874Z,25.20
2018-02-21T16:20:59.589Z,24.60
2018-02-21T16:23:26.010Z,25.57
2018-02-21T16:25:52.382Z,31.40
2018-02-21T16:28:18.969Z,33.33
2018-02-21T16:30:45.386Z,30.40
2018-02-21T16:33:11.788Z,32.53
2018-02-21T16:35:38.208Z,34.60
2018-02-21T16:38:05.442Z,28.13
2018-02-21T16:40:32.716Z,27.07
2018-02-21T16:42:59.186Z,28.27
2018-02-21T16:45:25.582Z,22.73
2018-02-21T16:47:52.783Z,25.90
2018-02-21T16:50:19.193Z,31.43
2018-02-21T16:52:45.648Z,26.20
2018-02-21T16:55:12.074Z,26.63
2018-02-21T16:57:38.515Z,24.67
2018-02-21T17:00:04.947Z,26.93
2018-02-21T17:02:31.426Z,31.20
2018-02-21T17:04:58.581Z,27.80
2018-02-21T17:07:25.112Z,26.70
2018-02-21T17:09:52.301Z,26.13
2018-02-21T17:12:18.754Z,30.80
2018-02-21T17:14:45.258Z,31.40
2018-02-21T17:17:12.036Z,23.80
2018-02-21T17:19:38.719Z,22.80
2018-02-21T17:22:05.934Z,26.03
2018-02-21T17:24:32.383Z,23.90
2018-02-21T17:26:58.813Z,27.87
2018-02-21T17:29:25.239Z,27.73
2018-02-21T17:31:51.676Z,24.87
2018-02-21T17:34:18.098Z,25.57
2018-02-21T17:36:44.754Z,27.23
2018-02-21T17:39:12.874Z,27.50
2018-02-21T17:41:39.447Z,27.50
2018-02-21T17:44:06.726Z,22.60
2018-02-21T17:46:33.138Z,24.00
2018-02-21T17:48:59.645Z,31.37
2018-02-21T17:51:26.118Z,23.97
2018-02-21T17:53:52.543Z,23.80
2018-02-21T17:56:19.979Z,23.33
2018-02-21T17:58:46.562Z,23.40
2018-02-21T18:01:14.309Z,29.90
2018-02-21T18:03:40.868Z,29.00
2018-02-21T18:06:08.016Z,26.57
2018-02-21T18:08:35.180Z,23.93
2018-02-21T18:11:02.636Z,27.37
2018-02-21T18:13:29.319Z,25.90
2018-02-21T18:15:55.821Z,28.83
2018-02-21T18:18:22.290Z,28.43
2018-02-21T18:20:49.222Z,26.17
2018-02-21T18:23:15.634Z,29.17
2018-02-21T18:25:42.448Z,24.83
2018-02-21T18:28:08.929Z,25.47
2018-02-21T18:30:35.386Z,22.40
2018-02-21T18:33:01.797Z,26.00
2018-02-21T18:35:28.236Z,29.10
2018-02-21T18:37:54.699Z,22.77
2018-02-21T18:40:21.150Z,21.40
2018-02-21T18:42:47.661Z,26.53
2018-02-21T18:45:14.073Z,26.90
2018-02-21T18:47:40.519Z,22.97
2018-02-21T18:50:06.974Z,25.03
2018-02-21T18:52:33.496Z,27.27
2018-02-21T18:54:59.960Z,26.40
2018-02-21T18:57:27.147Z,23.87
2018-02-21T18:59:53.613Z,26.00
2018-02-21T19:02:20.058Z,20.40
2018-02-21T19:04:46.507Z,23.33
2018-02-21T19:07:12.933Z,25.30
2018-02-21T19:09:39.417Z,28.07
2018-02-21T19:12:05.945Z,23.73
2018-02-21T19:14:33.503Z,24.13
2018-02-21T19:16:59.943Z,31.17
2018-02-21T19:19:26.370Z,29.60
2018-02-21T19:21:52.844Z,27.00
2018-02-21T19:24:19.240Z,22.97
2018-02-21T19:26:45.854Z,28.37
2018-02-21T19:29:13.024Z,31.27
2018-02-21T19:31:40.165Z,24.13
2018-02-21T19:34:07.351Z,30.20
2018-02-21T19:36:33.749Z,30.07
2018-02-21T19:39:00.929Z,28.57
2018-02-21T19:41:27.380Z,28.37
2018-02-21T19:43:53.805Z,32.13
2018-02-21T19:46:20.204Z,31.20
2018-02-21T19:48:47.359Z,34.40
2018-02-21T19:51:14.512Z,30.87
2018-02-21T19:53:40.980Z,28.30
2018-02-21T19:56:07.375Z,27.77
2018-02-21T19:58:34.508Z,28.97
2018-02-21T20:01:00.953Z,25.03
2018-02-21T20:03:28.103Z,31.30
2018-02-21T20:05:55.303Z,27.20
2018-02-21T20:08:21.725Z,26.93
2018-02-21T20:10:48.183Z,30.40
2018-02-21T20:13:14.611Z,29.30
2018-02-21T20:15:41.039Z,26.80
2018-02-21T20:18:07.476Z,22.00
2018-02-21T20:20:33.898Z,28.97
2018-02-21T20:23:00.342Z,28.37
2018-02-21T20:25:26.808Z,27.87
2018-02-21T20:27:53.221Z,28.67
2018-02-21T20:30:19.683Z,28.47
2018-02-21T20:32:46.824Z,23.43
2018-02-21T20:35:13.247Z,24.43
2018-02-21T20:37:39.647Z,27.13
2018-02-21T20:40:06.339Z,26.60
2018-02-21T20:42:33.585Z,29.10
2018-02-21T20:45:00.039Z,30.00
2018-02-21T20:47:26.595Z,30.63
2018-02-21T20:49:53.018Z,28.80
2018-02-21T20:52:19.437Z,27.27
2018-02-21T20:54:46.616Z,23.57
2018-02-21T20:57:13.018Z,28.73
2018-02-21T20:59:40.193Z,32.27
2018-02-21T21:02:06.656Z,28.00
2018-02-21T21:04:33.062Z,26.07
2018-02-21T21:06:59.540Z,34.57
2018-02-21T21:09:26.200Z,28.27
2018-02-21T21:11:52.705Z,30.43
2018-02-21T21:14:19.129Z,29.13
2018-02-21T21:16:45.735Z,32.97
2018-02-21T21:19:12.168Z,29.13
2018-02-21T21:21:38.633Z,37.70
2018-02-21T21:24:05.019Z,34.77
2018-02-21T21:26:32.203Z,32.00
2018-02-21T21:28:58.634Z,33.37
2018-02-21T21:31:25.199Z,38.40
2018-02-21T21:33:51.687Z,35.90
2018-02-21T21:36:18.129Z,34.23
2018-02-21T21:38:44.573Z,36.63
2018-02-21T21:41:11.002Z,31.90
2018-02-21T21:43:37.415Z,29.93
2018-02-21T21:46:04.554Z,29.57
2018-02-21T21:48:30.999Z,26.97
2018-02-21T21:50:58.176Z,29.90
2018-02-21T21:53:24.625Z,28.60
2018-02-21T21:55:51.012Z,31.33
2018-02-21T21:58:18.162Z,24.30
2018-02-21T22:00:45.375Z,23.73
2018-02-21T22:03:11.765Z,29.47
2018-02-21T22:05:38.155Z,28.13
2018-02-21T22:08:04.624Z,28.37
2018-02-21T22:10:31.032Z,27.10
2018-02-21T22:12:57.553Z,28.85
2018-02-21T22:15:23.994Z,24.63
2018-02-21T22:17:50.475Z,35.08
2018-02-21T22:20:16.917Z,29.00
2018-02-21T22:22:43.344Z,26.75
2018-02-21T22:25:09.784Z,31.63
2018-02-21T22:27:36.200Z,26.57
2018-02-21T22:30:02.687Z,28.33
2018-02-21T22:32:29.192Z,28.43
2018-02-21T22:34:55.644Z,27.90
2018-02-21T22:37:22.807Z,32.67
2018-02-21T22:39:49.459Z,26.77
2018-02-21T22:42:15.851Z,27.03
2018-02-21T22:44:42.279Z,26.37
2018-02-21T22:47:08.674Z,28.90
2018-02-21T22:49:35.830Z,29.00
2018-02-21T22:52:02.998Z,25.97
2018-02-21T22:54:30.126Z,25.90
2018-02-21T22:56:57.317Z,27.83
2018-02-21T22:59:23.722Z,25.70
2018-02-21T23:01:50.907Z,33.07
2018-02-21T23:04:17.328Z,25.67
2018-02-21T23:06:43.724Z,27.90
2018-02-21T23:09:17.144Z,25.50
2018-02-21T23:11:43.529Z,28.37
2018-02-21T23:14:09.952Z,30.93
2018-02-21T23:16:36.342Z,26.25
2018-02-21T23:19:02.750Z,27.10
2018-02-21T23:21:29.248Z,30.73
2018-02-21T23:23:55.638Z,30.53
2018-02-21T23:26:23.182Z,26.33
2018-02-21T23:28:50.319Z,27.65
2018-02-21T23:31:16.716Z,28.67
2018-02-21T23:33:43.152Z,25.58
2018-02-21T23:36:09.535Z,34.33
2018-02-21T23:38:36.685Z,28.43
2018-02-21T23:41:04.607Z,30.37
2018-02-21T23:43:31.022Z,31.73
2018-02-21T23:45:57.524Z,28.23
2018-02-21T23:48:24.696Z,27.77
2018-02-21T23:50:51.091Z,27.67
2018-02-21T23:53:17.572Z,27.85
2018-02-21T23:55:44.008Z,29.40
2018-02-21T23:58:10.398Z,28.17
