createdAt,value
2022-12-26T00:01:13.607Z,76.95
2022-12-26T00:03:41.260Z,76.67
2022-12-26T00:06:16.900Z,76.33
2022-12-26T00:08:45.299Z,76.28
2022-12-26T00:11:14.263Z,76.60
2022-12-26T00:13:42.005Z,76.72
2022-12-26T00:16:15.560Z,76.82
2022-12-26T00:18:46.478Z,76.75
2022-12-26T00:21:15.753Z,76.73
2022-12-26T00:23:44.614Z,76.71
2022-12-26T00:26:19.371Z,76.77
2022-12-26T00:28:47.020Z,76.79
2022-12-26T00:31:25.325Z,76.89
2022-12-26T00:33:52.973Z,76.94
2022-12-26T00:36:24.571Z,77.10
2022-12-26T00:38:52.243Z,77.13
2022-12-26T00:41:21.286Z,77.27
2022-12-26T00:43:49.743Z,77.32
2022-12-26T00:46:18.825Z,77.24
2022-12-26T00:48:46.742Z,77.23
2022-12-26T00:51:15.390Z,77.26
2022-12-26T00:53:43.124Z,77.20
2022-12-26T00:56:11.082Z,77.14
2022-12-26T00:58:41.649Z,77.17
2022-12-26T01:01:16.892Z,77.19
2022-12-26T01:03:46.169Z,77.21
2022-12-26T01:06:14.793Z,77.27
2022-12-26T01:08:43.236Z,77.22
2022-12-26T01:11:14.155Z,77.21
2022-12-26T01:13:42.862Z,77.20
2022-12-26T01:16:10.480Z,77.23
2022-12-26T01:18:38.037Z,77.05
2022-12-26T01:21:09.642Z,77.02
2022-12-26T01:23:37.236Z,77.13
2022-12-26T01:26:18.022Z,76.92
2022-12-26T01:28:36.149Z,77.04
2022-12-26T01:31:06.156Z,77.23
2022-12-26T01:33:34.099Z,77.19
2022-12-26T01:36:01.530Z,76.85
2022-12-26T01:38:29.379Z,76.56
2022-12-26T01:41:19.172Z,76.62
2022-12-26T01:44:08.846Z,76.75
2022-12-26T01:46:47.687Z,76.79
2022-12-26T01:49:29.513Z,76.94
2022-12-26T01:52:13.210Z,76.96
2022-12-26T01:54:50.553Z,76.94
2022-12-26T01:57:28.914Z,76.99
2022-12-26T02:00:11.174Z,76.97
2022-12-26T02:03:09.652Z,77.00
2022-12-26T02:05:44.015Z,76.95
2022-12-26T02:08:19.044Z,77.19
2022-12-26T02:11:18.379Z,77.21
2022-12-26T02:13:46.163Z,77.27
2022-12-26T02:16:17.327Z,77.34
2022-12-26T02:18:45.931Z,77.46
2022-12-26T02:21:54.117Z,77.55
2022-12-26T02:25:02.443Z,77.70
2022-12-26T02:28:00.979Z,77.91
2022-12-26T02:30:46.313Z,78.01
2022-12-26T02:33:28.571Z,78.03
2022-12-26T02:36:13.583Z,78.03
2022-12-26T02:39:44.411Z,77.96
2022-12-26T02:42:06.770Z,77.97
2022-12-26T02:45:04.283Z,77.95
2022-12-26T02:48:15.246Z,77.87
2022-12-26T02:51:53.889Z,77.73
2022-12-26T02:54:58.127Z,77.90
2022-12-26T02:57:56.627Z,78.03
2022-12-26T03:00:47.351Z,78.13
2022-12-26T03:03:44.575Z,77.51
2022-12-26T03:06:46.128Z,77.09
2022-12-26T03:09:44.899Z,77.16
2022-12-26T03:13:02.740Z,77.01
2022-12-26T03:15:37.002Z,76.78
2022-12-26T03:18:08.290Z,76.75
2022-12-26T03:20:38.182Z,76.65
2022-12-26T03:23:13.431Z,76.40
2022-12-26T03:26:04.423Z,76.33
2022-12-26T03:28:32.213Z,76.52
2022-12-26T03:31:07.785Z,76.58
2022-12-26T03:33:58.349Z,76.48
2022-12-26T03:36:57.224Z,76.43
2022-12-26T03:39:55.230Z,76.33
2022-12-26T03:42:49.515Z,76.10
2022-12-26T03:46:16.868Z,76.04
2022-12-26T03:49:23.909Z,76.12
2022-12-26T03:52:49.293Z,76.49
2022-12-26T03:56:13.561Z,76.74
2022-12-26T03:59:17.969Z,77.04
2022-12-26T04:02:06.147Z,77.27
2022-12-26T04:04:56.233Z,77.41
2022-12-26T04:07:56.715Z,77.38
2022-12-26T04:11:08.228Z,77.43
2022-12-26T04:14:26.332Z,77.19
2022-12-26T04:17:23.132Z,76.99
2022-12-26T04:20:08.014Z,77.15
2022-12-26T04:23:13.698Z,77.23
2022-12-26T04:26:33.993Z,77.33
2022-12-26T04:29:20.122Z,77.63
2022-12-26T04:32:14.622Z,77.88
2022-12-26T04:35:23.026Z,78.12
2022-12-26T04:38:11.144Z,78.12
2022-12-26T04:41:02.690Z,78.21
2022-12-26T04:43:51.749Z,78.24
2022-12-26T04:46:22.818Z,78.13
2022-12-26T04:49:14.483Z,78.18
2022-12-26T04:51:41.899Z,78.19
2022-12-26T04:54:09.660Z,78.15
2022-12-26T04:56:40.296Z,78.31
2022-12-26T04:59:07.970Z,78.52
2022-12-26T05:01:54.151Z,78.56
2022-12-26T05:04:40.310Z,78.55
2022-12-26T05:07:36.338Z,78.49
2022-12-26T05:10:06.300Z,78.58
2022-12-26T05:12:34.273Z,78.55
2022-12-26T05:15:01.787Z,78.52
2022-12-26T05:17:48.200Z,78.46
2022-12-26T05:20:34.454Z,78.34
2022-12-26T05:23:21.777Z,78.23
2022-12-26T05:26:07.524Z,78.25
2022-12-26T05:28:41.331Z,78.35
2022-12-26T05:31:15.823Z,78.59
2022-12-26T05:34:03.358Z,78.66
2022-12-26T05:36:47.264Z,78.78
2022-12-26T05:39:14.703Z,78.70
2022-12-26T05:41:43.098Z,78.73
2022-12-26T05:44:11.401Z,78.79
2022-12-26T05:46:41.980Z,78.72
2022-12-26T05:49:10.274Z,78.68
2022-12-26T05:51:38.278Z,78.67
2022-12-26T05:54:06.097Z,78.71
2022-12-26T05:56:34.181Z,78.70
2022-12-26T05:59:02.028Z,78.61
2022-12-26T06:01:30.549Z,78.57
2022-12-26T06:03:59.976Z,78.64
2022-12-26T06:06:28.752Z,78.72
2022-12-26T06:08:57.011Z,78.81
2022-12-26T06:11:26.013Z,78.83
2022-12-26T06:13:55.137Z,78.89
2022-12-26T06:16:23.187Z,78.92
2022-12-26T06:18:50.793Z,78.89
2022-12-26T06:21:20.163Z,78.94
2022-12-26T06:23:49.345Z,78.92
2022-12-26T06:26:17.828Z,78.90
2022-12-26T06:28:46.671Z,78.94
2022-12-26T06:31:20.217Z,78.96
2022-12-26T06:33:49.062Z,78.97
2022-12-26T06:36:21.023Z,79.06
2022-12-26T06:38:49.218Z,78.94
2022-12-26T06:41:19.397Z,78.86
2022-12-26T06:43:47.229Z,78.97
2022-12-26T06:46:19.319Z,79.02
2022-12-26T06:48:47.148Z,79.08
2022-12-26T06:51:24.672Z,79.04
2022-12-26T06:53:53.158Z,78.95
2022-12-26T06:56:24.865Z,78.75
2022-12-26T06:59:02.659Z,78.98
2022-12-26T07:01:33.844Z,79.04
2022-12-26T07:04:03.729Z,78.93
2022-12-26T07:06:37.436Z,78.87
2022-12-26T07:09:09.339Z,78.86
2022-12-26T07:11:41.211Z,78.74
2022-12-26T07:14:09.464Z,78.72
2022-12-26T07:16:39.242Z,78.61
2022-12-26T07:19:07.794Z,78.52
2022-12-26T07:21:40.471Z,78.53
2022-12-26T07:24:07.377Z,78.51
2022-12-26T07:26:34.861Z,78.63
2022-12-26T07:29:02.595Z,78.73
2022-12-26T07:31:30.449Z,78.92
2022-12-26T07:33:58.239Z,78.99
2022-12-26T07:36:26.591Z,79.05
2022-12-26T07:38:54.156Z,79.05
2022-12-26T07:41:40.699Z,78.99
2022-12-26T07:44:11.358Z,79.05
2022-12-26T07:46:39.534Z,79.08
2022-12-26T07:49:08.042Z,79.07
2022-12-26T07:51:35.729Z,79.17
2022-12-26T07:54:09.076Z,79.21
2022-12-26T07:56:33.002Z,79.26
2022-12-26T07:59:00.820Z,79.31
2022-12-26T08:01:28.426Z,79.38
2022-12-26T08:03:56.272Z,79.40
2022-12-26T08:06:23.875Z,79.37
2022-12-26T08:08:51.858Z,79.40
2022-12-26T08:11:22.767Z,79.46
2022-12-26T08:13:51.857Z,79.53
2022-12-26T08:16:20.555Z,79.56
2022-12-26T08:18:48.405Z,79.66
2022-12-26T08:21:16.382Z,79.71
2022-12-26T08:23:44.783Z,79.58
2022-12-26T08:26:15.388Z,79.57
2022-12-26T08:28:42.958Z,79.66
2022-12-26T08:31:13.694Z,79.58
2022-12-26T08:33:41.806Z,79.31
2022-12-26T08:36:12.469Z,79.12
2022-12-26T08:38:40.376Z,79.04
2022-12-26T08:41:08.458Z,78.90
2022-12-26T08:44:24.521Z,78.78
2022-12-26T08:46:11.595Z,78.74
2022-12-26T08:48:41.347Z,78.82
2022-12-26T08:51:16.494Z,78.89
2022-12-26T08:53:45.992Z,78.84
2022-12-26T08:56:20.438Z,78.75
2022-12-26T08:58:48.647Z,78.76
2022-12-26T09:01:20.710Z,78.81
2022-12-26T09:03:53.440Z,78.92
2022-12-26T09:06:21.567Z,78.98
2022-12-26T09:08:49.151Z,78.93
2022-12-26T09:11:25.411Z,78.92
2022-12-26T09:13:54.257Z,78.96
2022-12-26T09:16:29.565Z,78.99
2022-12-26T09:19:00.921Z,79.07
2022-12-26T09:21:29.783Z,79.18
2022-12-26T09:24:03.621Z,79.27
2022-12-26T09:26:31.797Z,79.34
2022-12-26T09:28:59.785Z,79.42
2022-12-26T09:31:31.426Z,79.50
2022-12-26T09:34:03.638Z,79.57
2022-12-26T09:36:37.653Z,79.62
2022-12-26T09:39:06.332Z,79.75
2022-12-26T09:41:57.411Z,79.84
2022-12-26T09:44:42.776Z,79.87
2022-12-26T09:47:37.309Z,80.02
2022-12-26T09:50:13.201Z,80.02
2022-12-26T09:52:52.517Z,80.08
2022-12-26T09:55:56.152Z,79.87
2022-12-26T09:58:47.630Z,79.69
2022-12-26T10:01:26.540Z,79.41
2022-12-26T10:03:57.347Z,78.92
2022-12-26T10:06:38.731Z,79.03
2022-12-26T10:09:42.567Z,78.91
2022-12-26T10:12:38.505Z,78.45
2022-12-26T10:15:44.966Z,78.31
2022-12-26T10:18:21.245Z,78.35
2022-12-26T10:21:18.745Z,78.35
2022-12-26T10:24:13.278Z,78.44
2022-12-26T10:26:45.939Z,78.47
2022-12-26T10:29:27.678Z,78.61
2022-12-26T10:32:14.915Z,78.54
2022-12-26T10:34:46.205Z,78.57
2022-12-26T10:37:39.110Z,78.56
2022-12-26T10:40:23.996Z,78.52
2022-12-26T10:42:58.989Z,78.75
2022-12-26T10:45:44.827Z,78.72
2022-12-26T10:48:16.968Z,78.86
2022-12-26T10:50:48.424Z,78.89
2022-12-26T10:53:16.998Z,78.81
2022-12-26T10:55:44.938Z,78.73
2022-12-26T10:58:29.846Z,78.72
2022-12-26T11:01:17.646Z,78.80
2022-12-26T11:03:55.810Z,78.85
2022-12-26T11:06:28.811Z,79.00
2022-12-26T11:08:57.119Z,78.99
2022-12-26T11:11:47.244Z,78.84
2022-12-26T11:14:40.222Z,78.76
2022-12-26T11:17:29.892Z,78.68
2022-12-26T11:20:18.140Z,78.43
2022-12-26T11:22:46.797Z,78.31
2022-12-26T11:25:22.452Z,78.11
2022-12-26T11:27:57.055Z,77.97
2022-12-26T11:30:31.881Z,77.84
2022-12-26T11:33:25.955Z,77.64
2022-12-26T11:36:10.817Z,77.38
2022-12-26T11:38:58.636Z,77.29
2022-12-26T11:41:38.262Z,77.29
2022-12-26T11:44:19.110Z,77.09
2022-12-26T11:47:16.070Z,76.80
2022-12-26T11:50:00.527Z,76.86
2022-12-26T11:52:42.080Z,76.86
2022-12-26T11:55:30.636Z,76.90
2022-12-26T11:58:20.513Z,77.03
2022-12-26T12:01:02.440Z,76.82
2022-12-26T12:03:49.613Z,77.00
2022-12-26T12:06:54.653Z,76.99
2022-12-26T12:09:39.740Z,76.80
2022-12-26T12:12:31.030Z,76.57
2022-12-26T12:15:12.813Z,76.22
2022-12-26T12:18:04.059Z,76.27
2022-12-26T12:20:58.294Z,76.29
2022-12-26T12:24:09.380Z,76.35
2022-12-26T12:26:54.872Z,76.39
2022-12-26T12:29:31.783Z,76.67
2022-12-26T12:32:35.220Z,76.59
2022-12-26T12:35:37.041Z,76.77
2022-12-26T12:38:43.495Z,76.77
2022-12-26T12:41:40.761Z,76.50
2022-12-26T12:44:22.541Z,76.23
2022-12-26T12:47:07.820Z,75.41
2022-12-26T12:49:59.277Z,75.38
2022-12-26T12:53:02.760Z,75.36
2022-12-26T12:55:35.874Z,75.27
2022-12-26T12:58:27.099Z,75.03
2022-12-26T13:01:06.395Z,74.80
2022-12-26T13:03:42.309Z,74.74
2022-12-26T13:06:21.261Z,74.89
2022-12-26T13:08:57.495Z,74.74
2022-12-26T13:11:42.999Z,74.77
2022-12-26T13:14:24.832Z,74.69
2022-12-26T13:17:12.897Z,74.53
2022-12-26T13:20:11.161Z,74.23
2022-12-26T13:23:11.251Z,74.04
2022-12-26T13:25:50.208Z,73.87
2022-12-26T13:28:22.876Z,73.72
2022-12-26T13:30:55.076Z,73.74
2022-12-26T13:33:23.178Z,73.64
2022-12-26T13:35:58.342Z,73.42
2022-12-26T13:38:53.865Z,73.53
2022-12-26T13:41:36.797Z,73.45
2022-12-26T13:44:12.036Z,73.49
2022-12-26T13:46:47.798Z,73.63
2022-12-26T13:49:36.538Z,73.69
2022-12-26T13:52:24.841Z,73.69
2022-12-26T13:54:58.223Z,73.77
2022-12-26T13:57:38.181Z,73.74
2022-12-26T14:00:14.398Z,73.77
2022-12-26T14:03:20.235Z,73.77
2022-12-26T14:06:17.199Z,73.87
2022-12-26T14:09:20.860Z,73.96
2022-12-26T14:12:21.691Z,74.02
2022-12-26T14:15:14.247Z,74.07
2022-12-26T14:18:20.329Z,74.18
2022-12-26T14:21:16.277Z,74.34
2022-12-26T14:24:10.044Z,74.49
2022-12-26T14:27:10.644Z,74.46
2022-12-26T14:30:16.197Z,74.50
2022-12-26T14:33:10.634Z,74.52
2022-12-26T14:35:55.007Z,74.01
2022-12-26T14:38:58.985Z,73.85
2022-12-26T14:41:45.745Z,73.65
2022-12-26T14:44:27.810Z,73.42
2022-12-26T14:46:59.639Z,73.24
2022-12-26T14:49:36.437Z,73.04
2022-12-26T14:52:29.416Z,72.87
2022-12-26T14:54:57.312Z,72.84
2022-12-26T14:57:45.880Z,72.86
2022-12-26T15:00:24.788Z,72.86
2022-12-26T15:03:03.973Z,72.80
2022-12-26T15:05:41.420Z,72.85
2022-12-26T15:08:20.788Z,72.92
2022-12-26T15:11:10.714Z,72.93
2022-12-26T15:13:46.909Z,73.06
2022-12-26T15:16:43.913Z,73.16
2022-12-26T15:19:58.243Z,73.26
2022-12-26T15:22:54.377Z,73.49
2022-12-26T15:25:51.975Z,73.70
2022-12-26T15:28:53.917Z,73.84
2022-12-26T15:31:30.910Z,73.92
2022-12-26T15:34:29.900Z,73.99
2022-12-26T15:37:28.012Z,74.12
2022-12-26T15:40:17.879Z,74.16
2022-12-26T15:43:26.169Z,74.28
2022-12-26T15:46:16.322Z,74.31
2022-12-26T15:49:11.551Z,74.50
2022-12-26T15:51:55.562Z,74.55
2022-12-26T15:55:03.461Z,74.61
2022-12-26T15:58:06.598Z,74.57
2022-12-26T16:00:53.864Z,74.62
2022-12-26T16:03:45.315Z,75.06
2022-12-26T16:06:27.568Z,75.39
2022-12-26T16:09:13.194Z,75.56
2022-12-26T16:11:57.236Z,75.55
2022-12-26T16:14:32.648Z,75.18
2022-12-26T16:17:17.448Z,74.76
2022-12-26T16:19:48.793Z,74.92
2022-12-26T16:22:48.917Z,74.55
2022-12-26T16:25:21.944Z,74.31
2022-12-26T16:27:53.371Z,74.29
2022-12-26T16:30:25.116Z,74.43
2022-12-26T16:32:53.955Z,74.42
2022-12-26T16:35:37.846Z,74.16
2022-12-26T16:38:07.722Z,74.20
2022-12-26T16:40:48.238Z,74.47
2022-12-26T16:43:26.177Z,74.68
2022-12-26T16:45:59.815Z,74.55
2022-12-26T16:48:30.717Z,74.38
2022-12-26T16:51:01.709Z,74.43
2022-12-26T16:53:40.772Z,74.57
2022-12-26T16:56:33.472Z,74.86
2022-12-26T16:59:17.569Z,74.99
2022-12-26T17:01:52.840Z,75.11
2022-12-26T17:04:27.113Z,75.24
2022-12-26T17:07:07.392Z,75.19
2022-12-26T17:09:45.354Z,75.25
2022-12-26T17:12:32.180Z,75.29
2022-12-26T17:15:01.801Z,75.35
2022-12-26T17:17:38.302Z,75.42
2022-12-26T17:20:29.526Z,75.57
2022-12-26T17:22:57.263Z,75.66
2022-12-26T17:25:32.892Z,75.73
2022-12-26T17:28:18.040Z,75.95
2022-12-26T17:30:48.177Z,76.18
2022-12-26T17:33:27.990Z,76.41
2022-12-26T17:38:34.044Z,76.78
2022-12-26T17:41:04.805Z,76.88
2022-12-26T17:43:38.723Z,76.98
2022-12-26T17:46:09.697Z,77.02
2022-12-26T17:48:36.986Z,77.00
2022-12-26T17:51:08.346Z,76.91
2022-12-26T17:53:40.265Z,76.86
2022-12-26T17:56:15.316Z,76.89
2022-12-26T17:58:43.604Z,76.76
2022-12-26T18:01:15.974Z,76.53
2022-12-26T18:03:41.174Z,76.56
2022-12-26T18:06:13.909Z,76.46
2022-12-26T18:08:41.688Z,76.50
2022-12-26T18:11:12.825Z,76.49
2022-12-26T18:13:40.884Z,76.45
2022-12-26T18:16:15.745Z,76.23
2022-12-26T18:18:45.946Z,76.21
2022-12-26T18:21:16.779Z,76.21
2022-12-26T18:23:45.274Z,76.20
2022-12-26T18:26:26.969Z,76.16
2022-12-26T18:28:54.871Z,76.25
2022-12-26T18:31:22.660Z,76.24
2022-12-26T18:33:50.543Z,76.35
2022-12-26T18:36:19.717Z,76.38
2022-12-26T18:38:47.359Z,76.41
2022-12-26T18:41:18.007Z,76.49
2022-12-26T18:43:46.316Z,76.57
2022-12-26T18:46:19.863Z,76.71
2022-12-26T18:48:48.100Z,76.76
2022-12-26T18:51:16.135Z,76.77
2022-12-26T18:53:43.869Z,76.88
2022-12-26T18:56:20.864Z,76.95
2022-12-26T18:58:57.097Z,76.91
2022-12-26T19:01:20.253Z,77.05
2022-12-26T19:03:48.213Z,77.10
2022-12-26T19:06:26.771Z,77.17
2022-12-26T19:08:54.751Z,77.35
2022-12-26T19:11:23.211Z,77.18
2022-12-26T19:13:50.667Z,77.48
2022-12-26T19:16:18.532Z,77.38
2022-12-26T19:18:46.098Z,77.30
2022-12-26T19:21:15.712Z,77.46
2022-12-26T19:23:48.128Z,77.09
2022-12-26T19:26:18.296Z,76.81
2022-12-26T19:28:51.906Z,76.95
2022-12-26T19:31:20.816Z,76.73
2022-12-26T19:33:49.051Z,76.48
2022-12-26T19:36:17.092Z,76.32
2022-12-26T19:38:44.531Z,76.18
2022-12-26T19:41:14.309Z,76.21
2022-12-26T19:43:42.397Z,76.15
2022-12-26T19:46:17.059Z,76.07
2022-12-26T19:48:44.659Z,76.03
2022-12-26T19:51:14.866Z,76.03
2022-12-26T19:53:43.989Z,76.12
2022-12-26T19:56:15.910Z,76.24
2022-12-26T19:58:44.098Z,76.28
2022-12-26T20:01:19.433Z,76.33
2022-12-26T20:03:47.135Z,76.39
2022-12-26T20:06:21.797Z,76.53
2022-12-26T20:08:50.575Z,76.71
2022-12-26T20:11:22.879Z,76.88
2022-12-26T20:13:51.373Z,77.02
2022-12-26T20:17:03.439Z,77.16
2022-12-26T20:18:54.106Z,77.32
2022-12-26T20:21:23.223Z,77.35
2022-12-26T20:23:51.107Z,77.47
2022-12-26T20:26:22.340Z,77.55
2022-12-26T20:28:50.642Z,77.58
2022-12-26T20:31:21.153Z,77.77
2022-12-26T20:33:51.134Z,77.81
2022-12-26T20:36:23.311Z,77.80
2022-12-26T20:38:53.916Z,77.81
2022-12-26T20:41:22.071Z,77.93
2022-12-26T20:43:50.754Z,77.73
2022-12-26T20:46:25.658Z,77.61
2022-12-26T20:48:54.019Z,77.71
2022-12-26T20:51:25.083Z,77.49
2022-12-26T20:53:53.419Z,77.20
2022-12-26T20:56:21.199Z,77.25
2022-12-26T20:58:48.624Z,77.31
2022-12-26T21:01:22.051Z,77.24
2022-12-26T21:03:53.719Z,77.30
2022-12-26T21:06:25.988Z,77.23
2022-12-26T21:08:55.140Z,77.13
2022-12-26T21:11:30.094Z,77.12
2022-12-26T21:14:02.141Z,76.89
2022-12-26T21:16:34.638Z,76.78
2022-12-26T21:19:03.344Z,76.83
2022-12-26T21:21:34.692Z,76.56
2022-12-26T21:24:07.033Z,76.57
2022-12-26T21:26:36.885Z,76.81
2022-12-26T21:29:08.591Z,77.12
2022-12-26T21:31:37.575Z,77.17
2022-12-26T21:34:06.081Z,77.26
2022-12-26T21:36:34.809Z,77.33
2022-12-26T21:39:08.386Z,77.41
2022-12-26T21:41:38.811Z,77.40
2022-12-26T21:44:06.225Z,77.65
2022-12-26T21:46:34.902Z,77.59
2022-12-26T21:49:02.433Z,77.58
2022-12-26T21:51:31.605Z,77.65
2022-12-26T21:54:01.071Z,77.68
2022-12-26T21:56:28.466Z,77.71
2022-12-26T21:59:14.560Z,77.79
2022-12-26T22:01:42.381Z,77.83
2022-12-26T22:04:22.808Z,77.72
2022-12-26T22:06:51.498Z,77.83
2022-12-26T22:09:19.242Z,77.96
2022-12-26T22:12:06.263Z,78.01
2022-12-26T22:14:33.869Z,77.75
2022-12-26T22:17:01.415Z,77.83
2022-12-26T22:19:29.084Z,77.61
2022-12-26T22:21:56.799Z,77.66
2022-12-26T22:24:24.576Z,77.43
2022-12-26T22:26:52.698Z,77.46
2022-12-26T22:29:20.252Z,77.39
2022-12-26T22:31:47.957Z,77.35
2022-12-26T22:34:16.354Z,77.14
2022-12-26T22:36:44.007Z,77.08
2022-12-26T22:39:17.007Z,77.09
2022-12-26T22:41:45.745Z,76.99
2022-12-26T22:44:14.346Z,76.96
2022-12-26T22:46:42.374Z,77.04
2022-12-26T22:49:10.269Z,77.11
2022-12-26T22:51:38.022Z,77.19
2022-12-26T22:54:05.713Z,77.26
2022-12-26T22:56:33.812Z,77.31
2022-12-26T22:59:02.683Z,77.39
2022-12-26T23:01:30.946Z,77.43
2022-12-26T23:04:01.105Z,77.53
2022-12-26T23:06:35.452Z,77.56
2022-12-26T23:09:07.264Z,77.65
2022-12-26T23:11:35.863Z,77.71
2022-12-26T23:14:06.958Z,77.74
2022-12-26T23:16:51.076Z,77.79
2022-12-26T23:19:42.540Z,77.92
2022-12-26T23:22:10.583Z,78.05
2022-12-26T23:24:38.255Z,78.18
2022-12-26T23:27:27.338Z,78.29
2022-12-26T23:30:13.655Z,78.44
2022-12-26T23:32:44.032Z,78.66
2022-12-26T23:35:12.355Z,78.64
2022-12-26T23:37:40.958Z,78.63
2022-12-26T23:40:12.652Z,78.60
2022-12-26T23:42:40.306Z,78.37
2022-12-26T23:45:10.555Z,77.82
2022-12-26T23:47:41.758Z,77.70
2022-12-26T23:50:13.426Z,77.59
2022-12-26T23:52:41.364Z,77.34
2022-12-26T23:55:10.859Z,76.96
2022-12-26T23:57:38.504Z,76.78
