createdAt,value
2019-02-04T00:00:43.817Z,31.97
2019-02-04T00:04:49.805Z,31.93
2019-02-04T00:08:55.611Z,34.97
2019-02-04T00:13:01.420Z,29.40
2019-02-04T00:17:06.877Z,37.97
2019-02-04T00:21:12.370Z,33.37
2019-02-04T00:25:17.808Z,36.00
2019-02-04T00:29:23.228Z,36.33
2019-02-04T00:33:29.014Z,42.43
2019-02-04T00:37:34.800Z,44.57
2019-02-04T00:41:40.220Z,51.43
2019-02-04T00:45:45.572Z,42.57
2019-02-04T00:49:51.001Z,45.93
2019-02-04T00:53:56.444Z,40.27
2019-02-04T00:58:02.165Z,53.03
2019-02-04T01:02:08.415Z,50.73
2019-02-04T01:06:14.017Z,48.60
2019-02-04T01:10:22.869Z,55.10
2019-02-04T01:14:28.335Z,48.70
2019-02-04T01:18:33.815Z,55.07
2019-02-04T01:22:39.392Z,53.47
2019-02-04T01:26:45.200Z,57.83
2019-02-04T01:30:51.291Z,59.93
2019-02-04T01:34:56.647Z,56.87
2019-02-04T01:39:01.973Z,60.57
2019-02-04T01:43:07.392Z,61.57
2019-02-04T01:47:14.647Z,58.10
2019-02-04T01:51:20.043Z,56.40
2019-02-04T01:55:25.832Z,64.77
2019-02-04T01:59:31.161Z,70.63
2019-02-04T02:03:36.908Z,75.00
2019-02-04T02:07:42.329Z,74.40
2019-02-04T02:11:48.196Z,73.53
2019-02-04T02:15:53.614Z,79.20
2019-02-04T02:19:59.435Z,87.20
2019-02-04T02:24:04.861Z,76.10
2019-02-04T02:28:10.311Z,73.37
2019-02-04T02:32:15.642Z,75.97
2019-02-04T02:36:21.092Z,82.73
2019-02-04T02:40:32.830Z,67.53
2019-02-04T02:44:38.568Z,81.10
2019-02-04T02:48:44.171Z,73.70
2019-02-04T02:52:49.532Z,80.20
2019-02-04T02:56:54.794Z,85.03
2019-02-04T03:01:00.493Z,83.50
2019-02-04T03:05:08.535Z,74.57
2019-02-04T03:09:13.946Z,88.03
2019-02-04T03:13:19.511Z,74.73
2019-02-04T03:17:24.840Z,79.13
2019-02-04T03:21:30.291Z,88.37
2019-02-04T03:25:35.845Z,97.13
2019-02-04T03:29:41.325Z,91.07
2019-02-04T03:33:46.784Z,88.47
2019-02-04T03:37:52.692Z,89.07
2019-02-04T03:41:58.297Z,92.90
2019-02-04T03:46:03.815Z,98.73
2019-02-04T03:50:11.327Z,87.93
2019-02-04T03:54:16.849Z,91.70
2019-02-04T03:58:22.584Z,95.97
2019-02-04T04:02:28.396Z,86.77
2019-02-04T04:06:34.519Z,94.70
2019-02-04T04:10:40.282Z,97.97
2019-02-04T04:14:45.702Z,97.43
2019-02-04T04:18:53.432Z,92.87
2019-02-04T04:22:58.281Z,96.83
2019-02-04T04:27:03.677Z,91.07
2019-02-04T04:31:09.401Z,107.07
2019-02-04T04:35:14.930Z,98.83
2019-02-04T04:39:20.713Z,113.93
2019-02-04T04:43:25.970Z,98.30
2019-02-04T04:47:31.508Z,119.77
2019-02-04T04:51:36.928Z,118.73
2019-02-04T04:55:42.726Z,124.83
2019-02-04T04:59:48.131Z,113.67
2019-02-04T05:03:53.574Z,123.30
2019-02-04T05:07:59.054Z,125.77
2019-02-04T05:12:04.481Z,139.97
2019-02-04T05:16:09.920Z,140.77
2019-02-04T05:20:16.289Z,123.63
2019-02-04T05:24:21.703Z,117.73
2019-02-04T05:28:27.197Z,133.17
2019-02-04T05:32:32.586Z,112.43
2019-02-04T05:36:38.013Z,116.03
2019-02-04T05:40:43.495Z,104.57
2019-02-04T05:44:48.943Z,114.77
2019-02-04T05:48:54.216Z,103.37
2019-02-04T05:52:59.944Z,114.40
2019-02-04T05:57:05.365Z,115.63
2019-02-04T06:01:10.773Z,127.57
2019-02-04T06:05:16.715Z,110.27
2019-02-04T06:09:22.061Z,118.03
2019-02-04T06:13:27.495Z,129.90
2019-02-04T06:17:32.931Z,108.30
2019-02-04T06:21:38.307Z,74.80
2019-02-04T06:25:43.653Z,120.67
2019-02-04T06:29:49.078Z,94.03
2019-02-04T06:33:54.517Z,83.93
2019-02-04T06:37:59.969Z,84.97
2019-02-04T06:42:05.399Z,79.93
2019-02-04T06:46:10.848Z,73.93
2019-02-04T06:50:17.585Z,75.67
2019-02-04T06:54:23.018Z,67.17
2019-02-04T06:58:29.371Z,70.93
2019-02-04T07:02:34.814Z,71.03
2019-02-04T07:06:40.240Z,63.70
2019-02-04T07:10:45.682Z,72.13
2019-02-04T07:14:51.368Z,49.83
2019-02-04T07:18:56.886Z,45.70
2019-02-04T07:23:02.575Z,53.50
2019-02-04T07:27:08.100Z,76.93
2019-02-04T07:31:13.505Z,74.20
2019-02-04T07:35:19.514Z,65.90
2019-02-04T07:39:25.347Z,69.47
2019-02-04T07:43:31.041Z,59.47
2019-02-04T07:47:36.477Z,63.03
2019-02-04T07:51:41.941Z,76.33
2019-02-04T07:55:47.376Z,76.40
2019-02-04T07:59:53.237Z,56.43
2019-02-04T08:03:58.680Z,56.50
2019-02-04T08:08:04.095Z,53.97
2019-02-04T08:12:09.596Z,41.43
2019-02-04T08:16:15.024Z,59.30
2019-02-04T08:20:22.769Z,58.77
2019-02-04T08:24:27.920Z,51.03
2019-02-04T08:28:33.455Z,60.90
2019-02-04T08:32:39.181Z,83.43
2019-02-04T08:36:46.454Z,83.57
2019-02-04T08:40:51.946Z,59.47
2019-02-04T08:44:57.464Z,71.13
2019-02-04T08:49:02.890Z,67.03
2019-02-04T08:53:08.351Z,44.97
2019-02-04T08:57:13.886Z,57.47
2019-02-04T09:01:19.297Z,62.03
2019-02-04T09:05:26.282Z,44.10
2019-02-04T09:09:31.680Z,42.37
2019-02-04T09:13:37.259Z,54.53
2019-02-04T09:17:42.989Z,43.73
2019-02-04T09:21:49.107Z,52.60
2019-02-04T09:25:54.605Z,53.00
2019-02-04T09:30:00.052Z,45.67
2019-02-04T09:34:06.109Z,48.30
2019-02-04T09:38:11.554Z,45.83
2019-02-04T09:42:17.091Z,44.17
2019-02-04T09:46:22.445Z,52.17
2019-02-04T09:50:28.834Z,43.47
2019-02-04T09:54:34.463Z,43.53
2019-02-04T09:58:39.988Z,41.80
2019-02-04T10:02:46.997Z,47.47
2019-02-04T10:06:55.269Z,41.30
2019-02-04T10:10:59.701Z,41.97
2019-02-04T10:15:08.480Z,31.47
2019-02-04T10:19:13.992Z,31.90
2019-02-04T10:23:19.508Z,43.20
2019-02-04T10:27:24.967Z,40.00
2019-02-04T10:31:30.392Z,47.43
2019-02-04T10:35:35.809Z,28.27
2019-02-04T10:39:41.211Z,32.77
2019-02-04T10:43:46.649Z,27.93
2019-02-04T10:47:52.251Z,35.17
2019-02-04T10:51:57.689Z,35.03
2019-02-04T10:56:03.415Z,31.37
2019-02-04T11:00:11.982Z,34.63
2019-02-04T11:04:17.315Z,32.57
2019-02-04T11:08:23.006Z,28.63
2019-02-04T11:12:28.503Z,24.60
2019-02-04T11:16:33.909Z,27.17
2019-02-04T11:20:39.312Z,25.27
2019-02-04T11:24:44.817Z,23.67
2019-02-04T11:28:50.185Z,30.27
2019-02-04T11:32:55.577Z,27.33
2019-02-04T11:37:01.054Z,33.30
2019-02-04T11:41:06.706Z,20.47
2019-02-04T11:45:12.448Z,22.00
2019-02-04T11:49:17.898Z,21.10
2019-02-04T11:53:32.520Z,15.23
2019-02-04T11:57:30.477Z,15.47
2019-02-04T12:01:35.923Z,17.00
2019-02-04T12:05:41.408Z,17.63
2019-02-04T12:09:46.824Z,20.37
2019-02-04T12:13:52.195Z,15.00
2019-02-04T12:17:57.599Z,9.73
2019-02-04T12:22:03.019Z,15.77
2019-02-04T12:26:08.708Z,13.33
2019-02-04T12:30:20.682Z,13.50
2019-02-04T12:34:26.070Z,13.83
2019-02-04T12:38:31.505Z,9.80
2019-02-04T12:42:36.889Z,6.37
2019-02-04T12:46:42.698Z,7.93
2019-02-04T12:50:48.099Z,8.83
2019-02-04T12:54:53.510Z,6.90
2019-02-04T12:58:59.195Z,6.67
2019-02-04T13:03:05.107Z,9.50
2019-02-04T13:07:10.648Z,6.27
2019-02-04T13:11:16.040Z,5.77
2019-02-04T13:15:22.295Z,6.57
2019-02-04T13:19:27.615Z,8.00
2019-02-04T13:23:33.045Z,8.47
2019-02-04T13:27:38.460Z,6.60
2019-02-04T13:31:43.887Z,8.93
2019-02-04T13:35:49.392Z,5.77
2019-02-04T13:39:54.837Z,6.53
2019-02-04T13:44:00.172Z,6.37
2019-02-04T13:48:08.401Z,7.87
2019-02-04T13:52:15.257Z,9.33
2019-02-04T13:56:20.328Z,9.10
2019-02-04T14:00:27.428Z,7.07
2019-02-04T14:04:33.176Z,6.63
2019-02-04T14:08:38.861Z,6.90
2019-02-04T14:12:45.576Z,8.07
2019-02-04T14:16:51.465Z,6.33
2019-02-04T14:20:56.878Z,6.50
2019-02-04T14:25:02.317Z,6.57
2019-02-04T14:29:07.706Z,10.73
2019-02-04T14:33:13.120Z,8.97
2019-02-04T14:37:18.607Z,10.70
2019-02-04T14:41:24.059Z,7.47
2019-02-04T14:46:51.553Z,8.57
2019-02-04T14:51:55.003Z,9.03
2019-02-04T14:56:44.905Z,6.10
2019-02-04T15:01:49.246Z,13.60
2019-02-04T15:06:13.621Z,10.53
2019-02-04T15:10:56.378Z,9.33
2019-02-04T15:15:38.470Z,11.80
2019-02-04T15:20:54.858Z,7.30
2019-02-04T15:25:31.189Z,9.10
2019-02-04T15:30:06.305Z,8.90
2019-02-04T15:35:04.119Z,6.20
2019-02-04T15:39:41.780Z,9.73
2019-02-04T15:44:37.111Z,9.13
2019-02-04T15:49:34.395Z,11.00
2019-02-04T15:53:39.741Z,7.13
2019-02-04T15:57:45.770Z,7.97
2019-02-04T16:01:51.198Z,7.37
2019-02-04T16:05:56.604Z,11.17
2019-02-04T16:10:01.959Z,6.80
2019-02-04T16:14:07.416Z,9.00
2019-02-04T16:18:12.918Z,7.03
2019-02-04T16:22:19.210Z,8.83
2019-02-04T16:26:24.567Z,5.30
2019-02-04T16:30:30.008Z,5.43
2019-02-04T16:34:35.351Z,6.93
2019-02-04T16:38:41.027Z,6.77
2019-02-04T16:42:46.469Z,4.70
2019-02-04T16:46:54.583Z,5.13
2019-02-04T16:51:10.837Z,4.93
2019-02-04T16:55:06.874Z,4.60
2019-02-04T16:59:12.369Z,4.00
2019-02-04T17:03:18.862Z,5.33
2019-02-04T17:07:24.343Z,4.73
2019-02-04T17:11:29.753Z,5.07
2019-02-04T17:15:35.228Z,9.27
2019-02-04T17:19:40.941Z,9.90
2019-02-04T17:23:46.406Z,6.03
2019-02-04T17:27:51.741Z,5.83
2019-02-04T17:32:00.348Z,5.57
2019-02-04T17:36:04.768Z,5.30
2019-02-04T17:40:15.209Z,6.00
2019-02-04T17:44:20.559Z,8.50
2019-02-04T17:48:25.974Z,6.47
2019-02-04T17:52:31.369Z,7.93
2019-02-04T17:56:36.822Z,8.30
2019-02-04T18:00:48.581Z,10.47
2019-02-04T18:04:54.284Z,11.20
2019-02-04T18:08:59.665Z,6.60
2019-02-04T18:13:05.221Z,12.57
2019-02-04T18:17:11.203Z,14.33
2019-02-04T18:21:17.087Z,14.00
2019-02-04T18:25:22.571Z,10.10
2019-02-04T18:29:28.026Z,8.00
2019-02-04T18:33:33.939Z,10.37
2019-02-04T18:37:39.467Z,7.77
2019-02-04T18:41:44.888Z,13.30
2019-02-04T18:45:50.589Z,9.23
2019-02-04T18:49:56.352Z,10.10
2019-02-04T18:54:02.183Z,11.57
2019-02-04T18:58:07.624Z,7.27
2019-02-04T19:02:13.798Z,9.83
2019-02-04T19:06:19.257Z,7.77
2019-02-04T19:10:25.092Z,9.57
2019-02-04T19:14:30.805Z,10.17
2019-02-04T19:18:36.581Z,9.40
2019-02-04T19:22:42.027Z,11.40
2019-02-04T19:26:47.399Z,10.33
2019-02-04T19:31:24.714Z,8.97
2019-02-04T19:35:30.131Z,11.70
2019-02-04T19:39:35.896Z,8.33
2019-02-04T19:43:41.682Z,10.63
2019-02-04T19:47:47.200Z,9.30
2019-02-04T19:51:55.196Z,12.13
2019-02-04T19:56:00.318Z,9.33
2019-02-04T20:00:10.826Z,10.70
2019-02-04T20:04:16.520Z,9.53
2019-02-04T20:08:21.931Z,8.77
2019-02-04T20:12:27.800Z,7.47
2019-02-04T20:16:33.212Z,6.17
2019-02-04T20:20:38.693Z,7.23
2019-02-04T20:24:47.362Z,10.13
2019-02-04T20:28:52.921Z,7.40
2019-02-04T20:32:58.306Z,4.97
2019-02-04T20:37:03.746Z,5.93
2019-02-04T20:41:09.883Z,12.03
2019-02-04T20:45:16.082Z,4.90
2019-02-04T20:49:21.551Z,8.00
2019-02-04T20:53:26.921Z,7.83
2019-02-04T20:57:32.389Z,6.27
2019-02-04T21:01:37.829Z,7.07
2019-02-04T21:05:43.304Z,7.40
2019-02-04T21:09:48.672Z,7.57
2019-02-04T21:13:54.094Z,7.60
2019-02-04T21:17:59.925Z,5.87
2019-02-04T21:22:05.759Z,6.87
2019-02-04T21:26:11.637Z,6.17
2019-02-04T21:30:23.910Z,4.70
2019-02-04T21:34:29.237Z,6.67
2019-02-04T21:38:34.579Z,6.07
2019-02-04T21:42:40.394Z,8.53
2019-02-04T21:46:45.794Z,3.33
2019-02-04T21:50:51.159Z,6.30
2019-02-04T21:55:07.714Z,6.70
2019-02-04T21:59:04.111Z,5.90
2019-02-04T22:03:09.615Z,6.93
2019-02-04T22:07:15.137Z,6.07
2019-02-04T22:11:20.504Z,6.13
2019-02-04T22:15:26.037Z,6.23
2019-02-04T22:19:31.401Z,6.30
2019-02-04T22:23:36.771Z,6.37
2019-02-04T22:27:42.436Z,10.73
2019-02-04T22:31:47.852Z,6.03
2019-02-04T22:35:53.797Z,6.63
2019-02-04T22:39:59.151Z,6.77
2019-02-04T22:44:04.957Z,10.77
2019-02-04T22:48:10.413Z,8.07
2019-02-04T22:52:16.280Z,10.47
2019-02-04T22:56:22.089Z,7.53
2019-02-04T23:00:58.040Z,7.23
2019-02-04T23:05:03.517Z,7.97
2019-02-04T23:09:09.963Z,7.97
2019-02-04T23:13:15.365Z,6.10
2019-02-04T23:17:20.863Z,8.17
2019-02-04T23:21:26.277Z,9.73
2019-02-04T23:25:42.706Z,6.70
2019-02-04T23:29:39.230Z,6.33
2019-02-04T23:33:44.654Z,10.77
2019-02-04T23:37:50.057Z,8.67
2019-02-04T23:41:58.231Z,9.77
2019-02-04T23:46:02.624Z,9.70
2019-02-04T23:50:09.007Z,7.87
2019-02-04T23:54:14.486Z,10.57
2019-02-04T23:58:20.703Z,6.57
