createdAt,value
2023-04-10T00:00:57.653Z,5.60
2023-04-10T00:03:27.682Z,5.60
2023-04-10T00:05:57.408Z,5.70
2023-04-10T00:08:26.790Z,5.70
2023-04-10T00:10:56.180Z,5.60
2023-04-10T00:13:26.173Z,5.60
2023-04-10T00:15:54.669Z,5.60
2023-04-10T00:18:23.186Z,5.80
2023-04-10T00:20:51.782Z,5.70
2023-04-10T00:23:20.333Z,5.50
2023-04-10T00:25:49.640Z,5.70
2023-04-10T00:28:18.214Z,5.50
2023-04-10T00:30:48.397Z,5.50
2023-04-10T00:33:16.956Z,5.60
2023-04-10T00:35:45.745Z,5.50
2023-04-10T00:38:14.372Z,5.40
2023-04-10T00:40:43.062Z,5.30
2023-04-10T00:43:12.101Z,5.30
2023-04-10T00:45:41.318Z,5.50
2023-04-10T00:48:11.747Z,5.40
2023-04-10T00:50:40.796Z,5.20
2023-04-10T00:53:09.556Z,5.20
2023-04-10T00:55:38.572Z,5.20
2023-04-10T00:58:07.711Z,5.20
2023-04-10T01:00:37.246Z,5.20
2023-04-10T01:03:06.129Z,5.30
2023-04-10T01:05:48.810Z,5.30
2023-04-10T01:08:37.920Z,5.40
2023-04-10T01:11:13.614Z,5.30
2023-04-10T01:13:52.160Z,5.40
2023-04-10T01:16:28.191Z,5.30
2023-04-10T01:19:06.869Z,5.30
2023-04-10T01:21:39.265Z,5.20
2023-04-10T01:24:41.344Z,5.20
2023-04-10T01:27:32.547Z,5.20
2023-04-10T01:30:06.131Z,5.20
2023-04-10T01:32:38.193Z,5.10
2023-04-10T01:35:11.141Z,5.10
2023-04-10T01:37:44.341Z,5.10
2023-04-10T01:40:17.823Z,5.10
2023-04-10T01:42:51.829Z,5.00
2023-04-10T01:45:27.668Z,5.00
2023-04-10T01:47:56.895Z,5.00
2023-04-10T01:50:28.629Z,5.20
2023-04-10T01:52:59.539Z,5.20
2023-04-10T01:55:29.314Z,5.00
2023-04-10T01:57:57.963Z,5.00
2023-04-10T02:00:28.183Z,4.90
2023-04-10T02:02:58.561Z,5.00
2023-04-10T02:05:38.033Z,5.10
2023-04-10T02:08:16.705Z,5.00
2023-04-10T02:10:56.543Z,5.10
2023-04-10T02:13:29.621Z,4.90
2023-04-10T02:16:05.673Z,4.90
2023-04-10T02:18:36.957Z,5.10
2023-04-10T02:21:06.483Z,4.90
2023-04-10T02:23:35.088Z,4.90
2023-04-10T02:26:09.067Z,4.90
2023-04-10T02:28:40.333Z,4.80
2023-04-10T02:31:10.295Z,4.80
2023-04-10T02:33:38.785Z,4.80
2023-04-10T02:36:08.679Z,4.80
2023-04-10T02:38:37.231Z,4.80
2023-04-10T02:41:06.512Z,4.90
2023-04-10T02:43:35.070Z,4.70
2023-04-10T02:46:03.592Z,4.70
2023-04-10T02:48:33.487Z,4.70
2023-04-10T02:51:01.988Z,4.80
2023-04-10T02:53:30.550Z,4.70
2023-04-10T02:55:59.070Z,4.70
2023-04-10T02:58:30.535Z,4.90
2023-04-10T03:00:59.150Z,4.70
2023-04-10T03:03:27.802Z,4.70
2023-04-10T03:05:57.718Z,4.90
2023-04-10T03:08:26.525Z,4.90
2023-04-10T03:10:55.040Z,4.60
2023-04-10T03:13:24.466Z,4.70
2023-04-10T03:15:53.079Z,4.60
2023-04-10T03:18:21.631Z,4.60
2023-04-10T03:20:50.906Z,4.70
2023-04-10T03:23:20.842Z,4.60
2023-04-10T03:25:53.975Z,4.50
2023-04-10T03:28:22.500Z,4.50
2023-04-10T03:30:51.784Z,4.50
2023-04-10T03:33:20.393Z,4.80
2023-04-10T03:35:48.883Z,4.60
2023-04-10T03:38:17.486Z,4.50
2023-04-10T03:40:47.358Z,4.50
2023-04-10T03:43:16.193Z,4.50
2023-04-10T03:45:44.750Z,4.50
2023-04-10T03:48:13.214Z,4.50
2023-04-10T03:50:41.737Z,4.40
2023-04-10T03:53:10.540Z,4.40
2023-04-10T03:55:39.075Z,4.40
2023-04-10T03:58:08.930Z,4.30
2023-04-10T04:00:37.519Z,4.40
2023-04-10T04:03:06.474Z,4.40
2023-04-10T04:05:35.105Z,4.20
2023-04-10T04:08:04.857Z,4.40
2023-04-10T04:10:33.385Z,4.20
2023-04-10T04:13:01.870Z,4.20
2023-04-10T04:15:31.974Z,4.20
2023-04-10T04:18:00.897Z,4.20
2023-04-10T04:20:29.349Z,4.20
2023-04-10T04:22:57.813Z,4.20
2023-04-10T04:25:26.433Z,4.20
2023-04-10T04:27:55.045Z,4.10
2023-04-10T04:30:23.760Z,4.30
2023-04-10T04:32:53.664Z,4.10
2023-04-10T04:35:22.985Z,4.30
2023-04-10T04:37:51.545Z,4.10
2023-04-10T04:40:20.259Z,4.10
2023-04-10T04:42:48.775Z,4.10
2023-04-10T04:45:17.512Z,4.20
2023-04-10T04:47:46.421Z,4.30
2023-04-10T04:50:16.400Z,4.30
2023-04-10T04:52:45.717Z,4.10
2023-04-10T04:55:14.196Z,4.30
2023-04-10T04:57:42.860Z,4.10
2023-04-10T05:00:12.766Z,4.30
2023-04-10T05:02:41.489Z,4.20
2023-04-10T05:05:10.739Z,4.30
2023-04-10T05:07:40.580Z,4.30
2023-04-10T05:10:10.495Z,4.30
2023-04-10T05:12:41.338Z,4.30
2023-04-10T05:15:11.216Z,4.40
2023-04-10T05:17:39.842Z,4.40
2023-04-10T05:20:10.497Z,4.50
2023-04-10T05:22:40.636Z,4.50
2023-04-10T05:25:10.087Z,4.60
2023-04-10T05:27:38.829Z,4.70
2023-04-10T05:30:09.309Z,4.70
2023-04-10T05:32:37.871Z,4.70
2023-04-10T05:35:07.699Z,4.80
2023-04-10T05:37:36.140Z,4.90
2023-04-10T05:40:07.974Z,5.20
2023-04-10T05:42:36.514Z,5.10
2023-04-10T05:45:05.618Z,5.40
2023-04-10T05:47:34.241Z,5.30
2023-04-10T05:50:02.934Z,5.30
2023-04-10T05:52:31.479Z,5.50
2023-04-10T05:55:00.203Z,5.60
2023-04-10T05:57:31.155Z,5.70
2023-04-10T05:59:59.785Z,5.80
2023-04-10T06:02:28.438Z,6.00
2023-04-10T06:04:57.547Z,6.10
2023-04-10T06:07:27.527Z,6.20
2023-04-10T06:09:56.169Z,6.30
2023-04-10T06:12:24.842Z,6.40
2023-04-10T06:14:54.812Z,6.50
2023-04-10T06:17:25.893Z,6.60
2023-04-10T06:19:54.616Z,6.70
2023-04-10T06:22:23.160Z,6.90
2023-04-10T06:24:51.864Z,7.00
2023-04-10T06:27:20.571Z,7.20
2023-04-10T06:29:49.252Z,7.30
2023-04-10T06:32:19.379Z,7.50
2023-04-10T06:34:47.963Z,7.70
2023-04-10T06:37:16.453Z,7.90
2023-04-10T06:39:45.098Z,8.20
2023-04-10T06:42:13.670Z,8.40
2023-04-10T06:44:42.222Z,8.70
2023-04-10T06:47:10.986Z,8.90
2023-04-10T06:49:41.157Z,9.20
2023-04-10T06:52:11.486Z,9.40
2023-04-10T06:54:40.106Z,9.60
2023-04-10T06:57:08.879Z,9.80
2023-04-10T06:59:37.502Z,9.80
2023-04-10T07:02:06.300Z,10.00
2023-04-10T07:04:34.888Z,10.10
2023-04-10T07:07:05.497Z,10.10
2023-04-10T07:09:34.086Z,10.20
2023-04-10T07:12:02.593Z,10.30
2023-04-10T07:14:31.228Z,10.30
2023-04-10T07:16:59.736Z,10.50
2023-04-10T07:19:28.218Z,10.70
2023-04-10T07:21:57.100Z,10.90
2023-04-10T07:24:27.346Z,11.10
2023-04-10T07:26:57.284Z,11.20
2023-04-10T07:29:25.820Z,11.20
2023-04-10T07:31:54.484Z,11.40
2023-04-10T07:34:23.115Z,11.50
2023-04-10T07:36:51.761Z,11.80
2023-04-10T07:39:20.481Z,12.10
2023-04-10T07:41:50.709Z,12.30
2023-04-10T07:44:20.028Z,12.40
2023-04-10T07:46:48.643Z,12.60
2023-04-10T07:49:17.155Z,12.80
2023-04-10T07:51:45.635Z,12.80
2023-04-10T07:54:14.364Z,12.80
2023-04-10T07:56:43.001Z,12.90
2023-04-10T07:59:13.566Z,13.10
2023-04-10T08:01:42.228Z,13.10
2023-04-10T08:04:11.510Z,13.20
2023-04-10T08:06:40.379Z,13.20
2023-04-10T08:09:09.065Z,13.40
2023-04-10T08:11:38.722Z,13.50
2023-04-10T08:14:07.520Z,13.60
2023-04-10T08:16:38.680Z,13.70
2023-04-10T08:19:07.221Z,13.80
2023-04-10T08:21:35.774Z,14.00
2023-04-10T08:24:05.831Z,14.20
2023-04-10T08:26:34.554Z,14.40
2023-04-10T08:29:03.159Z,14.20
2023-04-10T08:31:31.847Z,14.30
2023-04-10T08:34:02.039Z,14.50
2023-04-10T08:36:31.527Z,14.80
2023-04-10T08:38:59.993Z,14.80
2023-04-10T08:41:28.553Z,14.80
2023-04-10T08:43:58.981Z,14.80
2023-04-10T08:46:27.639Z,14.80
2023-04-10T08:49:04.744Z,14.80
2023-04-10T08:51:40.431Z,14.90
2023-04-10T08:54:14.803Z,15.10
2023-04-10T08:56:49.618Z,15.20
2023-04-10T08:59:18.636Z,15.10
2023-04-10T09:01:48.210Z,15.10
2023-04-10T09:04:18.454Z,15.10
2023-04-10T09:06:47.072Z,15.30
2023-04-10T09:09:15.590Z,15.60
2023-04-10T09:12:01.062Z,15.80
2023-04-10T09:14:32.154Z,16.00
2023-04-10T09:17:25.682Z,16.20
2023-04-10T09:19:57.510Z,16.30
2023-04-10T09:22:33.109Z,16.50
2023-04-10T09:25:03.439Z,16.60
2023-04-10T09:27:35.504Z,16.50
2023-04-10T09:30:05.584Z,16.70
2023-04-10T09:32:40.917Z,17.00
2023-04-10T09:35:13.019Z,17.30
2023-04-10T09:37:43.263Z,17.40
2023-04-10T09:40:24.017Z,17.60
2023-04-10T09:42:53.061Z,17.70
2023-04-10T09:45:23.074Z,17.90
2023-04-10T09:48:04.762Z,18.00
2023-04-10T09:50:40.409Z,18.00
2023-04-10T09:53:10.012Z,18.20
2023-04-10T09:55:39.490Z,18.60
2023-04-10T09:58:09.188Z,18.70
2023-04-10T10:00:42.818Z,18.70
2023-04-10T10:03:14.034Z,18.90
2023-04-10T10:05:47.508Z,18.90
2023-04-10T10:08:17.295Z,18.80
2023-04-10T10:10:49.417Z,18.90
2023-04-10T10:13:25.132Z,18.90
2023-04-10T10:16:05.976Z,19.10
2023-04-10T10:18:45.112Z,19.50
2023-04-10T10:21:16.124Z,19.70
2023-04-10T10:23:45.433Z,19.80
2023-04-10T10:26:15.713Z,19.90
2023-04-10T10:28:47.192Z,20.10
2023-04-10T10:31:17.802Z,20.30
2023-04-10T10:33:48.183Z,20.50
2023-04-10T10:36:19.554Z,20.50
2023-04-10T10:39:03.137Z,20.70
2023-04-10T10:41:42.115Z,20.80
2023-04-10T10:44:18.011Z,20.60
2023-04-10T10:46:52.605Z,20.70
2023-04-10T10:49:21.288Z,21.00
2023-04-10T10:51:52.946Z,21.30
2023-04-10T10:54:31.028Z,21.40
2023-04-10T10:57:00.185Z,21.50
2023-04-10T10:59:57.916Z,21.80
2023-04-10T11:02:27.382Z,21.90
2023-04-10T11:04:56.268Z,21.80
2023-04-10T11:08:10.882Z,21.70
2023-04-10T11:11:02.469Z,21.40
2023-04-10T11:13:31.394Z,21.50
2023-04-10T11:16:02.299Z,21.60
2023-04-10T11:19:14.952Z,21.80
2023-04-10T11:22:05.611Z,22.30
2023-04-10T11:25:10.305Z,22.80
2023-04-10T11:27:46.321Z,22.80
2023-04-10T11:30:35.556Z,22.80
2023-04-10T11:33:06.504Z,23.10
2023-04-10T11:35:35.754Z,23.20
2023-04-10T11:38:13.002Z,23.50
2023-04-10T11:41:04.553Z,23.70
2023-04-10T11:43:35.317Z,23.60
2023-04-10T11:46:07.728Z,23.50
2023-04-10T11:48:38.342Z,23.60
2023-04-10T11:51:12.533Z,23.70
2023-04-10T11:53:42.551Z,23.80
2023-04-10T11:56:22.110Z,23.80
2023-04-10T11:58:55.093Z,23.80
2023-04-10T12:01:24.928Z,23.80
2023-04-10T12:03:53.830Z,24.00
2023-04-10T12:06:23.384Z,23.90
2023-04-10T12:08:52.042Z,23.90
2023-04-10T12:11:23.769Z,24.30
2023-04-10T12:13:55.154Z,24.30
2023-04-10T12:16:24.426Z,24.40
2023-04-10T12:18:54.150Z,24.30
2023-04-10T12:21:22.958Z,24.30
2023-04-10T12:23:52.248Z,24.30
2023-04-10T12:26:22.589Z,24.20
2023-04-10T12:28:57.664Z,24.20
2023-04-10T12:31:30.676Z,24.40
2023-04-10T12:34:00.225Z,24.80
2023-04-10T12:36:30.964Z,25.00
2023-04-10T12:39:00.564Z,25.20
2023-04-10T12:41:34.314Z,25.20
2023-04-10T12:44:11.666Z,25.50
2023-04-10T12:46:43.291Z,25.70
2023-04-10T12:49:14.478Z,25.60
2023-04-10T12:51:48.321Z,25.30
2023-04-10T12:54:32.079Z,25.20
2023-04-10T12:57:04.061Z,25.50
2023-04-10T12:59:33.819Z,25.60
2023-04-10T13:02:02.491Z,25.60
2023-04-10T13:04:33.264Z,25.20
2023-04-10T13:07:01.902Z,25.10
2023-04-10T13:09:30.438Z,25.10
2023-04-10T13:11:58.883Z,25.20
2023-04-10T13:14:28.742Z,25.30
2023-04-10T13:16:57.207Z,25.40
2023-04-10T13:19:25.674Z,25.50
2023-04-10T13:21:54.140Z,25.70
2023-04-10T13:24:22.777Z,26.00
2023-04-10T13:26:51.190Z,26.30
2023-04-10T13:29:19.645Z,26.40
2023-04-10T13:31:50.378Z,26.10
2023-04-10T13:34:18.912Z,25.90
2023-04-10T13:36:48.190Z,25.90
2023-04-10T13:39:18.635Z,26.10
2023-04-10T13:41:47.195Z,26.40
2023-04-10T13:44:15.769Z,26.50
2023-04-10T13:46:44.200Z,26.40
2023-04-10T13:49:17.266Z,26.40
2023-04-10T13:51:46.663Z,26.30
2023-04-10T13:54:17.061Z,26.10
2023-04-10T13:56:46.637Z,26.10
2023-04-10T13:59:15.471Z,26.00
2023-04-10T14:01:44.107Z,25.60
2023-04-10T14:04:14.024Z,25.40
2023-04-10T14:06:42.571Z,25.10
2023-04-10T14:09:11.135Z,25.00
2023-04-10T14:11:39.639Z,24.90
2023-04-10T14:14:08.210Z,24.70
2023-04-10T14:16:36.841Z,24.40
2023-04-10T14:19:05.404Z,24.20
2023-04-10T14:21:35.363Z,23.90
2023-04-10T14:24:03.915Z,23.70
2023-04-10T14:26:32.514Z,23.80
2023-04-10T14:29:00.941Z,24.00
2023-04-10T14:31:29.667Z,24.40
2023-04-10T14:33:58.309Z,24.60
2023-04-10T14:36:27.909Z,24.50
2023-04-10T14:38:57.797Z,24.40
2023-04-10T14:41:26.232Z,24.30
2023-04-10T14:43:54.980Z,24.10
2023-04-10T14:46:25.401Z,23.60
2023-04-10T14:48:53.847Z,23.20
2023-04-10T14:51:22.387Z,22.90
2023-04-10T14:53:50.938Z,22.70
2023-04-10T14:56:21.073Z,22.70
2023-04-10T14:58:49.521Z,22.60
2023-04-10T15:01:18.336Z,22.30
2023-04-10T15:03:49.584Z,22.00
2023-04-10T15:06:23.643Z,21.80
2023-04-10T15:08:52.273Z,21.60
2023-04-10T15:11:23.152Z,21.40
2023-04-10T15:13:51.914Z,21.20
2023-04-10T15:16:20.876Z,21.00
2023-04-10T15:18:49.968Z,20.80
2023-04-10T15:21:20.072Z,20.50
2023-04-10T15:23:48.693Z,20.40
2023-04-10T15:26:19.053Z,20.20
2023-04-10T15:28:48.995Z,20.10
2023-04-10T15:31:17.766Z,20.00
2023-04-10T15:33:46.322Z,20.00
2023-04-10T15:36:14.812Z,20.00
2023-04-10T15:38:43.290Z,19.70
2023-04-10T15:41:13.092Z,19.50
2023-04-10T15:43:42.709Z,19.30
2023-04-10T15:46:12.871Z,19.40
2023-04-10T15:48:41.291Z,19.50
2023-04-10T15:51:09.929Z,19.60
2023-04-10T15:53:38.620Z,19.70
2023-04-10T15:56:08.512Z,19.80
2023-04-10T15:58:36.991Z,19.60
2023-04-10T16:01:06.376Z,19.70
2023-04-10T16:03:36.614Z,19.80
2023-04-10T16:06:05.990Z,19.90
2023-04-10T16:08:34.450Z,20.00
2023-04-10T16:11:03.213Z,20.10
2023-04-10T16:13:31.654Z,20.00
2023-04-10T16:16:01.128Z,19.90
2023-04-10T16:18:29.863Z,19.80
2023-04-10T16:20:59.852Z,19.50
2023-04-10T16:23:28.834Z,19.30
2023-04-10T16:25:57.368Z,19.10
2023-04-10T16:28:26.187Z,18.90
2023-04-10T16:30:54.731Z,18.80
2023-04-10T16:33:23.291Z,18.80
2023-04-10T16:35:51.869Z,18.80
2023-04-10T16:38:21.875Z,18.70
2023-04-10T16:40:50.456Z,18.60
2023-04-10T16:43:19.004Z,18.60
2023-04-10T16:45:54.887Z,18.50
2023-04-10T16:48:23.443Z,18.50
2023-04-10T16:50:51.982Z,18.50
2023-04-10T16:53:23.091Z,18.50
2023-04-10T16:55:59.641Z,18.50
2023-04-10T16:58:29.383Z,18.50
2023-04-10T17:00:58.886Z,18.50
2023-04-10T17:03:27.453Z,18.60
2023-04-10T17:05:55.984Z,18.40
2023-04-10T17:08:26.092Z,18.40
2023-04-10T17:10:54.503Z,18.30
2023-04-10T17:13:23.017Z,18.30
2023-04-10T17:15:51.453Z,18.20
2023-04-10T17:18:21.800Z,18.10
2023-04-10T17:20:50.363Z,18.00
2023-04-10T17:23:18.831Z,18.00
2023-04-10T17:25:48.930Z,17.90
2023-04-10T17:28:17.429Z,17.80
2023-04-10T17:30:46.229Z,17.70
2023-04-10T17:33:14.708Z,17.70
2023-04-10T17:35:43.964Z,17.70
2023-04-10T17:38:12.454Z,17.60
2023-04-10T17:40:42.104Z,17.50
2023-04-10T17:43:12.016Z,17.50
2023-04-10T17:45:43.245Z,17.40
2023-04-10T17:48:12.113Z,17.30
2023-04-10T17:50:40.588Z,17.20
2023-04-10T17:53:09.140Z,17.00
2023-04-10T17:55:40.401Z,16.80
2023-04-10T17:58:09.409Z,16.50
2023-04-10T18:00:41.820Z,16.30
2023-04-10T18:03:10.482Z,16.30
2023-04-10T18:05:39.882Z,16.10
2023-04-10T18:08:08.990Z,15.80
2023-04-10T18:10:37.688Z,15.70
2023-04-10T18:13:07.226Z,15.50
2023-04-10T18:15:35.799Z,15.40
2023-04-10T18:18:05.865Z,15.30
2023-04-10T18:20:34.426Z,15.00
2023-04-10T18:23:04.605Z,15.10
2023-04-10T18:25:33.351Z,15.20
2023-04-10T18:28:13.074Z,15.20
2023-04-10T18:30:43.315Z,15.30
2023-04-10T18:33:14.171Z,15.30
2023-04-10T18:35:42.633Z,15.10
2023-04-10T18:38:11.137Z,14.90
2023-04-10T18:40:39.789Z,14.80
2023-04-10T18:43:08.193Z,14.70
2023-04-10T18:45:36.866Z,14.70
2023-04-10T18:48:05.488Z,14.70
2023-04-10T18:50:39.335Z,14.70
2023-04-10T18:53:07.864Z,14.60
2023-04-10T18:55:36.433Z,14.60
2023-04-10T18:58:05.041Z,14.60
2023-04-10T19:00:34.409Z,14.60
2023-04-10T19:03:03.149Z,14.50
2023-04-10T19:05:33.705Z,14.50
2023-04-10T19:08:05.010Z,14.50
2023-04-10T19:10:33.855Z,14.40
2023-04-10T19:13:02.545Z,14.40
2023-04-10T19:15:31.503Z,14.40
2023-04-10T19:18:00.321Z,14.30
2023-04-10T19:20:52.341Z,14.20
2023-04-10T19:23:19.080Z,14.10
2023-04-10T19:25:48.001Z,14.00
2023-04-10T19:28:16.542Z,13.90
2023-04-10T19:30:45.096Z,13.90
2023-04-10T19:33:13.615Z,13.90
2023-04-10T19:35:42.073Z,13.80
2023-04-10T19:38:10.664Z,13.80
2023-04-10T19:40:40.513Z,13.80
2023-04-10T19:43:09.022Z,13.70
2023-04-10T19:45:38.115Z,13.60
2023-04-10T19:48:08.078Z,13.40
2023-04-10T19:50:36.601Z,13.20
2023-04-10T19:53:05.729Z,13.30
2023-04-10T19:55:34.394Z,13.20
2023-04-10T19:58:04.309Z,13.30
2023-04-10T20:00:32.824Z,13.20
2023-04-10T20:03:01.540Z,13.00
2023-04-10T20:05:30.970Z,12.80
2023-04-10T20:07:59.442Z,12.60
2023-04-10T20:10:27.923Z,12.60
2023-04-10T20:12:56.365Z,12.50
2023-04-10T20:15:26.311Z,12.50
2023-04-10T20:17:54.742Z,12.50
2023-04-10T20:20:23.457Z,12.50
2023-04-10T20:22:51.890Z,12.60
2023-04-10T20:25:20.494Z,12.60
2023-04-10T20:27:49.030Z,12.70
2023-04-10T20:30:17.518Z,12.80
2023-04-10T20:32:47.995Z,12.80
2023-04-10T20:35:16.488Z,12.80
2023-04-10T20:37:44.943Z,12.80
2023-04-10T20:40:13.703Z,12.80
2023-04-10T20:42:44.491Z,12.80
2023-04-10T20:45:13.766Z,12.80
2023-04-10T20:47:42.553Z,12.60
2023-04-10T20:50:13.229Z,12.60
2023-04-10T20:52:41.851Z,12.60
2023-04-10T20:55:11.234Z,12.60
2023-04-10T20:57:39.702Z,12.60
2023-04-10T21:00:10.377Z,12.60
2023-04-10T21:02:38.967Z,12.50
2023-04-10T21:05:08.119Z,12.50
2023-04-10T21:07:37.999Z,12.50
2023-04-10T21:10:07.402Z,12.50
2023-04-10T21:12:35.931Z,12.60
2023-04-10T21:15:05.662Z,12.60
2023-04-10T21:17:34.249Z,12.70
2023-04-10T21:20:03.136Z,12.70
2023-04-10T21:22:31.688Z,12.70
2023-04-10T21:25:01.534Z,12.80
2023-04-10T21:27:30.102Z,12.80
2023-04-10T21:29:58.639Z,12.80
2023-04-10T21:32:27.095Z,12.80
2023-04-10T21:34:55.680Z,12.80
2023-04-10T21:37:24.308Z,12.80
2023-04-10T21:39:52.851Z,12.70
2023-04-10T21:42:22.736Z,12.50
2023-04-10T21:44:51.207Z,12.40
2023-04-10T21:47:19.761Z,12.40
2023-04-10T21:49:48.483Z,12.40
2023-04-10T21:52:17.014Z,12.40
2023-04-10T21:54:45.537Z,12.30
2023-04-10T21:57:14.018Z,12.30
2023-04-10T21:59:43.954Z,12.30
2023-04-10T22:02:13.335Z,12.30
2023-04-10T22:04:53.937Z,12.20
2023-04-10T22:07:23.301Z,12.20
2023-04-10T22:09:51.834Z,12.20
2023-04-10T22:12:20.569Z,12.30
2023-04-10T22:14:50.592Z,12.30
2023-04-10T22:17:19.199Z,12.30
2023-04-10T22:19:48.128Z,12.30
2023-04-10T22:22:17.182Z,12.30
2023-04-10T22:24:46.777Z,12.30
2023-04-10T22:27:15.475Z,12.40
2023-04-10T22:29:53.032Z,12.40
2023-04-10T22:32:30.240Z,12.40
2023-04-10T22:35:00.321Z,12.40
2023-04-10T22:37:29.191Z,12.40
2023-04-10T22:39:57.590Z,12.40
2023-04-10T22:42:26.902Z,12.40
2023-04-10T22:44:55.813Z,12.40
2023-04-10T22:47:24.958Z,12.30
2023-04-10T22:49:56.358Z,12.30
2023-04-10T22:52:24.951Z,12.30
2023-04-10T22:54:54.194Z,12.20
2023-04-10T22:57:22.751Z,12.20
2023-04-10T22:59:51.662Z,12.10
2023-04-10T23:02:20.372Z,12.10
2023-04-10T23:04:49.038Z,12.10
2023-04-10T23:07:19.282Z,12.10
2023-04-10T23:09:48.131Z,12.00
2023-04-10T23:12:16.811Z,11.90
2023-04-10T23:14:45.461Z,11.90
2023-04-10T23:17:14.642Z,11.80
2023-04-10T23:19:43.355Z,11.80
2023-04-10T23:22:13.381Z,11.80
2023-04-10T23:24:43.575Z,11.80
2023-04-10T23:27:12.462Z,11.80
2023-04-10T23:29:41.205Z,11.60
2023-04-10T23:32:09.895Z,11.50
2023-04-10T23:34:38.727Z,11.40
2023-04-10T23:37:07.390Z,11.30
2023-04-10T23:39:36.885Z,11.30
2023-04-10T23:42:07.084Z,11.20
2023-04-10T23:44:35.838Z,11.30
2023-04-10T23:47:04.993Z,11.50
2023-04-10T23:49:34.899Z,11.60
2023-04-10T23:52:03.629Z,11.60
2023-04-10T23:54:32.179Z,11.60
2023-04-10T23:57:01.272Z,11.60
2023-04-10T23:59:31.472Z,11.70
