createdAt,value
2023-09-23T00:00:19.439Z,95015.5
2023-09-23T00:01:21.742Z,95014.4
2023-09-23T06:14:56.352Z,95404.1
2023-09-23T06:15:58.524Z,95405.5
2023-09-23T06:17:01.022Z,95408.8
2023-09-23T06:18:03.584Z,95409.7
2023-09-23T06:19:06.150Z,95410.9
2023-09-23T06:20:10.645Z,95408.2
2023-09-23T06:21:13.109Z,95413.2
2023-09-23T06:22:15.266Z,95415.1
2023-09-23T06:23:17.611Z,95412.8
2023-09-23T08:58:47.045Z,95619.3
2023-09-23T08:59:49.299Z,95623.6
2023-09-23T09:00:51.445Z,95618.6
2023-09-23T09:01:53.869Z,95620.8
2023-09-23T09:02:56.525Z,95617
2023-09-23T09:03:58.494Z,95620.9
2023-09-23T09:05:00.968Z,95618.6
2023-09-23T09:06:03.339Z,95619
2023-09-23T09:07:05.316Z,95617.5
2023-09-23T09:08:07.456Z,95618.5
2023-09-23T09:09:09.805Z,95617.4
2023-09-23T09:10:12.144Z,95621.4
2023-09-23T10:14:13.259Z,95652.9
2023-09-23T10:15:15.042Z,95646.7
2023-09-23T10:16:17.317Z,95647.4
2023-09-23T13:01:31.789Z,95685.1
2023-09-23T13:02:34.645Z,95686.1
2023-09-23T14:54:50.254Z,95736.3
2023-09-23T14:55:52.249Z,95739.5
2023-09-23T14:56:54.356Z,95736.9
2023-09-23T14:57:56.550Z,95736.4
2023-09-23T14:58:58.455Z,95740.9
2023-09-23T15:00:00.418Z,95741.4
2023-09-23T15:01:02.550Z,95744.2
2023-09-23T15:02:05.960Z,95747.1
2023-09-23T15:03:08.980Z,95748.5
2023-09-23T15:04:11.857Z,95749
2023-09-23T15:05:14.509Z,95745.6
2023-09-23T15:59:58.441Z,95779.3
2023-09-23T16:01:00.517Z,95778.8
2023-09-23T18:48:57.289Z,96002.2
2023-09-23T18:49:59.432Z,96004.2
2023-09-23T18:51:01.479Z,96007.5
2023-09-23T18:52:03.417Z,96009.6
2023-09-23T18:53:05.580Z,96010.9
2023-09-23T18:54:07.765Z,96018.3
2023-09-23T18:55:09.853Z,96016.6
2023-09-23T18:56:12.161Z,96014.9
2023-09-23T18:57:14.149Z,96017.3
2023-09-23T18:58:16.331Z,96017.4
2023-09-23T18:59:18.556Z,96013.7
2023-09-23T19:00:20.647Z,96015
2023-09-23T19:01:23.180Z,96015.5
2023-09-23T19:02:25.793Z,96010.7
2023-09-23T19:03:28.835Z,96015.7
2023-09-23T19:04:31.442Z,96016
2023-09-23T19:05:33.573Z,96019.7
2023-09-23T19:06:35.750Z,96020.6
2023-09-23T19:07:38.422Z,96021.9
2023-09-23T19:08:40.647Z,96021.6
2023-09-23T19:09:42.714Z,96024.5
2023-09-23T19:10:44.659Z,96025.8
2023-09-23T19:11:46.970Z,96028.6
2023-09-23T19:12:49.208Z,96028.8
2023-09-23T19:13:51.414Z,96028.5
2023-09-23T19:16:00.026Z,96040.5
2023-09-23T19:17:02.369Z,96045.8
2023-09-23T19:44:54.317Z,96062.8
2023-09-23T21:04:16.061Z,96134.8
2023-09-23T23:23:34.154Z,96169.7
