createdAt,value
2022-08-10T00:00:33.409Z,1026.0
2022-08-10T00:15:53.077Z,1026.0
2022-08-10T00:30:23.501Z,1026.0
2022-08-10T00:45:23.358Z,1026.0
2022-08-10T01:00:26.412Z,1026.0
2022-08-10T01:15:23.543Z,1025.7
2022-08-10T01:30:23.511Z,1025.0
2022-08-10T01:45:23.430Z,1025.5
2022-08-10T02:00:23.433Z,1026.0
2022-08-10T02:15:23.525Z,1026.0
2022-08-10T02:30:23.505Z,1026.0
2022-08-10T02:45:29.371Z,1026.0
2022-08-10T03:00:23.583Z,1026.0
2022-08-10T03:15:23.780Z,1026.0
2022-08-10T03:30:33.364Z,1026.0
2022-08-10T03:45:23.637Z,1026.0
2022-08-10T04:00:23.720Z,1026.0
2022-08-10T04:15:23.834Z,1026.0
2022-08-10T04:30:23.637Z,1026.0
2022-08-10T04:45:23.543Z,1026.0
2022-08-10T05:00:24.012Z,1026.0
2022-08-10T05:15:23.739Z,1026.0
2022-08-10T05:30:23.893Z,1026.0
2022-08-10T05:45:24.006Z,1026.0
2022-08-10T06:00:36.220Z,1026.0
2022-08-10T06:15:43.352Z,1026.0
2022-08-10T06:30:23.849Z,1026.0
2022-08-10T06:45:23.946Z,1026.0
2022-08-10T07:00:23.920Z,1026.0
2022-08-10T07:15:23.919Z,1026.0
2022-08-10T07:30:23.894Z,1026.0
2022-08-10T07:45:23.978Z,1026.0
2022-08-10T08:00:24.006Z,1025.3
2022-08-10T08:16:18.095Z,1025.0
2022-08-10T08:30:26.778Z,1025.0
2022-08-10T08:45:23.841Z,1025.0
2022-08-10T09:00:24.219Z,1025.0
2022-08-10T09:15:39.891Z,1025.0
2022-08-10T09:30:25.277Z,1025.0
2022-08-10T09:45:24.350Z,1025.0
2022-08-10T10:00:26.465Z,1025.0
2022-08-10T10:15:25.688Z,1025.0
2022-08-10T10:30:24.488Z,1025.0
2022-08-10T10:45:24.066Z,1025.0
2022-08-10T11:00:33.213Z,1025.0
2022-08-10T11:15:23.017Z,1025.0
2022-08-10T11:30:23.123Z,1025.0
2022-08-10T11:45:23.059Z,1025.0
2022-08-10T12:00:23.514Z,1025.0
2022-08-10T12:15:23.324Z,1024.7
2022-08-10T12:30:23.185Z,1024.5
2022-08-10T12:45:23.330Z,1024.0
2022-08-10T13:00:23.848Z,1024.0
2022-08-10T13:15:45.803Z,1024.0
2022-08-10T13:30:35.491Z,1024.0
2022-08-10T13:45:22.843Z,1024.0
2022-08-10T14:00:34.533Z,1024.0
2022-08-10T14:15:23.349Z,1023.7
2022-08-10T14:30:23.303Z,1023.7
2022-08-10T14:45:23.367Z,1023.0
2022-08-10T15:00:28.042Z,1023.0
2022-08-10T15:15:28.413Z,1023.0
2022-08-10T15:30:23.517Z,1023.0
2022-08-10T15:45:23.428Z,1023.0
2022-08-10T16:00:23.390Z,1023.0
2022-08-10T16:15:23.560Z,1023.0
2022-08-10T16:30:23.601Z,1023.0
2022-08-10T16:45:23.543Z,1023.0
2022-08-10T17:00:23.523Z,1023.0
2022-08-10T17:15:23.591Z,1023.0
2022-08-10T17:30:34.314Z,1023.0
2022-08-10T17:45:46.804Z,1023.0
2022-08-10T18:00:23.914Z,1023.0
2022-08-10T18:15:24.416Z,1023.0
2022-08-10T18:30:23.656Z,1023.0
2022-08-10T18:45:23.734Z,1023.0
2022-08-10T19:00:23.951Z,1023.0
2022-08-10T19:15:23.761Z,1023.0
2022-08-10T19:30:23.825Z,1023.0
2022-08-10T19:45:56.055Z,1023.0
2022-08-10T20:00:28.608Z,1023.0
2022-08-10T20:15:23.882Z,1023.7
2022-08-10T20:30:23.854Z,1024.0
2022-08-10T20:45:23.862Z,1024.0
2022-08-10T21:00:23.901Z,1024.0
2022-08-10T21:15:23.931Z,1024.0
2022-08-10T21:30:24.086Z,1023.0
2022-08-10T21:45:38.539Z,1024.0
2022-08-10T22:16:09.989Z,1023.7
2022-08-10T22:30:24.250Z,1023.0
2022-08-10T22:45:33.261Z,1023.3
2022-08-10T23:00:33.239Z,1024.0
2022-08-10T23:15:23.345Z,1024.0
2022-08-10T23:30:23.111Z,1024.0
2022-08-10T23:45:23.277Z,1024.0
