createdAt,value
2023-04-27T00:01:58.289Z,4.93
2023-04-27T00:04:25.665Z,5.90
2023-04-27T00:06:52.785Z,3.58
2023-04-27T00:09:20.119Z,7.90
2023-04-27T00:11:47.094Z,6.93
2023-04-27T00:14:14.029Z,4.35
2023-04-27T00:16:41.230Z,8.25
2023-04-27T00:19:11.115Z,9.00
2023-04-27T00:21:38.251Z,5.95
2023-04-27T00:24:05.641Z,4.70
2023-04-27T00:26:32.751Z,10.98
2023-04-27T00:28:59.637Z,6.45
2023-04-27T00:31:26.747Z,4.47
2023-04-27T00:33:53.777Z,6.07
2023-04-27T00:36:20.760Z,5.68
2023-04-27T00:38:47.677Z,7.50
2023-04-27T00:41:17.056Z,4.07
2023-04-27T00:43:44.889Z,8.77
2023-04-27T00:46:19.793Z,3.63
2023-04-27T00:48:47.047Z,5.72
2023-04-27T00:51:14.072Z,7.20
2023-04-27T00:53:41.006Z,7.38
2023-04-27T00:56:10.335Z,8.35
2023-04-27T00:58:37.291Z,8.68
2023-04-27T01:01:07.855Z,11.18
2023-04-27T01:03:35.309Z,10.88
2023-04-27T01:06:05.798Z,5.90
2023-04-27T01:08:32.712Z,5.85
2023-04-27T01:10:59.680Z,10.93
2023-04-27T01:13:26.776Z,6.47
2023-04-27T01:15:56.133Z,6.07
2023-04-27T01:18:23.481Z,5.28
2023-04-27T01:20:50.523Z,9.77
2023-04-27T01:23:17.740Z,6.95
2023-04-27T01:25:44.935Z,8.65
2023-04-27T01:28:12.030Z,6.85
2023-04-27T01:30:39.130Z,7.55
2023-04-27T01:33:06.168Z,13.38
2023-04-27T01:35:33.339Z,7.90
2023-04-27T01:38:00.411Z,9.05
2023-04-27T01:40:32.475Z,18.10
2023-04-27T01:42:59.373Z,8.55
2023-04-27T01:45:26.506Z,6.25
2023-04-27T01:47:53.576Z,10.48
2023-04-27T01:50:20.848Z,11.38
2023-04-27T01:52:47.764Z,8.05
2023-04-27T01:55:14.974Z,5.90
2023-04-27T01:57:41.914Z,8.35
2023-04-27T02:00:09.608Z,7.50
2023-04-27T02:02:36.801Z,5.13
2023-04-27T02:05:04.575Z,7.32
2023-04-27T02:07:31.480Z,11.90
2023-04-27T02:09:58.490Z,11.52
2023-04-27T02:12:25.482Z,5.32
2023-04-27T02:14:52.415Z,18.38
2023-04-27T02:17:19.406Z,12.05
2023-04-27T02:19:46.536Z,7.07
2023-04-27T02:22:13.443Z,7.97
2023-04-27T02:24:40.459Z,8.98
2023-04-27T02:27:10.244Z,6.22
2023-04-27T02:29:39.392Z,10.32
2023-04-27T02:32:07.126Z,10.38
2023-04-27T02:34:34.268Z,9.63
2023-04-27T02:37:01.372Z,4.97
2023-04-27T02:39:28.300Z,7.03
2023-04-27T02:41:55.158Z,8.18
2023-04-27T02:44:22.032Z,7.68
2023-04-27T02:46:49.924Z,16.40
2023-04-27T02:49:19.372Z,10.48
2023-04-27T02:51:47.602Z,10.85
2023-04-27T02:54:14.616Z,6.85
2023-04-27T02:56:41.468Z,6.15
2023-04-27T02:59:08.497Z,8.38
2023-04-27T03:01:35.860Z,9.52
2023-04-27T03:04:03.249Z,5.03
2023-04-27T03:06:30.377Z,4.55
2023-04-27T03:08:57.485Z,8.25
2023-04-27T03:11:24.487Z,8.35
2023-04-27T03:13:51.495Z,7.13
2023-04-27T03:16:18.576Z,8.23
2023-04-27T03:18:45.692Z,8.88
2023-04-27T03:21:12.863Z,6.63
2023-04-27T03:23:39.844Z,9.82
2023-04-27T03:26:08.570Z,8.98
2023-04-27T03:28:35.639Z,8.25
2023-04-27T03:31:09.659Z,7.05
2023-04-27T03:33:36.761Z,6.78
2023-04-27T03:36:04.631Z,12.88
2023-04-27T03:38:34.397Z,7.28
2023-04-27T03:41:01.428Z,8.95
2023-04-27T03:43:28.944Z,9.93
2023-04-27T03:45:56.349Z,14.27
2023-04-27T03:48:25.907Z,6.00
2023-04-27T03:50:52.997Z,6.78
2023-04-27T03:53:19.981Z,9.75
2023-04-27T03:55:47.796Z,13.63
2023-04-27T03:58:14.713Z,11.85
2023-04-27T04:00:41.575Z,8.32
2023-04-27T04:03:08.692Z,9.43
2023-04-27T04:05:36.182Z,7.75
2023-04-27T04:08:03.662Z,7.15
2023-04-27T04:10:30.774Z,8.30
2023-04-27T04:12:57.704Z,8.10
2023-04-27T04:15:24.657Z,13.50
2023-04-27T04:17:52.008Z,11.43
2023-04-27T04:20:19.159Z,11.60
2023-04-27T04:22:46.191Z,8.43
2023-04-27T04:25:13.248Z,8.63
2023-04-27T04:27:41.030Z,13.85
2023-04-27T04:30:08.516Z,8.38
2023-04-27T04:32:38.026Z,11.80
2023-04-27T04:35:06.301Z,10.18
2023-04-27T04:37:34.718Z,9.50
2023-04-27T04:40:04.031Z,10.52
2023-04-27T04:42:31.333Z,13.27
2023-04-27T04:44:58.939Z,10.60
2023-04-27T04:47:25.911Z,11.93
2023-04-27T04:49:52.834Z,12.80
2023-04-27T04:52:19.716Z,11.07
2023-04-27T04:54:46.617Z,9.85
2023-04-27T04:57:13.826Z,18.13
2023-04-27T04:59:41.347Z,15.50
2023-04-27T05:02:10.618Z,15.48
2023-04-27T05:04:37.713Z,11.88
2023-04-27T05:07:08.655Z,9.80
2023-04-27T05:09:35.624Z,14.25
2023-04-27T05:12:02.740Z,14.52
2023-04-27T05:14:29.665Z,11.05
2023-04-27T05:16:56.657Z,17.92
2023-04-27T05:19:23.638Z,12.85
2023-04-27T05:21:50.715Z,14.90
2023-04-27T05:24:35.872Z,14.15
2023-04-27T05:27:03.485Z,12.75
2023-04-27T05:29:30.779Z,17.73
2023-04-27T05:31:58.193Z,19.90
2023-04-27T05:34:25.852Z,15.18
2023-04-27T05:36:52.808Z,16.13
2023-04-27T05:39:22.647Z,17.05
2023-04-27T05:41:49.596Z,17.20
2023-04-27T05:44:16.773Z,13.07
2023-04-27T05:46:43.745Z,23.95
2023-04-27T05:49:10.776Z,16.90
2023-04-27T05:51:39.017Z,13.40
2023-04-27T05:54:06.052Z,15.77
2023-04-27T05:56:33.106Z,17.35
2023-04-27T05:59:10.970Z,17.52
2023-04-27T06:01:38.389Z,20.23
2023-04-27T06:04:05.640Z,20.60
2023-04-27T06:06:33.797Z,24.85
2023-04-27T06:09:01.083Z,20.95
2023-04-27T06:11:28.796Z,23.10
2023-04-27T06:13:55.697Z,23.15
2023-04-27T06:16:23.971Z,26.58
2023-04-27T06:18:51.290Z,24.60
2023-04-27T06:21:18.442Z,22.30
2023-04-27T06:23:45.625Z,29.25
2023-04-27T06:26:13.042Z,25.85
2023-04-27T06:28:39.997Z,24.13
2023-04-27T06:31:07.252Z,23.13
2023-04-27T06:33:34.289Z,26.15
2023-04-27T06:36:02.371Z,26.40
2023-04-27T06:38:29.502Z,24.35
2023-04-27T06:40:57.093Z,20.80
2023-04-27T06:43:24.123Z,24.88
2023-04-27T06:45:51.444Z,21.73
2023-04-27T06:50:59.852Z,24.63
2023-04-27T06:53:27.055Z,25.05
2023-04-27T06:55:54.228Z,21.10
2023-04-27T06:58:23.708Z,17.23
2023-04-27T07:00:51.141Z,17.90
2023-04-27T07:03:18.279Z,24.33
2023-04-27T07:05:45.848Z,15.90
2023-04-27T07:08:13.079Z,21.25
2023-04-27T07:10:40.151Z,19.42
2023-04-27T07:13:09.141Z,18.80
2023-04-27T07:15:36.933Z,17.52
2023-04-27T07:18:04.204Z,21.33
2023-04-27T07:20:31.355Z,16.80
2023-04-27T07:22:58.647Z,16.92
2023-04-27T07:25:26.029Z,15.15
2023-04-27T07:27:53.115Z,15.88
2023-04-27T07:30:20.347Z,23.83
2023-04-27T07:32:53.953Z,18.88
2023-04-27T07:38:13.027Z,14.68
2023-04-27T07:40:40.075Z,19.42
2023-04-27T07:43:07.298Z,14.20
2023-04-27T07:45:34.858Z,14.43
2023-04-27T07:48:02.454Z,14.43
2023-04-27T07:50:30.251Z,16.80
2023-04-27T07:52:57.707Z,14.27
2023-04-27T07:55:25.081Z,15.60
2023-04-27T07:57:55.664Z,11.82
2023-04-27T08:00:23.699Z,19.20
2023-04-27T08:02:53.368Z,13.90
2023-04-27T08:05:25.379Z,18.23
2023-04-27T08:08:00.583Z,11.10
2023-04-27T08:10:52.099Z,20.02
2023-04-27T08:14:00.092Z,16.67
2023-04-27T08:16:32.670Z,15.77
2023-04-27T08:19:00.690Z,12.80
2023-04-27T08:21:28.784Z,11.18
2023-04-27T08:24:05.986Z,13.50
2023-04-27T08:26:43.117Z,14.50
2023-04-27T08:29:26.308Z,13.20
2023-04-27T08:32:21.328Z,11.50
2023-04-27T08:38:59.020Z,9.65
2023-04-27T08:41:35.245Z,13.45
2023-04-27T08:51:32.938Z,11.30
2023-04-27T08:54:02.402Z,8.52
2023-04-27T08:57:40.579Z,12.90
2023-04-27T09:04:04.206Z,15.68
2023-04-27T09:06:43.413Z,10.30
2023-04-27T09:13:08.277Z,9.48
2023-04-27T09:16:25.809Z,7.93
2023-04-27T09:18:53.473Z,7.88
2023-04-27T09:21:40.352Z,12.70
2023-04-27T09:24:25.914Z,17.25
2023-04-27T09:26:52.912Z,9.95
2023-04-27T09:30:18.116Z,9.35
2023-04-27T09:33:35.003Z,10.93
2023-04-27T09:36:19.165Z,17.05
2023-04-27T09:42:00.949Z,9.15
2023-04-27T09:44:48.877Z,12.88
2023-04-27T09:47:15.953Z,6.82
2023-04-27T09:56:17.820Z,9.27
2023-04-27T09:59:46.984Z,10.13
2023-04-27T10:02:24.806Z,9.80
2023-04-27T10:08:26.299Z,11.13
2023-04-27T10:11:17.177Z,10.27
2023-04-27T10:14:02.844Z,12.73
2023-04-27T10:17:01.168Z,6.32
2023-04-27T10:19:35.582Z,9.57
2023-04-27T10:22:17.334Z,8.10
2023-04-27T10:25:31.145Z,10.25
2023-04-27T10:28:38.249Z,11.88
2023-04-27T10:31:27.656Z,9.82
2023-04-27T10:34:13.063Z,9.57
2023-04-27T10:37:14.776Z,7.43
2023-04-27T10:41:00.943Z,6.97
2023-04-27T10:43:39.308Z,7.70
2023-04-27T10:46:19.609Z,15.43
2023-04-27T10:48:56.176Z,4.70
2023-04-27T10:51:29.369Z,7.30
2023-04-27T10:56:41.216Z,6.95
2023-04-27T10:59:11.074Z,7.20
2023-04-27T11:01:38.350Z,12.10
2023-04-27T11:04:06.142Z,7.32
2023-04-27T11:07:21.138Z,12.77
2023-04-27T11:09:49.377Z,7.68
2023-04-27T11:12:17.158Z,8.82
2023-04-27T11:14:44.065Z,7.88
2023-04-27T11:17:11.825Z,8.45
2023-04-27T11:19:46.760Z,4.60
2023-04-27T11:22:16.565Z,4.55
2023-04-27T11:24:50.439Z,4.15
2023-04-27T11:27:18.142Z,6.68
2023-04-27T11:29:45.524Z,4.45
2023-04-27T11:32:24.597Z,4.70
2023-04-27T11:34:53.467Z,8.95
2023-04-27T11:37:25.566Z,6.85
2023-04-27T11:39:54.356Z,3.63
2023-04-27T11:42:29.109Z,9.75
2023-04-27T11:45:03.187Z,4.28
2023-04-27T11:47:31.006Z,8.15
2023-04-27T11:49:59.760Z,5.03
2023-04-27T11:52:30.703Z,10.68
2023-04-27T11:54:58.422Z,7.00
2023-04-27T11:57:33.568Z,7.13
2023-04-27T12:00:02.587Z,4.13
2023-04-27T12:02:31.420Z,5.00
2023-04-27T12:04:59.816Z,3.40
2023-04-27T12:07:27.334Z,6.03
2023-04-27T12:09:54.595Z,9.05
2023-04-27T12:12:24.698Z,5.00
2023-04-27T12:14:52.209Z,5.75
2023-04-27T12:17:19.300Z,8.20
2023-04-27T12:19:46.764Z,5.25
2023-04-27T12:22:14.592Z,4.65
2023-04-27T12:24:41.587Z,4.40
2023-04-27T12:27:09.399Z,6.32
2023-04-27T12:29:37.125Z,3.60
2023-04-27T12:32:04.322Z,8.98
2023-04-27T12:34:31.667Z,4.22
2023-04-27T12:36:58.778Z,8.05
2023-04-27T12:39:26.072Z,4.90
2023-04-27T12:41:53.504Z,6.20
2023-04-27T12:44:21.497Z,3.88
2023-04-27T12:46:48.675Z,4.95
2023-04-27T12:49:17.689Z,3.33
2023-04-27T12:51:45.907Z,6.63
2023-04-27T12:54:13.231Z,8.02
2023-04-27T12:56:40.375Z,4.25
2023-04-27T12:59:07.654Z,7.80
2023-04-27T13:01:35.199Z,5.78
2023-04-27T13:04:04.072Z,6.80
2023-04-27T13:06:51.452Z,6.53
2023-04-27T13:09:18.547Z,4.55
2023-04-27T13:11:45.572Z,5.80
2023-04-27T13:14:14.968Z,11.90
2023-04-27T13:16:42.548Z,4.90
2023-04-27T13:19:12.453Z,4.53
2023-04-27T13:21:39.526Z,6.50
2023-04-27T13:24:07.193Z,8.00
2023-04-27T13:26:34.268Z,7.10
2023-04-27T13:29:02.272Z,3.28
2023-04-27T13:31:29.533Z,7.40
2023-04-27T13:33:56.980Z,6.68
2023-04-27T13:36:24.436Z,4.90
2023-04-27T13:38:54.578Z,6.28
2023-04-27T13:41:22.661Z,6.43
2023-04-27T13:43:49.944Z,4.32
2023-04-27T13:46:16.869Z,6.05
2023-04-27T13:48:44.122Z,8.38
2023-04-27T13:51:11.607Z,4.80
2023-04-27T13:53:38.789Z,6.13
2023-04-27T13:56:05.966Z,10.40
2023-04-27T13:58:36.751Z,9.30
2023-04-27T14:01:03.712Z,9.13
2023-04-27T14:03:43.281Z,13.60
2023-04-27T14:06:10.941Z,6.07
2023-04-27T14:08:38.222Z,5.25
2023-04-27T14:11:06.724Z,4.95
2023-04-27T14:13:55.606Z,10.70
2023-04-27T14:16:24.778Z,6.82
2023-04-27T14:19:00.161Z,7.05
2023-04-27T14:22:07.134Z,10.57
2023-04-27T14:24:37.196Z,5.90
2023-04-27T14:27:07.040Z,7.60
2023-04-27T14:29:34.291Z,6.75
2023-04-27T14:32:01.621Z,6.13
2023-04-27T14:34:28.905Z,5.93
2023-04-27T14:36:57.001Z,9.18
2023-04-27T14:39:30.053Z,6.70
2023-04-27T14:41:57.524Z,7.63
2023-04-27T14:44:24.689Z,14.25
2023-04-27T14:46:51.848Z,8.50
2023-04-27T14:49:21.973Z,8.30
2023-04-27T14:51:49.104Z,12.10
2023-04-27T14:54:16.285Z,5.65
2023-04-27T14:56:48.137Z,8.82
2023-04-27T14:59:15.813Z,6.97
2023-04-27T15:01:46.189Z,6.80
2023-04-27T15:04:13.461Z,12.90
2023-04-27T15:06:40.828Z,9.60
2023-04-27T15:09:12.215Z,10.38
2023-04-27T15:11:43.598Z,7.65
2023-04-27T15:14:15.049Z,15.88
2023-04-27T15:16:42.231Z,7.55
2023-04-27T15:19:14.423Z,8.77
2023-04-27T15:21:44.929Z,12.07
2023-04-27T15:24:20.133Z,10.15
2023-04-27T15:26:48.454Z,11.13
2023-04-27T15:29:16.065Z,7.70
2023-04-27T15:31:43.558Z,12.35
2023-04-27T15:34:10.953Z,14.27
2023-04-27T15:36:39.607Z,7.57
2023-04-27T15:39:12.225Z,12.63
2023-04-27T15:41:43.702Z,8.43
2023-04-27T15:44:10.746Z,8.30
2023-04-27T15:46:37.837Z,10.65
2023-04-27T15:49:05.044Z,8.90
2023-04-27T15:51:36.662Z,8.25
2023-04-27T15:54:08.688Z,12.93
2023-04-27T15:56:36.026Z,6.05
2023-04-27T15:59:04.126Z,11.55
2023-04-27T16:01:31.766Z,8.35
2023-04-27T16:03:59.295Z,8.68
2023-04-27T16:06:55.778Z,11.75
2023-04-27T16:09:26.030Z,14.90
2023-04-27T16:11:53.119Z,10.98
2023-04-27T16:14:23.201Z,10.00
2023-04-27T16:16:51.492Z,11.45
2023-04-27T16:19:21.415Z,9.02
2023-04-27T16:22:17.169Z,11.82
2023-04-27T16:25:40.446Z,11.32
2023-04-27T16:28:10.049Z,10.23
2023-04-27T16:30:40.264Z,9.77
2023-04-27T16:33:11.413Z,8.88
2023-04-27T16:35:59.343Z,10.27
2023-04-27T16:39:23.633Z,12.63
2023-04-27T16:41:51.355Z,9.75
2023-04-27T16:44:30.277Z,8.75
2023-04-27T16:47:00.108Z,9.90
2023-04-27T16:49:30.151Z,13.52
2023-04-27T16:51:57.210Z,16.00
2023-04-27T16:54:24.545Z,10.77
2023-04-27T16:56:55.221Z,18.80
2023-04-27T16:59:22.647Z,14.68
2023-04-27T17:02:00.020Z,16.35
2023-04-27T17:04:54.481Z,11.55
2023-04-27T17:07:29.946Z,17.45
2023-04-27T17:10:17.695Z,10.75
2023-04-27T17:13:16.679Z,13.82
2023-04-27T17:15:47.625Z,12.82
2023-04-27T17:18:18.056Z,13.77
2023-04-27T17:20:47.734Z,16.05
2023-04-27T17:23:17.422Z,11.85
2023-04-27T17:25:48.131Z,10.98
2023-04-27T17:28:15.239Z,16.92
2023-04-27T17:30:42.814Z,12.25
2023-04-27T17:33:10.407Z,15.52
2023-04-27T17:35:37.534Z,14.48
2023-04-27T17:38:04.727Z,14.07
2023-04-27T17:40:31.838Z,12.18
2023-04-27T17:43:01.391Z,13.18
2023-04-27T17:45:29.128Z,11.65
2023-04-27T17:48:00.540Z,13.98
2023-04-27T17:50:28.106Z,13.88
2023-04-27T17:52:58.243Z,16.02
2023-04-27T17:55:28.241Z,15.93
2023-04-27T17:57:55.719Z,17.05
2023-04-27T18:00:23.345Z,13.43
2023-04-27T18:02:50.933Z,13.75
2023-04-27T18:05:18.487Z,12.40
2023-04-27T18:07:50.337Z,15.20
2023-04-27T18:10:26.405Z,17.13
2023-04-27T18:13:02.645Z,15.70
2023-04-27T18:15:40.266Z,19.17
2023-04-27T18:18:11.416Z,14.98
2023-04-27T18:20:45.262Z,15.18
2023-04-27T18:25:50.240Z,12.63
2023-04-27T18:28:17.518Z,17.52
2023-04-27T18:30:57.825Z,13.55
2023-04-27T18:37:13.355Z,18.27
2023-04-27T18:42:41.940Z,12.82
2023-04-27T18:45:09.363Z,15.07
2023-04-27T18:47:36.788Z,17.55
2023-04-27T18:50:17.638Z,16.88
2023-04-27T18:52:45.372Z,16.40
2023-04-27T18:55:16.361Z,16.05
2023-04-27T18:57:46.020Z,16.75
2023-04-27T19:00:16.484Z,13.20
2023-04-27T19:02:43.822Z,15.43
2023-04-27T19:05:15.812Z,18.42
2023-04-27T19:08:08.284Z,15.93
2023-04-27T19:10:53.295Z,12.60
2023-04-27T19:19:01.319Z,17.48
2023-04-27T19:21:34.603Z,18.98
2023-04-27T19:24:07.649Z,15.23
2023-04-27T19:26:41.347Z,16.77
2023-04-27T19:29:12.301Z,18.00
2023-04-27T19:31:45.388Z,18.08
2023-04-27T19:34:50.472Z,18.13
2023-04-27T19:37:19.983Z,17.17
2023-04-27T19:39:52.574Z,18.85
2023-04-27T19:42:22.642Z,19.10
2023-04-27T19:44:49.771Z,22.05
2023-04-27T19:47:16.709Z,17.25
2023-04-27T19:49:43.921Z,15.27
2023-04-27T19:52:13.180Z,12.63
2023-04-27T19:54:43.222Z,14.30
2023-04-27T19:57:17.050Z,16.65
2023-04-27T20:03:42.507Z,21.02
2023-04-27T20:06:42.192Z,17.95
2023-04-27T20:09:21.329Z,22.30
2023-04-27T20:11:48.491Z,17.00
2023-04-27T20:14:20.539Z,16.95
2023-04-27T20:16:51.267Z,17.98
2023-04-27T20:19:19.654Z,17.20
2023-04-27T20:21:57.845Z,20.85
2023-04-27T20:24:29.122Z,18.23
2023-04-27T20:27:27.276Z,16.15
2023-04-27T20:29:57.691Z,18.75
2023-04-27T20:32:29.408Z,12.85
2023-04-27T20:35:05.496Z,11.38
2023-04-27T20:37:39.541Z,11.80
2023-04-27T20:40:10.835Z,20.08
2023-04-27T20:42:43.043Z,11.18
2023-04-27T20:45:16.479Z,10.85
2023-04-27T20:48:09.986Z,12.38
2023-04-27T20:50:33.689Z,11.30
2023-04-27T20:53:05.864Z,6.82
2023-04-27T20:55:34.122Z,9.50
2023-04-27T20:58:26.810Z,8.52
2023-04-27T21:00:59.021Z,8.50
2023-04-27T21:03:29.353Z,9.32
2023-04-27T21:05:56.585Z,6.93
2023-04-27T21:08:23.690Z,9.43
2023-04-27T21:10:50.738Z,5.95
2023-04-27T21:13:20.463Z,8.20
2023-04-27T21:15:47.480Z,6.15
2023-04-27T21:20:56.030Z,7.22
2023-04-27T21:23:25.254Z,6.13
2023-04-27T21:25:52.374Z,9.43
2023-04-27T21:28:25.141Z,5.05
2023-04-27T21:30:56.428Z,7.28
2023-04-27T21:33:23.573Z,4.75
2023-04-27T21:35:50.576Z,4.28
2023-04-27T21:38:20.421Z,5.28
2023-04-27T21:40:47.593Z,3.70
2023-04-27T21:43:14.665Z,5.28
2023-04-27T21:45:44.211Z,4.70
2023-04-27T21:48:11.444Z,3.50
2023-04-27T21:50:39.648Z,3.55
2023-04-27T21:53:06.854Z,4.75
2023-04-27T21:55:33.893Z,4.82
2023-04-27T21:58:00.928Z,5.85
2023-04-27T22:00:28.214Z,2.88
2023-04-27T22:02:55.714Z,6.07
2023-04-27T22:05:22.869Z,4.55
2023-04-27T22:07:53.548Z,2.63
2023-04-27T22:10:22.827Z,2.85
2023-04-27T22:12:49.938Z,3.53
2023-04-27T22:15:17.120Z,3.15
2023-04-27T22:17:44.178Z,2.42
2023-04-27T22:20:15.567Z,3.00
2023-04-27T22:22:42.810Z,4.55
2023-04-27T22:25:14.285Z,2.63
2023-04-27T22:27:44.835Z,2.85
2023-04-27T22:30:13.645Z,4.10
2023-04-27T22:32:40.713Z,2.63
2023-04-27T22:35:24.793Z,4.05
2023-04-27T22:37:57.740Z,5.65
2023-04-27T22:40:24.920Z,3.65
2023-04-27T22:42:52.759Z,3.47
2023-04-27T22:45:19.853Z,2.70
2023-04-27T22:47:46.963Z,2.88
2023-04-27T22:50:14.252Z,6.10
2023-04-27T22:52:44.375Z,2.67
2023-04-27T22:55:11.895Z,6.72
2023-04-27T22:57:42.577Z,3.83
2023-04-27T23:00:19.937Z,3.20
2023-04-27T23:02:47.622Z,2.90
2023-04-27T23:05:14.824Z,1.92
2023-04-27T23:07:43.075Z,2.08
2023-04-27T23:10:10.935Z,1.75
2023-04-27T23:12:38.929Z,2.83
2023-04-27T23:15:10.987Z,6.18
2023-04-27T23:17:38.091Z,3.13
2023-04-27T23:20:11.164Z,4.93
2023-04-27T23:22:46.889Z,3.78
2023-04-27T23:25:16.417Z,1.73
2023-04-27T23:27:43.732Z,1.83
2023-04-27T23:30:11.120Z,3.20
2023-04-27T23:32:38.110Z,1.98
2023-04-27T23:35:05.816Z,3.60
2023-04-27T23:37:33.990Z,1.67
2023-04-27T23:40:03.564Z,2.45
2023-04-27T23:42:30.548Z,1.92
2023-04-27T23:45:10.049Z,1.42
2023-04-27T23:47:37.381Z,2.63
2023-04-27T23:50:05.019Z,2.40
2023-04-27T23:52:32.232Z,5.57
2023-04-27T23:54:59.192Z,3.38
2023-04-27T23:57:26.310Z,3.30
2023-04-27T23:59:53.328Z,2.17
