createdAt,value
2023-11-18T00:01:14.031Z,101053.00
2023-11-18T00:03:47.004Z,101046.00
2023-11-18T00:06:19.940Z,101052.00
2023-11-18T00:08:52.754Z,101058.00
2023-11-18T00:11:26.988Z,101056.00
2023-11-18T00:14:00.020Z,101048.00
2023-11-18T00:16:33.053Z,101044.00
2023-11-18T00:19:07.368Z,101042.00
2023-11-18T00:21:40.436Z,101036.00
2023-11-18T00:24:13.341Z,101045.00
2023-11-18T00:26:45.829Z,101028.00
2023-11-18T00:29:18.800Z,101031.00
2023-11-18T00:31:52.037Z,101032.00
2023-11-18T00:34:25.230Z,101027.00
2023-11-18T00:36:59.438Z,101021.00
2023-11-18T00:39:32.404Z,101028.00
2023-11-18T00:42:05.328Z,101024.00
2023-11-18T00:44:38.195Z,101034.00
2023-11-18T00:47:11.413Z,101033.00
2023-11-18T00:49:44.570Z,101033.00
2023-11-18T00:52:17.815Z,101028.00
2023-11-18T00:54:54.896Z,101023.00
2023-11-18T00:57:27.855Z,101025.00
2023-11-18T01:00:01.284Z,101031.00
2023-11-18T01:02:35.208Z,101018.00
2023-11-18T01:05:08.312Z,101016.00
2023-11-18T01:07:41.137Z,101003.00
2023-11-18T01:10:14.183Z,101005.00
2023-11-18T01:12:48.121Z,100995.00
2023-11-18T01:15:21.092Z,101002.00
2023-11-18T01:17:57.786Z,100996.00
2023-11-18T01:20:30.806Z,101002.00
2023-11-18T01:23:03.662Z,101006.00
2023-11-18T01:25:37.704Z,101004.00
2023-11-18T01:28:15.009Z,100995.00
2023-11-18T01:30:50.844Z,101000.00
2023-11-18T01:33:24.114Z,101006.00
2023-11-18T01:35:57.910Z,101003.00
2023-11-18T01:38:30.949Z,101000.00
2023-11-18T01:41:03.942Z,100998.00
2023-11-18T01:43:37.353Z,100997.00
2023-11-18T01:46:13.480Z,100992.00
2023-11-18T01:48:47.040Z,100990.00
2023-11-18T01:51:52.638Z,100990.00
2023-11-18T01:54:31.074Z,100984.00
2023-11-18T01:57:06.108Z,101000.00
2023-11-18T01:59:43.421Z,101002.00
2023-11-18T02:02:17.765Z,101000.00
2023-11-18T02:04:50.892Z,101006.00
2023-11-18T02:07:23.974Z,101009.00
2023-11-18T02:09:57.157Z,101003.00
2023-11-18T02:12:44.464Z,101004.00
2023-11-18T02:15:18.804Z,100987.00
2023-11-18T02:17:52.264Z,100978.00
2023-11-18T02:20:26.598Z,100979.00
2023-11-18T02:22:59.884Z,100973.00
2023-11-18T02:25:33.944Z,100979.00
2023-11-18T02:28:07.823Z,100983.00
2023-11-18T02:30:40.814Z,100970.00
2023-11-18T02:33:31.598Z,100959.00
2023-11-18T02:36:06.270Z,100962.00
2023-11-18T02:38:41.132Z,100978.00
2023-11-18T02:41:16.056Z,100991.00
2023-11-18T02:43:50.071Z,101001.00
2023-11-18T02:46:24.496Z,101003.00
2023-11-18T02:48:58.394Z,100993.00
2023-11-18T02:51:31.296Z,100978.00
2023-11-18T02:54:06.872Z,100958.00
2023-11-18T02:56:39.789Z,100947.00
2023-11-18T02:59:13.248Z,100949.00
2023-11-18T03:01:46.532Z,100965.00
2023-11-18T03:04:20.983Z,100960.00
2023-11-18T03:06:53.998Z,100973.00
2023-11-18T03:09:28.012Z,100962.00
2023-11-18T03:12:02.059Z,100945.00
2023-11-18T03:14:35.488Z,100934.00
2023-11-18T03:17:09.753Z,100933.00
2023-11-18T03:19:42.955Z,100931.00
2023-11-18T03:22:16.489Z,100923.00
2023-11-18T03:24:49.170Z,100939.00
2023-11-18T03:27:22.139Z,100937.00
2023-11-18T03:29:55.077Z,100937.00
2023-11-18T03:32:28.188Z,100929.00
2023-11-18T03:35:02.265Z,100925.00
2023-11-18T03:37:35.325Z,100929.00
2023-11-18T03:40:08.855Z,100922.00
2023-11-18T03:42:42.224Z,100920.00
2023-11-18T03:45:16.711Z,100903.00
2023-11-18T03:47:50.671Z,100908.00
2023-11-18T03:50:23.686Z,100917.00
2023-11-18T03:52:56.551Z,100931.00
2023-11-18T03:55:32.765Z,100914.00
2023-11-18T03:58:05.813Z,100920.00
2023-11-18T04:00:38.788Z,100928.00
2023-11-18T04:03:12.811Z,100937.00
2023-11-18T04:05:46.035Z,100932.00
2023-11-18T04:08:19.029Z,100932.00
2023-11-18T04:10:52.061Z,100932.00
2023-11-18T04:13:25.050Z,100925.00
2023-11-18T04:15:58.041Z,100927.00
2023-11-18T04:18:30.963Z,100925.00
2023-11-18T04:21:04.221Z,100934.00
2023-11-18T04:23:37.819Z,100933.00
2023-11-18T04:26:11.566Z,100927.00
2023-11-18T04:28:44.635Z,100920.00
2023-11-18T04:31:21.782Z,100919.00
2023-11-18T04:33:54.646Z,100916.00
2023-11-18T04:36:28.840Z,100921.00
2023-11-18T04:39:02.140Z,100917.00
2023-11-18T04:41:34.961Z,100907.00
2023-11-18T04:44:07.965Z,100898.00
2023-11-18T04:46:40.809Z,100907.00
2023-11-18T04:49:13.847Z,100895.00
2023-11-18T04:51:46.681Z,100889.00
2023-11-18T04:54:19.599Z,100894.00
2023-11-18T04:56:52.545Z,100895.00
2023-11-18T04:59:25.866Z,100888.00
2023-11-18T05:01:58.929Z,100873.00
2023-11-18T05:04:33.419Z,100881.00
2023-11-18T05:07:07.055Z,100873.00
2023-11-18T05:09:40.638Z,100867.00
2023-11-18T05:12:13.518Z,100872.00
2023-11-18T05:14:46.811Z,100870.00
2023-11-18T05:17:20.657Z,100875.00
2023-11-18T05:19:53.782Z,100874.00
2023-11-18T05:22:26.725Z,100881.00
2023-11-18T05:24:59.806Z,100874.00
2023-11-18T05:27:33.062Z,100877.00
2023-11-18T05:30:05.886Z,100876.00
2023-11-18T05:32:38.973Z,100875.00
2023-11-18T05:35:13.611Z,100881.00
2023-11-18T05:37:50.854Z,100888.00
2023-11-18T05:40:23.782Z,100880.00
2023-11-18T05:42:57.908Z,100885.00
2023-11-18T05:45:34.890Z,100878.00
2023-11-18T05:48:07.786Z,100881.00
2023-11-18T05:50:40.728Z,100892.00
2023-11-18T05:53:13.730Z,100886.00
2023-11-18T05:58:05.131Z,100886.00
2023-11-18T05:58:29.569Z,100879.00
2023-11-18T06:01:02.983Z,100862.00
2023-11-18T06:03:35.921Z,100873.00
2023-11-18T06:06:16.300Z,100863.00
2023-11-18T06:08:50.456Z,100853.00
2023-11-18T06:11:23.599Z,100869.00
2023-11-18T06:13:57.064Z,100866.00
2023-11-18T06:16:32.762Z,100872.00
2023-11-18T06:19:07.117Z,100880.00
2023-11-18T06:21:40.106Z,100879.00
2023-11-18T06:24:14.326Z,100891.00
2023-11-18T06:26:47.842Z,100892.00
2023-11-18T06:29:21.341Z,100896.00
2023-11-18T06:31:54.246Z,100886.00
2023-11-18T06:34:27.207Z,100885.00
2023-11-18T06:37:00.196Z,100888.00
2023-11-18T06:39:33.262Z,100891.00
2023-11-18T06:42:08.517Z,100879.00
2023-11-18T06:44:41.497Z,100879.00
2023-11-18T06:47:15.725Z,100880.00
2023-11-18T06:49:50.228Z,100877.00
2023-11-18T06:52:24.124Z,100884.00
2023-11-18T06:57:49.560Z,100868.00
2023-11-18T07:00:24.030Z,100875.00
2023-11-18T07:02:57.676Z,100879.00
2023-11-18T07:05:31.916Z,100879.00
2023-11-18T07:08:05.949Z,100879.00
2023-11-18T07:10:40.246Z,100898.00
2023-11-18T07:13:17.987Z,100908.00
2023-11-18T07:15:50.935Z,100899.00
2023-11-18T07:18:25.040Z,100898.00
2023-11-18T07:20:58.064Z,100905.00
2023-11-18T07:23:31.171Z,100886.00
2023-11-18T07:26:04.520Z,100886.00
2023-11-18T07:28:37.526Z,100899.00
2023-11-18T07:31:10.951Z,100891.00
2023-11-18T07:33:44.982Z,100897.00
2023-11-18T07:36:18.742Z,100889.00
2023-11-18T07:38:52.270Z,100896.00
2023-11-18T07:41:32.584Z,100905.00
2023-11-18T07:44:03.608Z,100898.00
2023-11-18T07:46:36.397Z,100898.00
2023-11-18T07:49:11.389Z,100905.00
2023-11-18T07:51:44.723Z,100904.00
2023-11-18T07:54:17.606Z,100896.00
2023-11-18T07:56:51.363Z,100901.00
2023-11-18T07:59:24.965Z,100904.00
2023-11-18T08:01:59.351Z,100897.00
2023-11-18T08:04:32.844Z,100889.00
2023-11-18T08:07:07.405Z,100906.00
2023-11-18T08:09:41.521Z,100894.00
2023-11-18T08:12:14.409Z,100901.00
2023-11-18T08:14:48.319Z,100921.00
2023-11-18T08:17:21.767Z,100914.00
2023-11-18T08:19:54.863Z,100912.00
2023-11-18T08:22:27.792Z,100901.00
2023-11-18T08:25:02.064Z,100914.00
2023-11-18T08:27:35.123Z,100903.00
2023-11-18T08:30:12.442Z,100903.00
2023-11-18T08:32:55.705Z,100902.00
2023-11-18T08:35:28.649Z,100893.00
2023-11-18T08:38:02.589Z,100893.00
2023-11-18T08:40:39.762Z,100893.00
2023-11-18T08:43:12.720Z,100899.00
2023-11-18T08:45:45.543Z,100895.00
2023-11-18T08:48:19.653Z,100896.00
2023-11-18T08:50:53.898Z,100910.00
2023-11-18T08:53:28.146Z,100912.00
2023-11-18T08:56:06.267Z,100909.00
2023-11-18T08:58:40.368Z,100906.00
2023-11-18T09:01:19.778Z,100909.00
2023-11-18T09:03:54.448Z,100917.00
2023-11-18T09:06:31.024Z,100920.00
2023-11-18T09:09:05.169Z,100936.00
2023-11-18T09:11:42.639Z,100919.00
2023-11-18T09:14:15.669Z,100929.00
2023-11-18T09:16:49.293Z,100922.00
2023-11-18T09:19:23.487Z,100914.00
2023-11-18T09:21:57.716Z,100920.00
2023-11-18T09:24:32.019Z,100929.00
2023-11-18T09:27:05.901Z,100925.00
2023-11-18T09:29:38.868Z,100914.00
2023-11-18T09:32:12.674Z,100917.00
2023-11-18T09:34:47.034Z,100916.00
2023-11-18T09:37:19.908Z,100909.00
2023-11-18T09:39:56.862Z,100917.00
2023-11-18T09:42:33.147Z,100927.00
2023-11-18T09:45:11.245Z,100923.00
2023-11-18T09:47:45.950Z,100930.00
2023-11-18T09:50:20.305Z,100916.00
2023-11-18T09:52:57.972Z,100923.00
2023-11-18T09:55:39.361Z,100911.00
2023-11-18T09:58:15.243Z,100900.00
2023-11-18T10:00:50.370Z,100883.00
2023-11-18T10:03:29.029Z,100881.00
2023-11-18T10:06:04.436Z,100883.00
2023-11-18T10:08:39.767Z,100886.00
2023-11-18T10:11:14.215Z,100899.00
2023-11-18T10:13:51.695Z,100890.00
2023-11-18T10:16:25.865Z,100917.00
2023-11-18T10:19:00.395Z,100907.00
2023-11-18T10:21:43.269Z,100905.00
2023-11-18T10:24:17.326Z,100910.00
2023-11-18T10:27:03.936Z,100907.00
2023-11-18T10:29:37.077Z,100898.00
2023-11-18T10:32:14.174Z,100894.00
2023-11-18T10:34:47.281Z,100889.00
2023-11-18T10:37:20.672Z,100875.00
2023-11-18T10:39:55.088Z,100886.00
2023-11-18T10:42:30.064Z,100877.00
2023-11-18T10:45:07.723Z,100886.00
2023-11-18T10:47:41.869Z,100877.00
2023-11-18T10:50:15.870Z,100880.00
2023-11-18T10:52:50.156Z,100864.00
2023-11-18T10:55:23.305Z,100857.00
2023-11-18T10:57:56.184Z,100855.00
2023-11-18T11:00:29.165Z,100836.00
2023-11-18T11:03:04.979Z,100856.00
2023-11-18T11:05:42.547Z,100863.00
2023-11-18T11:08:29.306Z,100848.00
2023-11-18T11:10:58.588Z,100844.00
2023-11-18T11:13:32.408Z,100824.00
2023-11-18T11:16:08.276Z,100833.00
2023-11-18T11:18:44.029Z,100812.00
2023-11-18T11:21:22.797Z,100802.00
2023-11-18T11:24:13.528Z,100815.00
2023-11-18T11:26:52.596Z,100810.00
2023-11-18T11:29:42.436Z,100804.00
2023-11-18T11:32:27.388Z,100812.00
2023-11-18T11:35:02.700Z,100804.00
2023-11-18T11:37:37.954Z,100804.00
2023-11-18T11:40:13.039Z,100799.00
2023-11-18T11:42:46.775Z,100782.00
2023-11-18T11:45:21.342Z,100786.00
2023-11-18T11:47:57.073Z,100781.00
2023-11-18T11:50:33.500Z,100791.00
2023-11-18T11:53:09.782Z,100780.00
2023-11-18T11:55:59.957Z,100780.00
2023-11-18T11:58:38.998Z,100776.00
2023-11-18T12:01:37.261Z,100782.00
2023-11-18T12:04:12.979Z,100779.00
2023-11-18T12:06:50.333Z,100775.00
2023-11-18T12:09:24.637Z,100768.00
2023-11-18T12:12:00.264Z,100772.00
2023-11-18T12:14:34.658Z,100775.00
2023-11-18T12:17:13.248Z,100784.00
2023-11-18T12:19:52.188Z,100785.00
2023-11-18T12:22:30.356Z,100767.00
2023-11-18T12:25:09.200Z,100784.00
2023-11-18T12:27:55.924Z,100782.00
2023-11-18T12:30:31.865Z,100769.00
2023-11-18T12:33:06.942Z,100772.00
2023-11-18T12:35:41.864Z,100771.00
2023-11-18T12:38:51.885Z,100761.00
2023-11-18T12:41:46.887Z,100753.00
2023-11-18T12:44:36.194Z,100735.00
2023-11-18T12:47:20.357Z,100736.00
2023-11-18T12:50:00.538Z,100742.00
2023-11-18T12:52:33.686Z,100731.00
2023-11-18T12:55:08.456Z,100728.00
2023-11-18T12:57:41.811Z,100721.00
2023-11-18T13:00:17.239Z,100729.00
2023-11-18T13:02:50.523Z,100715.00
2023-11-18T13:05:23.811Z,100704.00
2023-11-18T13:07:57.787Z,100697.00
2023-11-18T13:10:30.970Z,100706.00
2023-11-18T13:13:07.239Z,100698.00
2023-11-18T13:15:40.496Z,100708.00
2023-11-18T13:18:14.198Z,100689.00
2023-11-18T13:20:48.332Z,100701.00
2023-11-18T13:23:22.559Z,100675.00
2023-11-18T13:25:57.791Z,100686.00
2023-11-18T13:28:31.444Z,100681.00
2023-11-18T13:31:04.579Z,100682.00
2023-11-18T13:33:37.777Z,100684.00
2023-11-18T13:36:12.675Z,100675.00
2023-11-18T13:38:46.947Z,100674.00
2023-11-18T13:41:34.039Z,100680.00
2023-11-18T13:44:07.044Z,100674.00
2023-11-18T13:46:41.935Z,100665.00
2023-11-18T13:49:18.188Z,100672.00
2023-11-18T13:51:50.608Z,100666.00
2023-11-18T13:54:23.788Z,100659.00
2023-11-18T13:56:56.735Z,100660.00
2023-11-18T13:59:30.244Z,100662.00
2023-11-18T14:02:07.610Z,100650.00
2023-11-18T14:04:40.699Z,100641.00
2023-11-18T14:07:15.143Z,100634.00
2023-11-18T14:09:49.584Z,100636.00
2023-11-18T14:12:22.396Z,100626.00
2023-11-18T14:14:55.991Z,100626.00
2023-11-18T14:17:29.238Z,100619.00
2023-11-18T14:20:02.523Z,100631.00
2023-11-18T14:22:35.454Z,100628.00
2023-11-18T14:25:15.306Z,100620.00
2023-11-18T14:27:48.227Z,100621.00
2023-11-18T14:30:21.749Z,100615.00
2023-11-18T14:32:55.144Z,100622.00
2023-11-18T14:35:30.367Z,100642.00
2023-11-18T14:38:03.726Z,100633.00
2023-11-18T14:40:36.625Z,100635.00
2023-11-18T14:43:10.244Z,100637.00
2023-11-18T14:45:43.215Z,100635.00
2023-11-18T14:48:16.431Z,100647.00
2023-11-18T14:50:49.264Z,100634.00
2023-11-18T14:53:22.292Z,100650.00
2023-11-18T14:55:55.260Z,100642.00
2023-11-18T14:58:28.934Z,100647.00
2023-11-18T15:01:02.467Z,100631.00
2023-11-18T15:03:35.853Z,100642.00
2023-11-18T15:06:09.274Z,100631.00
2023-11-18T15:08:45.846Z,100630.00
2023-11-18T15:11:18.317Z,100614.00
2023-11-18T15:13:51.231Z,100624.00
2023-11-18T15:16:24.340Z,100615.00
2023-11-18T15:18:58.198Z,100604.00
2023-11-18T15:21:32.545Z,100607.00
2023-11-18T15:24:06.737Z,100603.00
2023-11-18T15:26:39.655Z,100609.00
2023-11-18T15:29:14.036Z,100583.00
2023-11-18T15:31:47.994Z,100603.00
2023-11-18T15:34:22.382Z,100594.00
2023-11-18T15:36:55.485Z,100591.00
2023-11-18T15:39:28.401Z,100578.00
2023-11-18T15:42:01.466Z,100595.00
2023-11-18T15:44:39.830Z,100594.00
2023-11-18T15:47:12.970Z,100571.00
2023-11-18T15:49:46.156Z,100577.00
2023-11-18T15:52:20.237Z,100581.00
2023-11-18T15:54:53.095Z,100565.00
2023-11-18T15:57:26.196Z,100563.00
2023-11-18T15:59:59.298Z,100556.00
2023-11-18T16:02:32.325Z,100568.00
2023-11-18T16:05:06.317Z,100563.00
2023-11-18T16:07:40.488Z,100569.00
2023-11-18T16:10:14.210Z,100552.00
2023-11-18T16:12:47.063Z,100552.00
2023-11-18T16:15:21.655Z,100558.00
2023-11-18T16:17:59.975Z,100552.00
2023-11-18T16:20:37.726Z,100554.00
2023-11-18T16:23:11.038Z,100553.00
2023-11-18T16:25:45.054Z,100540.00
2023-11-18T16:28:18.142Z,100549.00
2023-11-18T16:30:52.486Z,100558.00
2023-11-18T16:33:25.493Z,100537.00
2023-11-18T16:36:03.769Z,100547.00
2023-11-18T16:38:36.760Z,100532.00
2023-11-18T16:41:10.223Z,100546.00
2023-11-18T16:43:42.973Z,100542.00
2023-11-18T16:46:16.719Z,100508.00
2023-11-18T16:48:54.337Z,100514.00
2023-11-18T16:51:27.423Z,100516.00
2023-11-18T16:54:00.282Z,100529.00
2023-11-18T16:56:36.483Z,100529.00
2023-11-18T16:59:09.362Z,100525.00
2023-11-18T17:01:42.373Z,100514.00
2023-11-18T17:04:16.132Z,100484.00
2023-11-18T17:06:49.915Z,100507.00
2023-11-18T17:09:24.716Z,100492.00
2023-11-18T17:11:57.304Z,100498.00
2023-11-18T17:14:30.360Z,100504.00
2023-11-18T17:17:10.037Z,100493.00
2023-11-18T17:19:42.686Z,100495.00
2023-11-18T17:22:15.624Z,100493.00
2023-11-18T17:24:50.896Z,100489.00
2023-11-18T17:27:23.650Z,100508.00
2023-11-18T17:29:57.977Z,100500.00
2023-11-18T17:32:31.040Z,100506.00
2023-11-18T17:35:03.815Z,100511.00
2023-11-18T17:37:37.271Z,100523.00
2023-11-18T17:40:12.719Z,100513.00
2023-11-18T17:42:52.486Z,100525.00
2023-11-18T17:45:24.516Z,100522.00
2023-11-18T17:47:57.431Z,100530.00
2023-11-18T17:50:30.454Z,100529.00
2023-11-18T17:53:04.978Z,100528.00
2023-11-18T17:55:38.063Z,100505.00
2023-11-18T17:58:12.124Z,100531.00
2023-11-18T18:00:49.305Z,100532.00
2023-11-18T18:03:22.566Z,100522.00
2023-11-18T18:05:55.435Z,100526.00
2023-11-18T18:08:28.364Z,100532.00
2023-11-18T18:11:01.347Z,100509.00
2023-11-18T18:13:34.475Z,100493.00
2023-11-18T18:16:07.796Z,100496.00
2023-11-18T18:18:40.779Z,100504.00
2023-11-18T18:21:14.053Z,100502.00
2023-11-18T18:23:47.267Z,100511.00
2023-11-18T18:26:20.390Z,100530.00
2023-11-18T18:28:54.697Z,100511.00
2023-11-18T18:31:27.160Z,100524.00
2023-11-18T18:34:00.337Z,100512.00
2023-11-18T18:36:33.134Z,100513.00
2023-11-18T18:39:06.250Z,100515.00
2023-11-18T18:41:39.521Z,100523.00
2023-11-18T18:44:12.815Z,100532.00
2023-11-18T18:46:45.996Z,100514.00
2023-11-18T18:49:20.283Z,100519.00
2023-11-18T18:51:58.364Z,100532.00
2023-11-18T18:54:31.639Z,100533.00
2023-11-18T18:57:05.933Z,100515.00
2023-11-18T18:59:39.680Z,100535.00
2023-11-18T19:02:14.768Z,100523.00
2023-11-18T19:04:47.709Z,100519.00
2023-11-18T19:07:21.382Z,100518.00
2023-11-18T19:09:54.315Z,100522.00
2023-11-18T19:12:27.276Z,100514.00
2023-11-18T19:15:00.302Z,100522.00
2023-11-18T19:17:34.401Z,100523.00
2023-11-18T19:20:12.061Z,100528.00
2023-11-18T19:22:45.610Z,100529.00
2023-11-18T19:25:18.703Z,100530.00
2023-11-18T19:27:54.254Z,100533.00
2023-11-18T19:30:27.609Z,100525.00
2023-11-18T19:33:00.603Z,100538.00
2023-11-18T19:35:34.244Z,100525.00
2023-11-18T19:38:08.599Z,100521.00
2023-11-18T19:40:41.237Z,100533.00
2023-11-18T19:43:14.199Z,100525.00
2023-11-18T19:45:51.258Z,100522.00
2023-11-18T19:48:25.561Z,100518.00
2023-11-18T19:50:58.564Z,100528.00
2023-11-18T19:53:31.449Z,100521.00
2023-11-18T19:56:08.465Z,100519.00
2023-11-18T19:58:41.842Z,100533.00
2023-11-18T20:01:19.573Z,100527.00
2023-11-18T20:03:50.325Z,100519.00
2023-11-18T20:06:23.544Z,100528.00
2023-11-18T20:08:56.255Z,100538.00
2023-11-18T20:11:29.293Z,100536.00
2023-11-18T20:14:02.758Z,100528.00
2023-11-18T20:16:35.451Z,100525.00
2023-11-18T20:19:11.129Z,100535.00
2023-11-18T20:21:44.200Z,100541.00
2023-11-18T20:24:17.176Z,100530.00
2023-11-18T20:26:50.394Z,100532.00
2023-11-18T20:29:28.015Z,100537.00
2023-11-18T20:32:03.344Z,100529.00
2023-11-18T20:34:35.170Z,100539.00
2023-11-18T20:37:08.658Z,100527.00
2023-11-18T20:39:42.661Z,100534.00
2023-11-18T20:42:15.768Z,100525.00
2023-11-18T20:44:49.211Z,100527.00
2023-11-18T20:47:26.341Z,100515.00
2023-11-18T20:50:00.044Z,100529.00
2023-11-18T20:52:34.219Z,100518.00
2023-11-18T20:55:07.156Z,100506.00
2023-11-18T20:57:43.687Z,100518.00
2023-11-18T21:00:17.531Z,100520.00
2023-11-18T21:02:50.696Z,100514.00
2023-11-18T21:05:24.096Z,100509.00
2023-11-18T21:07:57.194Z,100507.00
2023-11-18T21:10:30.221Z,100514.00
2023-11-18T21:13:05.746Z,100511.00
2023-11-18T21:15:43.217Z,100500.00
2023-11-18T21:18:18.102Z,100506.00
2023-11-18T21:20:51.046Z,100494.00
2023-11-18T21:23:26.672Z,100494.00
2023-11-18T21:25:59.467Z,100499.00
2023-11-18T21:28:33.395Z,100489.00
2023-11-18T21:31:06.483Z,100495.00
2023-11-18T21:33:40.512Z,100482.00
2023-11-18T21:36:15.565Z,100509.00
2023-11-18T21:38:53.774Z,100509.00
2023-11-18T21:41:22.577Z,100507.00
2023-11-18T21:43:55.362Z,100498.00
2023-11-18T21:46:28.174Z,100497.00
2023-11-18T21:49:05.716Z,100496.00
2023-11-18T21:51:38.533Z,100492.00
2023-11-18T21:54:11.559Z,100490.00
2023-11-18T21:56:44.443Z,100492.00
2023-11-18T21:59:17.326Z,100487.00
2023-11-18T22:01:50.606Z,100489.00
2023-11-18T22:04:23.738Z,100480.00
2023-11-18T22:06:56.954Z,100483.00
2023-11-18T22:09:29.992Z,100488.00
2023-11-18T22:12:02.875Z,100476.00
2023-11-18T22:14:36.048Z,100491.00
2023-11-18T22:17:10.914Z,100478.00
2023-11-18T22:19:43.843Z,100474.00
2023-11-18T22:22:16.959Z,100468.00
2023-11-18T22:24:49.919Z,100488.00
2023-11-18T22:27:23.890Z,100472.00
2023-11-18T22:29:56.928Z,100475.00
2023-11-18T22:32:29.711Z,100461.00
2023-11-18T22:35:03.770Z,100467.00
2023-11-18T22:37:36.758Z,100469.00
2023-11-18T22:40:14.879Z,100456.00
2023-11-18T22:42:48.081Z,100469.00
2023-11-18T22:45:22.397Z,100469.00
2023-11-18T22:47:58.598Z,100461.00
2023-11-18T22:50:30.213Z,100461.00
2023-11-18T22:53:03.307Z,100446.00
2023-11-18T22:55:37.089Z,100458.00
2023-11-18T22:58:10.687Z,100454.00
2023-11-18T23:00:47.581Z,100445.00
2023-11-18T23:03:21.146Z,100452.00
2023-11-18T23:05:55.353Z,100445.00
2023-11-18T23:08:28.510Z,100441.00
2023-11-18T23:11:02.055Z,100448.00
2023-11-18T23:13:35.296Z,100438.00
2023-11-18T23:16:09.006Z,100439.00
2023-11-18T23:18:44.192Z,100446.00
2023-11-18T23:21:18.181Z,100456.00
2023-11-18T23:23:52.374Z,100451.00
2023-11-18T23:26:26.131Z,100444.00
2023-11-18T23:28:59.475Z,100448.00
2023-11-18T23:31:32.820Z,100444.00
2023-11-18T23:34:11.468Z,100437.00
2023-11-18T23:36:44.621Z,100447.00
2023-11-18T23:39:23.028Z,100446.00
2023-11-18T23:41:56.303Z,100452.00
2023-11-18T23:44:30.649Z,100446.00
2023-11-18T23:47:05.047Z,100453.00
2023-11-18T23:49:37.980Z,100450.00
2023-11-18T23:52:11.380Z,100442.00
2023-11-18T23:54:44.474Z,100455.00
2023-11-18T23:57:18.105Z,100441.00
2023-11-18T23:59:53.574Z,100440.00
