createdAt,value
2022-09-05T00:00:34.872Z,65.26
2022-09-05T00:01:34.843Z,65.30
2022-09-05T00:02:34.966Z,65.26
2022-09-05T00:03:35.078Z,65.26
2022-09-05T00:04:34.912Z,65.26
2022-09-05T00:05:35.072Z,65.26
2022-09-05T00:06:34.786Z,65.30
2022-09-05T00:07:58.285Z,65.26
2022-09-05T00:08:35.763Z,65.26
2022-09-05T00:09:34.755Z,65.26
2022-09-05T00:10:36.189Z,65.30
2022-09-05T00:11:41.524Z,65.26
2022-09-05T00:12:35.719Z,65.30
2022-09-05T00:13:34.712Z,65.26
2022-09-05T00:15:14.295Z,65.30
2022-09-05T00:15:35.708Z,65.26
2022-09-05T00:16:34.677Z,65.30
2022-09-05T00:18:54.491Z,65.30
2022-09-05T00:21:10.471Z,65.30
2022-09-05T00:23:31.977Z,65.26
2022-09-05T00:24:19.714Z,65.26
2022-09-05T00:24:28.687Z,65.30
2022-09-05T00:24:28.938Z,65.30
2022-09-05T00:24:29.934Z,65.26
2022-09-05T00:24:50.215Z,65.30
2022-09-05T00:25:36.047Z,65.30
2022-09-05T00:26:34.568Z,65.30
2022-09-05T00:27:34.579Z,65.26
2022-09-05T00:28:34.547Z,65.30
2022-09-05T00:31:07.325Z,65.30
2022-09-05T00:31:07.466Z,65.30
2022-09-05T00:31:55.283Z,65.26
2022-09-05T00:32:35.731Z,65.26
2022-09-05T00:33:34.492Z,65.30
2022-09-05T00:34:47.006Z,65.26
2022-09-05T00:35:35.471Z,65.30
2022-09-05T00:36:34.459Z,65.30
2022-09-05T00:37:34.451Z,65.26
2022-09-05T00:38:36.906Z,65.30
2022-09-05T00:39:34.453Z,65.30
2022-09-05T00:40:34.499Z,65.30
2022-09-05T00:41:34.669Z,65.30
2022-09-05T00:42:34.394Z,65.30
2022-09-05T00:43:34.383Z,65.30
2022-09-05T00:44:34.372Z,65.30
2022-09-05T00:45:34.361Z,65.26
2022-09-05T00:46:34.452Z,65.30
2022-09-05T00:47:34.340Z,65.30
2022-09-05T00:48:34.349Z,65.26
2022-09-05T00:49:34.320Z,65.26
2022-09-05T00:50:34.306Z,65.30
2022-09-05T00:51:34.841Z,65.30
2022-09-05T00:52:34.287Z,65.26
2022-09-05T00:53:34.293Z,65.30
2022-09-05T00:54:41.033Z,65.30
2022-09-05T00:55:35.253Z,65.26
2022-09-05T00:56:34.272Z,65.30
2022-09-05T00:57:34.233Z,65.26
2022-09-05T00:58:34.349Z,65.30
2022-09-05T00:59:34.209Z,65.26
2022-09-05T01:00:34.204Z,65.26
2022-09-05T01:01:34.321Z,65.30
2022-09-05T01:02:36.463Z,65.17
2022-09-05T01:03:35.166Z,65.20
2022-09-05T01:04:34.156Z,65.20
2022-09-05T01:05:34.162Z,65.17
2022-09-05T01:06:34.135Z,65.30
2022-09-05T01:07:34.121Z,65.26
2022-09-05T01:08:34.113Z,65.30
2022-09-05T01:09:34.120Z,65.30
2022-09-05T01:10:34.089Z,65.30
2022-09-05T01:11:34.079Z,65.26
2022-09-05T01:12:34.091Z,65.30
2022-09-05T01:13:34.057Z,65.30
2022-09-05T01:14:34.051Z,65.30
2022-09-05T01:15:34.100Z,65.30
2022-09-05T01:16:34.026Z,65.30
2022-09-05T01:17:34.035Z,65.30
2022-09-05T01:18:34.005Z,65.30
2022-09-05T01:19:33.990Z,65.26
2022-09-05T01:20:37.759Z,65.26
2022-09-05T01:21:33.971Z,65.30
2022-09-05T01:22:33.958Z,65.30
2022-09-05T01:23:33.971Z,65.30
2022-09-05T01:24:33.936Z,65.30
2022-09-05T01:25:33.928Z,65.26
2022-09-05T01:26:33.914Z,65.30
2022-09-05T01:28:15.452Z,65.30
2022-09-05T01:29:16.063Z,65.30
2022-09-05T01:29:34.882Z,65.30
2022-09-05T01:30:33.883Z,65.30
2022-09-05T01:31:33.912Z,65.30
2022-09-05T01:32:33.848Z,65.30
2022-09-05T01:33:33.847Z,65.30
2022-09-05T01:34:33.846Z,65.30
2022-09-05T01:35:33.817Z,65.26
2022-09-05T01:36:33.805Z,65.30
2022-09-05T01:37:34.427Z,65.20
2022-09-05T01:38:33.786Z,65.30
2022-09-05T01:40:12.373Z,65.30
2022-09-05T01:40:34.796Z,65.30
2022-09-05T01:41:33.754Z,65.30
2022-09-05T01:42:33.759Z,65.30
2022-09-05T01:43:33.730Z,65.26
2022-09-05T01:44:33.719Z,65.30
2022-09-05T01:45:39.392Z,65.26
2022-09-05T01:46:34.831Z,65.30
2022-09-05T01:47:33.708Z,65.30
2022-09-05T01:48:33.675Z,65.30
2022-09-05T01:49:33.665Z,65.30
2022-09-05T01:50:33.653Z,65.30
2022-09-05T01:51:33.645Z,65.30
2022-09-05T01:52:33.651Z,65.30
2022-09-05T01:53:33.644Z,65.30
2022-09-05T01:54:33.610Z,65.30
2022-09-05T01:55:36.494Z,65.26
2022-09-05T01:56:34.587Z,65.30
2022-09-05T01:57:33.578Z,65.30
2022-09-05T01:58:33.586Z,65.30
2022-09-05T01:59:33.560Z,65.30
2022-09-05T02:00:33.544Z,65.30
2022-09-05T02:01:33.594Z,65.30
2022-09-05T02:02:33.677Z,65.26
2022-09-05T02:03:33.516Z,65.30
2022-09-05T02:04:33.501Z,65.30
2022-09-05T02:05:48.921Z,65.30
2022-09-05T02:06:34.478Z,65.26
2022-09-05T02:07:33.494Z,65.30
2022-09-05T02:08:33.458Z,65.30
2022-09-05T02:09:33.451Z,65.26
2022-09-05T02:10:33.436Z,65.30
2022-09-05T02:11:35.635Z,65.30
2022-09-05T02:12:33.414Z,65.30
2022-09-05T02:13:33.425Z,65.30
2022-09-05T02:14:34.050Z,65.30
2022-09-05T02:15:33.405Z,65.30
2022-09-05T02:16:33.372Z,65.30
2022-09-05T02:17:49.592Z,65.30
2022-09-05T02:18:34.368Z,65.30
2022-09-05T02:19:33.357Z,65.30
2022-09-05T02:20:33.327Z,65.30
2022-09-05T02:21:33.349Z,65.26
2022-09-05T02:22:33.305Z,65.30
2022-09-05T02:23:41.733Z,65.30
2022-09-05T02:24:34.281Z,65.30
2022-09-05T02:26:02.800Z,65.30
2022-09-05T02:26:34.283Z,65.30
2022-09-05T02:28:04.331Z,65.30
2022-09-05T02:28:34.239Z,65.26
2022-09-05T02:29:33.231Z,65.30
2022-09-05T02:30:33.220Z,65.30
2022-09-05T02:31:33.266Z,65.30
2022-09-05T02:32:33.196Z,65.30
2022-09-05T02:33:34.187Z,65.26
2022-09-05T02:34:33.178Z,65.30
2022-09-05T02:35:33.194Z,65.30
2022-09-05T02:36:33.153Z,65.30
2022-09-05T02:38:56.765Z,65.30
2022-09-05T02:42:04.595Z,65.30
2022-09-05T02:45:06.404Z,65.30
2022-09-05T02:45:08.247Z,65.30
2022-09-05T02:45:13.701Z,65.30
2022-09-05T02:45:17.797Z,65.30
2022-09-05T02:45:18.879Z,65.30
2022-09-05T02:45:19.794Z,65.30
2022-09-05T02:45:34.476Z,65.40
2022-09-05T02:46:33.150Z,65.40
2022-09-05T02:47:33.045Z,65.40
2022-09-05T02:48:33.023Z,65.40
2022-09-05T02:51:53.588Z,65.30
2022-09-05T02:54:24.111Z,65.40
2022-09-05T02:57:25.597Z,65.40
2022-09-05T02:57:27.591Z,65.40
2022-09-05T02:57:37.041Z,65.40
2022-09-05T02:57:38.173Z,65.40
2022-09-05T02:57:38.174Z,65.40
2022-09-05T02:57:42.663Z,65.40
2022-09-05T02:58:06.118Z,65.40
2022-09-05T02:58:53.350Z,65.37
2022-09-05T02:59:36.275Z,65.40
2022-09-05T03:00:32.918Z,65.40
2022-09-05T03:01:32.939Z,65.40
2022-09-05T03:02:32.901Z,65.40
2022-09-05T03:03:32.866Z,65.40
2022-09-05T03:04:32.849Z,65.40
2022-09-05T03:05:32.840Z,65.30
2022-09-05T03:06:34.883Z,65.40
2022-09-05T03:07:32.820Z,65.30
2022-09-05T03:08:32.807Z,65.30
2022-09-05T03:09:32.798Z,65.30
2022-09-05T03:10:39.639Z,65.30
2022-09-05T03:11:33.773Z,65.26
2022-09-05T03:12:32.762Z,65.26
2022-09-05T03:13:32.752Z,65.30
2022-09-05T03:14:32.741Z,65.30
2022-09-05T03:15:32.757Z,65.30
2022-09-05T03:16:32.788Z,65.30
2022-09-05T03:17:32.710Z,65.30
2022-09-05T03:18:33.237Z,65.30
2022-09-05T03:19:32.689Z,65.30
2022-09-05T03:20:32.675Z,65.30
2022-09-05T03:21:32.670Z,65.30
2022-09-05T03:22:36.869Z,65.30
2022-09-05T03:23:33.293Z,65.30
2022-09-05T03:24:32.653Z,65.30
2022-09-05T03:25:32.626Z,65.30
2022-09-05T03:26:32.610Z,65.30
2022-09-05T03:27:32.620Z,65.30
2022-09-05T03:28:32.607Z,65.30
2022-09-05T03:29:32.587Z,65.30
2022-09-05T03:30:32.601Z,65.30
2022-09-05T03:31:32.591Z,65.30
2022-09-05T03:32:32.547Z,65.30
2022-09-05T03:33:32.557Z,65.30
2022-09-05T03:34:32.523Z,65.30
2022-09-05T03:35:32.517Z,65.30
2022-09-05T03:36:32.505Z,65.30
2022-09-05T03:37:32.491Z,65.30
2022-09-05T03:38:32.500Z,65.30
2022-09-05T03:39:32.502Z,65.30
2022-09-05T03:40:32.477Z,65.30
2022-09-05T03:41:40.738Z,65.30
2022-09-05T03:42:33.436Z,65.30
2022-09-05T03:43:32.429Z,65.30
2022-09-05T03:44:32.418Z,65.30
2022-09-05T03:45:36.883Z,65.30
2022-09-05T03:46:33.394Z,65.30
2022-09-05T03:47:32.383Z,65.30
2022-09-05T03:48:32.392Z,65.30
2022-09-05T03:52:34.028Z,65.30
2022-09-05T03:53:28.043Z,65.30
2022-09-05T03:57:06.347Z,65.30
2022-09-05T03:57:07.148Z,65.30
2022-09-05T03:57:15.203Z,65.26
2022-09-05T03:57:16.383Z,65.30
2022-09-05T03:57:23.305Z,65.30
2022-09-05T03:57:26.006Z,65.30
2022-09-05T03:57:41.835Z,65.30
2022-09-05T03:59:00.827Z,65.30
2022-09-05T03:59:34.625Z,65.30
2022-09-05T04:00:32.241Z,65.30
2022-09-05T04:03:12.973Z,65.30
2022-09-05T04:04:14.307Z,65.30
2022-09-05T04:08:08.535Z,65.30
2022-09-05T04:08:14.986Z,65.30
2022-09-05T04:08:16.467Z,65.30
2022-09-05T04:08:16.627Z,65.30
2022-09-05T04:08:16.943Z,65.30
2022-09-05T04:08:41.271Z,65.30
2022-09-05T04:09:49.999Z,65.30
2022-09-05T04:10:33.313Z,65.30
2022-09-05T04:11:32.125Z,65.30
2022-09-05T04:12:32.112Z,65.30
2022-09-05T04:13:32.121Z,65.30
2022-09-05T04:14:32.207Z,65.30
2022-09-05T04:15:32.081Z,65.30
2022-09-05T04:16:32.156Z,65.30
2022-09-05T04:17:32.060Z,65.30
2022-09-05T04:18:33.790Z,65.30
2022-09-05T04:19:32.036Z,65.30
2022-09-05T04:20:32.025Z,65.30
2022-09-05T04:21:32.016Z,65.30
2022-09-05T04:22:32.023Z,65.40
2022-09-05T04:23:31.998Z,65.30
2022-09-05T04:24:32.001Z,65.40
2022-09-05T04:25:31.972Z,65.30
2022-09-05T04:26:31.959Z,65.40
2022-09-05T04:27:31.953Z,65.40
2022-09-05T04:28:31.938Z,65.40
2022-09-05T04:29:32.196Z,65.40
2022-09-05T04:30:39.707Z,65.40
2022-09-05T04:31:32.971Z,65.40
2022-09-05T04:32:31.934Z,65.30
2022-09-05T04:33:35.770Z,65.30
2022-09-05T04:34:32.896Z,65.30
2022-09-05T04:35:31.865Z,65.30
2022-09-05T04:36:31.851Z,65.30
2022-09-05T04:37:37.185Z,65.30
2022-09-05T04:38:32.849Z,65.30
2022-09-05T04:39:31.869Z,65.30
2022-09-05T04:40:33.022Z,65.30
2022-09-05T04:41:39.118Z,65.26
2022-09-05T04:42:32.785Z,65.30
2022-09-05T04:43:31.779Z,65.40
2022-09-05T04:44:31.767Z,65.30
2022-09-05T04:45:31.806Z,65.40
2022-09-05T04:46:31.812Z,65.40
2022-09-05T04:47:32.731Z,65.40
2022-09-05T04:48:31.721Z,65.40
2022-09-05T04:49:31.713Z,65.40
2022-09-05T04:50:37.846Z,65.40
2022-09-05T04:51:32.713Z,65.40
2022-09-05T04:52:31.960Z,65.40
2022-09-05T04:53:31.667Z,65.40
2022-09-05T04:54:31.658Z,65.40
2022-09-05T04:55:31.645Z,65.40
2022-09-05T04:56:31.634Z,65.40
2022-09-05T04:57:31.643Z,65.40
2022-09-05T04:58:56.944Z,65.40
2022-09-05T05:02:40.481Z,65.40
2022-09-05T05:06:00.245Z,65.40
2022-09-05T05:06:00.769Z,65.40
2022-09-05T05:06:04.358Z,65.40
2022-09-05T05:06:08.357Z,65.40
2022-09-05T05:06:09.240Z,65.40
2022-09-05T05:06:18.135Z,65.40
2022-09-05T05:06:45.023Z,65.40
2022-09-05T05:07:32.703Z,65.40
2022-09-05T05:08:38.646Z,65.40
2022-09-05T05:09:32.493Z,65.40
2022-09-05T05:12:19.806Z,65.40
2022-09-05T05:17:22.320Z,65.40
2022-09-05T05:17:55.550Z,65.40
2022-09-05T05:17:56.734Z,65.40
2022-09-05T05:18:06.721Z,65.40
2022-09-05T05:18:06.722Z,65.40
2022-09-05T05:18:11.816Z,65.40
2022-09-05T05:18:14.227Z,65.40
2022-09-05T05:18:42.274Z,65.40
2022-09-05T05:19:32.437Z,65.40
2022-09-05T05:20:42.937Z,65.40
2022-09-05T05:21:32.384Z,65.40
2022-09-05T05:22:31.354Z,65.40
2022-09-05T05:23:31.340Z,65.40
2022-09-05T05:24:31.332Z,65.40
2022-09-05T05:25:31.318Z,65.40
2022-09-05T05:26:31.332Z,65.40
2022-09-05T05:27:31.298Z,65.40
2022-09-05T05:28:31.286Z,65.40
2022-09-05T05:29:31.278Z,65.40
2022-09-05T05:30:31.265Z,65.40
2022-09-05T05:31:31.343Z,65.40
2022-09-05T05:32:45.523Z,65.40
2022-09-05T05:33:32.238Z,65.40
2022-09-05T05:34:31.223Z,65.40
2022-09-05T05:35:31.210Z,65.40
2022-09-05T05:36:31.224Z,65.40
2022-09-05T05:37:31.190Z,65.40
2022-09-05T05:38:31.177Z,65.40
2022-09-05T05:39:31.249Z,65.40
2022-09-05T05:40:31.727Z,65.30
2022-09-05T05:41:32.166Z,65.40
2022-09-05T05:42:31.138Z,65.30
2022-09-05T05:43:31.144Z,65.30
2022-09-05T05:44:31.112Z,65.30
2022-09-05T05:45:31.109Z,65.30
2022-09-05T05:46:31.197Z,65.30
2022-09-05T05:47:31.646Z,65.40
2022-09-05T05:48:31.089Z,65.30
2022-09-05T05:49:31.060Z,65.30
2022-09-05T05:50:31.047Z,65.40
2022-09-05T05:51:47.540Z,65.30
2022-09-05T05:52:32.045Z,65.30
2022-09-05T05:53:42.661Z,65.30
2022-09-05T05:54:32.004Z,65.30
2022-09-05T05:55:51.487Z,65.30
2022-09-05T05:56:31.982Z,65.30
2022-09-05T05:57:30.996Z,65.30
2022-09-05T05:58:32.923Z,65.30
2022-09-05T05:59:30.950Z,65.30
2022-09-05T06:00:31.015Z,65.30
2022-09-05T06:01:38.450Z,65.30
2022-09-05T06:02:32.075Z,65.30
2022-09-05T06:03:31.018Z,65.30
2022-09-05T06:04:30.896Z,65.30
2022-09-05T06:05:30.891Z,65.40
2022-09-05T06:06:30.915Z,65.30
2022-09-05T06:07:33.258Z,65.30
2022-09-05T06:14:51.883Z,65.30
2022-09-05T06:14:52.839Z,65.30
2022-09-05T06:14:54.843Z,65.30
2022-09-05T06:14:55.913Z,65.40
2022-09-05T06:14:56.829Z,65.30
2022-09-05T06:15:03.578Z,65.30
2022-09-05T06:15:04.723Z,65.30
2022-09-05T06:15:32.550Z,65.30
2022-09-05T06:16:30.838Z,65.30
2022-09-05T06:17:30.778Z,65.30
2022-09-05T06:18:30.743Z,65.30
2022-09-05T06:19:43.605Z,65.30
2022-09-05T06:22:06.137Z,65.30
2022-09-05T06:22:11.031Z,65.30
2022-09-05T06:22:31.699Z,65.30
2022-09-05T06:23:38.703Z,65.30
2022-09-05T06:24:31.676Z,65.30
2022-09-05T06:25:30.670Z,65.30
2022-09-05T06:26:30.676Z,65.30
2022-09-05T06:27:30.648Z,65.30
2022-09-05T06:28:30.636Z,65.30
2022-09-05T06:29:34.525Z,65.30
2022-09-05T06:30:31.613Z,65.30
2022-09-05T06:31:31.866Z,65.30
2022-09-05T06:32:30.591Z,65.30
2022-09-05T06:33:30.600Z,65.30
2022-09-05T06:34:32.957Z,65.30
2022-09-05T06:35:31.560Z,65.30
2022-09-05T06:36:30.549Z,65.30
2022-09-05T06:37:30.556Z,65.30
2022-09-05T06:38:30.551Z,65.30
2022-09-05T06:39:30.561Z,65.30
2022-09-05T06:40:32.320Z,65.30
2022-09-05T06:41:30.496Z,65.30
2022-09-05T06:42:43.504Z,65.30
2022-09-05T06:43:31.473Z,65.30
2022-09-05T06:44:30.460Z,65.30
2022-09-05T06:45:30.472Z,65.30
2022-09-05T06:46:51.489Z,65.30
2022-09-05T06:47:34.178Z,65.30
2022-09-05T06:48:45.993Z,65.40
2022-09-05T06:49:37.296Z,65.40
2022-09-05T06:50:31.394Z,65.30
2022-09-05T06:51:31.410Z,65.30
2022-09-05T06:52:30.550Z,65.30
2022-09-05T06:53:30.417Z,65.40
2022-09-05T06:54:30.370Z,65.40
2022-09-05T06:55:30.341Z,65.40
2022-09-05T06:56:30.332Z,65.40
2022-09-05T06:57:30.320Z,65.40
2022-09-05T06:58:30.318Z,65.37
2022-09-05T06:59:30.321Z,65.40
2022-09-05T07:00:30.353Z,65.40
2022-09-05T07:01:32.648Z,65.40
2022-09-05T07:02:59.555Z,65.40
2022-09-05T07:03:32.341Z,65.40
2022-09-05T07:05:23.739Z,65.37
2022-09-05T07:05:38.695Z,65.40
2022-09-05T07:06:49.459Z,65.40
2022-09-05T07:07:31.249Z,65.37
2022-09-05T07:08:35.694Z,65.40
2022-09-05T07:09:31.190Z,65.40
2022-09-05T07:10:40.695Z,65.37
2022-09-05T07:11:31.172Z,65.40
2022-09-05T07:12:30.647Z,65.40
2022-09-05T07:13:30.172Z,65.37
2022-09-05T07:14:30.135Z,65.40
2022-09-05T07:15:30.128Z,65.37
2022-09-05T07:16:38.379Z,65.40
2022-09-05T07:17:31.183Z,65.37
2022-09-05T07:18:30.098Z,65.37
2022-09-05T07:19:30.085Z,65.37
2022-09-05T07:20:30.070Z,65.37
2022-09-05T07:21:30.064Z,65.37
2022-09-05T07:22:46.927Z,65.37
2022-09-05T07:23:51.374Z,65.37
2022-09-05T07:24:54.248Z,65.37
2022-09-05T07:25:37.194Z,65.37
2022-09-05T07:26:51.485Z,65.37
2022-09-05T07:27:31.129Z,65.37
2022-09-05T07:28:30.485Z,65.37
2022-09-05T07:29:29.977Z,65.37
2022-09-05T07:30:29.967Z,65.37
2022-09-05T07:31:37.594Z,65.37
2022-09-05T07:32:30.938Z,65.37
2022-09-05T07:33:29.937Z,65.37
2022-09-05T07:34:29.920Z,65.37
2022-09-05T07:35:31.163Z,65.37
2022-09-05T07:36:30.921Z,65.37
2022-09-05T07:37:29.906Z,65.37
2022-09-05T07:38:45.555Z,65.37
2022-09-05T07:39:30.946Z,65.37
2022-09-05T07:40:29.956Z,65.37
2022-09-05T07:41:29.842Z,65.37
2022-09-05T07:42:29.849Z,65.37
2022-09-05T07:43:29.822Z,65.47
2022-09-05T07:44:29.810Z,65.47
2022-09-05T07:45:29.867Z,65.47
2022-09-05T07:46:29.788Z,65.47
2022-09-05T07:47:29.814Z,65.37
2022-09-05T07:48:35.174Z,65.37
2022-09-05T07:49:31.139Z,65.37
2022-09-05T07:54:57.807Z,65.37
2022-09-05T07:56:47.518Z,65.37
2022-09-05T07:56:54.789Z,65.47
2022-09-05T07:56:59.389Z,65.47
2022-09-05T07:57:00.914Z,65.47
2022-09-05T07:57:08.068Z,65.47
2022-09-05T07:57:08.251Z,65.47
2022-09-05T07:57:32.296Z,65.47
2022-09-05T07:58:30.657Z,65.47
2022-09-05T07:59:29.661Z,65.47
2022-09-05T08:00:29.877Z,65.47
2022-09-05T08:01:29.703Z,65.47
2022-09-05T08:02:29.636Z,65.47
2022-09-05T08:03:29.608Z,65.47
2022-09-05T08:04:29.690Z,65.47
2022-09-05T08:05:35.637Z,65.47
2022-09-05T08:07:22.250Z,65.47
2022-09-05T08:07:47.203Z,65.47
2022-09-05T08:08:30.668Z,65.47
2022-09-05T08:10:09.245Z,65.56
2022-09-05T08:10:35.911Z,65.56
2022-09-05T08:11:30.516Z,65.56
2022-09-05T08:12:29.505Z,65.56
2022-09-05T08:13:29.518Z,65.56
2022-09-05T08:14:44.693Z,65.67
2022-09-05T08:16:09.905Z,65.67
2022-09-05T08:16:30.488Z,65.67
2022-09-05T08:17:30.393Z,65.56
2022-09-05T08:18:29.459Z,65.56
2022-09-05T08:19:29.431Z,65.56
2022-09-05T08:20:29.418Z,65.56
2022-09-05T08:21:29.430Z,65.67
2022-09-05T08:22:29.395Z,65.56
2022-09-05T08:23:29.387Z,65.56
2022-09-05T08:24:29.374Z,65.56
2022-09-05T08:25:36.365Z,65.56
2022-09-05T08:26:30.427Z,65.56
2022-09-05T08:27:29.342Z,65.56
2022-09-05T08:28:39.124Z,65.56
2022-09-05T08:29:30.395Z,65.56
2022-09-05T08:30:29.459Z,65.56
2022-09-05T08:31:29.347Z,65.56
2022-09-05T08:32:33.357Z,65.56
2022-09-05T08:33:30.278Z,65.56
2022-09-05T08:34:44.601Z,65.56
2022-09-05T08:35:30.290Z,65.56
2022-09-05T08:36:29.389Z,65.56
2022-09-05T08:37:29.234Z,65.56
2022-09-05T08:38:29.224Z,65.56
2022-09-05T08:39:30.257Z,65.56
2022-09-05T08:40:29.201Z,65.56
2022-09-05T08:41:49.234Z,65.56
2022-09-05T08:42:30.181Z,65.56
2022-09-05T08:46:36.185Z,65.56
2022-09-05T08:46:42.505Z,65.67
2022-09-05T08:46:43.590Z,65.67
2022-09-05T08:46:44.899Z,65.67
2022-09-05T08:47:33.018Z,65.67
2022-09-05T08:48:30.113Z,65.77
2022-09-05T08:49:37.918Z,65.67
2022-09-05T08:50:30.127Z,65.67
2022-09-05T08:51:29.102Z,65.67
2022-09-05T08:52:29.094Z,65.77
2022-09-05T08:53:46.472Z,65.67
2022-09-05T08:54:30.047Z,65.77
2022-09-05T08:55:29.059Z,65.67
2022-09-05T08:56:29.029Z,65.67
2022-09-05T08:57:29.021Z,65.77
2022-09-05T08:58:29.033Z,65.67
2022-09-05T08:59:32.904Z,65.77
2022-09-05T09:00:31.464Z,65.77
2022-09-05T09:01:29.062Z,65.77
2022-09-05T09:02:47.790Z,65.77
2022-09-05T09:03:30.045Z,65.77
2022-09-05T09:05:00.837Z,65.77
2022-09-05T09:06:12.843Z,65.77
2022-09-05T09:06:29.918Z,65.77
2022-09-05T09:07:51.001Z,65.77
2022-09-05T09:08:29.920Z,65.77
2022-09-05T09:09:28.887Z,65.77
2022-09-05T09:10:28.877Z,65.87
2022-09-05T09:11:28.867Z,65.97
2022-09-05T09:12:28.853Z,65.97
2022-09-05T09:13:28.845Z,65.97
2022-09-05T09:14:30.851Z,65.97
2022-09-05T09:15:28.823Z,66.06
2022-09-05T09:16:28.827Z,66.06
2022-09-05T09:17:28.801Z,66.06
2022-09-05T09:18:31.858Z,66.06
2022-09-05T09:19:29.807Z,66.17
2022-09-05T09:20:28.767Z,66.17
2022-09-05T09:21:28.755Z,66.06
2022-09-05T09:22:28.742Z,66.27
2022-09-05T09:23:31.760Z,66.17
2022-09-05T09:24:28.720Z,66.17
2022-09-05T09:25:33.220Z,65.97
2022-09-05T09:26:29.722Z,65.97
2022-09-05T09:28:02.919Z,65.97
2022-09-05T09:28:48.391Z,65.97
2022-09-05T09:29:29.669Z,66.06
2022-09-05T09:30:28.658Z,66.06
2022-09-05T09:31:28.766Z,66.17
2022-09-05T09:32:28.637Z,66.17
2022-09-05T09:33:28.628Z,66.17
2022-09-05T09:34:28.614Z,66.06
2022-09-05T09:35:28.607Z,66.06
2022-09-05T09:36:28.613Z,66.06
2022-09-05T09:37:40.289Z,66.06
2022-09-05T09:38:29.570Z,66.06
2022-09-05T09:39:37.314Z,66.06
2022-09-05T09:40:29.547Z,66.17
2022-09-05T09:41:28.538Z,66.17
2022-09-05T09:42:33.496Z,66.27
2022-09-05T09:43:29.515Z,66.17
2022-09-05T09:44:28.506Z,66.17
2022-09-05T09:45:29.591Z,66.06
2022-09-05T09:46:28.566Z,65.97
2022-09-05T09:47:28.496Z,65.97
2022-09-05T09:48:28.462Z,66.06
2022-09-05T09:49:28.453Z,66.17
2022-09-05T09:50:28.442Z,66.17
2022-09-05T09:51:28.430Z,66.17
2022-09-05T09:52:28.418Z,66.17
2022-09-05T09:53:28.427Z,66.17
2022-09-05T09:54:28.419Z,66.27
2022-09-05T09:55:28.556Z,66.17
2022-09-05T09:56:28.377Z,66.27
2022-09-05T09:57:28.364Z,66.47
2022-09-05T09:58:29.344Z,66.66
2022-09-05T09:59:28.342Z,66.56
2022-09-05T10:00:28.355Z,66.56
2022-09-05T10:01:36.669Z,66.47
2022-09-05T10:03:27.006Z,66.36
2022-09-05T10:06:54.113Z,66.36
2022-09-05T10:10:34.568Z,66.36
2022-09-05T10:10:38.302Z,66.36
2022-09-05T10:10:45.168Z,66.27
2022-09-05T10:10:51.338Z,66.27
2022-09-05T10:10:54.222Z,66.27
2022-09-05T10:10:54.670Z,66.27
2022-09-05T10:10:56.273Z,66.36
2022-09-05T10:12:29.211Z,66.27
2022-09-05T10:13:28.189Z,66.17
2022-09-05T10:14:49.672Z,66.06
2022-09-05T10:15:31.559Z,66.06
2022-09-05T10:16:28.202Z,65.87
2022-09-05T10:17:28.147Z,65.87
2022-09-05T10:18:29.025Z,65.87
2022-09-05T10:20:29.691Z,65.77
2022-09-05T10:21:28.103Z,65.87
2022-09-05T10:22:37.206Z,65.87
2022-09-05T10:23:29.084Z,65.87
2022-09-05T10:24:28.070Z,65.77
2022-09-05T10:25:28.967Z,65.67
2022-09-05T10:26:28.076Z,65.56
2022-09-05T10:27:28.037Z,64.97
2022-09-05T10:28:28.029Z,64.97
2022-09-05T10:29:37.661Z,65.17
2022-09-05T10:31:39.851Z,65.37
2022-09-05T10:32:53.638Z,65.47
2022-09-05T10:35:07.489Z,65.56
2022-09-05T10:35:09.259Z,65.56
2022-09-05T10:35:11.772Z,65.56
2022-09-05T10:35:29.613Z,65.47
2022-09-05T10:36:28.033Z,65.26
2022-09-05T10:37:27.951Z,65.26
2022-09-05T10:38:27.937Z,65.17
2022-09-05T10:39:27.993Z,65.17
2022-09-05T10:40:27.897Z,65.07
2022-09-05T10:41:27.886Z,64.97
2022-09-05T10:42:27.872Z,64.87
2022-09-05T10:43:27.897Z,64.77
2022-09-05T10:44:27.854Z,64.77
2022-09-05T10:45:33.401Z,64.57
2022-09-05T10:46:49.403Z,64.57
2022-09-05T10:47:28.945Z,64.57
2022-09-05T10:48:27.811Z,64.57
2022-09-05T10:49:30.518Z,64.57
2022-09-05T10:50:27.786Z,64.47
2022-09-05T10:51:28.364Z,64.57
2022-09-05T10:52:27.768Z,64.57
2022-09-05T10:53:36.859Z,64.37
2022-09-05T10:54:28.744Z,64.47
2022-09-05T10:55:27.732Z,64.57
2022-09-05T10:56:28.682Z,64.47
2022-09-05T10:57:27.736Z,64.27
2022-09-05T10:59:26.059Z,64.07
2022-09-05T11:02:20.101Z,64.17
2022-09-05T11:02:24.316Z,64.27
2022-09-05T11:02:26.177Z,64.37
2022-09-05T11:02:38.315Z,64.37
2022-09-05T11:03:29.035Z,64.27
2022-09-05T11:04:27.659Z,64.27
2022-09-05T11:05:27.710Z,64.17
2022-09-05T11:06:27.638Z,64.17
2022-09-05T11:07:29.851Z,64.17
2022-09-05T11:08:27.596Z,64.17
2022-09-05T11:09:27.579Z,64.07
2022-09-05T11:10:27.572Z,64.07
2022-09-05T11:11:34.194Z,64.07
2022-09-05T11:12:28.595Z,63.97
2022-09-05T11:13:27.537Z,63.97
2022-09-05T11:14:27.531Z,63.97
2022-09-05T11:15:27.516Z,64.07
2022-09-05T11:16:27.562Z,63.97
2022-09-05T11:17:27.491Z,63.87
2022-09-05T11:18:30.384Z,63.87
2022-09-05T11:19:28.469Z,63.77
2022-09-05T11:20:35.079Z,63.77
2022-09-05T11:21:28.448Z,63.67
2022-09-05T11:22:27.468Z,63.67
2022-09-05T11:23:27.458Z,63.67
2022-09-05T11:24:27.739Z,63.57
2022-09-05T11:25:39.960Z,63.57
2022-09-05T11:26:28.429Z,63.57
2022-09-05T11:27:27.387Z,63.47
2022-09-05T11:28:27.373Z,63.47
2022-09-05T11:29:27.363Z,63.47
2022-09-05T11:30:30.493Z,63.37
2022-09-05T11:31:30.410Z,63.27
2022-09-05T11:37:58.391Z,63.37
2022-09-05T11:38:11.817Z,63.27
2022-09-05T11:39:51.657Z,63.37
2022-09-05T11:39:55.185Z,63.47
2022-09-05T11:40:00.458Z,63.37
2022-09-05T11:40:08.558Z,63.47
2022-09-05T11:40:09.884Z,63.37
2022-09-05T11:40:10.679Z,63.47
2022-09-05T11:40:44.797Z,63.67
2022-09-05T11:41:28.998Z,63.77
2022-09-05T11:42:27.220Z,63.87
2022-09-05T11:43:27.209Z,63.87
2022-09-05T11:44:27.536Z,63.97
2022-09-05T11:45:27.253Z,63.97
2022-09-05T11:46:29.587Z,64.07
2022-09-05T11:47:33.163Z,64.07
2022-09-05T11:48:28.156Z,64.07
2022-09-05T11:49:27.164Z,64.07
2022-09-05T11:50:27.258Z,64.17
2022-09-05T11:51:33.881Z,64.17
2022-09-05T11:52:28.109Z,64.17
2022-09-05T11:53:27.100Z,64.27
2022-09-05T11:54:27.089Z,64.27
2022-09-05T11:55:27.082Z,64.27
2022-09-05T11:56:28.979Z,64.27
2022-09-05T11:57:32.543Z,64.27
2022-09-05T11:58:45.402Z,64.37
2022-09-05T11:59:33.121Z,64.37
2022-09-05T12:00:33.818Z,64.37
2022-09-05T12:01:41.167Z,64.37
2022-09-05T12:02:28.102Z,64.37
2022-09-05T12:03:57.446Z,64.37
2022-09-05T12:04:27.999Z,64.37
2022-09-05T12:05:47.758Z,64.37
2022-09-05T12:06:28.008Z,64.47
2022-09-05T12:07:31.758Z,64.47
2022-09-05T12:08:28.766Z,64.47
2022-09-05T12:09:26.929Z,64.47
2022-09-05T12:10:46.512Z,64.47
2022-09-05T12:11:27.929Z,64.57
2022-09-05T12:12:38.660Z,64.57
2022-09-05T12:13:29.352Z,64.57
2022-09-05T12:14:26.891Z,64.67
2022-09-05T12:15:26.862Z,64.67
2022-09-05T12:16:27.302Z,64.57
2022-09-05T12:17:35.443Z,64.67
2022-09-05T12:18:27.905Z,64.67
2022-09-05T12:19:26.819Z,64.57
2022-09-05T12:20:26.807Z,64.57
2022-09-05T12:21:26.799Z,64.57
2022-09-05T12:22:26.804Z,64.57
2022-09-05T12:23:55.255Z,64.57
2022-09-05T12:25:25.478Z,64.57
2022-09-05T12:27:38.282Z,64.47
2022-09-05T12:27:40.032Z,64.47
2022-09-05T12:29:27.476Z,64.57
2022-09-05T12:29:36.316Z,64.57
2022-09-05T12:30:36.379Z,64.57
2022-09-05T12:32:34.469Z,64.57
2022-09-05T12:33:32.669Z,64.47
2022-09-05T12:36:01.639Z,64.57
2022-09-05T12:36:05.165Z,64.57
2022-09-05T12:36:11.067Z,64.57
2022-09-05T12:40:44.540Z,64.47
2022-09-05T12:40:54.865Z,64.47
2022-09-05T12:40:58.415Z,64.57
2022-09-05T12:40:59.344Z,64.57
2022-09-05T12:41:36.873Z,64.57
2022-09-05T12:41:44.087Z,64.57
2022-09-05T12:42:09.960Z,64.47
2022-09-05T12:42:37.103Z,64.57
2022-09-05T12:44:14.885Z,64.57
2022-09-05T12:44:42.204Z,64.57
2022-09-05T12:45:37.056Z,64.57
2022-09-05T12:46:27.523Z,64.67
2022-09-05T12:47:26.520Z,64.67
2022-09-05T12:48:38.346Z,64.67
2022-09-05T12:49:34.450Z,64.77
2022-09-05T12:50:27.478Z,65.67
2022-09-05T12:51:46.774Z,66.86
2022-09-05T12:52:27.457Z,66.86
2022-09-05T12:53:26.470Z,66.66
2022-09-05T12:54:33.732Z,66.66