createdAt,value
2019-05-02T00:00:55.259Z,99.90
2019-05-02T00:03:24.820Z,99.90
2019-05-02T00:05:51.895Z,99.90
2019-05-02T00:08:19.919Z,99.90
2019-05-02T00:10:47.636Z,99.90
2019-05-02T00:13:14.895Z,99.90
2019-05-02T00:15:41.735Z,99.90
2019-05-02T00:18:08.936Z,99.90
2019-05-02T00:20:35.932Z,99.90
2019-05-02T00:23:03.099Z,99.90
2019-05-02T00:25:30.250Z,99.90
2019-05-02T00:27:57.360Z,99.90
2019-05-02T00:30:24.523Z,99.90
2019-05-02T00:32:53.161Z,99.90
2019-05-02T00:35:19.932Z,99.90
2019-05-02T00:37:46.825Z,99.90
2019-05-02T00:40:13.803Z,99.90
2019-05-02T00:42:40.763Z,99.90
2019-05-02T00:45:07.913Z,99.90
2019-05-02T00:47:47.929Z,99.90
2019-05-02T00:50:15.494Z,99.90
2019-05-02T00:52:42.256Z,99.90
2019-05-02T00:55:09.281Z,99.90
2019-05-02T00:57:36.022Z,99.90
2019-05-02T01:00:04.133Z,99.90
2019-05-02T01:02:40.577Z,99.90
2019-05-02T01:05:07.582Z,99.90
2019-05-02T01:07:34.527Z,99.90
2019-05-02T01:10:01.583Z,99.90
2019-05-02T01:12:28.462Z,99.90
2019-05-02T01:14:55.359Z,99.90
2019-05-02T01:17:26.057Z,99.90
2019-05-02T01:19:51.622Z,99.90
2019-05-02T01:22:19.336Z,99.90
2019-05-02T01:24:46.055Z,99.90
2019-05-02T01:27:19.619Z,99.90
2019-05-02T01:29:52.455Z,99.90
2019-05-02T01:32:36.459Z,99.90
2019-05-02T01:35:12.256Z,99.90
2019-05-02T01:38:16.575Z,99.90
2019-05-02T01:40:48.175Z,99.90
2019-05-02T01:43:24.067Z,99.90
2019-05-02T01:45:51.218Z,99.90
2019-05-02T01:48:18.235Z,99.90
2019-05-02T01:50:45.260Z,99.90
2019-05-02T01:53:12.147Z,99.90
2019-05-02T01:55:38.880Z,99.90
2019-05-02T01:58:05.831Z,99.90
2019-05-02T02:00:32.601Z,99.90
2019-05-02T02:03:04.083Z,99.90
2019-05-02T02:05:32.272Z,99.90
2019-05-02T02:07:57.516Z,99.90
2019-05-02T02:10:24.524Z,99.90
2019-05-02T02:13:03.375Z,99.90
2019-05-02T02:15:20.184Z,99.90
2019-05-02T02:17:51.515Z,99.90
2019-05-02T02:20:18.032Z,99.90
2019-05-02T02:22:55.019Z,99.90
2019-05-02T02:25:36.245Z,99.90
2019-05-02T02:28:03.350Z,99.90
2019-05-02T02:30:30.195Z,99.90
2019-05-02T02:33:00.922Z,99.90
2019-05-02T02:35:25.676Z,99.90
2019-05-02T02:37:55.427Z,99.90
2019-05-02T02:40:21.414Z,99.90
2019-05-02T02:42:48.579Z,99.90
2019-05-02T02:45:32.331Z,99.90
2019-05-02T02:48:00.009Z,99.90
2019-05-02T02:50:27.760Z,99.90
2019-05-02T02:52:54.484Z,99.90
2019-05-02T02:55:22.115Z,99.90
2019-05-02T02:57:50.204Z,99.90
2019-05-02T03:00:17.250Z,99.90
2019-05-02T03:02:48.517Z,99.90
2019-05-02T03:05:18.524Z,99.90
2019-05-02T03:07:41.965Z,99.90
2019-05-02T03:10:09.127Z,99.90
2019-05-02T03:13:08.047Z,99.90
2019-05-02T03:15:39.072Z,99.90
2019-05-02T03:18:06.324Z,99.90
2019-05-02T03:20:39.860Z,99.90
2019-05-02T03:23:02.064Z,99.90
2019-05-02T03:25:49.228Z,99.90
2019-05-02T03:27:58.560Z,99.90
2019-05-02T03:30:35.404Z,99.90
2019-05-02T03:33:05.208Z,99.90
2019-05-02T03:35:40.223Z,99.90
2019-05-02T03:37:53.170Z,99.90
2019-05-02T03:40:20.363Z,99.90
2019-05-02T03:42:47.733Z,99.90
2019-05-02T03:45:15.060Z,99.90
2019-05-02T03:47:43.460Z,99.90
2019-05-02T03:50:11.022Z,99.90
2019-05-02T03:52:43.547Z,99.90
2019-05-02T03:55:07.098Z,99.90
2019-05-02T03:57:36.170Z,99.90
2019-05-02T04:00:04.054Z,99.90
2019-05-02T04:02:31.028Z,99.90
2019-05-02T04:05:00.675Z,99.90
2019-05-02T04:07:27.456Z,99.90
2019-05-02T04:09:55.947Z,99.90
2019-05-02T04:12:23.509Z,99.90
2019-05-02T04:14:55.565Z,99.90
2019-05-02T04:17:20.540Z,99.90
2019-05-02T04:19:48.680Z,99.90
2019-05-02T04:22:15.931Z,99.90
2019-05-02T04:24:47.779Z,99.90
2019-05-02T04:27:12.528Z,99.90
2019-05-02T04:29:39.688Z,99.90
2019-05-02T04:32:11.683Z,99.90
2019-05-02T04:34:35.478Z,99.90
2019-05-02T04:37:04.024Z,99.90
2019-05-02T04:39:31.311Z,99.90
2019-05-02T04:41:59.021Z,99.90
2019-05-02T04:44:29.876Z,99.90
2019-05-02T04:47:02.715Z,99.90
2019-05-02T04:49:29.754Z,99.90
2019-05-02T04:52:01.615Z,99.90
2019-05-02T04:54:28.265Z,99.90
2019-05-02T04:56:55.211Z,99.90
2019-05-02T04:59:23.040Z,99.90
2019-05-02T05:01:54.894Z,99.90
2019-05-02T05:04:18.065Z,99.90
2019-05-02T05:06:52.516Z,99.90
2019-05-02T05:09:15.055Z,99.90
2019-05-02T05:11:42.155Z,99.90
2019-05-02T05:14:10.042Z,99.90
2019-05-02T05:16:40.002Z,99.90
2019-05-02T05:19:07.622Z,99.90
2019-05-02T05:21:34.617Z,99.90
2019-05-02T05:24:21.241Z,99.90
2019-05-02T05:26:51.716Z,99.90
2019-05-02T05:29:23.114Z,99.90
2019-05-02T05:31:48.287Z,99.90
2019-05-02T05:34:17.391Z,99.90
2019-05-02T05:36:44.264Z,99.90
2019-05-02T05:39:11.791Z,99.90
2019-05-02T05:41:42.580Z,99.90
2019-05-02T05:44:07.871Z,99.90
2019-05-02T05:46:38.728Z,99.90
2019-05-02T05:49:03.455Z,99.90
2019-05-02T05:51:30.315Z,99.90
2019-05-02T05:54:02.792Z,99.90
2019-05-02T05:56:27.915Z,99.90
2019-05-02T05:58:58.858Z,99.90
2019-05-02T06:01:26.137Z,99.90
2019-05-02T06:03:53.108Z,99.90
2019-05-02T06:06:23.369Z,99.90
2019-05-02T06:08:49.278Z,99.90
2019-05-02T06:11:20.138Z,99.90
2019-05-02T06:13:48.949Z,99.90
2019-05-02T06:16:16.540Z,99.90
2019-05-02T06:18:43.704Z,99.90
2019-05-02T06:21:10.819Z,99.60
2019-05-02T06:23:41.282Z,98.80
2019-05-02T06:26:12.697Z,98.60
2019-05-02T06:28:36.487Z,97.70
2019-05-02T06:31:07.346Z,96.90
2019-05-02T06:33:32.955Z,96.40
2019-05-02T06:36:01.435Z,96.30
2019-05-02T06:38:28.567Z,96.00
2019-05-02T06:40:55.567Z,94.90
2019-05-02T06:43:22.517Z,93.60
2019-05-02T06:45:49.287Z,92.60
2019-05-02T06:48:17.633Z,91.90
2019-05-02T06:50:44.877Z,91.20
2019-05-02T06:53:11.743Z,90.60
2019-05-02T06:55:38.838Z,90.70
2019-05-02T06:58:08.185Z,90.40
2019-05-02T07:00:38.439Z,90.40
2019-05-02T07:03:04.921Z,90.40
2019-05-02T07:05:32.529Z,90.00
2019-05-02T07:07:59.308Z,88.80
2019-05-02T07:10:26.703Z,86.70
2019-05-02T07:13:09.824Z,87.10
2019-05-02T07:15:37.982Z,85.40
2019-05-02T07:18:10.566Z,83.80
2019-05-02T07:20:35.324Z,84.10
2019-05-02T07:23:03.869Z,84.50
2019-05-02T07:25:30.703Z,84.90
2019-05-02T07:27:57.454Z,85.30
2019-05-02T07:30:24.344Z,85.90
2019-05-02T07:32:51.088Z,85.20
2019-05-02T07:35:19.362Z,85.30
2019-05-02T07:37:48.876Z,84.50
2019-05-02T07:40:16.811Z,86.20
2019-05-02T07:42:44.931Z,84.80
2019-05-02T07:45:12.283Z,83.70
2019-05-02T07:47:40.263Z,83.90
2019-05-02T07:50:10.354Z,83.30
2019-05-02T07:52:37.023Z,82.10
2019-05-02T07:55:06.649Z,79.90
2019-05-02T07:57:32.916Z,76.80
2019-05-02T08:00:00.694Z,74.90
2019-05-02T08:02:28.654Z,74.30
2019-05-02T08:04:55.686Z,73.90
2019-05-02T08:07:25.696Z,72.80
2019-05-02T08:09:51.511Z,71.60
2019-05-02T08:12:18.552Z,69.00
2019-05-02T08:14:45.428Z,69.60
2019-05-02T08:17:17.285Z,69.70
2019-05-02T08:19:41.781Z,68.90
2019-05-02T08:22:13.808Z,67.70
2019-05-02T08:24:39.346Z,68.10
2019-05-02T08:27:41.026Z,69.50
2019-05-02T08:30:18.202Z,68.50
2019-05-02T08:32:45.117Z,65.90
2019-05-02T08:35:11.983Z,65.90
2019-05-02T08:37:41.065Z,66.00
2019-05-02T08:40:10.602Z,66.70
2019-05-02T08:42:37.066Z,68.00
2019-05-02T08:45:04.792Z,69.30
2019-05-02T08:47:31.799Z,71.30
2019-05-02T08:49:58.759Z,70.50
2019-05-02T08:52:25.504Z,70.50
2019-05-02T08:54:52.354Z,71.90
2019-05-02T08:57:19.450Z,69.70
2019-05-02T08:59:46.316Z,71.10
2019-05-02T09:02:13.083Z,70.00
2019-05-02T09:04:39.983Z,69.50
2019-05-02T09:07:06.878Z,70.80
2019-05-02T09:09:33.903Z,70.90
2019-05-02T09:12:09.777Z,68.10
2019-05-02T09:14:29.300Z,66.60
2019-05-02T09:17:00.235Z,64.20
2019-05-02T09:19:26.485Z,61.40
2019-05-02T09:21:53.769Z,60.10
2019-05-02T09:24:23.206Z,58.90
2019-05-02T09:26:49.359Z,60.60
2019-05-02T09:29:16.227Z,58.60
2019-05-02T09:31:46.098Z,59.20
2019-05-02T09:34:11.866Z,58.60
2019-05-02T09:36:38.673Z,61.60
2019-05-02T09:39:06.400Z,60.10
2019-05-02T09:41:36.267Z,60.80
2019-05-02T09:44:02.889Z,60.80
2019-05-02T09:46:29.799Z,61.30
2019-05-02T09:48:56.994Z,60.10
2019-05-02T09:51:25.291Z,60.50
2019-05-02T09:53:52.442Z,59.40
2019-05-02T09:56:19.494Z,62.90
2019-05-02T09:58:49.175Z,64.50
2019-05-02T10:01:24.739Z,65.20
2019-05-02T10:03:51.932Z,62.90
2019-05-02T10:06:19.127Z,59.20
2019-05-02T10:08:46.730Z,59.10
2019-05-02T10:11:17.067Z,60.30
2019-05-02T10:13:42.571Z,61.40
2019-05-02T10:16:09.760Z,59.80
2019-05-02T10:18:36.767Z,58.00
2019-05-02T10:21:07.717Z,57.80
2019-05-02T10:23:32.781Z,57.70
2019-05-02T10:25:59.715Z,57.20
2019-05-02T10:28:26.683Z,56.60
2019-05-02T10:30:56.676Z,54.40
2019-05-02T10:33:22.668Z,53.60
2019-05-02T10:35:52.266Z,52.50
2019-05-02T10:38:19.523Z,51.90
2019-05-02T10:40:48.552Z,52.70
2019-05-02T10:43:15.533Z,53.40
2019-05-02T10:45:47.486Z,53.80
2019-05-02T10:48:24.977Z,53.50
2019-05-02T10:50:47.612Z,55.00
2019-05-02T10:53:15.759Z,54.60
2019-05-02T10:55:43.123Z,54.30
2019-05-02T10:58:12.365Z,53.20
2019-05-02T11:00:39.244Z,54.60
2019-05-02T11:03:14.982Z,54.40
2019-05-02T11:05:43.709Z,54.50
2019-05-02T11:08:11.998Z,54.70
2019-05-02T11:10:38.929Z,53.80
2019-05-02T11:13:14.158Z,52.50
2019-05-02T11:16:05.128Z,50.90
2019-05-02T11:18:48.080Z,49.40
2019-05-02T11:21:15.053Z,49.80
2019-05-02T11:23:42.037Z,47.50
2019-05-02T11:26:08.894Z,49.20
2019-05-02T11:28:35.843Z,47.50
2019-05-02T11:31:06.894Z,47.10
2019-05-02T11:33:32.552Z,48.10
2019-05-02T11:35:59.547Z,50.00
2019-05-02T11:38:48.092Z,49.90
2019-05-02T11:40:55.111Z,49.70
2019-05-02T11:43:22.422Z,48.40
2019-05-02T11:45:49.335Z,48.10
2019-05-02T11:48:19.815Z,48.70
2019-05-02T11:50:46.796Z,48.80
2019-05-02T11:53:24.878Z,49.00
2019-05-02T11:55:43.837Z,48.40
2019-05-02T11:58:12.538Z,48.10
2019-05-02T12:00:43.995Z,47.50
2019-05-02T12:03:35.546Z,47.20
2019-05-02T12:05:58.544Z,48.30
2019-05-02T12:08:25.419Z,48.40
2019-05-02T12:10:52.263Z,48.20
2019-05-02T12:13:19.103Z,47.50
2019-05-02T12:15:46.313Z,48.00
2019-05-02T12:18:13.576Z,48.30
2019-05-02T12:20:42.336Z,48.30
2019-05-02T12:23:09.287Z,49.70
2019-05-02T12:25:36.266Z,50.20
2019-05-02T12:28:03.275Z,51.20
2019-05-02T12:30:34.230Z,51.90
2019-05-02T12:32:58.983Z,51.90
2019-05-02T12:35:25.847Z,52.10
2019-05-02T12:37:55.170Z,52.50
2019-05-02T12:40:21.769Z,51.50
2019-05-02T12:42:48.776Z,50.90
2019-05-02T12:45:15.723Z,51.80
2019-05-02T12:47:42.948Z,51.60
2019-05-02T12:50:12.092Z,51.70
2019-05-02T12:52:38.991Z,51.70
2019-05-02T12:55:06.098Z,52.70
2019-05-02T12:57:32.867Z,52.30
2019-05-02T13:00:01.930Z,52.60
2019-05-02T13:02:38.707Z,54.20
2019-05-02T13:05:05.712Z,55.10
2019-05-02T13:07:32.461Z,56.20
2019-05-02T13:09:59.417Z,56.90
2019-05-02T13:12:29.483Z,57.30
2019-05-02T13:14:56.471Z,58.20
2019-05-02T13:17:23.345Z,58.60
2019-05-02T13:19:57.101Z,59.60
2019-05-02T13:22:37.531Z,59.30
2019-05-02T13:25:10.541Z,58.50
2019-05-02T13:27:47.105Z,58.30
2019-05-02T13:30:12.288Z,58.00
2019-05-02T13:32:42.683Z,58.40
2019-05-02T13:35:15.803Z,57.80
2019-05-02T13:37:43.795Z,56.30
2019-05-02T13:40:32.187Z,56.10
2019-05-02T13:43:01.715Z,56.40
2019-05-02T13:45:43.609Z,56.60
2019-05-02T13:48:12.228Z,56.30
2019-05-02T13:50:39.251Z,56.30
2019-05-02T13:53:06.209Z,56.00
2019-05-02T13:55:38.056Z,55.90
2019-05-02T13:58:04.915Z,55.50
2019-05-02T14:00:39.107Z,56.00
2019-05-02T14:03:06.215Z,56.00
2019-05-02T14:05:33.343Z,55.00
2019-05-02T14:08:22.604Z,55.10
2019-05-02T14:10:53.016Z,55.60
2019-05-02T14:13:19.875Z,56.10
2019-05-02T14:15:46.675Z,55.60
2019-05-02T14:18:13.628Z,56.00
2019-05-02T14:20:42.632Z,55.60
2019-05-02T14:23:09.243Z,56.10
2019-05-02T14:25:36.240Z,57.00
2019-05-02T14:28:12.891Z,57.40
2019-05-02T14:30:45.957Z,57.90
2019-05-02T14:33:23.196Z,58.90
2019-05-02T14:35:45.941Z,58.80
2019-05-02T14:38:14.036Z,59.30
2019-05-02T14:41:03.020Z,60.30
2019-05-02T14:43:52.564Z,60.40
2019-05-02T14:46:21.990Z,60.00
2019-05-02T14:48:52.086Z,60.10
2019-05-02T14:51:22.872Z,59.90
2019-05-02T14:53:48.342Z,60.10
2019-05-02T14:56:23.793Z,60.90
2019-05-02T14:58:52.643Z,60.60
2019-05-02T15:01:22.596Z,59.80
2019-05-02T15:03:48.460Z,60.20
2019-05-02T15:06:15.436Z,60.20
2019-05-02T15:08:44.730Z,59.00
2019-05-02T15:11:12.554Z,58.50
2019-05-02T15:13:41.091Z,58.70
2019-05-02T15:16:10.455Z,58.90
2019-05-02T15:18:37.402Z,58.50
2019-05-02T15:21:12.225Z,58.60
2019-05-02T15:23:33.306Z,58.20
2019-05-02T15:26:00.063Z,59.30
2019-05-02T15:28:30.311Z,59.00
2019-05-02T15:31:09.075Z,59.60
2019-05-02T15:33:42.464Z,59.60
2019-05-02T15:36:09.576Z,59.90
2019-05-02T15:38:37.139Z,59.50
2019-05-02T15:41:09.448Z,60.00
2019-05-02T15:43:34.087Z,59.80
2019-05-02T15:46:02.016Z,59.70
2019-05-02T15:48:29.227Z,60.00
2019-05-02T15:51:00.014Z,60.00
2019-05-02T15:53:49.702Z,60.40
2019-05-02T15:56:19.631Z,60.00
2019-05-02T15:58:43.184Z,61.50
2019-05-02T16:01:29.592Z,61.10
2019-05-02T16:03:57.627Z,61.20
2019-05-02T16:06:30.555Z,60.50
2019-05-02T16:08:53.363Z,60.60
2019-05-02T16:11:20.511Z,60.80
2019-05-02T16:13:52.773Z,60.80
2019-05-02T16:16:19.005Z,60.80
2019-05-02T16:18:46.091Z,60.60
2019-05-02T16:21:38.330Z,60.60
2019-05-02T16:24:22.960Z,60.30
2019-05-02T16:26:52.992Z,60.40
2019-05-02T16:29:26.868Z,60.80
2019-05-02T16:31:59.817Z,61.00
2019-05-02T16:34:27.351Z,60.20
2019-05-02T16:37:13.288Z,60.10
2019-05-02T16:39:36.559Z,59.90
2019-05-02T16:42:04.726Z,59.50
2019-05-02T16:44:32.228Z,59.80
2019-05-02T16:46:59.289Z,58.40
2019-05-02T16:49:26.010Z,58.50
2019-05-02T16:51:52.987Z,58.00
2019-05-02T16:54:22.299Z,57.60
2019-05-02T16:56:48.823Z,57.10
2019-05-02T16:59:16.934Z,57.40
2019-05-02T17:01:44.596Z,56.90
2019-05-02T17:04:12.939Z,56.30
2019-05-02T17:06:40.029Z,56.70
2019-05-02T17:09:33.127Z,57.00
2019-05-02T17:11:57.571Z,57.50
2019-05-02T17:14:24.559Z,57.00
2019-05-02T17:16:55.699Z,56.70
2019-05-02T17:19:21.614Z,56.40
2019-05-02T17:21:53.795Z,55.70
2019-05-02T17:24:17.305Z,55.90
2019-05-02T17:26:45.887Z,56.20
2019-05-02T17:29:16.522Z,56.20
2019-05-02T17:31:42.741Z,55.70
2019-05-02T17:34:11.917Z,55.30
2019-05-02T17:36:38.436Z,55.50
2019-05-02T17:39:08.338Z,55.50
2019-05-02T17:41:37.059Z,55.30
2019-05-02T17:44:04.188Z,54.80
2019-05-02T17:46:31.063Z,54.70
2019-05-02T17:48:57.908Z,54.70
2019-05-02T17:51:33.849Z,54.60
2019-05-02T17:53:59.431Z,54.70
2019-05-02T17:56:26.293Z,54.90
2019-05-02T17:58:57.885Z,55.50
2019-05-02T18:01:35.039Z,55.80
2019-05-02T18:04:01.981Z,55.80
2019-05-02T18:06:32.855Z,55.90
2019-05-02T18:08:57.875Z,56.40
2019-05-02T18:11:24.655Z,56.60
2019-05-02T18:13:51.819Z,56.80
2019-05-02T18:16:19.051Z,57.10
2019-05-02T18:18:46.883Z,57.10
2019-05-02T18:21:17.248Z,57.20
2019-05-02T18:23:42.847Z,57.60
2019-05-02T18:26:11.475Z,58.20
2019-05-02T18:28:47.029Z,58.60
2019-05-02T18:31:07.438Z,59.00
2019-05-02T18:33:35.836Z,59.40
2019-05-02T18:36:03.487Z,59.60
2019-05-02T18:38:32.128Z,59.90
2019-05-02T18:41:00.266Z,60.50
2019-05-02T18:43:27.939Z,61.00
2019-05-02T18:45:58.179Z,61.80
2019-05-02T18:48:23.656Z,62.30
2019-05-02T18:50:52.427Z,63.00
2019-05-02T18:53:24.329Z,63.50
2019-05-02T18:55:48.227Z,63.90
2019-05-02T18:58:14.955Z,64.60
2019-05-02T19:00:42.133Z,64.70
2019-05-02T19:03:13.275Z,65.10
2019-05-02T19:05:39.040Z,65.70
2019-05-02T19:08:06.423Z,66.10
2019-05-02T19:10:37.070Z,66.60
2019-05-02T19:13:05.902Z,67.00
2019-05-02T19:15:34.519Z,67.90
2019-05-02T19:18:02.638Z,76.10
2019-05-02T19:21:03.696Z,80.50
2019-05-02T19:23:32.007Z,84.90
2019-05-02T19:26:02.292Z,87.40
2019-05-02T19:28:38.351Z,88.90
2019-05-02T19:31:06.835Z,90.70
2019-05-02T19:33:37.405Z,91.50
2019-05-02T19:36:03.126Z,92.20
2019-05-02T19:38:32.432Z,92.80
2019-05-02T19:41:05.515Z,93.20
2019-05-02T19:43:27.867Z,93.60
2019-05-02T19:46:16.828Z,93.90
2019-05-02T19:48:43.177Z,94.50
2019-05-02T19:51:18.267Z,94.70
2019-05-02T19:53:42.492Z,95.50
2019-05-02T19:56:09.515Z,95.30
2019-05-02T19:58:41.416Z,95.60
2019-05-02T20:01:05.715Z,95.80
2019-05-02T20:03:32.732Z,96.20
2019-05-02T20:06:02.547Z,96.40
2019-05-02T20:08:28.828Z,96.90
2019-05-02T20:10:58.306Z,97.00
2019-05-02T20:13:28.160Z,97.10
2019-05-02T20:16:04.023Z,97.30
2019-05-02T20:18:28.229Z,97.60
2019-05-02T20:21:22.984Z,97.80
2019-05-02T20:23:40.096Z,98.00
2019-05-02T20:26:09.403Z,98.10
2019-05-02T20:28:35.892Z,98.40
2019-05-02T20:31:03.087Z,98.60
2019-05-02T20:33:30.193Z,98.70
2019-05-02T20:35:57.659Z,98.70
2019-05-02T20:38:24.620Z,98.80
2019-05-02T20:40:52.218Z,98.70
2019-05-02T20:43:19.351Z,98.70
2019-05-02T20:45:46.348Z,98.80
2019-05-02T20:48:13.221Z,98.90
2019-05-02T20:50:40.108Z,98.90
2019-05-02T20:53:06.975Z,99.10
2019-05-02T20:55:33.776Z,99.20
2019-05-02T20:58:02.187Z,99.30
2019-05-02T21:00:32.203Z,99.40
2019-05-02T21:02:59.874Z,99.50
2019-05-02T21:05:32.703Z,99.60
2019-05-02T21:08:17.367Z,99.90
2019-05-02T21:10:45.626Z,99.80
2019-05-02T21:13:13.005Z,99.90
2019-05-02T21:15:39.931Z,99.90
2019-05-02T21:18:06.888Z,99.90
2019-05-02T21:20:34.127Z,99.90
2019-05-02T21:23:02.013Z,99.90
2019-05-02T21:25:29.136Z,99.90
2019-05-02T21:27:56.231Z,99.90
2019-05-02T21:30:25.501Z,99.90
2019-05-02T21:32:52.486Z,99.90
2019-05-02T21:35:19.393Z,99.90
2019-05-02T21:37:46.481Z,99.90
2019-05-02T21:40:13.625Z,99.90
2019-05-02T21:42:42.380Z,99.90
2019-05-02T21:45:10.650Z,99.90
2019-05-02T21:47:37.407Z,99.90
2019-05-02T21:50:12.348Z,99.90
2019-05-02T21:52:44.268Z,99.90
2019-05-02T21:55:36.631Z,99.90
2019-05-02T21:58:03.603Z,99.90
2019-05-02T22:00:59.697Z,99.90
2019-05-02T22:03:26.679Z,99.90
2019-05-02T22:05:53.668Z,99.90
2019-05-02T22:08:21.677Z,99.90
2019-05-02T22:10:48.928Z,99.90
2019-05-02T22:13:15.996Z,99.90
2019-05-02T22:15:42.879Z,99.90
2019-05-02T22:18:09.892Z,99.90
2019-05-02T22:20:36.843Z,99.90
2019-05-02T22:23:03.707Z,99.90
2019-05-02T22:25:32.643Z,99.90
2019-05-02T22:27:59.607Z,99.90
2019-05-02T22:30:26.966Z,99.90
2019-05-02T22:32:54.314Z,99.90
2019-05-02T22:35:21.706Z,99.90
2019-05-02T22:37:51.043Z,99.90
2019-05-02T22:40:18.288Z,99.90
2019-05-02T22:42:45.124Z,99.90
2019-05-02T22:45:12.612Z,99.90
2019-05-02T22:47:39.683Z,99.90
2019-05-02T22:50:07.160Z,99.90
2019-05-02T22:52:34.331Z,99.90
2019-05-02T22:55:02.949Z,99.90
2019-05-02T22:57:31.709Z,99.90
2019-05-02T22:59:58.608Z,99.90
2019-05-02T23:02:25.558Z,99.90
2019-05-02T23:04:52.756Z,99.90
2019-05-02T23:07:22.060Z,99.90
2019-05-02T23:09:49.020Z,99.90
2019-05-02T23:12:16.152Z,99.90
2019-05-02T23:14:43.039Z,99.90
2019-05-02T23:17:10.096Z,99.90
2019-05-02T23:19:36.965Z,99.90
2019-05-02T23:22:04.205Z,99.90
2019-05-02T23:24:52.024Z,99.90
2019-05-02T23:27:25.623Z,99.90
2019-05-02T23:29:52.391Z,99.90
2019-05-02T23:32:19.424Z,99.90
2019-05-02T23:34:46.400Z,99.90
2019-05-02T23:37:13.373Z,99.90
2019-05-02T23:39:41.779Z,99.90
2019-05-02T23:42:08.939Z,99.90
2019-05-02T23:44:35.834Z,99.90
2019-05-02T23:47:02.778Z,99.90
2019-05-02T23:49:29.507Z,99.90
2019-05-02T23:51:56.245Z,99.90
2019-05-02T23:54:23.223Z,99.90
2019-05-02T23:56:50.207Z,99.90
2019-05-02T23:59:16.951Z,99.90
