createdAt,value
2022-10-31T00:00:49.720Z,11.71
2022-10-31T00:03:17.648Z,11.43
2022-10-31T00:05:46.389Z,11.28
2022-10-31T00:08:12.970Z,11.29
2022-10-31T00:10:40.308Z,11.16
2022-10-31T00:13:07.738Z,11.21
2022-10-31T00:15:36.574Z,11.29
2022-10-31T00:18:04.112Z,11.31
2022-10-31T00:20:30.949Z,11.37
2022-10-31T00:23:01.804Z,11.36
2022-10-31T00:25:29.981Z,11.40
2022-10-31T00:27:56.745Z,11.43
2022-10-31T00:30:23.638Z,11.40
2022-10-31T00:32:50.230Z,11.47
2022-10-31T00:35:17.896Z,11.48
2022-10-31T00:37:45.326Z,11.49
2022-10-31T00:40:12.581Z,11.49
2022-10-31T00:42:40.762Z,11.36
2022-10-31T00:45:07.777Z,11.46
2022-10-31T00:47:34.317Z,11.38
2022-10-31T00:50:00.889Z,11.31
2022-10-31T00:52:27.588Z,11.32
2022-10-31T00:54:54.170Z,11.34
2022-10-31T00:57:20.717Z,11.46
2022-10-31T00:59:47.357Z,11.50
2022-10-31T01:02:14.280Z,11.56
2022-10-31T01:04:40.949Z,11.58
2022-10-31T01:07:07.996Z,11.72
2022-10-31T01:09:34.697Z,11.58
2022-10-31T01:12:01.296Z,11.39
2022-10-31T01:14:27.845Z,11.34
2022-10-31T01:16:57.575Z,11.41
2022-10-31T01:19:24.120Z,11.33
2022-10-31T01:21:50.662Z,11.41
2022-10-31T01:24:17.221Z,11.44
2022-10-31T01:26:43.771Z,11.31
2022-10-31T01:29:10.406Z,11.15
2022-10-31T01:31:39.597Z,11.13
2022-10-31T01:34:07.700Z,11.01
2022-10-31T01:36:38.330Z,11.09
2022-10-31T01:39:08.131Z,11.10
2022-10-31T01:41:37.574Z,11.17
2022-10-31T01:44:24.304Z,11.21
2022-10-31T01:46:59.340Z,11.27
2022-10-31T01:49:33.004Z,11.46
2022-10-31T01:52:05.945Z,11.37
2022-10-31T01:54:36.485Z,11.37
2022-10-31T01:57:06.939Z,11.37
2022-10-31T01:59:38.732Z,11.44
2022-10-31T02:02:05.795Z,11.46
2022-10-31T02:04:32.837Z,11.39
2022-10-31T02:07:06.379Z,11.46
2022-10-31T02:09:34.153Z,11.39
2022-10-31T02:12:03.216Z,11.32
2022-10-31T02:14:32.112Z,11.27
2022-10-31T02:16:59.104Z,11.23
2022-10-31T02:19:37.089Z,11.11
2022-10-31T02:22:18.891Z,11.03
2022-10-31T02:24:57.641Z,11.07
2022-10-31T02:27:44.695Z,11.04
2022-10-31T02:30:17.359Z,11.04
2022-10-31T02:32:59.498Z,11.10
2022-10-31T02:35:28.990Z,11.11
2022-10-31T02:38:14.201Z,11.13
2022-10-31T02:40:55.661Z,11.10
2022-10-31T02:43:42.077Z,11.13
2022-10-31T02:46:14.318Z,11.11
2022-10-31T02:48:44.056Z,11.07
2022-10-31T02:51:12.250Z,11.06
2022-10-31T02:53:39.253Z,11.02
2022-10-31T02:56:13.651Z,11.00
2022-10-31T02:58:56.653Z,11.02
2022-10-31T03:01:28.374Z,11.06
2022-10-31T03:04:20.130Z,11.07
2022-10-31T03:07:16.237Z,11.13
2022-10-31T03:10:09.696Z,11.17
2022-10-31T03:12:50.891Z,11.12
2022-10-31T03:15:40.340Z,11.12
2022-10-31T03:18:15.153Z,11.09
2022-10-31T03:20:53.251Z,10.96
2022-10-31T03:23:20.986Z,10.89
2022-10-31T03:25:53.890Z,10.84
2022-10-31T03:28:31.161Z,10.78
2022-10-31T03:31:00.402Z,10.63
2022-10-31T03:33:32.786Z,10.58
2022-10-31T03:36:03.442Z,10.49
2022-10-31T03:38:30.756Z,10.51
2022-10-31T03:41:02.431Z,10.57
2022-10-31T03:43:38.059Z,10.65
2022-10-31T03:46:05.767Z,10.67
2022-10-31T03:48:32.989Z,10.69
2022-10-31T03:51:13.326Z,10.70
2022-10-31T03:53:45.958Z,10.68
2022-10-31T03:56:46.000Z,10.75
2022-10-31T03:59:36.624Z,10.74
2022-10-31T04:02:17.289Z,10.79
2022-10-31T04:04:46.405Z,10.91
2022-10-31T04:07:14.527Z,10.87
2022-10-31T04:09:45.065Z,10.93
2022-10-31T04:12:16.148Z,10.94
2022-10-31T04:15:02.652Z,10.89
2022-10-31T04:17:32.983Z,10.99
2022-10-31T04:20:01.516Z,10.99
2022-10-31T04:22:29.114Z,11.05
2022-10-31T04:24:55.719Z,11.02
2022-10-31T04:27:22.324Z,11.03
2022-10-31T04:29:50.877Z,11.00
2022-10-31T04:32:18.663Z,10.84
2022-10-31T04:34:45.248Z,10.87
2022-10-31T04:37:12.161Z,10.89
2022-10-31T04:39:39.233Z,10.91
2022-10-31T04:42:24.153Z,10.90
2022-10-31T04:44:50.753Z,10.95
2022-10-31T04:47:17.330Z,10.79
2022-10-31T04:49:44.162Z,10.69
2022-10-31T04:52:12.847Z,10.61
2022-10-31T04:54:40.290Z,10.63
2022-10-31T04:57:46.558Z,10.64
2022-10-31T05:00:15.497Z,10.50
2022-10-31T05:02:45.944Z,10.40
2022-10-31T05:05:14.148Z,10.40
2022-10-31T05:07:42.592Z,10.28
2022-10-31T05:10:11.773Z,10.22
2022-10-31T05:12:39.294Z,10.22
2022-10-31T05:15:06.745Z,10.22
2022-10-31T05:17:53.209Z,10.41
2022-10-31T05:20:38.560Z,10.28
2022-10-31T05:23:24.827Z,10.20
2022-10-31T05:25:51.719Z,10.22
2022-10-31T05:28:18.536Z,10.22
2022-10-31T05:30:45.160Z,10.14
2022-10-31T05:33:15.038Z,10.11
2022-10-31T05:35:59.992Z,10.08
2022-10-31T05:38:26.576Z,10.22
2022-10-31T05:40:58.695Z,10.17
2022-10-31T05:43:25.669Z,10.09
2022-10-31T05:45:56.943Z,10.07
2022-10-31T05:48:41.882Z,9.99
2022-10-31T05:51:28.697Z,9.89
2022-10-31T05:53:55.887Z,9.86
2022-10-31T05:56:22.898Z,9.86
2022-10-31T05:58:49.833Z,9.87
2022-10-31T06:01:16.472Z,9.89
2022-10-31T06:03:45.296Z,9.92
2022-10-31T06:06:15.756Z,9.97
2022-10-31T06:08:42.397Z,9.97
2022-10-31T06:11:19.263Z,9.91
2022-10-31T06:14:04.809Z,9.88
2022-10-31T06:16:51.675Z,9.81
2022-10-31T06:19:37.298Z,10.08
2022-10-31T06:22:04.732Z,9.88
2022-10-31T06:24:32.824Z,9.63
2022-10-31T06:27:03.955Z,9.58
2022-10-31T06:29:31.281Z,9.67
2022-10-31T06:32:18.321Z,9.84
2022-10-31T06:34:49.086Z,9.99
2022-10-31T06:37:16.745Z,9.87
2022-10-31T06:39:46.320Z,9.89
2022-10-31T06:42:16.925Z,9.95
2022-10-31T06:44:44.085Z,9.94
2022-10-31T06:48:15.452Z,10.02
2022-10-31T06:50:45.386Z,10.13
2022-10-31T06:53:15.334Z,10.13
2022-10-31T06:55:42.819Z,10.14
2022-10-31T06:58:11.228Z,10.12
2022-10-31T07:00:41.196Z,10.21
2022-10-31T07:03:11.931Z,10.25
2022-10-31T07:05:38.632Z,10.38
2022-10-31T07:08:08.178Z,10.37
2022-10-31T07:10:40.199Z,10.39
2022-10-31T07:13:13.232Z,10.40
2022-10-31T07:15:41.744Z,10.48
2022-10-31T07:18:10.494Z,10.54
2022-10-31T07:20:37.303Z,10.65
2022-10-31T07:23:04.855Z,10.83
2022-10-31T07:25:32.700Z,10.98
2022-10-31T07:28:05.506Z,11.02
2022-10-31T07:30:32.984Z,11.11
2022-10-31T07:33:00.151Z,11.14
2022-10-31T07:35:46.935Z,11.25
2022-10-31T07:38:15.973Z,11.47
2022-10-31T07:40:44.481Z,11.61
2022-10-31T07:43:14.654Z,11.71
2022-10-31T07:45:59.906Z,11.74
2022-10-31T07:48:46.452Z,11.57
2022-10-31T07:51:33.303Z,11.63
2022-10-31T07:54:18.501Z,11.72
2022-10-31T07:56:45.080Z,11.66
2022-10-31T07:59:11.872Z,11.75
2022-10-31T08:01:38.414Z,11.60
2022-10-31T08:04:23.444Z,11.73
2022-10-31T08:07:08.688Z,11.65
2022-10-31T08:09:37.631Z,11.66
2022-10-31T08:12:14.251Z,11.76
2022-10-31T08:14:41.147Z,11.74
2022-10-31T08:17:07.700Z,11.91
2022-10-31T08:19:42.888Z,11.89
2022-10-31T08:22:12.667Z,11.92
2022-10-31T08:27:25.878Z,12.02
2022-10-31T08:29:54.050Z,12.05
2022-10-31T08:32:23.002Z,12.20
2022-10-31T08:35:08.629Z,12.24
2022-10-31T08:37:40.952Z,12.35
2022-10-31T08:40:08.891Z,12.30
2022-10-31T08:42:35.683Z,12.39
2022-10-31T08:45:02.557Z,12.56
2022-10-31T08:47:30.863Z,12.63
2022-10-31T08:49:57.493Z,12.54
2022-10-31T08:52:51.024Z,12.73
2022-10-31T08:55:12.872Z,12.63
2022-10-31T08:58:07.306Z,12.95
2022-10-31T09:00:43.865Z,12.92
2022-10-31T09:03:17.689Z,13.25
2022-10-31T09:05:45.022Z,13.43
2022-10-31T09:08:16.388Z,13.35
2022-10-31T09:10:45.889Z,13.45
2022-10-31T09:13:21.386Z,13.65
2022-10-31T09:16:12.965Z,13.61
2022-10-31T09:18:39.600Z,13.92
2022-10-31T09:21:06.168Z,13.80
2022-10-31T09:23:33.074Z,13.88
2022-10-31T09:26:02.328Z,14.16
2022-10-31T09:28:35.368Z,14.23
2022-10-31T09:31:09.044Z,14.25
2022-10-31T09:33:47.664Z,14.63
2022-10-31T09:36:33.110Z,14.94
2022-10-31T09:38:59.857Z,14.90
2022-10-31T09:41:42.034Z,15.38
2022-10-31T09:45:07.600Z,15.45
2022-10-31T09:47:49.311Z,15.16
2022-10-31T09:51:00.003Z,15.07
2022-10-31T09:53:50.496Z,15.11
2022-10-31T09:56:22.850Z,15.29
2022-10-31T09:58:56.650Z,15.36
2022-10-31T10:01:56.602Z,15.29
2022-10-31T10:04:32.455Z,15.24
2022-10-31T10:07:24.210Z,15.51
2022-10-31T10:10:29.585Z,15.33
2022-10-31T10:13:27.397Z,15.41
2022-10-31T10:16:02.935Z,15.48
2022-10-31T10:18:44.157Z,15.26
2022-10-31T10:21:27.840Z,15.60
2022-10-31T10:24:15.506Z,15.55
2022-10-31T10:26:47.227Z,15.79
2022-10-31T10:29:32.163Z,15.74
2022-10-31T10:32:02.536Z,15.75
2022-10-31T10:34:35.314Z,15.78
2022-10-31T10:37:05.868Z,15.54
2022-10-31T10:39:46.484Z,15.91
2022-10-31T10:42:33.848Z,16.05
2022-10-31T10:45:24.941Z,16.02
2022-10-31T10:48:00.134Z,16.37
2022-10-31T10:50:35.599Z,16.29
2022-10-31T10:53:22.077Z,16.57
2022-10-31T10:56:19.329Z,16.47
2022-10-31T10:58:46.729Z,16.42
2022-10-31T11:04:36.156Z,16.61
2022-10-31T11:07:10.886Z,16.67
2022-10-31T11:09:38.673Z,16.67
2022-10-31T11:12:11.587Z,16.92
2022-10-31T11:14:47.738Z,16.95
2022-10-31T11:17:36.959Z,16.89
2022-10-31T11:20:16.270Z,16.89
2022-10-31T11:22:48.237Z,16.91
2022-10-31T11:25:20.989Z,17.09
2022-10-31T11:27:48.623Z,17.08
2022-10-31T11:30:15.621Z,17.07
2022-10-31T11:32:49.825Z,17.10
2022-10-31T11:35:19.576Z,17.28
2022-10-31T11:37:49.165Z,17.14
2022-10-31T11:40:19.229Z,17.37
2022-10-31T11:42:46.991Z,17.11
2022-10-31T11:45:30.859Z,17.26
2022-10-31T11:48:00.079Z,17.17
2022-10-31T11:50:37.644Z,17.17
2022-10-31T11:53:05.292Z,17.18
2022-10-31T11:55:38.657Z,17.07
2022-10-31T11:58:05.989Z,17.12
2022-10-31T12:00:38.457Z,17.13
2022-10-31T12:03:33.193Z,17.16
2022-10-31T12:06:03.404Z,17.08
2022-10-31T12:08:32.284Z,17.04
2022-10-31T12:11:17.288Z,16.90
2022-10-31T12:14:07.959Z,17.09
2022-10-31T12:16:59.095Z,16.86
2022-10-31T12:19:50.071Z,16.92
2022-10-31T12:22:30.666Z,16.84
2022-10-31T12:25:26.698Z,16.98
2022-10-31T12:27:56.335Z,16.90
2022-10-31T12:30:50.236Z,17.12
2022-10-31T12:33:19.499Z,17.24
2022-10-31T12:36:16.113Z,17.18
2022-10-31T12:38:48.761Z,17.22
2022-10-31T12:41:39.937Z,17.11
2022-10-31T12:44:15.502Z,17.10
2022-10-31T12:46:57.559Z,17.21
2022-10-31T12:49:37.999Z,17.08
2022-10-31T12:52:11.975Z,17.30
2022-10-31T12:54:56.061Z,17.28
2022-10-31T12:57:29.010Z,17.36
2022-10-31T13:00:17.939Z,17.57
2022-10-31T13:03:10.268Z,17.51
2022-10-31T13:05:46.945Z,17.59
2022-10-31T13:08:18.169Z,17.59
2022-10-31T13:10:49.564Z,17.70
2022-10-31T13:13:32.042Z,17.54
2022-10-31T13:16:12.846Z,17.82
2022-10-31T13:19:03.284Z,17.81
2022-10-31T13:21:40.290Z,17.73
2022-10-31T13:24:14.853Z,17.59
2022-10-31T13:26:55.251Z,17.65
2022-10-31T13:29:31.733Z,17.57
2022-10-31T13:32:07.278Z,17.64
2022-10-31T13:34:40.021Z,17.59
2022-10-31T13:37:18.605Z,17.42
2022-10-31T13:39:59.528Z,17.41
2022-10-31T13:42:46.453Z,17.42
2022-10-31T13:45:24.832Z,17.51
2022-10-31T13:48:24.621Z,17.35
2022-10-31T13:51:05.492Z,17.44
2022-10-31T13:53:59.088Z,17.42
2022-10-31T13:56:28.827Z,17.46
2022-10-31T13:59:01.029Z,17.32
2022-10-31T14:01:30.034Z,17.29
2022-10-31T14:04:13.192Z,17.21
2022-10-31T14:06:58.596Z,17.05
2022-10-31T14:09:39.070Z,17.05
2022-10-31T14:12:10.108Z,17.16
2022-10-31T14:14:45.571Z,17.14
2022-10-31T14:17:20.483Z,17.20
2022-10-31T14:20:11.871Z,17.33
2022-10-31T14:22:42.785Z,17.36
2022-10-31T14:25:28.084Z,17.07
2022-10-31T14:27:55.077Z,16.97
2022-10-31T14:30:25.369Z,16.94
2022-10-31T14:33:01.645Z,16.89
2022-10-31T14:35:48.444Z,16.96
2022-10-31T14:38:48.747Z,16.96
2022-10-31T14:41:46.509Z,16.89
2022-10-31T14:44:54.082Z,16.90
2022-10-31T14:47:32.624Z,16.81
2022-10-31T14:50:10.343Z,16.79
2022-10-31T14:52:38.882Z,16.76
2022-10-31T14:55:11.224Z,16.69
2022-10-31T14:57:39.335Z,16.67
2022-10-31T15:00:09.670Z,16.61
2022-10-31T15:02:50.570Z,16.63
2022-10-31T15:05:17.612Z,16.67
2022-10-31T15:07:53.458Z,16.66
2022-10-31T15:10:30.800Z,16.69
2022-10-31T15:12:57.704Z,16.68
2022-10-31T15:15:26.901Z,16.60
2022-10-31T15:18:00.590Z,16.57
2022-10-31T15:20:30.225Z,16.50
2022-10-31T15:22:58.668Z,16.41
2022-10-31T15:25:29.399Z,16.34
2022-10-31T15:27:55.959Z,16.32
2022-10-31T15:30:25.541Z,16.17
2022-10-31T15:32:58.265Z,16.16
2022-10-31T15:35:28.811Z,16.09
2022-10-31T15:37:57.481Z,16.01
2022-10-31T15:40:26.793Z,16.05
2022-10-31T15:42:53.342Z,15.78
2022-10-31T15:45:24.878Z,15.83
2022-10-31T15:47:57.806Z,15.69
2022-10-31T15:50:38.776Z,15.59
2022-10-31T15:53:07.465Z,15.54
2022-10-31T15:55:39.443Z,15.49
2022-10-31T15:58:14.913Z,15.43
2022-10-31T16:00:41.694Z,15.29
2022-10-31T16:03:19.967Z,15.21
2022-10-31T16:05:52.030Z,15.15
2022-10-31T16:08:33.209Z,15.05
2022-10-31T16:11:08.893Z,15.12
2022-10-31T16:13:43.328Z,15.13
2022-10-31T16:16:34.290Z,15.24
2022-10-31T16:19:03.128Z,15.13
2022-10-31T16:21:34.517Z,15.07
2022-10-31T16:24:19.480Z,15.25
2022-10-31T16:26:51.877Z,15.16
2022-10-31T16:29:48.260Z,15.06
2022-10-31T16:32:36.774Z,15.03
2022-10-31T16:35:09.274Z,15.01
2022-10-31T16:37:40.167Z,14.99
2022-10-31T16:40:07.661Z,14.99
2022-10-31T16:42:34.300Z,15.04
2022-10-31T16:45:01.053Z,14.89
2022-10-31T16:47:30.636Z,14.89
2022-10-31T16:50:00.948Z,14.86
2022-10-31T16:52:31.514Z,14.82
2022-10-31T16:55:01.862Z,14.81
2022-10-31T16:57:32.133Z,14.60
2022-10-31T16:59:58.741Z,14.58
2022-10-31T17:02:25.692Z,14.62
2022-10-31T17:04:55.790Z,14.65
2022-10-31T17:07:23.510Z,14.57
2022-10-31T17:09:50.127Z,14.49
2022-10-31T17:12:19.940Z,14.50
2022-10-31T17:14:50.353Z,14.56
2022-10-31T17:17:16.926Z,14.53
2022-10-31T17:19:43.740Z,14.29
2022-10-31T17:22:12.433Z,14.12
2022-10-31T17:24:39.020Z,14.10
2022-10-31T17:27:05.588Z,14.10
2022-10-31T17:29:32.799Z,14.02
2022-10-31T17:31:59.813Z,14.00
2022-10-31T17:34:26.375Z,14.01
2022-10-31T17:36:53.637Z,14.06
2022-10-31T17:39:20.635Z,14.12
2022-10-31T17:41:51.756Z,14.10
2022-10-31T17:44:19.346Z,14.01
2022-10-31T17:46:47.120Z,13.96
2022-10-31T17:49:13.887Z,13.98
2022-10-31T17:51:43.248Z,13.89
2022-10-31T17:54:10.857Z,13.62
2022-10-31T17:56:37.459Z,13.35
2022-10-31T17:59:04.153Z,13.20
2022-10-31T18:01:30.853Z,13.19
2022-10-31T18:03:57.650Z,13.11
2022-10-31T18:06:24.301Z,13.07
2022-10-31T18:08:51.041Z,13.06
2022-10-31T18:11:20.800Z,13.18
2022-10-31T18:13:47.400Z,13.34
2022-10-31T18:16:16.865Z,13.28
2022-10-31T18:18:43.501Z,13.19
2022-10-31T18:21:10.126Z,13.15
2022-10-31T18:23:36.894Z,13.12
2022-10-31T18:26:04.063Z,13.22
2022-10-31T18:28:30.642Z,13.30
2022-10-31T18:31:00.771Z,13.28
2022-10-31T18:33:27.879Z,13.14
2022-10-31T18:35:54.703Z,13.03
2022-10-31T18:38:21.423Z,12.88
2022-10-31T18:40:48.070Z,12.72
2022-10-31T18:43:17.199Z,12.71
2022-10-31T18:45:49.393Z,12.60
2022-10-31T18:48:20.536Z,12.45
2022-10-31T18:50:47.173Z,12.42
2022-10-31T18:53:13.824Z,12.45
2022-10-31T18:55:45.407Z,12.50
2022-10-31T18:58:17.082Z,12.35
2022-10-31T19:00:43.769Z,12.37
2022-10-31T19:03:10.444Z,12.49
2022-10-31T19:05:37.174Z,12.63
2022-10-31T19:08:04.585Z,12.75
2022-10-31T19:10:31.345Z,12.74
2022-10-31T19:12:58.202Z,12.86
2022-10-31T19:15:26.095Z,12.79
2022-10-31T19:17:52.756Z,12.66
2022-10-31T19:20:19.401Z,12.52
2022-10-31T19:22:46.059Z,12.45
2022-10-31T19:25:12.724Z,12.08
2022-10-31T19:27:39.556Z,11.86
2022-10-31T19:30:07.487Z,11.94
2022-10-31T19:32:34.321Z,12.01
2022-10-31T19:35:00.921Z,12.09
2022-10-31T19:37:27.551Z,12.11
2022-10-31T19:39:54.259Z,12.22
2022-10-31T19:42:20.835Z,12.38
2022-10-31T19:44:47.400Z,12.32
2022-10-31T19:47:13.941Z,12.39
2022-10-31T19:49:40.476Z,12.32
2022-10-31T19:52:07.201Z,12.38
2022-10-31T19:54:33.856Z,12.38
2022-10-31T19:57:00.420Z,12.49
2022-10-31T19:59:27.161Z,12.28
2022-10-31T20:01:53.812Z,12.18
2022-10-31T20:04:20.592Z,12.06
2022-10-31T20:06:47.158Z,12.08
2022-10-31T20:09:14.380Z,12.07
2022-10-31T20:11:43.181Z,11.97
2022-10-31T20:14:12.801Z,11.99
2022-10-31T20:16:39.921Z,11.98
2022-10-31T20:19:06.523Z,11.88
2022-10-31T20:21:36.881Z,11.86
2022-10-31T20:24:07.476Z,11.88
2022-10-31T20:26:34.910Z,11.76
2022-10-31T20:29:03.158Z,11.81
2022-10-31T20:31:32.908Z,11.75
2022-10-31T20:33:59.890Z,11.63
2022-10-31T20:36:28.780Z,11.54
2022-10-31T20:38:55.633Z,11.68
2022-10-31T20:41:22.272Z,11.64
2022-10-31T20:43:49.041Z,11.64
2022-10-31T20:46:21.836Z,11.76
2022-10-31T20:48:48.633Z,11.72
2022-10-31T20:51:18.507Z,11.81
2022-10-31T20:53:45.701Z,11.79
2022-10-31T20:56:15.020Z,11.76
2022-10-31T20:58:42.916Z,11.80
2022-10-31T21:01:15.599Z,11.84
2022-10-31T21:03:42.671Z,11.78
2022-10-31T21:06:09.939Z,11.78
2022-10-31T21:08:37.267Z,11.69
2022-10-31T21:11:11.353Z,11.65
2022-10-31T21:13:40.824Z,11.89
2022-10-31T21:16:10.767Z,11.90
2022-10-31T21:18:38.965Z,11.69
2022-10-31T21:21:14.654Z,11.70
2022-10-31T21:23:43.154Z,11.61
2022-10-31T21:26:21.624Z,12.07
2022-10-31T21:28:49.477Z,11.89
2022-10-31T21:31:17.791Z,11.76
2022-10-31T21:33:45.813Z,11.68
2022-10-31T21:36:12.845Z,11.71
2022-10-31T21:38:40.225Z,11.72
2022-10-31T21:41:08.594Z,11.73
2022-10-31T21:43:36.660Z,11.71
2022-10-31T21:46:08.485Z,11.74
2022-10-31T21:48:39.159Z,11.75
2022-10-31T21:51:06.486Z,11.78
2022-10-31T21:53:51.589Z,11.91
2022-10-31T21:56:18.245Z,11.94
2022-10-31T21:58:44.907Z,11.93
2022-10-31T22:01:12.019Z,11.92
2022-10-31T22:03:41.271Z,11.98
2022-10-31T22:06:11.066Z,11.98
2022-10-31T22:08:38.071Z,12.05
2022-10-31T22:11:06.045Z,12.10
2022-10-31T22:13:34.135Z,12.09
2022-10-31T22:16:01.979Z,12.03
2022-10-31T22:18:29.060Z,12.08
2022-10-31T22:21:02.099Z,12.06
2022-10-31T22:23:29.112Z,12.18
2022-10-31T22:25:55.726Z,12.19
2022-10-31T22:28:22.275Z,12.22
2022-10-31T22:30:48.929Z,12.14
2022-10-31T22:33:15.480Z,12.18
2022-10-31T22:35:42.125Z,12.34
2022-10-31T22:38:08.656Z,12.30
2022-10-31T22:40:35.188Z,12.15
2022-10-31T22:43:02.144Z,12.20
2022-10-31T22:45:28.902Z,12.23
2022-10-31T22:47:55.448Z,12.28
2022-10-31T22:50:22.123Z,12.19
2022-10-31T22:52:48.820Z,12.14
2022-10-31T22:55:17.329Z,12.15
2022-10-31T22:57:43.922Z,12.08
2022-10-31T23:00:10.944Z,12.08
2022-10-31T23:02:37.538Z,12.11
2022-10-31T23:05:04.395Z,12.25
2022-10-31T23:07:33.069Z,12.38
2022-10-31T23:09:59.796Z,12.39
2022-10-31T23:12:45.136Z,12.41
2022-10-31T23:15:11.815Z,12.42
2022-10-31T23:17:39.164Z,12.48
2022-10-31T23:20:07.102Z,12.50
2022-10-31T23:22:33.678Z,12.42
2022-10-31T23:25:00.225Z,12.46
2022-10-31T23:27:27.188Z,12.39
2022-10-31T23:29:56.004Z,12.43
2022-10-31T23:32:25.306Z,12.43
2022-10-31T23:34:54.053Z,12.47
2022-10-31T23:37:22.846Z,12.45
2022-10-31T23:39:49.899Z,12.38
2022-10-31T23:42:17.232Z,12.35
2022-10-31T23:44:43.816Z,12.35
2022-10-31T23:47:10.726Z,12.36
2022-10-31T23:49:37.302Z,12.30
2022-10-31T23:52:04.891Z,12.27
2022-10-31T23:54:32.446Z,12.27
2022-10-31T23:56:59.196Z,12.26
2022-10-31T23:59:26.589Z,12.27
