createdAt,value
2022-08-19T00:00:42.382Z,23.57
2022-08-19T00:02:50.659Z,23.51
2022-08-19T00:04:52.963Z,23.67
2022-08-19T00:06:55.275Z,23.63
2022-08-19T00:08:59.402Z,23.63
2022-08-19T00:11:01.422Z,23.59
2022-08-19T00:13:03.731Z,23.59
2022-08-19T00:15:13.418Z,23.49
2022-08-19T00:17:16.174Z,23.50
2022-08-19T00:19:18.448Z,23.64
2022-08-19T00:21:20.863Z,23.64
2022-08-19T00:23:23.123Z,23.57
2022-08-19T00:25:30.064Z,23.59
2022-08-19T00:27:33.389Z,23.58
2022-08-19T00:29:35.674Z,23.51
2022-08-19T00:31:37.872Z,23.51
2022-08-19T00:33:40.175Z,23.46
2022-08-19T00:35:55.908Z,23.36
2022-08-19T00:38:01.240Z,23.34
2022-08-19T00:40:06.379Z,23.32
2022-08-19T00:42:08.483Z,23.15
2022-08-19T00:44:27.171Z,23.23
2022-08-19T00:46:31.009Z,23.18
2022-08-19T00:48:35.094Z,23.12
2022-08-19T00:50:37.489Z,23.08
2022-08-19T00:52:54.939Z,22.96
2022-08-19T00:54:59.231Z,23.04
2022-08-19T00:57:04.262Z,22.97
2022-08-19T00:59:06.965Z,23.00
2022-08-19T01:01:09.303Z,23.02
2022-08-19T01:03:19.336Z,23.00
2022-08-19T01:05:28.073Z,23.05
2022-08-19T01:07:35.710Z,22.99
2022-08-19T01:09:40.520Z,22.87
2022-08-19T01:11:45.841Z,22.98
2022-08-19T01:13:49.090Z,22.92
2022-08-19T01:16:02.580Z,22.87
2022-08-19T01:18:12.055Z,22.98
2022-08-19T01:20:20.691Z,23.01
2022-08-19T01:22:28.719Z,22.98
2022-08-19T01:24:32.786Z,22.86
2022-08-19T01:26:42.064Z,22.92
2022-08-19T01:28:47.415Z,22.98
2022-08-19T01:30:50.899Z,22.94
2022-08-19T01:32:54.880Z,22.92
2022-08-19T01:34:57.115Z,22.78
2022-08-19T01:36:59.312Z,22.71
2022-08-19T01:39:05.700Z,22.84
2022-08-19T01:41:09.741Z,22.82
2022-08-19T01:43:13.631Z,22.74
2022-08-19T01:45:15.870Z,22.84
2022-08-19T01:47:18.058Z,22.83
2022-08-19T01:49:23.474Z,22.78
2022-08-19T01:51:25.593Z,22.65
2022-08-19T01:53:33.657Z,22.67
2022-08-19T01:55:42.188Z,22.56
2022-08-19T01:57:49.155Z,22.53
2022-08-19T01:59:51.304Z,22.50
2022-08-19T02:01:53.950Z,22.44
2022-08-19T02:03:56.878Z,22.41
2022-08-19T02:06:03.080Z,22.34
2022-08-19T02:08:07.065Z,22.36
2022-08-19T02:10:16.536Z,22.40
2022-08-19T02:12:18.811Z,22.31
2022-08-19T02:14:21.202Z,22.33
2022-08-19T02:16:24.363Z,22.28
2022-08-19T02:18:27.956Z,22.14
2022-08-19T02:20:30.492Z,22.17
2022-08-19T02:22:32.594Z,22.08
2022-08-19T02:24:34.651Z,22.16
2022-08-19T02:26:37.080Z,22.13
2022-08-19T02:28:40.855Z,22.20
2022-08-19T02:30:44.790Z,22.13
2022-08-19T02:32:47.640Z,22.08
2022-08-19T02:34:49.729Z,22.04
2022-08-19T02:36:52.851Z,22.01
2022-08-19T02:38:55.988Z,22.01
2022-08-19T02:41:02.072Z,21.96
2022-08-19T02:43:10.220Z,21.84
2022-08-19T02:45:16.361Z,21.76
2022-08-19T02:47:20.043Z,21.74
2022-08-19T02:49:22.133Z,21.58
2022-08-19T02:51:41.839Z,21.66
2022-08-19T02:53:44.033Z,21.70
2022-08-19T02:55:48.194Z,21.68
2022-08-19T02:57:50.557Z,21.62
2022-08-19T02:59:54.546Z,21.60
2022-08-19T03:01:56.629Z,21.61
2022-08-19T03:04:02.389Z,21.68
2022-08-19T03:06:15.369Z,21.53
2022-08-19T03:08:17.464Z,21.62
2022-08-19T03:10:19.962Z,21.70
2022-08-19T03:12:22.064Z,21.66
2022-08-19T03:14:24.093Z,21.65
2022-08-19T03:16:33.389Z,21.67
2022-08-19T03:18:35.867Z,21.55
2022-08-19T03:20:53.184Z,21.50
2022-08-19T03:22:57.685Z,21.47
2022-08-19T03:24:59.853Z,21.47
2022-08-19T03:27:02.102Z,21.39
2022-08-19T03:29:05.901Z,21.45
2022-08-19T03:31:41.842Z,21.51
2022-08-19T03:33:35.605Z,21.49
2022-08-19T03:35:38.814Z,21.44
2022-08-19T03:37:41.068Z,21.43
2022-08-19T03:39:43.445Z,21.47
2022-08-19T03:41:48.791Z,21.44
2022-08-19T03:43:51.454Z,21.40
2022-08-19T03:46:15.556Z,21.33
2022-08-19T03:48:17.782Z,21.34
2022-08-19T03:50:20.193Z,21.25
2022-08-19T03:52:22.234Z,21.22
2022-08-19T03:54:26.631Z,21.15
2022-08-19T03:56:30.086Z,21.17
2022-08-19T03:58:32.134Z,21.04
2022-08-19T04:00:34.456Z,20.92
2022-08-19T04:02:36.472Z,20.88
2022-08-19T04:04:45.135Z,20.86
2022-08-19T04:06:47.470Z,20.92
2022-08-19T04:08:53.396Z,20.92
2022-08-19T04:10:55.868Z,20.85
2022-08-19T04:12:58.232Z,20.90
2022-08-19T04:15:00.506Z,20.90
2022-08-19T04:17:05.111Z,21.13
2022-08-19T04:19:08.159Z,21.22
2022-08-19T04:21:25.455Z,21.42
2022-08-19T04:23:28.117Z,21.47
2022-08-19T04:25:38.412Z,21.64
2022-08-19T04:27:43.164Z,21.72
2022-08-19T04:29:48.297Z,21.80
2022-08-19T04:31:50.825Z,21.97
2022-08-19T04:34:01.317Z,22.09
2022-08-19T04:36:03.730Z,22.31
2022-08-19T04:38:07.225Z,22.52
2022-08-19T04:40:10.107Z,22.78
2022-08-19T04:42:12.744Z,22.99
2022-08-19T04:44:15.934Z,23.25
2022-08-19T04:46:38.129Z,23.48
2022-08-19T04:48:49.155Z,23.79
2022-08-19T04:50:55.043Z,24.04
2022-08-19T04:52:57.643Z,24.30
2022-08-19T04:54:59.982Z,24.50
2022-08-19T04:57:02.296Z,24.75
2022-08-19T04:59:04.533Z,24.96
2022-08-19T05:01:06.618Z,25.35
2022-08-19T05:03:10.524Z,25.45
2022-08-19T05:05:12.693Z,25.57
2022-08-19T05:07:15.170Z,25.67
2022-08-19T05:09:17.934Z,25.69
2022-08-19T05:11:26.735Z,25.71
2022-08-19T05:13:28.950Z,25.79
2022-08-19T05:15:32.210Z,25.96
2022-08-19T05:17:38.326Z,26.00
2022-08-19T05:19:40.791Z,26.02
2022-08-19T05:21:44.351Z,25.95
2022-08-19T05:23:46.453Z,25.99
2022-08-19T05:25:48.695Z,25.90
2022-08-19T05:27:50.995Z,25.96
2022-08-19T05:29:53.033Z,26.03
2022-08-19T05:31:56.235Z,26.34
2022-08-19T05:33:58.750Z,26.51
2022-08-19T05:36:03.516Z,26.93
2022-08-19T05:38:06.748Z,27.24
2022-08-19T05:40:11.115Z,27.41
2022-08-19T05:42:13.626Z,27.48
2022-08-19T05:44:17.134Z,27.49
2022-08-19T05:46:27.792Z,27.61
2022-08-19T05:48:30.372Z,27.69
2022-08-19T05:50:32.424Z,27.81
2022-08-19T05:52:34.819Z,27.99
2022-08-19T05:54:41.873Z,28.18
2022-08-19T05:56:45.569Z,28.15
2022-08-19T05:58:47.930Z,28.17
2022-08-19T06:00:50.047Z,28.34
2022-08-19T06:02:53.125Z,28.32
2022-08-19T06:04:55.643Z,28.41
2022-08-19T06:06:57.676Z,28.61
2022-08-19T06:08:59.903Z,28.64
2022-08-19T06:11:20.626Z,28.88
2022-08-19T06:13:23.244Z,28.92
2022-08-19T06:15:25.531Z,28.93
2022-08-19T06:17:28.050Z,28.93
2022-08-19T06:19:31.915Z,28.91
2022-08-19T06:21:35.031Z,28.84
2022-08-19T06:23:44.604Z,28.85
2022-08-19T06:25:46.730Z,28.78
2022-08-19T06:28:13.525Z,28.80
2022-08-19T06:30:12.133Z,28.90
2022-08-19T06:32:17.816Z,28.88
2022-08-19T06:34:20.883Z,28.90
2022-08-19T06:36:33.703Z,28.92
2022-08-19T06:38:35.881Z,28.91
2022-08-19T06:40:38.037Z,28.92
2022-08-19T06:42:44.384Z,28.98
2022-08-19T06:44:56.765Z,29.43
2022-08-19T06:46:59.931Z,29.66
2022-08-19T06:49:02.613Z,29.87
2022-08-19T06:51:05.273Z,29.80
2022-08-19T06:53:10.951Z,29.79
2022-08-19T06:55:14.912Z,29.81
2022-08-19T06:57:17.314Z,29.89
2022-08-19T06:59:23.605Z,29.95
2022-08-19T07:01:25.974Z,29.90
2022-08-19T07:03:34.633Z,29.96
2022-08-19T07:05:45.340Z,30.03
2022-08-19T07:07:48.303Z,29.99
2022-08-19T07:09:59.355Z,30.08
2022-08-19T07:12:07.107Z,30.25
2022-08-19T07:14:19.148Z,30.25
2022-08-19T07:16:29.249Z,30.43
2022-08-19T07:18:32.614Z,30.45
2022-08-19T07:20:35.423Z,30.51
2022-08-19T07:22:39.365Z,30.63
2022-08-19T07:24:50.969Z,30.71
2022-08-19T07:26:57.565Z,30.74
2022-08-19T07:29:00.663Z,30.73
2022-08-19T07:31:02.809Z,30.90
2022-08-19T07:33:05.571Z,31.11
2022-08-19T07:35:08.935Z,31.18
2022-08-19T07:37:11.822Z,31.42
2022-08-19T07:39:43.527Z,31.73
2022-08-19T07:41:46.963Z,31.99
2022-08-19T07:43:50.324Z,32.27
2022-08-19T07:45:55.035Z,32.37
2022-08-19T07:47:57.355Z,32.42
2022-08-19T07:49:59.717Z,32.51
2022-08-19T07:52:09.161Z,32.67
2022-08-19T07:54:11.803Z,32.71
2022-08-19T07:56:15.387Z,32.77
2022-08-19T07:58:22.343Z,32.69
2022-08-19T08:00:24.958Z,32.82
2022-08-19T08:02:27.163Z,32.74
2022-08-19T08:04:32.383Z,32.84
2022-08-19T08:06:34.663Z,32.88
2022-08-19T08:08:36.784Z,32.95
2022-08-19T08:10:39.394Z,33.13
2022-08-19T08:12:41.992Z,33.14
2022-08-19T08:14:55.943Z,33.25
2022-08-19T08:16:59.241Z,33.44
2022-08-19T08:19:01.653Z,33.47
2022-08-19T08:21:05.523Z,33.51
2022-08-19T08:23:07.993Z,33.51
2022-08-19T08:25:21.743Z,33.48
2022-08-19T08:27:27.154Z,33.43
2022-08-19T08:29:35.053Z,33.37
2022-08-19T08:31:37.613Z,33.30
2022-08-19T08:33:39.803Z,33.25
2022-08-19T08:35:45.163Z,33.16
2022-08-19T08:37:51.183Z,33.09
2022-08-19T08:39:53.570Z,33.03
2022-08-19T08:42:28.254Z,33.14
2022-08-19T08:47:03.794Z,33.29
2022-08-19T08:49:28.073Z,33.49
2022-08-19T08:51:59.265Z,33.55
2022-08-19T08:54:07.890Z,33.60
2022-08-19T08:56:12.745Z,33.66
2022-08-19T08:58:25.443Z,33.81
2022-08-19T09:00:34.433Z,33.74
2022-08-19T09:02:36.868Z,33.71
2022-08-19T09:04:39.834Z,33.68
2022-08-19T09:07:02.663Z,33.74
2022-08-19T09:09:43.433Z,33.81
2022-08-19T09:12:17.790Z,34.03
2022-08-19T09:14:55.124Z,34.05
2022-08-19T09:16:59.150Z,34.03
2022-08-19T09:19:07.972Z,33.99
2022-08-19T09:21:11.212Z,33.92
2022-08-19T09:23:13.383Z,33.99
2022-08-19T09:25:24.743Z,33.95
2022-08-19T09:27:42.539Z,33.68
2022-08-19T09:29:48.623Z,33.62
2022-08-19T09:31:52.365Z,33.68
2022-08-19T09:33:55.628Z,33.78
2022-08-19T09:36:12.101Z,34.08
2022-08-19T09:38:14.322Z,34.16
2022-08-19T09:40:18.664Z,34.01
2022-08-19T09:42:30.209Z,34.09
2022-08-19T09:44:33.377Z,34.25
2022-08-19T09:49:08.322Z,34.39
2022-08-19T09:51:14.693Z,34.33
2022-08-19T09:53:16.947Z,34.36
2022-08-19T09:55:21.442Z,34.44
2022-08-19T09:57:26.872Z,34.50
2022-08-19T09:59:29.702Z,34.42
2022-08-19T10:01:35.633Z,34.49
2022-08-19T10:03:39.241Z,34.66
2022-08-19T10:05:42.438Z,34.71
2022-08-19T10:07:44.962Z,34.86
2022-08-19T10:12:20.182Z,34.40
2022-08-19T10:14:22.464Z,34.27
2022-08-19T10:16:26.106Z,34.50
2022-08-19T10:18:33.102Z,34.60
2022-08-19T10:21:06.013Z,34.67
2022-08-19T10:26:09.802Z,34.70
2022-08-19T10:28:12.658Z,34.92
2022-08-19T10:30:14.876Z,34.99
2022-08-19T10:32:34.031Z,35.28
2022-08-19T10:34:48.985Z,35.54
2022-08-19T10:36:56.105Z,35.80
2022-08-19T10:39:02.475Z,35.80
2022-08-19T10:41:15.661Z,35.75
2022-08-19T10:43:17.942Z,35.61
2022-08-19T10:45:52.450Z,35.63
2022-08-19T10:47:55.854Z,35.36
2022-08-19T10:49:59.112Z,35.23
2022-08-19T10:52:12.174Z,35.44
2022-08-19T10:54:38.481Z,35.51
2022-08-19T10:56:54.831Z,35.57
2022-08-19T10:59:00.772Z,35.63
2022-08-19T11:01:08.729Z,35.54
2022-08-19T11:05:40.075Z,35.48
2022-08-19T11:08:28.611Z,35.65
2022-08-19T11:10:35.576Z,35.88
2022-08-19T11:12:45.074Z,36.12
2022-08-19T11:14:50.953Z,36.28
2022-08-19T11:16:58.133Z,36.47
2022-08-19T11:20:04.488Z,36.49
2022-08-19T11:22:10.819Z,36.42
2022-08-19T11:28:54.723Z,36.42
2022-08-19T11:31:05.212Z,36.47
2022-08-19T11:36:26.533Z,36.43
2022-08-19T11:39:21.282Z,36.62
2022-08-19T11:41:28.574Z,36.76
2022-08-19T11:43:37.607Z,36.90
2022-08-19T11:45:43.601Z,36.96
2022-08-19T11:47:53.824Z,36.96
2022-08-19T11:50:03.752Z,36.99
2022-08-19T11:52:06.173Z,36.98
2022-08-19T11:54:17.263Z,36.87
2022-08-19T11:56:21.401Z,36.82
2022-08-19T11:58:28.161Z,36.79
2022-08-19T12:00:40.922Z,36.87
2022-08-19T12:02:53.020Z,36.73
2022-08-19T12:04:56.480Z,36.67
2022-08-19T12:07:09.282Z,36.73
2022-08-19T12:09:12.302Z,36.82
2022-08-19T12:11:27.832Z,36.84
2022-08-19T12:13:38.633Z,36.84
2022-08-19T12:15:59.673Z,36.90
2022-08-19T12:18:09.109Z,36.89
2022-08-19T12:20:13.661Z,36.97
2022-08-19T12:22:45.495Z,37.03
2022-08-19T12:25:12.081Z,37.01
2022-08-19T12:27:31.906Z,36.99
2022-08-19T12:30:25.261Z,37.12
2022-08-19T12:32:28.371Z,37.08
2022-08-19T12:34:32.610Z,37.10
2022-08-19T12:36:42.064Z,37.04
2022-08-19T12:38:53.967Z,37.04
2022-08-19T12:41:00.198Z,37.08
2022-08-19T12:45:23.081Z,36.99
2022-08-19T12:47:25.332Z,37.04
2022-08-19T12:49:52.465Z,37.08
2022-08-19T12:51:58.742Z,36.98
2022-08-19T12:54:02.472Z,37.06
2022-08-19T12:56:21.094Z,37.07
2022-08-19T12:58:27.285Z,37.15
2022-08-19T13:00:36.390Z,37.09
2022-08-19T13:02:40.531Z,37.03
2022-08-19T13:04:42.922Z,37.04
2022-08-19T13:06:45.344Z,37.06
2022-08-19T13:08:48.051Z,37.05
2022-08-19T13:10:50.911Z,37.13
2022-08-19T13:12:53.331Z,37.16
2022-08-19T13:14:57.302Z,37.06
2022-08-19T13:17:00.181Z,36.98
2022-08-19T13:19:02.631Z,37.04
2022-08-19T13:21:07.074Z,37.09
2022-08-19T13:23:10.562Z,37.03
2022-08-19T13:25:15.594Z,36.97
2022-08-19T13:27:18.213Z,36.98
2022-08-19T13:29:20.725Z,36.92
2022-08-19T13:31:25.430Z,37.00
2022-08-19T13:33:27.653Z,37.05
2022-08-19T13:35:43.222Z,37.09
2022-08-19T13:37:48.674Z,37.13
2022-08-19T13:39:50.873Z,37.14
2022-08-19T13:41:53.344Z,37.18
2022-08-19T13:43:55.841Z,37.17
2022-08-19T13:45:58.016Z,37.22
2022-08-19T13:48:02.659Z,37.16
2022-08-19T13:50:07.393Z,37.17
2022-08-19T13:52:09.642Z,36.98
2022-08-19T13:54:13.143Z,37.04
2022-08-19T13:56:20.181Z,37.04
2022-08-19T13:58:25.249Z,37.05
2022-08-19T14:00:33.206Z,36.97
2022-08-19T14:02:35.542Z,36.85
2022-08-19T14:04:38.402Z,36.63
2022-08-19T14:06:40.882Z,36.55
2022-08-19T14:08:46.277Z,36.41
2022-08-19T14:10:48.964Z,36.29
2022-08-19T14:12:56.178Z,36.24
2022-08-19T14:14:58.723Z,36.20
2022-08-19T14:17:01.974Z,36.24
2022-08-19T14:19:04.823Z,36.26
2022-08-19T14:21:07.717Z,36.27
2022-08-19T14:23:10.293Z,36.14
2022-08-19T14:25:20.357Z,36.08
2022-08-19T14:30:44.113Z,36.04
2022-08-19T14:32:51.036Z,35.92
2022-08-19T14:35:59.501Z,35.78
2022-08-19T14:38:22.101Z,35.67
2022-08-19T14:40:34.974Z,35.62
2022-08-19T14:42:37.185Z,35.54
2022-08-19T14:44:45.363Z,35.55
2022-08-19T14:46:49.623Z,35.57
2022-08-19T14:48:54.844Z,35.54
2022-08-19T14:50:58.914Z,35.49
2022-08-19T14:53:09.388Z,35.36
2022-08-19T14:55:17.702Z,35.27
2022-08-19T14:57:20.073Z,35.17
2022-08-19T14:59:22.363Z,35.12
2022-08-19T15:01:24.838Z,34.97
2022-08-19T15:03:30.543Z,34.97
2022-08-19T15:05:32.733Z,34.94
2022-08-19T15:07:35.023Z,34.88
2022-08-19T15:09:38.047Z,34.92
2022-08-19T15:11:40.414Z,34.84
2022-08-19T15:13:44.444Z,34.78
2022-08-19T15:15:47.095Z,34.77
2022-08-19T15:17:50.204Z,34.72
2022-08-19T15:19:53.724Z,34.65
2022-08-19T15:22:03.635Z,34.64
2022-08-19T15:24:22.243Z,34.55
2022-08-19T15:26:27.184Z,34.47
2022-08-19T15:28:29.603Z,34.36
2022-08-19T15:30:32.361Z,34.29
2022-08-19T15:32:39.993Z,34.23
2022-08-19T15:34:42.494Z,34.09
2022-08-19T15:36:44.704Z,34.02
2022-08-19T15:38:46.785Z,34.01
2022-08-19T15:40:51.509Z,34.06
2022-08-19T15:42:54.585Z,33.99
2022-08-19T15:44:58.292Z,33.92
2022-08-19T15:47:03.403Z,33.82
2022-08-19T15:49:07.428Z,33.79
2022-08-19T15:51:09.702Z,33.59
2022-08-19T15:53:12.376Z,33.53
2022-08-19T15:55:16.095Z,33.59
2022-08-19T15:57:36.096Z,33.58
2022-08-19T16:00:02.582Z,33.42
2022-08-19T16:02:12.145Z,33.48
2022-08-19T16:04:16.327Z,33.39
2022-08-19T16:06:18.973Z,33.28
2022-08-19T16:08:24.523Z,33.15
2022-08-19T16:10:28.174Z,33.02
2022-08-19T16:12:31.183Z,32.97
2022-08-19T16:14:40.596Z,32.84
2022-08-19T16:16:44.213Z,32.69
2022-08-19T16:32:14.463Z,31.80
2022-08-19T16:34:21.262Z,31.80
2022-08-19T16:36:23.755Z,31.79
2022-08-19T16:38:28.843Z,31.66
2022-08-19T16:40:31.318Z,31.63
2022-08-19T16:42:36.574Z,31.61
2022-08-19T16:44:58.413Z,31.59
2022-08-19T16:47:00.892Z,31.42
2022-08-19T16:49:06.103Z,31.47
2022-08-19T16:51:18.282Z,31.30
2022-08-19T16:53:24.979Z,31.25
2022-08-19T16:55:31.605Z,31.20
2022-08-19T16:57:33.993Z,31.12
2022-08-19T16:59:45.014Z,31.06
2022-08-19T17:01:51.616Z,31.00
2022-08-19T17:03:55.344Z,31.00
2022-08-19T17:06:00.670Z,30.98
2022-08-19T17:08:03.223Z,30.93
2022-08-19T17:10:06.543Z,30.73
2022-08-19T17:12:09.363Z,30.85
2022-08-19T17:15:07.996Z,30.79
2022-08-19T17:17:11.049Z,30.67
2022-08-19T17:19:13.405Z,30.56
2022-08-19T17:21:15.513Z,30.44
2022-08-19T17:23:20.445Z,30.39
2022-08-19T17:25:43.383Z,30.22
2022-08-19T17:27:45.454Z,30.14
2022-08-19T17:29:47.993Z,30.05
2022-08-19T17:31:50.504Z,29.80
2022-08-19T17:33:52.873Z,29.78
2022-08-19T17:35:57.385Z,29.72
2022-08-19T17:38:27.944Z,29.67
2022-08-19T17:46:18.151Z,29.07
2022-08-19T17:48:20.721Z,28.72
2022-08-19T17:50:23.333Z,28.65
2022-08-19T17:52:28.888Z,28.56
2022-08-19T17:54:33.615Z,28.51
2022-08-19T17:56:36.284Z,28.57
2022-08-19T17:58:39.360Z,28.60
2022-08-19T18:00:54.050Z,28.75
2022-08-19T18:03:00.273Z,28.82
2022-08-19T18:05:04.513Z,28.65
2022-08-19T18:07:06.832Z,28.65
2022-08-19T18:09:09.185Z,28.52
2022-08-19T18:11:12.254Z,28.53
2022-08-19T18:13:17.486Z,28.67
2022-08-19T18:15:22.128Z,28.64
2022-08-19T18:17:24.794Z,28.56
2022-08-19T18:19:40.682Z,28.53
2022-08-19T18:21:43.463Z,28.61
2022-08-19T18:23:47.553Z,28.47
2022-08-19T18:26:21.563Z,28.53
2022-08-19T18:29:06.617Z,28.57
2022-08-19T18:31:15.734Z,28.45
2022-08-19T18:40:07.657Z,28.19
2022-08-19T18:42:40.882Z,28.02
2022-08-19T18:46:02.597Z,28.09
2022-08-19T19:10:45.234Z,27.82
2022-08-19T19:15:45.823Z,27.72
2022-08-19T19:17:55.221Z,27.70
2022-08-19T19:20:04.784Z,27.68
2022-08-19T19:22:07.132Z,27.62
2022-08-19T19:24:40.282Z,27.57
2022-08-19T19:37:05.526Z,27.06
2022-08-19T19:39:45.838Z,27.08
2022-08-19T19:42:26.493Z,27.02
2022-08-19T19:51:57.154Z,26.93
2022-08-19T19:54:00.242Z,26.76
2022-08-19T19:56:17.152Z,26.69
2022-08-19T20:00:36.818Z,26.51
2022-08-19T20:02:43.310Z,26.50
2022-08-19T20:04:51.443Z,26.59
2022-08-19T20:06:59.012Z,26.54
2022-08-19T20:09:10.177Z,26.54
2022-08-19T20:11:34.051Z,26.38
2022-08-19T20:13:42.013Z,26.24
2022-08-19T20:15:44.775Z,26.15
2022-08-19T20:17:56.167Z,26.12
2022-08-19T20:20:06.533Z,25.96
2022-08-19T20:22:09.653Z,25.98
2022-08-19T20:24:27.701Z,25.90
2022-08-19T20:26:33.823Z,25.75
2022-08-19T20:28:36.650Z,25.78
2022-08-19T20:30:42.018Z,25.69
2022-08-19T20:32:51.736Z,25.60
2022-08-19T20:34:54.779Z,25.64
2022-08-19T20:36:57.008Z,25.60
2022-08-19T20:38:59.224Z,25.58
2022-08-19T20:41:03.543Z,25.61
2022-08-19T20:43:14.402Z,25.71
2022-08-19T20:45:32.371Z,25.70
2022-08-19T20:47:41.145Z,25.81
2022-08-19T20:49:45.955Z,25.77
2022-08-19T20:51:48.676Z,25.58
2022-08-19T20:53:58.146Z,25.55
2022-08-19T20:56:02.254Z,25.29
2022-08-19T20:58:05.523Z,25.23
2022-08-19T21:00:09.607Z,25.12
2022-08-19T21:02:12.144Z,25.06
2022-08-19T21:04:16.092Z,24.86
2022-08-19T21:06:23.175Z,24.69
2022-08-19T21:08:27.980Z,24.58
2022-08-19T21:10:31.182Z,24.49
2022-08-19T21:12:35.813Z,24.20
2022-08-19T21:14:44.290Z,24.18
2022-08-19T21:16:47.095Z,24.28
2022-08-19T21:18:57.445Z,24.29
2022-08-19T21:21:00.325Z,24.23
2022-08-19T21:23:17.092Z,24.11
2022-08-19T21:25:20.655Z,23.90
2022-08-19T21:27:23.372Z,23.71
2022-08-19T21:29:25.752Z,23.66
2022-08-19T21:31:28.120Z,23.63
2022-08-19T21:33:31.901Z,23.55
2022-08-19T21:35:34.362Z,23.60
2022-08-19T21:37:38.232Z,23.49
2022-08-19T21:39:46.845Z,23.59
2022-08-19T21:41:54.518Z,23.52
2022-08-19T21:44:02.893Z,23.58
2022-08-19T21:46:13.675Z,23.63
2022-08-19T21:48:16.220Z,23.69
2022-08-19T21:50:18.914Z,23.69
2022-08-19T21:52:23.788Z,23.67
2022-08-19T21:54:25.966Z,23.53
2022-08-19T21:56:28.499Z,23.58
2022-08-19T21:58:30.975Z,23.65
2022-08-19T22:00:35.846Z,23.65
2022-08-19T22:02:40.727Z,23.71
2022-08-19T22:04:50.577Z,23.62
2022-08-19T22:06:52.761Z,23.59
2022-08-19T22:08:55.611Z,23.65
2022-08-19T22:10:58.652Z,23.63
2022-08-19T22:13:01.783Z,23.59
2022-08-19T22:15:10.354Z,23.57
2022-08-19T22:17:18.583Z,23.57
2022-08-19T22:19:21.870Z,23.60
2022-08-19T22:21:29.381Z,23.77
2022-08-19T22:23:50.582Z,23.75
2022-08-19T22:25:52.711Z,23.70
2022-08-19T22:27:57.678Z,23.66
2022-08-19T22:30:10.806Z,23.71
2022-08-19T22:32:26.973Z,23.75
2022-08-19T22:34:31.041Z,23.65
2022-08-19T22:36:34.713Z,23.65
2022-08-19T22:38:42.537Z,23.71
2022-08-19T22:40:52.132Z,23.66
2022-08-19T22:43:11.011Z,23.47
2022-08-19T22:45:19.891Z,23.40
2022-08-19T22:47:23.458Z,23.40
2022-08-19T22:49:29.652Z,23.54
2022-08-19T22:51:31.694Z,23.56
2022-08-19T22:53:42.353Z,23.49
2022-08-19T22:55:44.461Z,23.42
2022-08-19T22:57:47.514Z,23.49
2022-08-19T23:00:15.892Z,23.31
2022-08-19T23:02:51.935Z,23.16
2022-08-19T23:05:22.027Z,23.22
2022-08-19T23:10:27.447Z,22.87
2022-08-19T23:12:50.975Z,22.66
2022-08-19T23:15:02.903Z,22.60
2022-08-19T23:17:16.265Z,22.39
2022-08-19T23:19:23.828Z,22.21
2022-08-19T23:21:26.473Z,22.14
2022-08-19T23:23:34.751Z,21.95
2022-08-19T23:25:47.732Z,21.87
2022-08-19T23:28:00.132Z,21.99
2022-08-19T23:30:06.370Z,22.00
2022-08-19T23:32:17.812Z,22.17
2022-08-19T23:41:33.891Z,22.36
2022-08-19T23:43:44.554Z,22.37
2022-08-19T23:45:50.972Z,22.18
2022-08-19T23:47:55.451Z,22.24
2022-08-19T23:50:00.983Z,22.31
2022-08-19T23:52:07.162Z,22.25
2022-08-19T23:54:09.491Z,22.07
2022-08-19T23:56:13.074Z,21.93
2022-08-19T23:58:17.437Z,21.82
