createdAt,value
2022-08-09T00:00:00.141Z,97114.16
2022-08-09T00:02:37.740Z,97119.00
2022-08-09T00:06:19.119Z,97098.97
2022-08-09T00:08:03.372Z,97108.66
2022-08-09T00:10:31.510Z,97108.00
2022-08-09T00:13:02.699Z,97105.66
2022-08-09T00:15:58.179Z,97104.22
2022-08-09T00:18:18.575Z,97099.66
2022-08-09T00:20:50.117Z,97102.72
2022-08-09T00:23:56.194Z,97101.72
2022-08-09T00:26:07.604Z,97103.44
2022-08-09T00:28:35.147Z,97094.13
2022-08-09T00:31:50.457Z,97104.13
2022-08-09T00:33:53.476Z,97104.94
2022-08-09T00:36:22.310Z,97100.63
2022-08-09T00:38:54.221Z,97098.16
2022-08-09T00:44:19.184Z,97102.28
2022-08-09T00:44:20.703Z,97100.38
2022-08-09T00:46:57.749Z,97103.69
2022-08-09T00:49:30.375Z,97096.88
2022-08-09T00:52:05.131Z,97104.66
2022-08-09T00:54:36.022Z,97105.72
2022-08-09T00:57:10.200Z,97099.47
2022-08-09T00:59:46.713Z,97105.66
2022-08-09T01:02:20.947Z,97103.72
2022-08-09T01:05:14.639Z,97107.50
2022-08-09T01:08:03.437Z,97114.97
2022-08-09T01:10:55.123Z,97111.78
2022-08-09T01:13:53.204Z,97120.13
2022-08-09T01:16:32.078Z,97109.44
2022-08-09T01:19:04.793Z,97110.94
2022-08-09T01:22:12.486Z,97120.69
2022-08-09T01:25:21.986Z,97113.88
2022-08-09T01:27:52.727Z,97118.16
2022-08-09T01:30:33.619Z,97114.84
2022-08-09T01:33:11.420Z,97105.81
2022-08-09T01:35:45.200Z,97105.28
2022-08-09T01:38:26.080Z,97100.69
2022-08-09T01:41:04.945Z,97093.72
2022-08-09T01:43:42.084Z,97091.38
2022-08-09T01:46:24.625Z,97090.56
2022-08-09T01:48:59.818Z,97080.94
2022-08-09T01:51:32.641Z,97084.88
2022-08-09T01:54:03.965Z,97076.25
2022-08-09T01:56:33.691Z,97080.69
2022-08-09T01:59:06.527Z,97077.50
2022-08-09T02:02:00.031Z,97085.13
2022-08-09T02:04:24.840Z,97082.19
2022-08-09T02:07:15.530Z,97080.53
2022-08-09T02:09:59.885Z,97087.03
2022-08-09T02:12:32.857Z,97077.84
2022-08-09T02:15:02.136Z,97086.22
2022-08-09T02:18:00.534Z,97075.38
2022-08-09T02:20:26.589Z,97076.47
2022-08-09T02:23:09.547Z,97074.38
2022-08-09T02:25:42.073Z,97082.88
2022-08-09T02:28:20.208Z,97070.06
2022-08-09T02:30:54.116Z,97076.75
2022-08-09T02:33:37.915Z,97075.50
2022-08-09T02:36:18.374Z,97070.69
2022-08-09T02:38:55.582Z,97067.25
2022-08-09T02:41:32.657Z,97067.47
2022-08-09T02:44:06.469Z,97061.50
2022-08-09T02:46:40.054Z,97068.56
2022-08-09T02:49:11.027Z,97057.31
2022-08-09T02:51:41.690Z,97061.59
2022-08-09T02:54:14.198Z,97058.78
2022-08-09T02:56:48.847Z,97060.94
2022-08-09T02:59:26.547Z,97057.25
2022-08-09T03:02:09.781Z,97059.31
2022-08-09T03:04:45.063Z,97062.66
2022-08-09T03:07:14.686Z,97062.91
2022-08-09T03:09:56.309Z,97068.50
2022-08-09T03:12:26.168Z,97054.97
2022-08-09T03:14:54.849Z,97063.69
2022-08-09T03:17:27.113Z,97046.19
2022-08-09T03:20:02.963Z,97056.75
2022-08-09T03:22:41.765Z,97067.00
2022-08-09T03:25:26.544Z,97058.66
2022-08-09T03:28:02.716Z,97047.63
2022-08-09T03:30:34.292Z,97062.88
2022-08-09T03:33:17.326Z,97056.94
2022-08-09T03:36:15.796Z,97061.25
2022-08-09T03:38:41.803Z,97055.97
2022-08-09T03:41:15.358Z,97048.38
2022-08-09T03:44:03.326Z,97056.38
2022-08-09T03:46:31.723Z,97050.19
2022-08-09T03:49:03.776Z,97052.00
2022-08-09T03:51:55.267Z,97047.09
2022-08-09T03:54:29.230Z,97057.00
2022-08-09T03:56:59.351Z,97059.50
2022-08-09T03:59:42.948Z,97053.31
2022-08-09T04:02:14.287Z,97058.47
2022-08-09T04:04:45.569Z,97065.28
2022-08-09T04:07:13.185Z,97056.84
2022-08-09T04:09:48.968Z,97063.06
2022-08-09T04:12:36.129Z,97067.25
2022-08-09T04:15:11.633Z,97057.25
2022-08-09T04:17:47.425Z,97058.72
2022-08-09T04:20:15.703Z,97059.69
2022-08-09T04:22:44.554Z,97061.19
2022-08-09T04:25:13.105Z,97074.66
2022-08-09T04:27:48.962Z,97072.09
2022-08-09T04:30:20.833Z,97066.25
2022-08-09T04:32:51.203Z,97072.41
2022-08-09T04:35:21.826Z,97081.25
2022-08-09T04:37:49.796Z,97084.41
2022-08-09T04:40:28.596Z,97073.69
