createdAt,value
2022-10-25T00:00:50.211Z,13.60
2022-10-25T00:03:18.388Z,13.60
2022-10-25T00:05:46.214Z,13.60
2022-10-25T00:08:13.892Z,13.60
2022-10-25T00:10:41.580Z,13.60
2022-10-25T00:13:09.555Z,13.50
2022-10-25T00:15:37.376Z,13.60
2022-10-25T00:18:05.277Z,13.60
2022-10-25T00:20:33.069Z,13.60
2022-10-25T00:23:00.763Z,13.60
2022-10-25T00:25:28.650Z,13.50
2022-10-25T00:27:56.437Z,13.50
2022-10-25T00:30:25.584Z,13.50
2022-10-25T00:32:53.593Z,13.40
2022-10-25T00:35:24.748Z,13.50
2022-10-25T00:37:52.414Z,13.40
2022-10-25T00:40:20.146Z,13.40
2022-10-25T00:42:50.186Z,13.40
2022-10-25T00:45:25.291Z,13.30
2022-10-25T00:48:01.023Z,13.30
2022-10-25T00:50:47.681Z,13.20
2022-10-25T00:53:22.175Z,13.20
2022-10-25T00:56:00.487Z,13.20
2022-10-25T00:58:31.366Z,13.30
2022-10-25T01:00:59.148Z,13.20
2022-10-25T01:03:27.112Z,13.00
2022-10-25T01:05:55.996Z,13.10
2022-10-25T01:08:24.894Z,13.20
2022-10-25T01:10:52.630Z,13.00
2022-10-25T01:13:20.643Z,13.00
2022-10-25T01:16:15.989Z,13.10
2022-10-25T01:19:08.663Z,13.00
2022-10-25T01:21:49.699Z,13.20
2022-10-25T01:24:33.234Z,13.20
2022-10-25T01:27:19.331Z,13.20
2022-10-25T01:30:06.816Z,13.20
2022-10-25T01:32:40.457Z,13.20
2022-10-25T01:35:22.817Z,13.20
2022-10-25T01:38:28.898Z,13.20
2022-10-25T01:41:08.503Z,13.20
2022-10-25T01:43:59.074Z,13.20
2022-10-25T01:46:48.168Z,13.20
2022-10-25T01:49:26.708Z,13.30
2022-10-25T01:51:54.503Z,13.30
2022-10-25T01:54:27.604Z,13.30
2022-10-25T01:57:21.171Z,13.30
2022-10-25T02:00:01.259Z,13.30
2022-10-25T02:02:37.258Z,13.40
2022-10-25T02:05:18.718Z,13.40
2022-10-25T02:08:15.302Z,13.40
2022-10-25T02:10:52.116Z,13.40
2022-10-25T02:13:53.192Z,13.40
2022-10-25T02:16:26.464Z,13.50
2022-10-25T02:19:01.168Z,13.50
2022-10-25T02:21:32.471Z,13.60
2022-10-25T02:24:05.028Z,13.70
2022-10-25T02:26:34.288Z,13.60
2022-10-25T02:29:04.870Z,13.60
2022-10-25T02:43:44.426Z,13.60
2022-10-25T02:46:20.149Z,13.60
2022-10-25T02:48:48.470Z,13.60
2022-10-25T02:51:16.279Z,13.60
2022-10-25T02:53:44.293Z,13.60
2022-10-25T02:56:15.222Z,13.50
2022-10-25T02:58:44.447Z,13.50
2022-10-25T03:01:13.460Z,13.40
2022-10-25T03:03:44.239Z,13.40
2022-10-25T03:06:12.567Z,13.40
2022-10-25T03:08:41.216Z,13.40
2022-10-25T03:11:10.104Z,13.30
2022-10-25T03:13:37.762Z,13.30
2022-10-25T03:16:05.835Z,13.30
2022-10-25T03:18:39.925Z,13.30
2022-10-25T03:21:07.846Z,13.20
2022-10-25T03:23:35.695Z,13.20
2022-10-25T03:26:03.351Z,13.20
2022-10-25T03:28:31.734Z,13.10
2022-10-25T03:31:00.063Z,13.20
2022-10-25T03:33:28.173Z,13.20
2022-10-25T03:35:57.971Z,13.10
2022-10-25T03:38:27.326Z,13.10
2022-10-25T03:40:54.916Z,13.20
2022-10-25T03:45:51.180Z,13.30
2022-10-25T03:48:25.069Z,13.20
2022-10-25T03:50:56.931Z,13.20
2022-10-25T03:53:24.678Z,13.20
2022-10-25T03:55:52.289Z,13.00
2022-10-25T03:58:20.452Z,13.00
2022-10-25T04:00:48.298Z,13.00
2022-10-25T04:03:16.237Z,13.00
2022-10-25T04:05:43.796Z,13.00
2022-10-25T04:08:11.332Z,13.00
2022-10-25T04:10:39.002Z,12.90
2022-10-25T04:13:06.561Z,12.90
2022-10-25T04:15:34.240Z,12.90
2022-10-25T04:18:01.800Z,12.90
2022-10-25T04:20:29.425Z,13.00
2022-10-25T04:22:57.834Z,13.10
2022-10-25T04:25:27.103Z,13.10
2022-10-25T04:27:55.089Z,13.10
2022-10-25T04:30:22.682Z,13.00
2022-10-25T04:32:50.730Z,13.00
2022-10-25T04:35:18.726Z,13.00
2022-10-25T04:37:46.336Z,13.10
2022-10-25T04:40:13.942Z,13.00
2022-10-25T04:42:41.576Z,13.10
2022-10-25T04:45:09.631Z,13.10
2022-10-25T04:47:37.216Z,13.00
2022-10-25T04:50:05.591Z,13.00
2022-10-25T04:52:33.287Z,13.10
2022-10-25T04:55:00.869Z,13.10
2022-10-25T04:57:28.435Z,13.10
2022-10-25T04:59:57.584Z,13.20
2022-10-25T05:02:25.478Z,13.10
2022-10-25T05:04:53.196Z,13.10
2022-10-25T05:07:21.163Z,13.10
2022-10-25T05:09:48.695Z,13.20
2022-10-25T05:12:16.344Z,13.20
2022-10-25T05:14:44.222Z,13.10
2022-10-25T05:17:11.782Z,13.00
2022-10-25T05:19:39.334Z,12.90
2022-10-25T05:22:07.178Z,12.80
2022-10-25T05:24:35.277Z,12.90
2022-10-25T05:27:04.853Z,12.90
2022-10-25T05:29:32.817Z,13.00
2022-10-25T05:32:01.270Z,13.00
2022-10-25T05:34:31.973Z,13.00
2022-10-25T05:36:59.926Z,13.10
2022-10-25T05:39:29.170Z,13.10
2022-10-25T05:41:56.977Z,13.10
2022-10-25T05:44:24.866Z,13.30
2022-10-25T05:46:52.393Z,13.30
2022-10-25T05:49:20.115Z,13.30
2022-10-25T05:51:47.782Z,13.30
2022-10-25T05:54:16.141Z,13.40
2022-10-25T05:56:43.905Z,13.40
2022-10-25T05:59:14.210Z,13.40
2022-10-25T06:01:44.185Z,13.60
2022-10-25T06:04:13.040Z,13.50
2022-10-25T06:06:42.262Z,13.60
2022-10-25T06:09:10.630Z,13.60
2022-10-25T06:11:38.902Z,13.70
2022-10-25T06:14:06.868Z,13.60
2022-10-25T06:16:34.462Z,13.60
2022-10-25T06:19:01.991Z,13.70
2022-10-25T06:21:30.408Z,13.70
2022-10-25T06:23:59.099Z,13.80
2022-10-25T06:26:28.684Z,13.80
2022-10-25T06:29:00.399Z,13.80
2022-10-25T06:31:29.354Z,13.80
2022-10-25T06:33:58.264Z,13.80
2022-10-25T06:36:27.701Z,13.90
2022-10-25T06:38:55.274Z,13.90
2022-10-25T06:41:27.547Z,13.90
2022-10-25T06:43:55.558Z,13.90
2022-10-25T06:46:30.051Z,14.00
2022-10-25T06:48:58.086Z,14.00
2022-10-25T06:51:27.686Z,14.00
2022-10-25T06:53:59.375Z,14.00
2022-10-25T06:56:28.756Z,14.10
2022-10-25T06:58:56.375Z,14.00
2022-10-25T07:01:25.930Z,14.10
2022-10-25T07:03:55.095Z,14.10
2022-10-25T07:06:29.321Z,14.20
2022-10-25T07:09:01.563Z,14.20
2022-10-25T07:11:31.488Z,14.20
2022-10-25T07:14:00.657Z,14.20
2022-10-25T07:16:28.832Z,14.30
2022-10-25T07:19:00.883Z,14.30
2022-10-25T07:21:32.366Z,14.30
2022-10-25T07:24:00.479Z,14.40
2022-10-25T07:26:31.215Z,14.40
2022-10-25T07:29:00.169Z,14.60
2022-10-25T07:31:33.821Z,14.70
2022-10-25T07:34:03.161Z,14.80
2022-10-25T07:36:30.789Z,14.90
2022-10-25T07:38:58.453Z,14.90
2022-10-25T07:41:26.555Z,15.00
2022-10-25T07:43:55.345Z,15.10
2022-10-25T07:46:23.597Z,15.10
2022-10-25T07:48:52.545Z,15.20
2022-10-25T07:51:20.294Z,15.20
2022-10-25T07:53:47.971Z,15.20
2022-10-25T07:56:22.152Z,15.30
2022-10-25T07:58:54.054Z,15.40
2022-10-25T08:01:24.385Z,15.50
2022-10-25T08:03:52.935Z,15.60
2022-10-25T08:06:22.139Z,15.70
2022-10-25T08:08:50.163Z,15.80
2022-10-25T08:11:18.118Z,15.90
2022-10-25T08:13:48.938Z,16.00
2022-10-25T08:16:16.894Z,16.10
2022-10-25T08:18:44.482Z,16.20
2022-10-25T08:21:12.142Z,16.20
2022-10-25T08:23:39.750Z,16.30
2022-10-25T08:26:07.373Z,16.30
2022-10-25T08:28:35.015Z,16.40
2022-10-25T08:31:04.187Z,16.60
2022-10-25T08:33:32.827Z,16.80
2022-10-25T08:36:02.244Z,17.00
2022-10-25T08:38:30.143Z,17.10
2022-10-25T08:41:17.961Z,17.20
2022-10-25T08:44:09.261Z,17.10
2022-10-25T08:47:02.968Z,16.90
2022-10-25T08:49:46.458Z,16.90
2022-10-25T08:52:42.758Z,16.70
2022-10-25T08:55:16.148Z,16.60
2022-10-25T08:57:47.011Z,16.60
2022-10-25T09:00:20.906Z,16.60
2022-10-25T09:02:55.337Z,16.60
2022-10-25T09:06:00.742Z,16.60
2022-10-25T09:08:57.737Z,16.60
2022-10-25T09:11:54.087Z,16.60
2022-10-25T09:14:30.374Z,16.70
2022-10-25T09:17:22.576Z,16.80
2022-10-25T09:20:08.636Z,16.90
2022-10-25T09:22:42.392Z,17.00
2022-10-25T09:25:19.889Z,17.00
2022-10-25T09:27:59.107Z,17.00
2022-10-25T09:30:28.703Z,17.00
2022-10-25T09:33:01.327Z,17.10
2022-10-25T09:35:40.898Z,17.20
2022-10-25T09:38:14.696Z,17.40
2022-10-25T09:40:48.160Z,17.50
2022-10-25T09:43:21.435Z,17.50
2022-10-25T09:45:51.789Z,17.40
2022-10-25T09:48:46.523Z,17.30
2022-10-25T09:51:38.387Z,17.30
2022-10-25T09:54:17.680Z,17.10
2022-10-25T09:56:45.269Z,17.00
2022-10-25T09:59:15.593Z,17.10
2022-10-25T10:01:43.535Z,17.10
2022-10-25T10:04:38.468Z,17.30
2022-10-25T10:07:11.796Z,17.60
2022-10-25T10:09:44.915Z,17.70
2022-10-25T10:12:31.616Z,17.70
2022-10-25T10:15:03.379Z,17.80
2022-10-25T10:17:31.511Z,17.90
2022-10-25T10:20:17.096Z,18.00
2022-10-25T10:22:51.613Z,18.10
2022-10-25T10:25:28.004Z,18.10
2022-10-25T10:27:57.794Z,18.10
2022-10-25T10:30:30.097Z,18.00
2022-10-25T10:33:01.711Z,17.90
2022-10-25T10:35:37.024Z,17.80
2022-10-25T10:38:19.754Z,17.70
2022-10-25T10:40:50.705Z,17.70
2022-10-25T10:43:31.295Z,17.60
2022-10-25T10:46:03.550Z,17.50
2022-10-25T10:54:29.506Z,18.30
2022-10-25T10:57:03.200Z,18.80
2022-10-25T10:59:55.548Z,18.70
2022-10-25T11:02:46.448Z,18.90
2022-10-25T11:05:27.989Z,18.80
2022-10-25T11:08:01.631Z,18.90
2022-10-25T11:10:32.771Z,18.90
2022-10-25T11:13:20.405Z,19.00
2022-10-25T11:16:21.093Z,18.90
2022-10-25T11:19:32.987Z,18.70
2022-10-25T11:22:16.108Z,18.80
2022-10-25T11:25:14.193Z,19.30
2022-10-25T11:27:59.681Z,19.30
2022-10-25T11:30:35.754Z,20.10
2022-10-25T11:33:29.838Z,22.40
2022-10-25T11:36:24.693Z,25.60
2022-10-25T11:39:26.643Z,26.80
2022-10-25T11:42:04.426Z,27.00
2022-10-25T11:45:05.353Z,27.80
2022-10-25T11:47:33.241Z,28.80
2022-10-25T11:50:26.863Z,26.90
2022-10-25T11:53:16.240Z,24.70
2022-10-25T11:56:22.557Z,24.50
2022-10-25T11:59:08.539Z,26.00
2022-10-25T12:02:03.490Z,27.20
2022-10-25T12:04:57.126Z,29.30
2022-10-25T12:07:36.741Z,29.50
2022-10-25T12:10:19.035Z,28.80
2022-10-25T12:13:27.051Z,27.70
2022-10-25T12:15:58.775Z,26.00
2022-10-25T12:18:45.502Z,27.70
2022-10-25T12:21:30.992Z,28.20
2022-10-25T12:24:01.634Z,29.90
2022-10-25T12:26:36.051Z,30.60
2022-10-25T12:29:10.735Z,31.00
2022-10-25T12:31:50.140Z,28.80
2022-10-25T12:34:35.254Z,30.20
2022-10-25T12:37:22.606Z,29.80
2022-10-25T12:39:54.303Z,31.30
2022-10-25T12:42:28.263Z,31.80
2022-10-25T12:45:30.472Z,32.60
2022-10-25T12:48:26.020Z,33.30
2022-10-25T12:51:06.501Z,33.20
2022-10-25T12:54:23.650Z,33.10
2022-10-25T12:57:20.706Z,32.50
2022-10-25T13:00:13.206Z,32.00
2022-10-25T13:02:50.552Z,29.50
2022-10-25T13:05:30.219Z,28.10
2022-10-25T13:08:32.698Z,26.90
2022-10-25T13:11:00.711Z,26.50
2022-10-25T13:13:34.166Z,28.30
2022-10-25T13:16:04.451Z,29.60
2022-10-25T13:18:34.324Z,30.80
2022-10-25T13:21:04.473Z,32.30
2022-10-25T13:23:51.476Z,32.80
2022-10-25T13:26:29.310Z,33.50
2022-10-25T13:29:03.156Z,33.30
2022-10-25T13:31:36.317Z,33.30
2022-10-25T13:34:17.739Z,32.60
2022-10-25T13:36:54.849Z,33.00
2022-10-25T13:39:31.218Z,32.70
2022-10-25T13:42:09.707Z,32.70
2022-10-25T13:44:56.459Z,32.80
2022-10-25T13:47:44.391Z,31.90
2022-10-25T13:50:18.001Z,29.60
2022-10-25T13:53:09.581Z,28.20
2022-10-25T13:55:47.349Z,27.90
2022-10-25T13:58:32.651Z,27.90
2022-10-25T14:01:27.155Z,26.00
2022-10-25T14:04:21.488Z,24.70
2022-10-25T14:07:41.198Z,23.80
2022-10-25T14:10:31.142Z,23.10
2022-10-25T14:13:12.415Z,23.00
2022-10-25T14:15:56.518Z,22.90
2022-10-25T14:18:26.046Z,23.20
2022-10-25T14:21:02.995Z,25.20
2022-10-25T14:23:43.567Z,27.00
2022-10-25T14:26:24.144Z,27.20
2022-10-25T14:28:56.408Z,27.60
2022-10-25T14:31:24.366Z,28.40
2022-10-25T14:34:06.659Z,28.00
2022-10-25T14:36:38.092Z,26.60
2022-10-25T14:39:24.210Z,24.80
2022-10-25T14:42:05.069Z,23.70
2022-10-25T14:44:53.486Z,22.80
2022-10-25T14:47:39.590Z,22.10
2022-10-25T14:50:30.210Z,21.80
2022-10-25T14:53:29.616Z,21.60
2022-10-25T15:03:56.860Z,21.00
2022-10-25T15:07:07.782Z,20.90
2022-10-25T15:09:56.188Z,20.70
2022-10-25T15:12:57.821Z,20.70
2022-10-25T15:18:47.235Z,20.40
2022-10-25T15:21:17.815Z,20.10
2022-10-25T15:24:14.688Z,19.90
2022-10-25T15:27:05.872Z,19.60
2022-10-25T15:29:43.976Z,19.50
2022-10-25T15:32:17.252Z,19.40
2022-10-25T15:34:50.120Z,19.20
2022-10-25T15:37:20.163Z,19.10
2022-10-25T15:39:50.174Z,19.00
2022-10-25T15:42:19.405Z,18.80
2022-10-25T15:44:56.813Z,18.60
2022-10-25T15:47:33.391Z,18.50
2022-10-25T15:50:04.785Z,18.40
2022-10-25T15:52:32.509Z,18.20
2022-10-25T15:55:00.244Z,18.20
2022-10-25T15:57:37.804Z,18.10
2022-10-25T16:00:05.936Z,17.90
2022-10-25T16:02:36.250Z,17.80
2022-10-25T16:05:09.158Z,17.60
2022-10-25T16:07:42.390Z,17.60
2022-10-25T16:10:11.512Z,17.50
2022-10-25T16:12:53.668Z,17.40
2022-10-25T16:15:24.866Z,17.10
2022-10-25T16:17:52.801Z,17.00
2022-10-25T16:20:28.778Z,16.90
2022-10-25T16:23:00.110Z,16.80
2022-10-25T16:25:38.291Z,16.60
2022-10-25T16:31:03.714Z,16.50
2022-10-25T16:33:37.587Z,16.30
2022-10-25T16:36:08.070Z,16.20
2022-10-25T16:38:35.879Z,16.10
2022-10-25T16:41:06.030Z,16.00
2022-10-25T16:43:33.883Z,15.80
2022-10-25T16:46:01.486Z,15.70
2022-10-25T16:48:37.613Z,15.60
2022-10-25T16:51:09.115Z,15.60
2022-10-25T16:53:37.089Z,15.50
2022-10-25T16:56:09.257Z,15.50
2022-10-25T16:58:40.461Z,15.30
2022-10-25T17:01:38.977Z,15.20
2022-10-25T17:04:10.803Z,15.20
2022-10-25T17:06:42.580Z,15.10
2022-10-25T17:09:10.989Z,15.00
2022-10-25T17:11:41.797Z,14.90
2022-10-25T17:14:15.157Z,14.80
2022-10-25T17:16:45.415Z,14.80
2022-10-25T17:19:15.350Z,14.80
2022-10-25T17:21:44.105Z,14.80
2022-10-25T17:24:16.317Z,14.80
2022-10-25T17:26:56.770Z,14.70
2022-10-25T17:29:24.811Z,14.70
2022-10-25T17:31:57.325Z,14.70
2022-10-25T17:34:26.340Z,14.60
2022-10-25T17:39:51.308Z,14.50
2022-10-25T17:42:21.558Z,14.50
2022-10-25T17:44:55.271Z,14.50
2022-10-25T17:47:23.185Z,14.40
2022-10-25T17:50:21.710Z,14.40
2022-10-25T17:52:53.402Z,14.40
2022-10-25T17:55:22.500Z,14.30
2022-10-25T17:57:53.730Z,14.20
2022-10-25T18:00:21.700Z,14.20
2022-10-25T18:02:57.161Z,14.20
2022-10-25T18:05:27.265Z,14.20
2022-10-25T18:07:57.162Z,14.10
2022-10-25T18:10:25.042Z,14.10
2022-10-25T18:13:23.232Z,14.10
2022-10-25T18:15:51.757Z,14.00
2022-10-25T18:18:19.702Z,14.00
2022-10-25T18:20:51.405Z,13.80
2022-10-25T18:23:19.743Z,13.80
2022-10-25T18:28:22.680Z,13.80
2022-10-25T18:30:50.626Z,13.80
2022-10-25T18:33:23.565Z,13.80
2022-10-25T18:36:24.823Z,13.80
2022-10-25T18:39:11.283Z,13.70
2022-10-25T18:41:40.921Z,13.70
2022-10-25T18:44:26.718Z,13.60
2022-10-25T18:47:04.858Z,13.60
2022-10-25T18:49:32.575Z,13.50
2022-10-25T18:52:00.840Z,13.50
2022-10-25T18:54:28.490Z,13.40
2022-10-25T18:56:56.328Z,13.40
2022-10-25T18:59:24.099Z,13.30
2022-10-25T19:02:11.425Z,13.30
2022-10-25T19:04:54.697Z,13.30
2022-10-25T19:07:42.705Z,13.30
2022-10-25T19:11:50.555Z,13.30
2022-10-25T19:13:07.832Z,13.30
2022-10-25T19:15:51.929Z,13.20
2022-10-25T19:18:19.874Z,13.20
2022-10-25T19:21:03.889Z,13.10
2022-10-25T19:23:36.458Z,13.10
2022-10-25T19:26:33.513Z,13.10
2022-10-25T19:29:32.331Z,13.00
2022-10-25T19:32:39.055Z,13.00
2022-10-25T19:35:02.536Z,13.00
2022-10-25T19:37:40.918Z,13.00
2022-10-25T19:40:14.268Z,13.10
2022-10-25T19:43:15.018Z,13.10
2022-10-25T19:48:54.644Z,13.10
2022-10-25T19:51:27.619Z,13.00
2022-10-25T19:53:59.313Z,13.00
2022-10-25T19:56:32.217Z,12.90
2022-10-25T19:59:02.221Z,12.90
2022-10-25T20:01:34.438Z,13.00
2022-10-25T20:04:04.051Z,12.80
2022-10-25T20:06:39.682Z,12.80
2022-10-25T20:09:25.645Z,12.90
2022-10-25T20:11:54.883Z,12.90
2022-10-25T20:14:24.953Z,12.80
2022-10-25T20:16:58.241Z,12.80
2022-10-25T20:19:26.056Z,12.80
2022-10-25T20:21:53.755Z,12.90
2022-10-25T20:24:21.499Z,12.80
2022-10-25T20:26:49.975Z,12.70
2022-10-25T20:29:25.230Z,12.70
2022-10-25T20:31:53.530Z,12.80
2022-10-25T20:34:22.635Z,12.80
2022-10-25T20:36:53.800Z,12.70
2022-10-25T20:39:22.998Z,12.70
2022-10-25T20:42:03.337Z,12.70
2022-10-25T20:44:33.376Z,12.70
2022-10-25T20:47:03.338Z,12.80
2022-10-25T20:49:36.836Z,12.70
2022-10-25T20:52:07.226Z,12.70
2022-10-25T20:57:22.653Z,12.70
2022-10-25T20:59:51.668Z,12.70
2022-10-25T21:02:21.166Z,12.70
2022-10-25T21:04:55.987Z,12.70
2022-10-25T21:07:29.237Z,12.60
2022-10-25T21:09:57.389Z,12.60
2022-10-25T21:12:25.771Z,12.60
2022-10-25T21:14:55.906Z,12.60
2022-10-25T21:17:28.009Z,12.60
2022-10-25T21:19:57.872Z,12.60
2022-10-25T21:22:25.514Z,12.70
2022-10-25T21:24:53.086Z,12.60
2022-10-25T21:27:20.714Z,12.60
2022-10-25T21:29:48.330Z,12.70
2022-10-25T21:32:15.929Z,12.60
2022-10-25T21:34:43.583Z,12.60
2022-10-25T21:37:11.192Z,12.60
2022-10-25T21:39:38.760Z,12.60
2022-10-25T21:42:06.438Z,12.60
2022-10-25T21:44:34.347Z,12.60
2022-10-25T21:47:01.906Z,12.60
2022-10-25T21:49:29.600Z,12.70
2022-10-25T21:51:57.238Z,12.70
2022-10-25T21:54:25.209Z,12.70
2022-10-25T21:56:53.193Z,12.70
2022-10-25T21:59:21.654Z,12.80
2022-10-25T22:01:49.598Z,12.80
2022-10-25T22:04:17.469Z,12.70
2022-10-25T22:06:45.115Z,12.80
2022-10-25T22:09:12.769Z,12.70
2022-10-25T22:11:40.476Z,12.70
2022-10-25T22:14:13.830Z,12.70
2022-10-25T22:16:41.435Z,12.80
2022-10-25T22:19:15.823Z,12.80
2022-10-25T22:21:44.542Z,12.80
2022-10-25T22:24:13.312Z,12.80
2022-10-25T22:26:43.018Z,12.80
2022-10-25T22:29:12.561Z,12.90
2022-10-25T22:31:40.546Z,12.90
2022-10-25T22:34:09.598Z,12.90
2022-10-25T22:36:39.485Z,12.90
2022-10-25T22:39:08.336Z,12.80
2022-10-25T22:41:36.215Z,12.80
2022-10-25T22:44:04.254Z,12.90
2022-10-25T22:46:34.825Z,12.80
2022-10-25T22:49:08.061Z,12.80
2022-10-25T22:51:36.705Z,12.80
2022-10-25T22:54:04.837Z,12.80
2022-10-25T22:56:33.102Z,12.80
2022-10-25T22:59:02.884Z,12.80
2022-10-25T23:01:33.091Z,12.70
2022-10-25T23:04:03.832Z,12.80
2022-10-25T23:06:34.152Z,12.80
2022-10-25T23:09:05.711Z,12.90
2022-10-25T23:11:35.469Z,12.90
2022-10-25T23:14:03.609Z,12.90
2022-10-25T23:16:31.410Z,12.90
2022-10-25T23:18:59.055Z,13.00
2022-10-25T23:21:29.922Z,13.00
2022-10-25T23:23:59.657Z,13.10
2022-10-25T23:26:31.995Z,13.10
2022-10-25T23:29:00.645Z,13.10
2022-10-25T23:31:29.155Z,13.00
2022-10-25T23:33:58.663Z,13.10
2022-10-25T23:36:29.191Z,13.10
2022-10-25T23:38:58.117Z,13.10
2022-10-25T23:41:25.846Z,13.10
2022-10-25T23:43:53.475Z,13.10
2022-10-25T23:46:21.211Z,13.20
2022-10-25T23:48:49.404Z,13.20
2022-10-25T23:51:18.370Z,13.10
2022-10-25T23:53:46.050Z,13.00
2022-10-25T23:56:14.503Z,13.10
2022-10-25T23:58:42.179Z,13.00
