createdAt,value
2022-12-29T00:01:46.001Z,4.04
2022-12-29T00:04:15.568Z,4.22
2022-12-29T00:06:43.886Z,4.03
2022-12-29T00:09:12.346Z,3.98
2022-12-29T00:11:38.681Z,4.04
2022-12-29T00:14:26.345Z,4.12
2022-12-29T00:16:52.834Z,4.07
2022-12-29T00:19:37.977Z,4.11
2022-12-29T00:22:22.857Z,4.09
2022-12-29T00:25:01.223Z,4.17
2022-12-29T00:27:46.856Z,4.16
2022-12-29T00:30:32.734Z,4.11
2022-12-29T00:33:17.847Z,4.11
2022-12-29T00:35:53.318Z,4.10
2022-12-29T00:38:38.888Z,4.13
2022-12-29T00:41:24.186Z,4.16
2022-12-29T00:44:11.026Z,4.03
2022-12-29T00:46:39.102Z,4.09
2022-12-29T00:49:28.432Z,3.89
2022-12-29T00:51:55.146Z,3.90
2022-12-29T00:54:36.191Z,3.84
2022-12-29T00:57:04.757Z,3.93
2022-12-29T00:59:31.158Z,3.84
2022-12-29T01:01:59.717Z,3.82
2022-12-29T01:04:27.198Z,3.85
2022-12-29T01:06:54.598Z,3.81
2022-12-29T01:09:39.771Z,3.76
2022-12-29T01:12:13.047Z,3.82
2022-12-29T01:14:40.509Z,3.93
2022-12-29T01:17:07.177Z,4.01
2022-12-29T01:19:33.853Z,4.05
2022-12-29T01:22:00.547Z,4.13
2022-12-29T01:24:28.072Z,4.10
2022-12-29T01:26:55.547Z,4.11
2022-12-29T01:29:22.258Z,4.14
2022-12-29T01:31:50.580Z,4.18
2022-12-29T01:34:19.219Z,4.24
2022-12-29T01:36:45.566Z,4.24
2022-12-29T01:39:12.062Z,4.23
2022-12-29T01:41:38.546Z,4.20
2022-12-29T01:44:24.840Z,4.03
2022-12-29T01:46:51.933Z,4.07
2022-12-29T01:49:20.219Z,4.16
2022-12-29T01:51:58.993Z,4.09
2022-12-29T01:54:31.355Z,4.16
2022-12-29T01:56:59.406Z,4.22
2022-12-29T01:59:49.705Z,4.20
2022-12-29T02:02:19.145Z,4.09
2022-12-29T02:04:45.676Z,4.20
2022-12-29T02:07:16.214Z,4.30
2022-12-29T02:09:47.585Z,4.34
2022-12-29T02:12:14.155Z,4.23
2022-12-29T02:14:40.565Z,4.24
2022-12-29T02:17:12.500Z,4.39
2022-12-29T02:19:57.943Z,4.38
2022-12-29T02:22:27.112Z,4.30
2022-12-29T02:25:01.746Z,4.43
2022-12-29T02:27:34.280Z,4.45
2022-12-29T02:30:16.493Z,4.47
2022-12-29T02:32:47.893Z,4.46
2022-12-29T02:35:24.747Z,4.60
2022-12-29T02:38:00.458Z,4.55
2022-12-29T02:40:46.113Z,4.69
2022-12-29T02:43:32.337Z,4.62
2022-12-29T02:46:10.239Z,4.51
2022-12-29T02:48:44.123Z,4.53
2022-12-29T02:51:13.785Z,4.58
2022-12-29T02:53:58.887Z,4.51
2022-12-29T02:56:28.475Z,4.54
2022-12-29T02:58:54.986Z,4.53
2022-12-29T03:01:30.603Z,4.51
2022-12-29T03:04:03.027Z,4.52
2022-12-29T03:06:39.040Z,4.44
2022-12-29T03:09:18.982Z,4.47
2022-12-29T03:12:09.392Z,4.44
2022-12-29T03:15:14.428Z,4.57
2022-12-29T03:17:54.817Z,4.64
2022-12-29T03:20:27.535Z,4.66
2022-12-29T03:23:01.425Z,4.60
2022-12-29T03:25:34.482Z,4.52
2022-12-29T03:28:07.933Z,4.68
2022-12-29T03:30:35.339Z,4.76
2022-12-29T03:33:04.429Z,4.65
2022-12-29T03:35:34.043Z,4.71
2022-12-29T03:38:03.679Z,4.70
2022-12-29T03:40:32.008Z,4.64
2022-12-29T03:42:59.196Z,4.79
2022-12-29T03:45:25.592Z,4.79
2022-12-29T03:47:53.147Z,4.79
2022-12-29T03:50:19.496Z,4.82
2022-12-29T03:52:51.911Z,4.79
2022-12-29T03:55:18.404Z,4.84
2022-12-29T03:57:45.969Z,4.78
2022-12-29T04:00:12.701Z,4.72
2022-12-29T04:02:39.189Z,4.66
2022-12-29T04:05:06.003Z,4.84
2022-12-29T04:07:32.395Z,4.85
2022-12-29T04:09:58.752Z,4.79
2022-12-29T04:12:33.061Z,4.79
2022-12-29T04:14:59.410Z,4.82
2022-12-29T04:17:25.825Z,4.76
2022-12-29T04:20:19.050Z,4.74
2022-12-29T04:22:45.437Z,4.77
2022-12-29T04:25:11.887Z,4.90
2022-12-29T04:27:40.357Z,4.75
2022-12-29T04:30:07.006Z,4.89
2022-12-29T04:32:33.852Z,4.83
2022-12-29T04:35:00.911Z,4.74
2022-12-29T04:37:27.238Z,4.74
2022-12-29T04:39:53.574Z,4.81
2022-12-29T04:42:20.954Z,4.90
2022-12-29T04:44:47.251Z,4.85
2022-12-29T04:47:13.600Z,4.91
2022-12-29T04:49:40.028Z,4.90
2022-12-29T04:52:06.427Z,5.02
2022-12-29T04:54:32.781Z,4.85
2022-12-29T04:57:05.161Z,5.04
2022-12-29T04:59:31.494Z,4.78
2022-12-29T05:01:58.008Z,4.89
2022-12-29T05:04:24.456Z,4.78
2022-12-29T05:06:50.921Z,4.88
2022-12-29T05:09:17.251Z,4.87
2022-12-29T05:11:44.901Z,4.94
2022-12-29T05:14:13.303Z,4.71
2022-12-29T05:16:42.014Z,4.77
2022-12-29T05:19:08.411Z,4.98
2022-12-29T05:21:34.734Z,4.94
2022-12-29T05:24:01.066Z,5.05
2022-12-29T05:26:27.765Z,4.89
2022-12-29T05:28:54.155Z,4.97
2022-12-29T05:31:20.558Z,5.03
2022-12-29T05:33:48.959Z,4.99
2022-12-29T05:36:15.502Z,5.01
2022-12-29T05:38:41.913Z,4.98
2022-12-29T05:41:16.459Z,5.03
2022-12-29T05:43:42.902Z,5.11
2022-12-29T05:46:09.270Z,4.97
2022-12-29T05:48:44.533Z,4.96
2022-12-29T05:51:10.892Z,5.02
2022-12-29T05:53:37.556Z,5.07
2022-12-29T05:56:03.965Z,5.14
2022-12-29T05:58:33.385Z,5.11
2022-12-29T06:00:59.988Z,5.04
2022-12-29T06:03:27.457Z,5.16
2022-12-29T06:05:55.320Z,5.16
2022-12-29T06:08:21.869Z,5.09
2022-12-29T06:10:48.485Z,5.25
2022-12-29T06:13:15.229Z,5.18
2022-12-29T06:15:41.607Z,5.03
2022-12-29T06:18:08.620Z,5.09
2022-12-29T06:20:35.172Z,5.07
2022-12-29T06:23:01.593Z,5.01
2022-12-29T06:25:27.932Z,5.01
2022-12-29T06:28:06.201Z,5.04
2022-12-29T06:30:33.120Z,5.02
2022-12-29T06:33:09.267Z,5.14
2022-12-29T06:35:35.607Z,4.92
2022-12-29T06:38:04.241Z,4.84
2022-12-29T06:40:30.763Z,4.93
2022-12-29T06:42:57.102Z,5.02
2022-12-29T06:45:23.426Z,4.87
2022-12-29T06:47:49.743Z,4.80
2022-12-29T06:50:16.174Z,4.85
2022-12-29T06:52:42.511Z,4.71
2022-12-29T06:55:09.004Z,4.61
2022-12-29T06:57:35.314Z,4.56
2022-12-29T07:00:01.730Z,4.53
2022-12-29T07:02:28.166Z,4.52
2022-12-29T07:04:55.667Z,4.45
2022-12-29T07:07:21.990Z,4.54
2022-12-29T07:09:48.319Z,4.41
2022-12-29T07:12:14.799Z,4.47
2022-12-29T07:14:49.779Z,4.43
2022-12-29T07:17:16.192Z,4.44
2022-12-29T07:19:42.841Z,4.41
2022-12-29T07:22:10.311Z,4.44
2022-12-29T07:24:36.676Z,4.51
2022-12-29T07:27:03.017Z,4.60
2022-12-29T07:29:29.368Z,4.63
2022-12-29T07:31:58.918Z,4.81
2022-12-29T07:34:25.262Z,4.85
2022-12-29T07:36:51.577Z,5.20
2022-12-29T07:39:17.909Z,5.32
2022-12-29T07:41:44.235Z,5.77
2022-12-29T07:44:10.903Z,6.10
2022-12-29T07:46:54.666Z,6.04
2022-12-29T07:49:23.673Z,5.93
2022-12-29T07:51:50.065Z,5.68
2022-12-29T07:54:19.121Z,5.42
2022-12-29T07:56:46.781Z,5.33
2022-12-29T07:59:14.596Z,5.34
2022-12-29T08:01:45.037Z,5.27
2022-12-29T08:04:11.572Z,5.52
2022-12-29T08:06:38.823Z,5.42
2022-12-29T08:09:13.414Z,5.48
2022-12-29T08:11:45.401Z,5.54
2022-12-29T08:14:17.661Z,5.51
2022-12-29T08:16:43.985Z,5.45
2022-12-29T08:19:11.456Z,5.46
2022-12-29T08:21:37.794Z,5.46
2022-12-29T08:24:04.266Z,5.40
2022-12-29T08:26:30.659Z,5.29
2022-12-29T08:28:59.049Z,5.59
2022-12-29T08:31:25.528Z,5.64
2022-12-29T08:33:52.367Z,5.63
2022-12-29T08:36:19.925Z,5.63
2022-12-29T08:38:46.381Z,5.62
2022-12-29T08:41:13.809Z,5.60
2022-12-29T08:43:40.171Z,5.64
2022-12-29T08:46:06.576Z,5.70
2022-12-29T08:48:32.974Z,5.64
2022-12-29T08:50:59.323Z,5.56
2022-12-29T08:53:25.651Z,5.75
2022-12-29T08:56:04.984Z,5.86
2022-12-29T08:58:38.892Z,5.88
2022-12-29T09:01:10.340Z,5.92
2022-12-29T09:04:12.920Z,5.80
2022-12-29T09:06:25.204Z,5.88
2022-12-29T09:08:57.349Z,6.03
2022-12-29T09:11:25.010Z,5.94
2022-12-29T09:13:51.732Z,6.22
2022-12-29T09:16:18.639Z,6.30
2022-12-29T09:18:45.714Z,6.26
2022-12-29T09:21:17.223Z,6.39
2022-12-29T09:23:52.675Z,6.57
2022-12-29T09:26:19.392Z,6.41
2022-12-29T09:28:45.793Z,6.23
2022-12-29T09:31:12.802Z,6.29
2022-12-29T09:33:49.305Z,6.16
2022-12-29T09:36:16.693Z,6.19
2022-12-29T09:38:43.217Z,6.57
2022-12-29T09:41:22.361Z,6.68
2022-12-29T09:43:54.594Z,6.74
2022-12-29T09:46:21.022Z,6.77
2022-12-29T09:48:55.640Z,6.92
2022-12-29T09:51:24.596Z,6.81
2022-12-29T09:53:54.552Z,6.86
2022-12-29T09:56:22.995Z,6.78
2022-12-29T09:58:57.797Z,6.99
2022-12-29T10:01:40.522Z,6.83
2022-12-29T10:04:06.953Z,7.09
2022-12-29T10:06:33.343Z,6.95
2022-12-29T10:09:02.919Z,6.94
2022-12-29T10:11:52.111Z,6.96
2022-12-29T10:14:33.861Z,7.09
2022-12-29T10:17:22.837Z,7.05
2022-12-29T10:19:53.310Z,7.03
2022-12-29T10:22:41.919Z,7.34
2022-12-29T10:25:19.958Z,8.13
2022-12-29T10:27:50.300Z,7.83
2022-12-29T10:30:17.172Z,7.67
2022-12-29T10:32:50.646Z,7.57
2022-12-29T10:35:21.385Z,7.50
2022-12-29T10:38:06.007Z,7.47
2022-12-29T10:40:38.494Z,7.38
2022-12-29T10:43:18.179Z,7.71
2022-12-29T10:45:48.395Z,7.91
2022-12-29T10:48:31.975Z,8.23
2022-12-29T10:51:01.902Z,8.65
2022-12-29T10:53:35.802Z,8.80
2022-12-29T10:56:03.061Z,8.64
2022-12-29T10:58:30.364Z,8.39
2022-12-29T11:00:56.806Z,8.29
2022-12-29T11:03:36.832Z,8.22
2022-12-29T11:06:38.857Z,8.18
2022-12-29T11:09:09.798Z,8.18
2022-12-29T11:11:39.154Z,8.17
2022-12-29T11:14:22.460Z,8.21
2022-12-29T11:17:02.204Z,8.35
2022-12-29T11:19:30.132Z,8.40
2022-12-29T11:22:18.974Z,8.33
2022-12-29T11:24:48.375Z,8.33
2022-12-29T11:27:16.477Z,8.40
2022-12-29T11:29:43.429Z,8.52
2022-12-29T11:32:14.520Z,8.56
2022-12-29T11:34:46.334Z,8.76
2022-12-29T11:37:20.610Z,8.72
2022-12-29T11:39:54.179Z,8.64
2022-12-29T11:42:40.261Z,8.63
2022-12-29T11:45:27.060Z,8.71
2022-12-29T11:47:56.966Z,8.74
2022-12-29T11:50:36.809Z,8.79
2022-12-29T11:53:18.151Z,8.98
2022-12-29T11:55:58.933Z,9.13
2022-12-29T11:58:33.645Z,9.42
2022-12-29T12:01:20.718Z,9.62
2022-12-29T12:04:00.441Z,9.79
2022-12-29T12:06:28.524Z,9.98
2022-12-29T12:08:57.729Z,10.00
2022-12-29T12:11:39.058Z,10.08
2022-12-29T12:14:08.229Z,10.20
2022-12-29T12:16:36.573Z,10.29
2022-12-29T12:19:07.319Z,10.31
2022-12-29T12:21:46.287Z,10.42
2022-12-29T12:24:22.776Z,10.50
2022-12-29T12:27:08.142Z,10.58
2022-12-29T12:29:55.690Z,10.62
2022-12-29T12:32:44.056Z,10.68
2022-12-29T12:35:21.525Z,10.75
2022-12-29T12:38:12.180Z,10.67
2022-12-29T12:40:41.310Z,10.74
2022-12-29T12:43:11.786Z,10.96
2022-12-29T12:45:49.292Z,10.89
2022-12-29T12:48:25.030Z,10.84
2022-12-29T12:51:09.370Z,11.03
2022-12-29T12:53:42.295Z,10.75
2022-12-29T12:56:11.768Z,10.76
2022-12-29T12:58:41.139Z,10.72
2022-12-29T13:01:42.899Z,10.82
2022-12-29T13:04:14.144Z,10.87
2022-12-29T13:06:59.211Z,10.90
2022-12-29T13:09:41.986Z,10.76
2022-12-29T13:12:18.479Z,10.76
2022-12-29T13:15:08.954Z,10.94
2022-12-29T13:17:58.424Z,10.91
2022-12-29T13:20:40.489Z,11.03
2022-12-29T13:23:27.149Z,10.88
2022-12-29T13:26:12.322Z,11.09
2022-12-29T13:28:40.792Z,10.94
2022-12-29T13:31:26.984Z,10.94
2022-12-29T13:34:12.514Z,11.01
2022-12-29T13:36:47.388Z,11.07
2022-12-29T13:39:26.048Z,10.99
2022-12-29T13:41:57.016Z,10.94
2022-12-29T13:44:33.276Z,11.08
2022-12-29T13:47:14.651Z,11.07
2022-12-29T13:49:41.243Z,10.96
2022-12-29T13:52:15.908Z,10.99
2022-12-29T13:55:15.416Z,11.19
2022-12-29T13:58:16.084Z,10.88
2022-12-29T14:00:49.435Z,10.77
2022-12-29T14:03:30.931Z,11.02
2022-12-29T14:06:30.726Z,11.04
2022-12-29T14:09:19.820Z,10.99
2022-12-29T14:11:47.315Z,10.96
2022-12-29T14:14:22.115Z,10.82
2022-12-29T14:16:55.129Z,10.86
2022-12-29T14:19:30.534Z,10.68
2022-12-29T14:22:06.241Z,10.77
2022-12-29T14:24:41.435Z,10.67
2022-12-29T14:27:10.807Z,10.74
2022-12-29T14:29:46.496Z,10.61
2022-12-29T14:32:22.227Z,10.55
2022-12-29T14:34:52.403Z,10.77
2022-12-29T14:37:56.533Z,10.95
2022-12-29T14:40:27.914Z,10.59
2022-12-29T14:43:17.193Z,10.72
2022-12-29T14:46:03.730Z,10.77
2022-12-29T14:48:32.869Z,10.64
2022-12-29T14:50:59.534Z,10.65
2022-12-29T14:53:58.015Z,10.58
2022-12-29T14:56:29.571Z,10.49
2022-12-29T14:59:13.152Z,10.36
2022-12-29T15:01:43.698Z,10.18
2022-12-29T15:04:23.178Z,10.24
2022-12-29T15:06:57.718Z,10.37
2022-12-29T15:09:39.760Z,10.14
2022-12-29T15:12:25.185Z,10.24
2022-12-29T15:14:53.236Z,10.10
2022-12-29T15:17:37.863Z,10.05
2022-12-29T15:20:30.047Z,10.04
2022-12-29T15:23:11.846Z,9.88
2022-12-29T15:25:50.608Z,10.02
2022-12-29T15:28:21.257Z,10.05
2022-12-29T15:31:04.701Z,9.97
2022-12-29T15:33:40.299Z,9.87
2022-12-29T15:36:29.191Z,9.90
2022-12-29T15:39:06.421Z,9.89
2022-12-29T15:41:59.808Z,9.89
2022-12-29T15:51:36.710Z,9.58
2022-12-29T15:54:03.307Z,9.88
2022-12-29T15:56:30.976Z,9.77
2022-12-29T15:59:08.493Z,9.79
2022-12-29T16:01:37.147Z,9.70
2022-12-29T16:04:10.915Z,9.73
2022-12-29T16:06:38.503Z,9.69
2022-12-29T16:09:06.547Z,9.58
2022-12-29T16:11:37.972Z,9.65
2022-12-29T16:14:36.445Z,9.69
2022-12-29T16:17:16.836Z,9.68
2022-12-29T16:23:29.229Z,9.67
2022-12-29T16:29:47.493Z,9.65
2022-12-29T16:32:27.425Z,9.58
2022-12-29T16:35:14.068Z,9.67
2022-12-29T16:38:07.960Z,9.50
2022-12-29T16:40:37.396Z,9.42
2022-12-29T16:43:05.351Z,9.41
2022-12-29T16:45:54.507Z,9.35
2022-12-29T16:48:43.679Z,9.29
2022-12-29T16:55:05.754Z,9.18
2022-12-29T16:57:34.918Z,9.08
2022-12-29T17:03:23.987Z,8.87
2022-12-29T17:05:55.569Z,8.86
2022-12-29T17:12:12.684Z,8.86
2022-12-29T17:15:18.101Z,8.81
2022-12-29T17:17:48.558Z,8.80
2022-12-29T17:20:22.368Z,8.87
2022-12-29T17:22:49.096Z,8.87
2022-12-29T17:25:16.829Z,8.87
2022-12-29T17:27:46.231Z,8.77
2022-12-29T17:30:32.903Z,8.86
2022-12-29T17:33:05.692Z,8.90
2022-12-29T17:35:32.046Z,8.93
2022-12-29T17:38:35.549Z,8.97
2022-12-29T17:41:15.232Z,8.96
2022-12-29T17:43:43.676Z,8.90
2022-12-29T17:46:15.229Z,8.92
2022-12-29T17:48:54.044Z,8.95
2022-12-29T17:51:28.855Z,8.88
2022-12-29T17:53:55.255Z,8.82
2022-12-29T17:56:36.783Z,8.86
2022-12-29T17:59:12.575Z,8.84
2022-12-29T18:01:55.559Z,8.83
2022-12-29T18:04:23.013Z,8.86
2022-12-29T18:06:50.434Z,8.87
2022-12-29T18:09:18.376Z,8.78
2022-12-29T18:11:45.256Z,8.77
2022-12-29T18:14:15.420Z,8.73
2022-12-29T18:16:42.272Z,8.74
2022-12-29T18:19:24.897Z,8.86
2022-12-29T18:22:00.418Z,8.76
2022-12-29T18:24:28.439Z,8.75
2022-12-29T18:26:54.843Z,8.65
2022-12-29T18:29:21.275Z,8.60
2022-12-29T18:31:49.713Z,8.58
2022-12-29T18:34:16.126Z,8.52
2022-12-29T18:36:42.486Z,8.51
2022-12-29T18:39:12.036Z,8.51
2022-12-29T18:41:38.470Z,8.51
2022-12-29T18:44:08.862Z,8.61
2022-12-29T18:46:37.431Z,8.63
2022-12-29T18:49:09.978Z,8.57
2022-12-29T18:51:36.453Z,8.71
2022-12-29T18:54:22.440Z,8.57
2022-12-29T18:56:54.133Z,8.39
2022-12-29T18:59:25.136Z,8.47
2022-12-29T19:01:53.134Z,8.51
2022-12-29T19:04:25.447Z,8.53
2022-12-29T19:06:51.897Z,8.44
2022-12-29T19:09:33.756Z,8.37
2022-12-29T19:12:01.090Z,8.33
2022-12-29T19:14:36.729Z,8.29
2022-12-29T19:17:03.084Z,8.28
2022-12-29T19:19:29.480Z,8.24
2022-12-29T19:22:06.068Z,8.26
2022-12-29T19:24:32.720Z,8.22
2022-12-29T19:26:59.140Z,8.19
2022-12-29T19:29:33.552Z,8.19
2022-12-29T19:32:28.888Z,8.20
2022-12-29T19:34:55.288Z,8.19
2022-12-29T19:37:22.152Z,8.11
2022-12-29T19:39:48.486Z,8.02
2022-12-29T19:42:14.810Z,8.06
2022-12-29T19:44:45.637Z,8.06
2022-12-29T19:47:31.848Z,7.97
2022-12-29T19:49:58.567Z,7.93
2022-12-29T19:52:42.157Z,7.84
2022-12-29T19:55:18.774Z,7.89
2022-12-29T19:57:55.878Z,7.87
2022-12-29T20:03:52.729Z,7.86
2022-12-29T20:06:19.621Z,7.75
2022-12-29T20:08:46.254Z,7.77
2022-12-29T20:11:21.738Z,7.84
2022-12-29T20:14:14.841Z,7.88
2022-12-29T20:17:02.385Z,7.75
2022-12-29T20:19:27.461Z,7.82
2022-12-29T20:21:53.799Z,7.81
2022-12-29T20:24:20.163Z,7.73
2022-12-29T20:27:06.772Z,7.70
2022-12-29T20:29:40.150Z,7.61
2022-12-29T20:32:09.822Z,7.68
2022-12-29T20:34:40.029Z,7.82
2022-12-29T20:37:30.081Z,7.83
2022-12-29T20:39:56.479Z,7.77
2022-12-29T20:42:22.816Z,7.81
2022-12-29T20:44:50.912Z,7.86
2022-12-29T20:47:17.280Z,7.97
2022-12-29T20:49:53.838Z,7.81
2022-12-29T20:52:20.176Z,7.78
2022-12-29T20:54:46.475Z,7.59
2022-12-29T20:57:20.082Z,7.70
2022-12-29T20:59:53.545Z,7.64
2022-12-29T21:02:24.265Z,7.71
2022-12-29T21:05:22.705Z,7.55
2022-12-29T21:07:37.187Z,7.57
2022-12-29T21:10:03.639Z,7.69
2022-12-29T21:12:30.070Z,7.70
2022-12-29T21:14:56.458Z,7.54
2022-12-29T21:17:22.826Z,7.73
2022-12-29T21:19:49.345Z,7.71
2022-12-29T21:22:18.805Z,7.50
2022-12-29T21:24:45.287Z,7.66
2022-12-29T21:27:11.635Z,7.57
2022-12-29T21:29:38.094Z,7.53
2022-12-29T21:32:06.629Z,7.56
2022-12-29T21:34:34.898Z,7.52
2022-12-29T21:37:01.623Z,7.62
2022-12-29T21:39:27.978Z,7.51
2022-12-29T21:41:59.951Z,7.61
2022-12-29T21:44:45.431Z,7.51
2022-12-29T21:47:11.795Z,7.52
2022-12-29T21:49:38.241Z,7.62
2022-12-29T21:52:04.719Z,7.50
2022-12-29T21:54:50.055Z,7.56
2022-12-29T21:57:35.979Z,7.52
2022-12-29T22:00:21.332Z,7.47
2022-12-29T22:03:06.491Z,7.67
2022-12-29T22:05:51.862Z,7.45
2022-12-29T22:08:36.920Z,7.46
2022-12-29T22:11:25.008Z,7.42
2022-12-29T22:13:55.723Z,7.32
2022-12-29T22:16:26.263Z,7.28
2022-12-29T22:18:55.207Z,7.48
2022-12-29T22:21:21.588Z,7.54
2022-12-29T22:23:47.940Z,7.62
2022-12-29T22:26:14.906Z,7.56
2022-12-29T22:28:42.291Z,7.56
2022-12-29T22:31:30.494Z,7.45
2022-12-29T22:34:01.079Z,7.51
2022-12-29T22:36:27.891Z,7.50
2022-12-29T22:38:54.316Z,7.35
2022-12-29T22:41:23.029Z,7.33
2022-12-29T22:43:49.624Z,7.39
2022-12-29T22:46:16.150Z,7.35
2022-12-29T22:48:42.687Z,7.39
2022-12-29T22:51:10.091Z,7.67
2022-12-29T22:53:37.479Z,7.30
2022-12-29T22:56:05.468Z,7.18
2022-12-29T22:58:32.941Z,7.23
2022-12-29T23:00:59.395Z,7.33
2022-12-29T23:03:37.161Z,7.32
2022-12-29T23:06:04.339Z,7.27
2022-12-29T23:08:32.939Z,7.30
2022-12-29T23:10:59.348Z,7.27
2022-12-29T23:13:25.700Z,7.17
2022-12-29T23:15:52.167Z,7.11
2022-12-29T23:18:18.522Z,7.01
2022-12-29T23:20:44.980Z,6.90
2022-12-29T23:23:11.455Z,7.22
2022-12-29T23:25:38.001Z,7.00
2022-12-29T23:28:04.943Z,6.94
2022-12-29T23:30:31.344Z,7.03
2022-12-29T23:32:57.886Z,7.08
2022-12-29T23:35:24.449Z,6.99
2022-12-29T23:37:55.865Z,6.83
2022-12-29T23:40:22.292Z,6.99
2022-12-29T23:42:48.780Z,6.95
2022-12-29T23:45:15.200Z,6.99
2022-12-29T23:47:41.597Z,6.81
2022-12-29T23:50:08.725Z,6.88
2022-12-29T23:52:36.319Z,6.61
2022-12-29T23:55:02.740Z,6.69
2022-12-29T23:57:29.079Z,6.68
2022-12-29T23:59:55.467Z,6.79
