createdAt,value
2017-09-14T00:00:36.146Z,0
2017-09-14T00:01:45.162Z,0
2017-09-14T00:02:54.501Z,0
2017-09-14T00:04:03.839Z,0
2017-09-14T00:05:13.511Z,0
2017-09-14T00:06:23.166Z,0
2017-09-14T00:07:32.181Z,0
2017-09-14T00:08:41.839Z,0
2017-09-14T00:09:51.498Z,0
2017-09-14T00:11:00.833Z,0
2017-09-14T00:12:10.169Z,0
2017-09-14T00:13:19.511Z,0
2017-09-14T00:14:28.849Z,0
2017-09-14T00:15:38.504Z,0
2017-09-14T00:16:47.837Z,0
2017-09-14T00:17:57.171Z,0
2017-09-14T00:19:06.830Z,0
2017-09-14T00:20:15.848Z,0
2017-09-14T00:21:24.864Z,0
2017-09-14T00:22:33.559Z,0
2017-09-14T00:23:42.578Z,0
2017-09-14T00:24:51.595Z,0
2017-09-14T00:26:01.251Z,0
2017-09-14T00:27:10.265Z,0
2017-09-14T00:28:19.286Z,0
2017-09-14T00:29:27.984Z,0
2017-09-14T00:30:37.322Z,0
2017-09-14T00:31:46.659Z,0
2017-09-14T00:32:55.354Z,0
2017-09-14T00:34:04.377Z,0
2017-09-14T00:35:13.712Z,0
2017-09-14T00:36:23.048Z,0
2017-09-14T00:37:32.383Z,0
2017-09-14T00:38:41.079Z,0
2017-09-14T00:39:50.101Z,0
2017-09-14T00:40:59.756Z,0
2017-09-14T00:42:08.779Z,0
2017-09-14T00:43:18.113Z,0
2017-09-14T00:44:27.781Z,0
2017-09-14T00:45:37.117Z,0
2017-09-14T00:46:46.450Z,0
2017-09-14T00:47:55.145Z,0
2017-09-14T00:49:04.161Z,0
2017-09-14T00:50:13.184Z,0
2017-09-14T00:51:22.521Z,0
2017-09-14T00:52:31.540Z,0
2017-09-14T00:53:40.876Z,0
2017-09-14T00:54:49.894Z,0
2017-09-14T00:55:58.911Z,0
2017-09-14T00:57:08.247Z,0
2017-09-14T00:58:16.944Z,0
2017-09-14T00:59:25.643Z,0
2017-09-14T01:00:34.341Z,0
2017-09-14T01:01:43.036Z,0
2017-09-14T01:02:52.051Z,0
2017-09-14T01:04:01.065Z,0
2017-09-14T01:05:10.405Z,0
2017-09-14T01:06:19.422Z,0
2017-09-14T01:07:28.449Z,0
2017-09-14T01:08:37.785Z,0
2017-09-14T01:09:46.801Z,0
2017-09-14T01:10:56.146Z,0
2017-09-14T01:12:05.159Z,0
2017-09-14T01:13:14.503Z,0
2017-09-14T01:14:23.522Z,0
2017-09-14T01:15:32.862Z,0
2017-09-14T01:16:42.193Z,0
2017-09-14T01:17:51.211Z,0
2017-09-14T01:19:00.228Z,0
2017-09-14T01:20:09.573Z,0
2017-09-14T01:21:19.227Z,0
2017-09-14T01:22:28.565Z,0
2017-09-14T01:23:38.224Z,0
2017-09-14T01:24:47.241Z,0
2017-09-14T01:25:56.571Z,0
2017-09-14T01:27:05.586Z,0
2017-09-14T01:28:15.562Z,0
2017-09-14T01:29:24.577Z,0
2017-09-14T01:30:33.592Z,0
2017-09-14T01:31:43.252Z,0
2017-09-14T01:32:52.588Z,0
2017-09-14T01:34:02.287Z,0
2017-09-14T01:35:11.628Z,0
2017-09-14T01:36:20.645Z,0
2017-09-14T01:37:29.658Z,0
2017-09-14T01:38:39.308Z,0
2017-09-14T01:39:48.322Z,0
2017-09-14T01:40:57.019Z,0
2017-09-14T01:42:06.354Z,0
2017-09-14T01:43:16.009Z,0
2017-09-14T01:44:25.668Z,0
2017-09-14T01:45:35.644Z,0
2017-09-14T01:46:44.986Z,0
2017-09-14T01:47:54.001Z,0
2017-09-14T01:49:03.015Z,0
2017-09-14T01:50:12.355Z,0
2017-09-14T01:51:21.366Z,0
2017-09-14T01:52:30.382Z,0
2017-09-14T01:53:39.403Z,0
2017-09-14T01:54:48.097Z,0
2017-09-14T01:55:56.795Z,0
2017-09-14T01:57:05.813Z,0
2017-09-14T01:58:14.827Z,0
2017-09-14T01:59:23.522Z,0
2017-09-14T02:00:32.540Z,0
2017-09-14T02:01:42.514Z,0
2017-09-14T02:02:51.532Z,0
2017-09-14T02:04:00.545Z,0
2017-09-14T02:05:09.881Z,0
2017-09-14T02:06:18.895Z,0
2017-09-14T02:07:27.593Z,0
2017-09-14T02:08:36.291Z,0
2017-09-14T02:09:45.305Z,0
2017-09-14T02:10:54.318Z,0
2017-09-14T02:12:03.334Z,0
2017-09-14T02:13:12.668Z,0
2017-09-14T02:14:22.002Z,0
2017-09-14T02:15:31.021Z,0
2017-09-14T02:16:40.354Z,0
2017-09-14T02:17:49.373Z,0
2017-09-14T02:18:58.394Z,0
2017-09-14T02:20:07.733Z,0
2017-09-14T02:21:16.746Z,0
2017-09-14T02:22:25.439Z,0
2017-09-14T02:23:35.094Z,0
2017-09-14T02:24:44.428Z,0
2017-09-14T02:25:53.441Z,0
2017-09-14T02:27:03.094Z,0
2017-09-14T02:28:11.792Z,0
2017-09-14T02:29:20.807Z,0
2017-09-14T02:30:30.141Z,0
2017-09-14T02:31:39.157Z,0
2017-09-14T02:32:48.808Z,0
2017-09-14T02:33:57.506Z,0
2017-09-14T02:35:07.485Z,0
2017-09-14T02:36:17.141Z,0
2017-09-14T02:37:26.472Z,0
2017-09-14T02:38:35.807Z,0
2017-09-14T02:39:44.821Z,0
2017-09-14T02:40:54.156Z,0
2017-09-14T02:42:03.173Z,0
2017-09-14T02:43:12.508Z,0
2017-09-14T02:44:21.843Z,0
2017-09-14T02:45:30.541Z,0
2017-09-14T02:46:39.878Z,0
2017-09-14T02:47:49.216Z,0
2017-09-14T02:48:58.553Z,0
2017-09-14T02:50:07.893Z,0
2017-09-14T02:51:17.231Z,0
2017-09-14T02:52:25.927Z,0
2017-09-14T02:53:34.941Z,0
2017-09-14T02:54:43.955Z,0
2017-09-14T02:55:53.301Z,0
2017-09-14T02:57:02.315Z,0
2017-09-14T02:58:11.009Z,0
2017-09-14T02:59:20.029Z,0
2017-09-14T03:00:29.044Z,0
2017-09-14T03:01:38.698Z,0
2017-09-14T03:02:48.034Z,0
2017-09-14T03:03:57.377Z,0
2017-09-14T03:05:06.394Z,0
2017-09-14T03:06:15.409Z,0
2017-09-14T03:07:24.745Z,0
2017-09-14T03:08:33.766Z,0
2017-09-14T03:09:43.105Z,0
2017-09-14T03:10:51.800Z,0
2017-09-14T03:12:01.458Z,0
2017-09-14T03:13:11.429Z,0
2017-09-14T03:14:20.447Z,0
2017-09-14T03:15:29.464Z,0
2017-09-14T03:16:38.476Z,0
2017-09-14T03:17:47.494Z,0
2017-09-14T03:18:56.511Z,0
2017-09-14T03:20:05.531Z,0
2017-09-14T03:21:14.546Z,0
2017-09-14T03:22:23.562Z,0
2017-09-14T03:23:32.576Z,0
2017-09-14T03:24:41.597Z,0
2017-09-14T03:25:50.933Z,0
2017-09-14T03:26:59.626Z,0
2017-09-14T03:28:08.640Z,0
2017-09-14T03:29:18.613Z,0
2017-09-14T03:30:27.952Z,0
2017-09-14T03:31:36.648Z,0
2017-09-14T03:32:45.984Z,0
2017-09-14T03:33:55.324Z,0
2017-09-14T03:35:04.339Z,0
2017-09-14T03:36:13.355Z,0
2017-09-14T03:37:22.051Z,0
2017-09-14T03:38:31.384Z,0
2017-09-14T03:39:40.400Z,0
2017-09-14T03:40:49.414Z,0
2017-09-14T03:41:58.756Z,0
2017-09-14T03:43:07.771Z,0
2017-09-14T03:44:16.785Z,0
2017-09-14T03:45:25.799Z,0
2017-09-14T03:46:34.818Z,0
2017-09-14T03:47:43.834Z,0
2017-09-14T03:48:53.200Z,0
2017-09-14T03:50:01.896Z,0
2017-09-14T03:51:11.550Z,0
2017-09-14T03:52:20.882Z,0
2017-09-14T03:53:29.897Z,0
2017-09-14T03:54:39.550Z,0
2017-09-14T03:55:48.908Z,0
2017-09-14T03:56:58.240Z,0
2017-09-14T03:58:06.938Z,0
2017-09-14T03:59:15.951Z,0
2017-09-14T04:00:24.645Z,0
2017-09-14T04:01:33.659Z,0
2017-09-14T04:02:42.994Z,0
2017-09-14T04:03:52.007Z,0
2017-09-14T04:05:00.703Z,0
2017-09-14T04:06:10.042Z,0
2017-09-14T04:07:19.374Z,0
2017-09-14T04:08:28.388Z,0
2017-09-14T04:09:37.404Z,0
2017-09-14T04:10:46.100Z,0
2017-09-14T04:11:55.465Z,0
2017-09-14T04:13:04.802Z,0
2017-09-14T04:14:14.452Z,0
2017-09-14T04:15:23.470Z,0
2017-09-14T04:16:32.165Z,0
2017-09-14T04:17:41.500Z,0
2017-09-14T04:18:50.841Z,0
2017-09-14T04:19:59.854Z,0
2017-09-14T04:21:09.509Z,0
2017-09-14T04:22:18.524Z,0
2017-09-14T04:23:27.864Z,0
2017-09-14T04:24:36.560Z,0
2017-09-14T04:25:45.576Z,0
2017-09-14T04:26:54.908Z,0
2017-09-14T04:28:04.566Z,0
2017-09-14T04:29:13.578Z,0
2017-09-14T04:30:22.913Z,0
2017-09-14T04:31:31.928Z,0
2017-09-14T04:32:40.943Z,0
2017-09-14T04:33:50.278Z,0
2017-09-14T04:34:59.937Z,0
2017-09-14T04:36:09.915Z,0
2017-09-14T04:37:19.257Z,0
2017-09-14T04:38:28.912Z,0
2017-09-14T04:39:37.926Z,0
2017-09-14T04:40:46.940Z,0
2017-09-14T04:41:56.598Z,0
2017-09-14T04:43:05.293Z,0
2017-09-14T04:44:14.948Z,0
2017-09-14T04:45:24.602Z,0
2017-09-14T04:46:33.618Z,0
2017-09-14T04:47:42.313Z,0
2017-09-14T04:48:51.328Z,0
2017-09-14T04:50:00.988Z,4
2017-09-14T04:51:10.325Z,4
2017-09-14T04:52:19.660Z,4
2017-09-14T04:53:29.322Z,4
2017-09-14T04:54:38.661Z,4
2017-09-14T04:55:48.317Z,0
2017-09-14T04:56:57.654Z,0
2017-09-14T04:58:06.350Z,0
2017-09-14T04:59:16.328Z,4
2017-09-14T05:00:25.667Z,4
2017-09-14T05:01:35.007Z,4
2017-09-14T05:02:44.023Z,4
2017-09-14T05:03:53.354Z,4
2017-09-14T05:05:02.371Z,4
2017-09-14T05:06:11.710Z,4
2017-09-14T05:07:21.370Z,8
2017-09-14T05:08:30.715Z,8
2017-09-14T05:09:40.050Z,8
2017-09-14T05:10:49.386Z,8
2017-09-14T05:11:58.081Z,8
2017-09-14T05:13:07.421Z,8
2017-09-14T05:14:16.757Z,8
2017-09-14T05:15:26.092Z,8
2017-09-14T05:16:35.111Z,12
2017-09-14T05:17:45.090Z,16
2017-09-14T05:18:53.784Z,16
2017-09-14T05:20:03.124Z,12
2017-09-14T05:21:13.099Z,12
2017-09-14T05:22:22.442Z,12
2017-09-14T05:23:31.457Z,8
2017-09-14T05:24:40.154Z,16
2017-09-14T05:25:49.488Z,24
2017-09-14T05:26:58.181Z,20
2017-09-14T05:28:07.200Z,28
2017-09-14T05:29:16.214Z,32
2017-09-14T05:30:25.231Z,32
2017-09-14T05:31:34.884Z,36
2017-09-14T05:32:43.907Z,36
2017-09-14T05:33:52.924Z,40
2017-09-14T05:35:01.940Z,40
2017-09-14T05:36:10.956Z,44
2017-09-14T05:37:19.972Z,44
2017-09-14T05:38:28.989Z,56
2017-09-14T05:39:38.322Z,52
2017-09-14T05:40:47.661Z,52
2017-09-14T05:41:56.993Z,48
2017-09-14T05:43:06.333Z,52
2017-09-14T05:44:15.350Z,48
2017-09-14T05:45:24.686Z,44
2017-09-14T05:46:33.705Z,44
2017-09-14T05:47:42.718Z,36
2017-09-14T05:48:52.053Z,40
2017-09-14T05:50:01.066Z,40
2017-09-14T05:51:10.083Z,40
2017-09-14T05:52:19.094Z,36
2017-09-14T05:53:28.107Z,36
2017-09-14T05:54:36.803Z,40
2017-09-14T05:55:45.817Z,44
2017-09-14T05:56:55.152Z,48
2017-09-14T05:58:04.483Z,44
2017-09-14T05:59:13.500Z,68
2017-09-14T06:00:23.468Z,80
2017-09-14T06:01:33.449Z,100
2017-09-14T06:02:42.787Z,108
2017-09-14T06:03:52.448Z,96
2017-09-14T06:05:01.463Z,84
2017-09-14T06:06:10.480Z,80
2017-09-14T06:07:20.141Z,76
2017-09-14T06:08:29.154Z,104
2017-09-14T06:09:38.170Z,140
2017-09-14T06:10:47.184Z,120
2017-09-14T06:11:56.525Z,92
2017-09-14T06:13:06.513Z,84
2017-09-14T06:14:15.536Z,84
2017-09-14T06:15:25.511Z,104
2017-09-14T06:16:34.850Z,128
2017-09-14T06:17:44.503Z,76
2017-09-14T06:18:53.840Z,56
2017-09-14T06:20:02.858Z,56
2017-09-14T06:21:11.874Z,48
2017-09-14T06:22:21.528Z,40
2017-09-14T06:23:30.543Z,36
2017-09-14T06:24:39.880Z,44
2017-09-14T06:25:49.539Z,68
2017-09-14T06:26:59.192Z,80
2017-09-14T06:28:07.886Z,124
2017-09-14T06:29:17.550Z,192
2017-09-14T06:30:26.243Z,268
2017-09-14T06:31:35.898Z,268
2017-09-14T06:32:44.912Z,216
2017-09-14T06:33:53.612Z,160
2017-09-14T06:35:02.627Z,116
2017-09-14T06:36:11.640Z,104
2017-09-14T06:37:21.018Z,72
2017-09-14T06:38:30.033Z,76
2017-09-14T06:39:39.686Z,104
2017-09-14T06:40:49.022Z,144
2017-09-14T06:41:58.359Z,152
2017-09-14T06:43:07.375Z,156
2017-09-14T06:44:16.392Z,116
2017-09-14T06:45:25.087Z,108
2017-09-14T06:46:33.780Z,88
2017-09-14T06:47:44.105Z,80
2017-09-14T06:48:53.444Z,68
2017-09-14T06:50:03.101Z,80
2017-09-14T06:51:12.123Z,112
2017-09-14T06:52:21.465Z,76
2017-09-14T06:53:30.480Z,56
2017-09-14T06:54:39.818Z,44
2017-09-14T06:55:48.832Z,32
2017-09-14T06:56:58.486Z,36
2017-09-14T06:58:07.819Z,88
2017-09-14T06:59:16.514Z,148
2017-09-14T07:00:25.531Z,188
2017-09-14T07:01:34.547Z,304
2017-09-14T07:02:43.560Z,352
2017-09-14T07:03:52.896Z,328
2017-09-14T07:05:01.590Z,252
2017-09-14T07:06:10.924Z,220
2017-09-14T07:07:20.256Z,244
2017-09-14T07:08:29.941Z,304
2017-09-14T07:09:38.958Z,284
2017-09-14T07:10:47.974Z,196
2017-09-14T07:11:56.994Z,172
2017-09-14T07:13:06.331Z,164
2017-09-14T07:14:15.026Z,196
2017-09-14T07:15:23.724Z,192
2017-09-14T07:16:32.741Z,324
2017-09-14T07:17:42.106Z,348
2017-09-14T07:18:52.095Z,332
2017-09-14T07:20:01.111Z,292
2017-09-14T07:21:10.445Z,316
2017-09-14T07:22:19.784Z,320
2017-09-14T07:23:29.117Z,340
2017-09-14T07:24:38.455Z,348
2017-09-14T07:25:47.787Z,368
2017-09-14T07:26:56.806Z,480
2017-09-14T07:28:05.817Z,808
2017-09-14T07:29:15.152Z,1276
2017-09-14T07:30:24.486Z,1540
2017-09-14T07:31:33.829Z,756
2017-09-14T07:32:43.484Z,532
2017-09-14T07:33:52.498Z,696
2017-09-14T07:35:01.835Z,724
2017-09-14T07:36:10.853Z,464
2017-09-14T07:37:20.190Z,332
2017-09-14T07:38:29.529Z,240
2017-09-14T07:39:39.189Z,240
2017-09-14T07:40:48.530Z,340
2017-09-14T07:41:57.554Z,384
2017-09-14T07:43:06.895Z,336
2017-09-14T07:44:15.913Z,348
2017-09-14T07:45:24.611Z,420
2017-09-14T07:46:33.951Z,412
2017-09-14T07:47:42.966Z,420
2017-09-14T07:48:52.032Z,520
2017-09-14T07:50:01.049Z,388
2017-09-14T07:51:10.389Z,456
2017-09-14T07:52:19.093Z,484
2017-09-14T07:53:28.116Z,524
2017-09-14T07:54:37.449Z,512
2017-09-14T07:55:46.463Z,344
2017-09-14T07:56:56.117Z,420
2017-09-14T07:58:05.454Z,320
2017-09-14T07:59:14.790Z,332
2017-09-14T08:00:23.804Z,420
2017-09-14T08:01:32.818Z,532
2017-09-14T08:02:42.154Z,564
2017-09-14T08:03:51.490Z,432
2017-09-14T08:05:00.510Z,532
2017-09-14T08:06:09.869Z,448
2017-09-14T08:07:18.862Z,596
2017-09-14T08:08:28.201Z,432
2017-09-14T08:09:37.537Z,480
2017-09-14T08:10:46.875Z,412
2017-09-14T08:11:55.894Z,540
2017-09-14T08:13:05.550Z,540
2017-09-14T08:14:15.207Z,468
2017-09-14T08:15:24.228Z,380
2017-09-14T08:16:33.285Z,280
2017-09-14T08:17:42.629Z,196
2017-09-14T08:18:51.961Z,256
2017-09-14T08:20:01.303Z,260
2017-09-14T08:21:10.329Z,312
2017-09-14T08:22:19.990Z,452
2017-09-14T08:23:28.689Z,396
2017-09-14T08:24:38.025Z,156
2017-09-14T08:25:47.043Z,228
2017-09-14T08:26:56.064Z,424
2017-09-14T08:28:05.722Z,380
2017-09-14T08:29:14.738Z,364
2017-09-14T08:30:24.072Z,348
2017-09-14T08:31:33.088Z,184
2017-09-14T08:32:42.103Z,184
2017-09-14T08:33:51.441Z,160
2017-09-14T08:35:00.778Z,256
2017-09-14T08:36:09.794Z,668
2017-09-14T08:37:18.811Z,896
2017-09-14T08:38:28.789Z,1012
2017-09-14T08:39:37.486Z,1204
2017-09-14T08:40:47.181Z,2804
2017-09-14T08:41:56.197Z,796
2017-09-14T08:43:05.866Z,796
2017-09-14T08:44:14.881Z,728
2017-09-14T08:45:24.554Z,744
2017-09-14T08:46:33.553Z,884
2017-09-14T08:47:42.886Z,1416
2017-09-14T08:48:52.538Z,3108
2017-09-14T08:50:02.511Z,880
2017-09-14T08:51:12.168Z,800
2017-09-14T08:52:21.503Z,616
2017-09-14T08:53:30.848Z,632
2017-09-14T08:54:39.866Z,368
2017-09-14T08:55:49.202Z,296
2017-09-14T08:56:58.212Z,340
2017-09-14T08:58:07.868Z,356
2017-09-14T08:59:16.886Z,240
2017-09-14T09:00:25.582Z,268
2017-09-14T09:01:34.280Z,184
2017-09-14T09:02:42.975Z,160
2017-09-14T09:03:52.637Z,256
2017-09-14T09:05:01.972Z,300
2017-09-14T09:06:11.310Z,396
2017-09-14T09:07:20.324Z,288
2017-09-14T09:08:29.342Z,272
2017-09-14T09:09:39.027Z,328
2017-09-14T09:10:48.023Z,296
2017-09-14T09:11:57.361Z,268
2017-09-14T09:13:07.019Z,308
2017-09-14T09:14:16.040Z,308
2017-09-14T09:15:25.053Z,180
2017-09-14T09:16:34.711Z,284
2017-09-14T09:17:43.410Z,416
2017-09-14T09:18:53.388Z,216
2017-09-14T09:20:02.731Z,188
2017-09-14T09:21:12.077Z,228
2017-09-14T09:22:21.731Z,256
2017-09-14T09:23:30.752Z,352
2017-09-14T09:24:39.767Z,564
2017-09-14T09:25:49.101Z,3320
2017-09-14T09:26:58.436Z,3232
2017-09-14T09:28:07.773Z,3600
2017-09-14T09:29:16.790Z,3632
2017-09-14T09:30:26.138Z,3556
2017-09-14T09:31:35.472Z,3652
2017-09-14T09:32:44.806Z,4092
2017-09-14T09:33:54.464Z,5048
2017-09-14T09:35:03.482Z,3744
2017-09-14T09:36:12.181Z,1600
2017-09-14T09:37:21.192Z,1628
2017-09-14T09:38:30.532Z,4332
2017-09-14T09:39:40.188Z,7608
2017-09-14T09:40:49.205Z,3176
2017-09-14T09:41:58.549Z,620
2017-09-14T09:43:07.887Z,424
2017-09-14T09:44:17.233Z,544
2017-09-14T09:45:25.936Z,1052
2017-09-14T09:46:35.593Z,1496
2017-09-14T09:47:44.934Z,1572
2017-09-14T09:48:53.952Z,24672
2017-09-14T09:50:02.971Z,8676
2017-09-14T09:51:12.635Z,11024
2017-09-14T09:52:21.334Z,35616
2017-09-14T09:53:30.033Z,37568
2017-09-14T09:54:39.051Z,29216
2017-09-14T09:55:48.071Z,5576
2017-09-14T09:56:57.109Z,2644
2017-09-14T09:58:05.789Z,6212
2017-09-14T09:59:15.124Z,19008
2017-09-14T10:00:24.143Z,3268
2017-09-14T10:01:33.805Z,996
2017-09-14T10:02:42.822Z,848
2017-09-14T10:03:52.480Z,644
2017-09-14T10:05:01.500Z,372
2017-09-14T10:06:10.518Z,484
2017-09-14T10:07:19.888Z,476
2017-09-14T10:08:29.224Z,496
2017-09-14T10:09:38.882Z,532
2017-09-14T10:10:47.896Z,464
2017-09-14T10:11:56.912Z,400
2017-09-14T10:13:06.249Z,400
2017-09-14T10:14:15.625Z,308
2017-09-14T10:15:24.641Z,240
2017-09-14T10:16:33.977Z,260
2017-09-14T10:17:43.966Z,328
2017-09-14T10:18:52.983Z,448
2017-09-14T10:20:02.005Z,344
2017-09-14T10:21:11.343Z,428
2017-09-14T10:22:20.366Z,620
2017-09-14T10:23:30.351Z,1572
2017-09-14T10:24:39.685Z,1372
2017-09-14T10:25:49.021Z,1692
2017-09-14T10:26:58.358Z,37504
2017-09-14T10:28:07.695Z,2556
2017-09-14T10:29:17.031Z,2104
2017-09-14T10:30:25.728Z,2292
2017-09-14T10:31:35.064Z,2996
2017-09-14T10:32:44.718Z,3408
2017-09-14T10:33:53.417Z,6012
2017-09-14T10:35:02.438Z,828
2017-09-14T10:36:11.780Z,456
2017-09-14T10:37:20.479Z,444
2017-09-14T10:38:29.816Z,432
2017-09-14T10:39:39.478Z,404
2017-09-14T10:40:48.504Z,360
2017-09-14T10:41:57.837Z,240
2017-09-14T10:43:07.174Z,300
2017-09-14T10:44:16.512Z,392
2017-09-14T10:45:25.862Z,464
2017-09-14T10:46:35.839Z,532
2017-09-14T10:47:45.175Z,636
2017-09-14T10:48:54.192Z,916
2017-09-14T10:50:03.208Z,1676
2017-09-14T10:51:12.864Z,840
2017-09-14T10:52:21.562Z,708
2017-09-14T10:53:30.894Z,608
2017-09-14T10:54:39.915Z,712
2017-09-14T10:55:48.932Z,1020
2017-09-14T10:56:58.264Z,1800
2017-09-14T10:58:07.928Z,7148
2017-09-14T10:59:17.273Z,6852
2017-09-14T11:00:26.293Z,39936
2017-09-14T11:01:34.989Z,41152
2017-09-14T11:02:44.327Z,43168
2017-09-14T11:03:53.663Z,25408
2017-09-14T11:05:02.362Z,43648
2017-09-14T11:06:12.022Z,27904
2017-09-14T11:07:20.721Z,25952
2017-09-14T11:08:30.060Z,38528
2017-09-14T11:09:38.757Z,40512
2017-09-14T11:10:47.782Z,2776
2017-09-14T11:11:57.766Z,1948
2017-09-14T11:13:06.786Z,1668
2017-09-14T11:14:15.809Z,2132
2017-09-14T11:15:24.829Z,42464
2017-09-14T11:16:34.169Z,27552
2017-09-14T11:17:43.505Z,2232
2017-09-14T11:18:52.527Z,1624
2017-09-14T11:20:01.870Z,1288
2017-09-14T11:21:10.888Z,988
2017-09-14T11:22:19.908Z,644
2017-09-14T11:23:28.926Z,540
2017-09-14T11:24:38.264Z,800
2017-09-14T11:25:47.604Z,660
2017-09-14T11:26:56.942Z,368
2017-09-14T11:28:06.919Z,260
2017-09-14T11:29:15.621Z,176
2017-09-14T11:30:24.319Z,140
2017-09-14T11:31:33.978Z,156
2017-09-14T11:32:43.000Z,180
2017-09-14T11:33:52.019Z,240
2017-09-14T11:35:01.038Z,460
2017-09-14T11:36:10.377Z,676
2017-09-14T11:37:19.394Z,6196
2017-09-14T11:38:29.054Z,3572
2017-09-14T11:39:38.391Z,38368
2017-09-14T11:40:47.727Z,9556
2017-09-14T11:41:57.075Z,20000
2017-09-14T11:43:07.054Z,1140
2017-09-14T11:44:16.394Z,2400
2017-09-14T11:45:25.735Z,16096
2017-09-14T11:46:35.071Z,40480
2017-09-14T11:47:44.090Z,39520
2017-09-14T11:48:53.130Z,38944
2017-09-14T11:50:02.788Z,22368
2017-09-14T11:51:12.448Z,41536
2017-09-14T11:52:21.790Z,40768
2017-09-14T11:53:30.813Z,37600
2017-09-14T11:54:39.513Z,33696
2017-09-14T11:55:49.167Z,12656
2017-09-14T11:56:58.507Z,4024
2017-09-14T11:58:07.206Z,4672
2017-09-14T11:59:16.546Z,2688
2017-09-14T12:00:26.206Z,2876
2017-09-14T12:01:35.547Z,2536
2017-09-14T12:02:44.567Z,3184
2017-09-14T12:03:53.588Z,3560
2017-09-14T12:05:02.606Z,3892
2017-09-14T12:06:11.306Z,1120
2017-09-14T12:07:20.649Z,2088
2017-09-14T12:08:29.669Z,728
2017-09-14T12:09:39.651Z,568
2017-09-14T12:10:48.993Z,848
2017-09-14T12:11:58.328Z,2024
2017-09-14T12:13:07.346Z,2060
2017-09-14T12:14:16.689Z,1872
2017-09-14T12:15:26.348Z,2524
2017-09-14T12:16:35.688Z,3000
2017-09-14T12:17:44.708Z,1848
2017-09-14T12:18:54.045Z,2380
2017-09-14T12:20:03.701Z,2108
2017-09-14T12:21:12.722Z,2244
2017-09-14T12:22:22.381Z,2556
2017-09-14T12:23:31.400Z,1832
2017-09-14T12:24:40.097Z,2572
2017-09-14T12:25:49.439Z,2552
2017-09-14T12:26:58.459Z,2592
2017-09-14T12:28:07.478Z,2316
2017-09-14T12:29:16.498Z,1284
2017-09-14T12:30:25.517Z,2712
2017-09-14T12:31:34.534Z,2592
2017-09-14T12:32:43.233Z,2716
2017-09-14T12:33:51.933Z,2256
2017-09-14T12:35:01.267Z,1676
2017-09-14T12:36:09.965Z,1452
2017-09-14T12:37:19.321Z,1884
2017-09-14T12:38:28.019Z,1912
2017-09-14T12:39:37.679Z,1272
2017-09-14T12:40:47.018Z,788
2017-09-14T12:41:56.040Z,488
2017-09-14T12:43:05.055Z,432
2017-09-14T12:44:14.392Z,1336
2017-09-14T12:45:23.414Z,952
2017-09-14T12:46:33.391Z,444
2017-09-14T12:47:42.410Z,428
2017-09-14T12:48:52.069Z,336
2017-09-14T12:50:00.767Z,220
2017-09-14T12:51:10.108Z,160
2017-09-14T12:52:19.128Z,128
2017-09-14T12:53:28.786Z,60
2017-09-14T12:54:37.801Z,52
2017-09-14T12:55:46.818Z,68
2017-09-14T12:56:56.159Z,84
2017-09-14T12:58:05.497Z,104
2017-09-14T12:59:14.839Z,132
2017-09-14T13:00:23.536Z,132
2017-09-14T13:01:32.554Z,164
2017-09-14T13:02:42.212Z,192
2017-09-14T13:03:51.548Z,268
2017-09-14T13:05:00.248Z,296
2017-09-14T13:06:09.905Z,356
2017-09-14T13:07:19.569Z,544
2017-09-14T13:08:28.587Z,788
2017-09-14T13:09:37.605Z,780
2017-09-14T13:10:46.628Z,760
2017-09-14T13:11:55.642Z,1064
2017-09-14T13:13:04.661Z,1372
2017-09-14T13:14:13.685Z,1572
2017-09-14T13:15:23.026Z,1484
2017-09-14T13:16:32.369Z,1064
2017-09-14T13:17:41.382Z,856
2017-09-14T13:18:50.079Z,988
2017-09-14T13:19:59.106Z,1364
2017-09-14T13:21:08.774Z,1980
2017-09-14T13:22:18.748Z,1776
2017-09-14T13:23:27.446Z,1424
2017-09-14T13:24:37.118Z,1248
2017-09-14T13:25:45.815Z,1204
2017-09-14T13:26:55.153Z,1148
2017-09-14T13:28:04.493Z,1132
2017-09-14T13:29:13.510Z,1100
2017-09-14T13:30:23.168Z,1084
2017-09-14T13:31:33.165Z,1124
2017-09-14T13:32:42.181Z,1108
2017-09-14T13:33:51.203Z,1152
2017-09-14T13:35:00.542Z,1180
2017-09-14T13:36:09.560Z,1056
2017-09-14T13:37:18.576Z,1656
2017-09-14T13:38:27.920Z,1400
2017-09-14T13:39:37.257Z,1204
2017-09-14T13:40:46.278Z,472
2017-09-14T13:41:55.613Z,368
2017-09-14T13:43:04.311Z,328
2017-09-14T13:44:13.010Z,248
2017-09-14T13:45:22.024Z,372
2017-09-14T13:46:31.679Z,392
2017-09-14T13:47:40.693Z,384
2017-09-14T13:48:50.030Z,644
2017-09-14T13:49:59.049Z,672
2017-09-14T13:51:07.745Z,456
2017-09-14T13:52:16.442Z,272
2017-09-14T13:53:26.098Z,276
2017-09-14T13:54:35.439Z,180
2017-09-14T13:55:44.456Z,108
2017-09-14T13:56:53.476Z,124
2017-09-14T13:58:02.813Z,156
2017-09-14T13:59:11.510Z,200
2017-09-14T14:00:20.533Z,232
2017-09-14T14:01:29.870Z,276
2017-09-14T14:02:38.567Z,252
2017-09-14T14:03:47.267Z,148
2017-09-14T14:04:56.609Z,156
2017-09-14T14:06:05.943Z,116
2017-09-14T14:07:15.600Z,108
2017-09-14T14:08:24.940Z,132
2017-09-14T14:09:34.600Z,232
2017-09-14T14:10:44.256Z,340
2017-09-14T14:11:53.278Z,852
2017-09-14T14:13:02.929Z,1412
2017-09-14T14:14:12.268Z,1384
2017-09-14T14:15:21.609Z,1396
2017-09-14T14:16:30.945Z,984
2017-09-14T14:17:39.640Z,1040
2017-09-14T14:18:48.657Z,596
2017-09-14T14:19:57.999Z,536
2017-09-14T14:21:07.016Z,536
2017-09-14T14:22:15.710Z,412
2017-09-14T14:23:24.730Z,328
2017-09-14T14:24:33.425Z,192
2017-09-14T14:25:42.442Z,96
2017-09-14T14:26:51.458Z,96
2017-09-14T14:28:00.155Z,128
2017-09-14T14:29:08.852Z,112
2017-09-14T14:30:18.190Z,104
2017-09-14T14:31:27.209Z,192
2017-09-14T14:32:36.552Z,264
2017-09-14T14:33:46.528Z,244
2017-09-14T14:34:55.871Z,200
2017-09-14T14:36:04.569Z,116
2017-09-14T14:37:13.911Z,176
2017-09-14T14:38:23.572Z,332
2017-09-14T14:39:33.234Z,328
2017-09-14T14:40:42.252Z,432
2017-09-14T14:41:51.289Z,464
2017-09-14T14:43:00.948Z,392
2017-09-14T14:44:10.613Z,424
2017-09-14T14:45:19.631Z,368
2017-09-14T14:46:28.648Z,216
2017-09-14T14:47:37.663Z,220
2017-09-14T14:48:47.326Z,192
2017-09-14T14:49:56.347Z,184
2017-09-14T14:51:06.008Z,324
2017-09-14T14:52:15.032Z,304
2017-09-14T14:53:24.382Z,312
2017-09-14T14:54:33.719Z,216
2017-09-14T14:55:43.379Z,176
2017-09-14T14:56:53.040Z,160
2017-09-14T14:58:02.058Z,140
2017-09-14T14:59:10.757Z,108
2017-09-14T15:00:20.425Z,164
2017-09-14T15:01:30.083Z,228
2017-09-14T15:02:39.103Z,176
2017-09-14T15:03:48.759Z,164
2017-09-14T15:04:57.456Z,176
2017-09-14T15:06:06.797Z,196
2017-09-14T15:07:15.811Z,152
2017-09-14T15:08:24.505Z,148
2017-09-14T15:09:33.522Z,152
2017-09-14T15:10:43.187Z,124
2017-09-14T15:11:52.205Z,116
2017-09-14T15:13:00.899Z,108
2017-09-14T15:14:09.597Z,108
2017-09-14T15:15:18.938Z,152
2017-09-14T15:16:28.285Z,116
2017-09-14T15:17:37.619Z,76
2017-09-14T15:18:46.635Z,68
2017-09-14T15:19:55.652Z,60
2017-09-14T15:21:04.671Z,64
2017-09-14T15:22:14.328Z,72
2017-09-14T15:23:23.666Z,148
2017-09-14T15:24:33.331Z,100
2017-09-14T15:25:42.677Z,120
2017-09-14T15:26:51.371Z,92
2017-09-14T15:28:00.394Z,176
2017-09-14T15:29:09.732Z,132
2017-09-14T15:30:19.069Z,148
2017-09-14T15:31:28.403Z,132
2017-09-14T15:32:38.062Z,132
2017-09-14T15:33:47.724Z,144
2017-09-14T15:34:56.420Z,120
2017-09-14T15:36:06.093Z,104
2017-09-14T15:37:15.427Z,92
2017-09-14T15:38:24.445Z,144
2017-09-14T15:39:34.421Z,116
2017-09-14T15:40:43.435Z,84
2017-09-14T15:41:52.781Z,176
2017-09-14T15:43:02.122Z,120
2017-09-14T15:44:11.150Z,152
2017-09-14T15:45:20.802Z,192
2017-09-14T15:46:30.475Z,212
2017-09-14T15:47:39.491Z,208
2017-09-14T15:48:48.830Z,200
2017-09-14T15:49:57.526Z,156
2017-09-14T15:51:06.865Z,156
2017-09-14T15:52:16.536Z,124
2017-09-14T15:53:25.870Z,136
2017-09-14T15:54:34.566Z,124
2017-09-14T15:55:43.585Z,104
2017-09-14T15:56:52.925Z,92
2017-09-14T15:58:01.622Z,84
2017-09-14T15:59:11.601Z,76
2017-09-14T16:00:20.621Z,72
2017-09-14T16:01:30.321Z,100
2017-09-14T16:02:40.303Z,60
2017-09-14T16:03:49.320Z,72
2017-09-14T16:04:58.977Z,60
2017-09-14T16:06:07.992Z,60
2017-09-14T16:07:16.690Z,92
2017-09-14T16:08:26.034Z,84
2017-09-14T16:09:34.872Z,92
2017-09-14T16:10:44.225Z,72
2017-09-14T16:11:53.567Z,80