createdAt,value
2023-05-08T00:01:24.238Z,1.10
2023-05-08T00:03:57.659Z,2.03
2023-05-08T00:06:27.463Z,1.88
2023-05-08T00:08:59.989Z,1.55
2023-05-08T00:11:28.583Z,2.00
2023-05-08T00:13:58.141Z,1.80
2023-05-08T00:16:27.066Z,2.13
2023-05-08T00:21:24.780Z,2.20
2023-05-08T00:23:54.672Z,1.85
2023-05-08T00:26:24.547Z,1.83
2023-05-08T00:28:52.855Z,1.70
2023-05-08T00:31:21.230Z,2.00
2023-05-08T00:33:49.378Z,2.88
2023-05-08T00:36:18.226Z,1.75
2023-05-08T00:38:47.568Z,1.60
2023-05-08T00:41:16.345Z,1.33
2023-05-08T00:43:45.910Z,1.27
2023-05-08T00:46:14.913Z,1.60
2023-05-08T00:48:44.666Z,2.05
2023-05-08T00:51:13.410Z,1.55
2023-05-08T00:53:45.204Z,1.43
2023-05-08T00:56:16.863Z,2.10
2023-05-08T00:58:46.842Z,1.83
2023-05-08T01:01:15.929Z,1.30
2023-05-08T01:03:44.652Z,1.08
2023-05-08T01:06:13.905Z,1.77
2023-05-08T01:08:45.204Z,1.50
2023-05-08T01:11:21.785Z,1.25
2023-05-08T01:14:03.246Z,1.10
2023-05-08T01:16:40.186Z,1.45
2023-05-08T01:19:31.740Z,1.23
2023-05-08T01:22:07.678Z,1.23
2023-05-08T01:25:13.491Z,1.30
2023-05-08T01:28:01.222Z,1.35
2023-05-08T01:31:00.670Z,1.42
2023-05-08T01:33:36.445Z,1.20
2023-05-08T01:36:18.798Z,1.00
2023-05-08T01:38:54.863Z,1.33
2023-05-08T01:41:28.417Z,1.25
2023-05-08T01:44:08.269Z,1.83
2023-05-08T01:46:36.768Z,1.30
2023-05-08T01:49:10.167Z,1.25
2023-05-08T01:51:43.736Z,1.10
2023-05-08T01:54:16.025Z,1.30
2023-05-08T01:56:47.842Z,1.63
2023-05-08T01:59:22.148Z,1.15
2023-05-08T02:01:53.860Z,0.95
2023-05-08T02:04:25.135Z,2.30
2023-05-08T02:06:54.593Z,1.58
2023-05-08T02:09:25.114Z,1.55
2023-05-08T02:11:55.651Z,1.45
2023-05-08T02:14:26.334Z,1.55
2023-05-08T02:16:56.946Z,2.03
2023-05-08T02:19:30.473Z,1.95
2023-05-08T02:22:01.007Z,1.80
2023-05-08T02:24:33.523Z,1.42
2023-05-08T02:27:02.340Z,1.67
2023-05-08T02:29:31.917Z,2.00
2023-05-08T02:32:03.522Z,2.10
2023-05-08T02:34:33.434Z,2.13
2023-05-08T02:37:03.607Z,2.10
2023-05-08T02:39:33.624Z,2.40
2023-05-08T02:42:02.354Z,1.90
2023-05-08T02:44:31.398Z,1.55
2023-05-08T02:47:07.286Z,1.57
2023-05-08T02:49:48.771Z,2.20
2023-05-08T02:52:24.336Z,1.95
2023-05-08T02:54:59.708Z,2.33
2023-05-08T02:57:37.216Z,1.83
2023-05-08T03:00:13.433Z,2.13
2023-05-08T03:02:47.068Z,2.20
2023-05-08T03:05:20.879Z,2.53
2023-05-08T03:07:54.926Z,2.17
2023-05-08T03:10:29.562Z,1.73
2023-05-08T03:12:59.606Z,2.35
2023-05-08T03:15:36.768Z,2.33
2023-05-08T03:18:09.172Z,2.83
2023-05-08T03:20:44.806Z,2.22
2023-05-08T03:23:14.830Z,2.45
2023-05-08T03:25:44.524Z,2.10
2023-05-08T03:28:14.854Z,2.05
2023-05-08T03:33:18.876Z,2.30
2023-05-08T03:35:51.006Z,2.80
2023-05-08T03:38:19.884Z,2.50
2023-05-08T03:40:50.338Z,2.17
2023-05-08T03:43:23.895Z,2.50
2023-05-08T03:45:52.930Z,2.05
2023-05-08T03:48:26.806Z,2.05
2023-05-08T03:50:58.717Z,2.42
2023-05-08T03:53:27.317Z,2.28
2023-05-08T03:55:58.315Z,2.85
2023-05-08T03:58:33.807Z,1.73
2023-05-08T04:01:08.956Z,2.10
2023-05-08T04:04:01.214Z,1.88
2023-05-08T04:06:49.293Z,2.75
2023-05-08T04:09:28.259Z,1.88
2023-05-08T04:14:53.596Z,2.47
2023-05-08T04:17:30.448Z,1.60
2023-05-08T04:20:04.234Z,2.83
2023-05-08T04:22:35.777Z,2.30
2023-05-08T04:25:07.297Z,2.13
2023-05-08T04:27:40.874Z,2.53
2023-05-08T04:30:12.100Z,2.25
2023-05-08T04:32:43.472Z,2.00
2023-05-08T04:35:14.584Z,2.20
2023-05-08T04:37:45.020Z,2.50
2023-05-08T04:40:14.345Z,2.83
2023-05-08T04:42:47.438Z,2.35
2023-05-08T04:45:18.515Z,2.22
2023-05-08T04:47:47.353Z,2.75
2023-05-08T04:50:16.208Z,2.67
2023-05-08T04:52:46.155Z,2.90
2023-05-08T04:55:14.667Z,2.17
2023-05-08T04:57:44.403Z,1.48
2023-05-08T05:00:14.064Z,2.17
2023-05-08T05:02:44.194Z,1.92
2023-05-08T05:05:13.768Z,2.03
2023-05-08T05:07:42.941Z,2.28
2023-05-08T05:10:14.093Z,2.70
2023-05-08T05:12:42.450Z,2.60
2023-05-08T05:15:11.999Z,2.45
2023-05-08T05:17:41.629Z,2.20
2023-05-08T05:20:13.354Z,1.93
2023-05-08T05:22:42.083Z,2.42
2023-05-08T05:25:22.734Z,2.90
2023-05-08T05:27:54.500Z,2.80
2023-05-08T05:30:24.676Z,2.92
2023-05-08T05:32:53.416Z,3.35
2023-05-08T05:38:28.979Z,2.67
2023-05-08T05:40:57.642Z,2.45
2023-05-08T05:43:29.942Z,2.30
2023-05-08T05:46:05.196Z,3.58
2023-05-08T05:48:34.122Z,3.05
2023-05-08T05:51:03.550Z,3.30
2023-05-08T05:53:31.798Z,2.67
2023-05-08T05:56:00.448Z,2.88
2023-05-08T05:58:30.485Z,3.22
2023-05-08T06:01:02.143Z,3.00
2023-05-08T06:03:31.939Z,2.53
2023-05-08T06:06:00.695Z,2.88
2023-05-08T06:08:28.899Z,3.40
2023-05-08T06:10:58.202Z,2.77
2023-05-08T06:13:28.041Z,2.60
2023-05-08T06:15:59.313Z,2.78
2023-05-08T06:18:29.012Z,2.65
2023-05-08T06:23:26.916Z,3.03
2023-05-08T06:25:56.101Z,2.60
2023-05-08T06:28:26.220Z,2.70
2023-05-08T06:30:55.146Z,2.72
2023-05-08T06:33:26.769Z,2.90
2023-05-08T06:35:55.927Z,2.55
2023-05-08T06:38:24.239Z,2.67
2023-05-08T06:40:55.334Z,2.42
2023-05-08T06:43:24.400Z,2.85
2023-05-08T06:45:53.462Z,3.40
2023-05-08T06:48:21.790Z,2.90
2023-05-08T06:50:52.461Z,2.88
2023-05-08T06:53:20.852Z,2.70
2023-05-08T06:55:49.423Z,2.73
2023-05-08T06:58:18.100Z,3.47
2023-05-08T07:00:46.197Z,3.17
2023-05-08T07:03:14.460Z,2.92
2023-05-08T07:05:43.417Z,2.80
2023-05-08T07:08:13.139Z,3.10
2023-05-08T07:13:09.572Z,2.95
2023-05-08T07:15:38.882Z,2.55
2023-05-08T07:18:07.588Z,3.50
2023-05-08T07:20:37.135Z,3.75
2023-05-08T07:23:05.624Z,3.53
2023-05-08T07:25:36.488Z,2.80
2023-05-08T07:28:05.213Z,3.63
2023-05-08T07:30:33.790Z,3.00
2023-05-08T07:33:03.131Z,3.00
2023-05-08T07:35:31.496Z,3.65
2023-05-08T07:38:01.113Z,2.72
2023-05-08T07:40:30.225Z,3.13
2023-05-08T07:43:00.237Z,3.08
2023-05-08T07:48:00.296Z,3.28
2023-05-08T07:50:28.885Z,2.92
2023-05-08T07:52:57.145Z,2.38
2023-05-08T07:55:25.988Z,3.15
2023-05-08T07:57:54.349Z,2.88
2023-05-08T08:00:24.779Z,3.08
2023-05-08T08:02:53.195Z,3.40
2023-05-08T08:05:22.419Z,2.72
2023-05-08T08:07:51.122Z,2.35
2023-05-08T08:10:19.232Z,2.78
2023-05-08T08:12:47.899Z,2.58
2023-05-08T08:15:16.636Z,2.83
2023-05-08T08:17:46.475Z,2.42
2023-05-08T08:20:16.417Z,2.38
2023-05-08T08:25:13.623Z,2.33
2023-05-08T08:27:41.930Z,2.63
2023-05-08T08:30:17.663Z,2.50
2023-05-08T08:32:48.685Z,2.10
2023-05-08T08:35:17.466Z,2.75
2023-05-08T08:37:46.137Z,2.58
2023-05-08T08:40:14.767Z,2.63
2023-05-08T08:42:43.072Z,2.42
2023-05-08T08:45:12.493Z,2.90
2023-05-08T08:47:45.205Z,2.40
2023-05-08T08:50:16.526Z,3.22
2023-05-08T08:52:54.447Z,2.10
2023-05-08T08:55:24.463Z,2.78
2023-05-08T08:58:01.051Z,2.95
2023-05-08T09:00:32.501Z,2.97
2023-05-08T09:03:04.641Z,2.22
2023-05-08T09:05:34.641Z,2.80
2023-05-08T09:08:03.649Z,2.80
2023-05-08T09:10:32.035Z,2.60
2023-05-08T09:13:00.272Z,3.17
2023-05-08T09:15:28.586Z,2.83
2023-05-08T09:17:56.900Z,3.00
2023-05-08T09:20:26.725Z,2.63
2023-05-08T09:22:58.013Z,2.78
2023-05-08T09:25:26.570Z,2.97
2023-05-08T09:27:54.701Z,2.53
2023-05-08T09:31:14.725Z,2.70
2023-05-08T09:33:46.036Z,2.35
2023-05-08T09:36:27.720Z,2.20
2023-05-08T09:38:57.747Z,2.15
2023-05-08T09:41:26.667Z,2.88
2023-05-08T09:44:03.683Z,2.85
2023-05-08T09:46:34.047Z,2.60
2023-05-08T09:49:04.000Z,3.03
2023-05-08T09:51:33.437Z,2.35
2023-05-08T09:54:05.809Z,2.33
2023-05-08T09:56:35.785Z,2.25
2023-05-08T09:59:06.353Z,2.72
2023-05-08T10:01:36.611Z,2.60
2023-05-08T10:04:06.234Z,2.88
2023-05-08T10:06:36.767Z,2.47
2023-05-08T10:09:11.763Z,2.13
2023-05-08T10:11:41.681Z,2.30
2023-05-08T10:14:10.809Z,3.05
2023-05-08T10:16:45.156Z,2.50
2023-05-08T10:19:15.634Z,2.42
2023-05-08T10:21:47.934Z,2.90
2023-05-08T10:24:21.011Z,3.03
2023-05-08T10:27:06.281Z,2.90
2023-05-08T10:29:43.242Z,3.00
2023-05-08T10:32:14.287Z,3.28
2023-05-08T10:34:45.065Z,3.13
2023-05-08T10:37:14.017Z,2.80
2023-05-08T10:39:45.795Z,3.00
2023-05-08T10:42:15.234Z,3.13
2023-05-08T10:44:44.723Z,2.47
2023-05-08T10:47:18.852Z,3.15
2023-05-08T10:49:54.406Z,2.72
2023-05-08T10:52:33.157Z,3.08
2023-05-08T10:55:17.675Z,2.80
2023-05-08T10:58:04.774Z,3.10
2023-05-08T11:00:34.612Z,2.85
2023-05-08T11:03:20.239Z,2.75
2023-05-08T11:05:57.392Z,2.75
2023-05-08T11:08:31.107Z,2.97
2023-05-08T11:11:10.641Z,3.47
2023-05-08T11:16:11.023Z,2.95
2023-05-08T11:18:49.109Z,3.75
2023-05-08T11:21:22.837Z,2.95
2023-05-08T11:23:58.351Z,2.95
2023-05-08T11:26:41.269Z,2.53
2023-05-08T11:29:18.514Z,2.72
2023-05-08T11:31:54.069Z,3.55
2023-05-08T11:34:48.979Z,3.33
2023-05-08T11:37:24.731Z,3.50
2023-05-08T11:39:53.107Z,3.35
2023-05-08T11:42:37.902Z,3.00
2023-05-08T11:45:07.809Z,3.20
2023-05-08T11:47:39.733Z,3.60
2023-05-08T11:50:10.576Z,3.53
2023-05-08T11:52:40.892Z,3.42
2023-05-08T11:55:10.996Z,3.60
2023-05-08T11:57:40.934Z,3.88
2023-05-08T12:00:11.495Z,3.38
2023-05-08T12:02:41.778Z,2.85
2023-05-08T12:05:11.505Z,3.50
2023-05-08T12:07:46.666Z,2.97
2023-05-08T12:10:18.304Z,3.60
2023-05-08T12:15:16.952Z,3.92
2023-05-08T12:17:45.291Z,3.45
2023-05-08T12:20:15.718Z,3.30
2023-05-08T12:22:52.224Z,4.43
2023-05-08T12:25:20.799Z,3.50
2023-05-08T12:27:50.648Z,3.90
2023-05-08T12:30:19.597Z,3.45
2023-05-08T12:32:50.166Z,3.60
2023-05-08T12:35:19.126Z,3.47
2023-05-08T12:37:47.659Z,3.08
2023-05-08T12:40:30.933Z,3.97
2023-05-08T12:43:02.357Z,3.95
2023-05-08T12:45:33.628Z,3.92
2023-05-08T12:48:03.651Z,3.83
2023-05-08T12:50:36.336Z,3.47
2023-05-08T12:53:05.652Z,3.97
2023-05-08T12:58:06.762Z,4.05
2023-05-08T13:00:37.399Z,3.47
2023-05-08T13:03:08.668Z,3.47
2023-05-08T13:05:38.425Z,4.03
2023-05-08T13:10:48.295Z,3.60
2023-05-08T13:13:20.079Z,4.05
2023-05-08T13:15:49.839Z,4.30
2023-05-08T13:18:19.119Z,4.05
2023-05-08T13:20:48.063Z,4.35
2023-05-08T13:23:17.791Z,4.07
2023-05-08T13:25:45.995Z,4.65
2023-05-08T13:28:14.886Z,4.50
2023-05-08T13:30:44.949Z,3.83
2023-05-08T13:33:13.110Z,5.05
2023-05-08T13:35:41.503Z,3.95
2023-05-08T13:38:09.730Z,3.72
2023-05-08T13:40:38.223Z,3.85
2023-05-08T13:43:06.570Z,4.07
2023-05-08T13:45:35.157Z,4.13
2023-05-08T13:48:05.402Z,4.53
2023-05-08T13:50:33.988Z,4.40
2023-05-08T13:53:02.501Z,4.15
2023-05-08T13:55:30.586Z,4.30
2023-05-08T13:58:00.376Z,2.60
2023-05-08T14:00:28.998Z,2.50
2023-05-08T14:02:57.816Z,2.70
2023-05-08T14:05:27.828Z,2.20
2023-05-08T14:07:56.564Z,2.50
2023-05-08T14:10:25.356Z,2.67
2023-05-08T14:12:53.533Z,2.60
2023-05-08T14:15:26.865Z,2.70
2023-05-08T14:18:24.504Z,2.40
2023-05-08T14:20:57.443Z,2.35
2023-05-08T14:23:25.837Z,2.33
2023-05-08T14:26:19.623Z,2.55
2023-05-08T14:28:47.982Z,2.20
2023-05-08T14:31:16.618Z,2.67
2023-05-08T14:33:44.794Z,2.37
2023-05-08T14:36:14.595Z,2.58
2023-05-08T14:38:43.053Z,2.75
2023-05-08T14:41:15.551Z,2.35
2023-05-08T14:43:44.933Z,2.75
2023-05-08T14:48:41.955Z,2.65
2023-05-08T14:51:12.078Z,2.70
2023-05-08T14:53:42.130Z,2.50
2023-05-08T14:56:11.035Z,2.65
2023-05-08T14:58:39.536Z,1.95
2023-05-08T15:01:07.755Z,2.40
2023-05-08T15:03:36.725Z,2.35
2023-05-08T15:06:05.906Z,2.10
2023-05-08T15:08:34.069Z,2.40
2023-05-08T15:11:04.271Z,2.22
2023-05-08T15:13:32.779Z,2.17
2023-05-08T15:16:01.484Z,2.53
2023-05-08T15:18:29.677Z,2.05
2023-05-08T15:20:59.697Z,2.30
2023-05-08T15:23:28.025Z,2.33
2023-05-08T15:25:56.207Z,2.30
2023-05-08T15:28:25.973Z,2.28
2023-05-08T15:30:54.661Z,2.53
2023-05-08T15:33:22.978Z,2.77
2023-05-08T15:35:51.134Z,2.35
2023-05-08T15:38:20.414Z,2.90
2023-05-08T15:40:48.841Z,2.38
2023-05-08T15:43:17.108Z,2.90
2023-05-08T15:45:46.907Z,2.67
2023-05-08T15:48:15.413Z,2.63
2023-05-08T15:50:43.674Z,2.58
2023-05-08T15:53:11.973Z,2.38
2023-05-08T15:55:40.264Z,2.30
2023-05-08T15:58:08.986Z,2.90
2023-05-08T16:00:44.802Z,2.72
2023-05-08T16:03:16.116Z,2.72
2023-05-08T16:05:44.302Z,2.30
2023-05-08T16:08:13.668Z,3.17
2023-05-08T16:13:10.986Z,2.43
2023-05-08T16:15:39.254Z,2.53
2023-05-08T16:18:08.616Z,2.53
2023-05-08T16:20:41.568Z,2.22
2023-05-08T16:23:10.372Z,2.15
2023-05-08T16:25:38.908Z,2.38
2023-05-08T16:28:07.576Z,4.18
2023-05-08T16:30:36.827Z,2.67
2023-05-08T16:33:05.433Z,2.20
2023-05-08T16:35:33.909Z,2.35
2023-05-08T16:38:04.736Z,3.03
2023-05-08T16:40:33.016Z,2.72
2023-05-08T16:43:03.598Z,2.20
2023-05-08T16:45:31.799Z,3.05
2023-05-08T16:48:00.296Z,2.83
2023-05-08T16:50:31.158Z,2.78
2023-05-08T16:52:59.480Z,2.65
2023-05-08T16:55:29.147Z,2.47
2023-05-08T16:57:57.500Z,2.63
2023-05-08T17:00:26.216Z,2.25
2023-05-08T17:02:54.711Z,2.67
2023-05-08T17:05:23.298Z,2.60
2023-05-08T17:07:52.098Z,2.78
2023-05-08T17:10:20.617Z,3.33
2023-05-08T17:12:51.731Z,2.78
2023-05-08T17:15:21.293Z,2.63
2023-05-08T17:17:51.297Z,2.70
2023-05-08T17:20:20.033Z,2.83
2023-05-08T17:22:48.829Z,2.88
2023-05-08T17:25:17.265Z,2.92
2023-05-08T17:27:45.699Z,2.88
2023-05-08T17:30:16.887Z,3.65
2023-05-08T17:32:46.430Z,3.58
2023-05-08T17:35:14.923Z,3.65
2023-05-08T17:37:43.497Z,3.03
2023-05-08T17:40:13.456Z,3.22
2023-05-08T17:42:41.842Z,2.78
2023-05-08T17:45:11.678Z,3.70
2023-05-08T17:47:41.265Z,3.42
2023-05-08T17:52:38.728Z,3.47
2023-05-08T17:55:08.363Z,3.73
2023-05-08T18:00:08.194Z,3.20
2023-05-08T18:02:50.711Z,3.53
2023-05-08T18:05:19.333Z,3.42
2023-05-08T18:07:48.594Z,3.70
2023-05-08T18:10:17.011Z,2.88
2023-05-08T18:12:48.101Z,3.83
2023-05-08T18:15:16.630Z,3.42
2023-05-08T18:17:45.076Z,2.90
2023-05-08T18:20:15.917Z,3.92
2023-05-08T18:22:45.246Z,3.05
2023-05-08T18:25:13.508Z,2.85
2023-05-08T18:27:42.993Z,3.42
2023-05-08T18:30:12.177Z,3.75
2023-05-08T18:35:10.961Z,3.05
2023-05-08T18:37:40.741Z,2.75
2023-05-08T18:40:09.926Z,3.08
2023-05-08T18:42:38.405Z,4.18
2023-05-08T18:45:07.665Z,3.58
2023-05-08T18:47:35.993Z,3.17
2023-05-08T18:50:04.893Z,3.67
2023-05-08T18:52:33.323Z,3.78
2023-05-08T18:55:04.023Z,3.05
2023-05-08T18:57:32.216Z,2.65
2023-05-08T19:00:00.377Z,2.78
2023-05-08T19:02:28.836Z,3.78
2023-05-08T19:04:57.653Z,2.80
2023-05-08T19:07:26.118Z,3.07
2023-05-08T19:09:55.648Z,2.75
2023-05-08T19:12:26.436Z,2.70
2023-05-08T19:14:56.007Z,2.60
2023-05-08T19:17:24.893Z,3.25
2023-05-08T19:19:53.063Z,3.88
2023-05-08T19:22:21.800Z,3.60
2023-05-08T19:24:50.299Z,3.88
2023-05-08T19:27:18.878Z,3.40
2023-05-08T19:29:48.514Z,3.53
2023-05-08T19:32:17.000Z,3.65
2023-05-08T19:34:45.147Z,3.58
2023-05-08T19:37:13.313Z,3.40
2023-05-08T19:39:41.826Z,4.18
2023-05-08T19:42:13.616Z,2.88
2023-05-08T19:44:42.089Z,3.83
2023-05-08T19:47:11.922Z,3.70
2023-05-08T19:49:40.044Z,4.28
2023-05-08T19:52:08.329Z,3.20
2023-05-08T19:54:36.630Z,3.85
2023-05-08T19:57:05.700Z,3.47
2023-05-08T19:59:33.982Z,4.03
2023-05-08T20:02:03.929Z,3.97
2023-05-08T20:04:40.049Z,3.97
2023-05-08T20:07:20.365Z,3.72
2023-05-08T20:09:48.780Z,3.58
2023-05-08T20:12:16.982Z,3.40
2023-05-08T20:14:45.264Z,3.75
2023-05-08T20:17:13.350Z,4.03
2023-05-08T20:19:43.191Z,4.20
2023-05-08T20:22:11.948Z,4.65
2023-05-08T20:24:40.094Z,3.90
2023-05-08T20:27:08.848Z,3.25
2023-05-08T20:29:37.015Z,3.03
2023-05-08T20:32:07.563Z,3.67
2023-05-08T20:34:36.938Z,3.42
2023-05-08T20:37:06.824Z,3.88
2023-05-08T20:39:35.572Z,3.72
2023-05-08T20:42:03.711Z,3.10
2023-05-08T20:44:32.118Z,4.07
2023-05-08T20:47:01.422Z,3.58
2023-05-08T20:49:29.516Z,3.30
2023-05-08T20:51:57.732Z,3.78
2023-05-08T20:54:27.694Z,4.25
2023-05-08T20:56:56.779Z,4.25
2023-05-08T20:59:25.396Z,4.03
2023-05-08T21:01:56.487Z,3.88
2023-05-08T21:04:25.176Z,3.88
2023-05-08T21:06:53.397Z,4.13
2023-05-08T21:09:21.868Z,3.60
2023-05-08T21:11:53.479Z,3.70
2023-05-08T21:14:23.753Z,3.45
2023-05-08T21:16:53.899Z,3.67
2023-05-08T21:19:22.587Z,3.20
2023-05-08T21:21:51.194Z,3.65
2023-05-08T21:24:19.629Z,3.85
2023-05-08T21:26:48.092Z,3.00
2023-05-08T21:29:18.189Z,3.22
2023-05-08T21:31:46.341Z,3.63
2023-05-08T21:34:17.262Z,4.15
2023-05-08T21:36:45.725Z,3.45
2023-05-08T21:41:44.412Z,3.60
2023-05-08T21:44:12.817Z,3.38
2023-05-08T21:46:44.547Z,3.78
2023-05-08T21:49:12.925Z,3.45
2023-05-08T21:51:41.118Z,3.40
2023-05-08T21:54:10.170Z,4.43
2023-05-08T21:56:38.384Z,3.60
2023-05-08T21:59:07.538Z,2.90
2023-05-08T22:01:35.762Z,3.58
2023-05-08T22:04:08.962Z,3.60
2023-05-08T22:06:38.363Z,2.95
2023-05-08T22:09:07.554Z,3.58
2023-05-08T22:11:36.351Z,3.63
2023-05-08T22:14:04.642Z,3.45
2023-05-08T22:16:33.146Z,3.75
2023-05-08T22:19:01.420Z,2.97
2023-05-08T22:21:31.224Z,3.05
2023-05-08T22:26:28.669Z,2.95
2023-05-08T22:28:57.093Z,3.00
2023-05-08T22:31:25.691Z,3.53
2023-05-08T22:33:55.479Z,2.95
2023-05-08T22:36:25.855Z,3.00
2023-05-08T22:38:55.386Z,3.15
2023-05-08T22:43:52.276Z,3.08
2023-05-08T22:46:20.929Z,2.85
2023-05-08T22:48:49.856Z,4.03
2023-05-08T22:51:18.732Z,3.47
2023-05-08T22:53:48.473Z,3.25
2023-05-08T22:58:47.104Z,3.33
2023-05-08T23:01:17.274Z,4.32
2023-05-08T23:03:47.990Z,3.05
2023-05-08T23:06:16.719Z,2.92
2023-05-08T23:08:44.916Z,3.28
2023-05-08T23:11:13.863Z,3.00
2023-05-08T23:13:43.703Z,2.73
2023-05-08T23:16:11.992Z,3.17
2023-05-08T23:18:40.530Z,3.58
2023-05-08T23:21:09.601Z,2.72
2023-05-08T23:23:37.712Z,2.90
2023-05-08T23:26:06.737Z,3.20
2023-05-08T23:28:36.158Z,3.55
2023-05-08T23:31:08.328Z,3.70
2023-05-08T23:33:36.848Z,3.92
2023-05-08T23:36:06.100Z,3.40
2023-05-08T23:38:34.343Z,3.85
2023-05-08T23:41:03.094Z,3.10
2023-05-08T23:43:32.002Z,3.50
2023-05-08T23:46:00.847Z,3.30
2023-05-08T23:48:30.820Z,3.75
2023-05-08T23:50:59.337Z,3.17
2023-05-08T23:53:27.705Z,4.05
2023-05-08T23:55:57.674Z,3.67
2023-05-08T23:58:26.274Z,3.10
