createdAt,value
2023-04-16T00:03:30.789Z,12.57
2023-04-16T00:06:30.665Z,13.43
2023-04-16T00:12:38.168Z,11.00
2023-04-16T00:15:44.720Z,11.98
2023-04-16T00:18:27.129Z,10.82
2023-04-16T00:21:43.665Z,11.50
2023-04-16T00:24:38.489Z,10.32
2023-04-16T00:27:24.162Z,11.57
2023-04-16T00:30:39.277Z,10.68
2023-04-16T00:33:36.770Z,9.82
2023-04-16T00:36:13.727Z,9.98
2023-04-16T00:38:58.208Z,9.57
2023-04-16T00:41:43.369Z,14.40
2023-04-16T00:44:48.669Z,15.40
2023-04-16T00:47:37.981Z,14.70
2023-04-16T00:50:24.533Z,14.38
2023-04-16T00:53:40.653Z,14.68
2023-04-16T00:56:32.555Z,15.32
2023-04-16T00:59:28.339Z,14.50
2023-04-16T01:02:17.425Z,14.38
2023-04-16T01:05:02.246Z,14.98
2023-04-16T01:07:40.899Z,15.32
2023-04-16T01:10:21.264Z,14.40
2023-04-16T01:13:02.385Z,14.10
2023-04-16T01:16:12.031Z,12.60
2023-04-16T01:18:48.919Z,11.57
2023-04-16T01:21:49.924Z,10.68
2023-04-16T01:24:25.637Z,10.23
2023-04-16T01:27:05.366Z,9.73
2023-04-16T01:29:42.140Z,8.88
2023-04-16T01:32:22.854Z,8.98
2023-04-16T01:35:11.839Z,9.55
2023-04-16T01:39:01.404Z,8.45
2023-04-16T01:42:46.668Z,7.72
2023-04-16T01:46:35.100Z,8.13
2023-04-16T01:50:19.185Z,7.90
2023-04-16T01:53:15.092Z,8.35
2023-04-16T01:56:18.903Z,8.13
2023-04-16T01:59:40.443Z,8.88
2023-04-16T02:16:13.682Z,10.10
2023-04-16T02:23:29.419Z,10.70
2023-04-16T02:27:49.161Z,9.75
2023-04-16T02:30:49.553Z,11.93
2023-04-16T02:45:34.720Z,12.15
2023-04-16T02:48:49.444Z,12.70
2023-04-16T02:51:33.551Z,12.15
2023-04-16T02:54:28.995Z,11.55
2023-04-16T02:57:34.835Z,12.77
2023-04-16T03:01:35.725Z,12.65
2023-04-16T03:08:35.375Z,13.77
2023-04-16T03:11:05.672Z,14.15
2023-04-16T03:13:34.224Z,13.68
2023-04-16T03:16:03.718Z,15.90
2023-04-16T03:22:33.580Z,13.43
2023-04-16T04:12:19.163Z,16.75
2023-04-16T04:14:53.931Z,15.73
2023-04-16T13:47:24.488Z,19.05
2023-04-16T13:50:30.825Z,17.75
2023-04-16T13:53:10.406Z,19.40
2023-04-16T13:55:39.300Z,20.80
2023-04-16T13:58:08.076Z,19.98
2023-04-16T14:00:36.316Z,21.08
2023-04-16T14:03:06.866Z,21.08
2023-04-16T14:05:35.156Z,21.65
2023-04-16T14:08:03.283Z,22.15
2023-04-16T14:10:32.328Z,22.50
2023-04-16T14:13:00.540Z,23.10
2023-04-16T14:15:29.940Z,23.00
2023-04-16T14:17:58.169Z,21.92
2023-04-16T14:20:27.672Z,22.00
2023-04-16T14:22:56.053Z,22.27
2023-04-16T14:25:24.964Z,23.50
2023-04-16T14:27:53.090Z,24.38
2023-04-16T14:30:21.248Z,23.83
2023-04-16T14:32:49.420Z,22.98
2023-04-16T14:35:17.920Z,22.95
2023-04-16T14:37:47.406Z,22.88
2023-04-16T14:40:15.850Z,21.75
2023-04-16T14:42:43.946Z,20.67
2023-04-16T14:45:12.148Z,20.55
2023-04-16T14:47:45.772Z,20.92
2023-04-16T14:50:14.731Z,20.17
2023-04-16T14:52:43.008Z,20.05
2023-04-16T14:55:12.783Z,19.52
2023-04-16T14:57:41.562Z,20.55
2023-04-16T15:00:11.650Z,19.10
2023-04-16T15:02:39.919Z,20.90
2023-04-16T15:05:10.406Z,18.73
2023-04-16T15:07:38.585Z,17.10
2023-04-16T15:10:08.238Z,18.77
2023-04-16T15:12:38.272Z,18.00
2023-04-16T15:15:07.811Z,18.60
2023-04-16T15:17:36.201Z,18.60
2023-04-16T15:20:08.094Z,17.85
2023-04-16T15:22:36.614Z,19.10
2023-04-16T15:25:05.206Z,18.63
2023-04-16T15:27:34.225Z,19.67
2023-04-16T15:30:04.100Z,19.15
2023-04-16T15:32:32.599Z,20.08
2023-04-16T15:35:03.504Z,18.75
2023-04-16T15:37:31.670Z,19.20
2023-04-16T15:39:59.803Z,19.85
2023-04-16T15:42:27.909Z,19.58
2023-04-16T15:44:56.315Z,19.48
2023-04-16T15:47:25.854Z,20.35
2023-04-16T15:49:54.030Z,20.95
2023-04-16T15:52:22.193Z,20.42
2023-04-16T15:54:50.714Z,20.63
2023-04-16T15:57:18.814Z,21.58
2023-04-16T16:00:03.148Z,20.80
2023-04-16T16:02:36.082Z,21.58
2023-04-16T16:05:04.774Z,21.15
2023-04-16T16:07:32.974Z,20.05
2023-04-16T16:10:01.566Z,21.05
2023-04-16T16:12:30.381Z,21.73
2023-04-16T16:14:59.059Z,22.40
2023-04-16T16:17:27.308Z,22.52
2023-04-16T16:19:57.625Z,22.23
2023-04-16T16:22:25.798Z,19.85
2023-04-16T16:24:55.975Z,21.50
2023-04-16T16:27:24.333Z,19.83
2023-04-16T16:29:52.488Z,19.45
2023-04-16T16:32:20.776Z,18.77
2023-04-16T16:34:48.928Z,18.10
2023-04-16T16:37:18.365Z,18.67
2023-04-16T16:39:46.453Z,18.25
2023-04-16T16:42:18.508Z,18.83
2023-04-16T16:44:48.735Z,18.08
2023-04-16T16:47:16.993Z,18.80
2023-04-16T16:49:45.403Z,19.30
2023-04-16T16:52:13.542Z,19.95
2023-04-16T16:54:43.207Z,21.67
2023-04-16T16:57:11.341Z,21.75
2023-04-16T16:59:39.746Z,21.95
2023-04-16T17:02:09.091Z,21.83
2023-04-16T17:04:37.457Z,26.35
2023-04-16T17:07:05.662Z,21.73
2023-04-16T17:09:33.782Z,22.88
2023-04-16T17:12:03.260Z,22.30
2023-04-16T17:14:31.607Z,22.05
2023-04-16T17:16:59.812Z,23.27
2023-04-16T17:19:28.444Z,21.73
2023-04-16T17:21:57.086Z,21.55
2023-04-16T17:24:25.324Z,22.45
2023-04-16T17:26:56.327Z,23.45
2023-04-16T17:29:26.631Z,22.45
2023-04-16T17:31:54.790Z,24.30
2023-04-16T17:34:23.343Z,21.35
2023-04-16T17:36:51.572Z,21.98
2023-04-16T17:39:20.709Z,20.38
2023-04-16T17:41:54.051Z,23.35
2023-04-16T17:44:22.984Z,22.40
2023-04-16T17:46:52.861Z,22.10
2023-04-16T17:49:21.157Z,23.17
2023-04-16T17:51:49.395Z,22.58
2023-04-16T17:54:17.584Z,22.30
2023-04-16T17:56:46.437Z,23.08
2023-04-16T17:59:14.752Z,22.35
2023-04-16T18:01:43.052Z,23.58
2023-04-16T18:04:34.770Z,23.65
2023-04-16T18:07:03.058Z,24.90
2023-04-16T18:09:33.824Z,25.88
2023-04-16T18:12:02.875Z,27.23
2023-04-16T18:14:31.117Z,26.08
2023-04-16T18:16:59.808Z,26.33
2023-04-16T18:19:28.259Z,25.73
2023-04-16T18:21:58.577Z,24.70
2023-04-16T18:24:27.198Z,24.35
2023-04-16T18:26:56.788Z,27.90
2023-04-16T18:29:25.516Z,25.75
2023-04-16T18:31:55.744Z,25.40
2023-04-16T18:34:25.479Z,25.23
2023-04-16T18:36:53.728Z,24.33
2023-04-16T18:39:23.738Z,24.70
2023-04-16T18:41:52.046Z,24.90
2023-04-16T18:44:20.769Z,25.52
2023-04-16T18:46:49.421Z,26.27
2023-04-16T18:49:17.800Z,25.73
2023-04-16T18:51:46.069Z,26.15
2023-04-16T18:54:14.271Z,25.20
2023-04-16T18:56:43.943Z,25.33
2023-04-16T18:59:12.356Z,24.00
2023-04-16T19:01:41.284Z,24.25
2023-04-16T19:04:09.994Z,25.90
2023-04-16T19:06:38.281Z,25.08
2023-04-16T19:09:06.606Z,25.70
2023-04-16T19:11:35.060Z,24.92
2023-04-16T19:14:05.794Z,27.00
2023-04-16T19:16:34.437Z,25.15
2023-04-16T19:19:02.664Z,25.75
2023-04-16T19:21:31.236Z,24.42
2023-04-16T19:23:59.862Z,25.42
2023-04-16T19:26:28.833Z,25.10
2023-04-16T19:28:56.991Z,25.02
2023-04-16T19:31:27.036Z,27.80
2023-04-16T19:33:55.193Z,26.00
2023-04-16T19:36:23.366Z,25.80
2023-04-16T19:38:51.602Z,24.30
2023-04-16T19:41:19.805Z,26.15
2023-04-16T19:43:48.187Z,26.02
2023-04-16T19:46:16.744Z,25.60
2023-04-16T19:48:46.259Z,24.33
2023-04-16T19:51:14.456Z,26.17
2023-04-16T19:53:42.678Z,25.17
2023-04-16T19:56:10.900Z,26.85
2023-04-16T19:58:39.193Z,26.30
2023-04-16T20:01:10.970Z,27.52
2023-04-16T20:03:39.586Z,26.33
2023-04-16T20:06:09.581Z,27.60
2023-04-16T20:08:38.455Z,26.90
2023-04-16T20:11:08.507Z,27.10
2023-04-16T20:13:37.538Z,27.75
2023-04-16T20:16:09.272Z,26.35
2023-04-16T20:18:41.175Z,27.45
2023-04-16T20:21:11.268Z,27.13
2023-04-16T20:23:39.421Z,26.65
2023-04-16T20:26:07.571Z,26.92
2023-04-16T20:28:36.110Z,28.05
2023-04-16T20:31:04.267Z,27.80
2023-04-16T20:33:32.448Z,25.73
2023-04-16T20:36:00.528Z,27.88
2023-04-16T20:38:32.293Z,27.50
2023-04-16T20:41:10.252Z,27.05
2023-04-16T20:43:40.588Z,27.30
2023-04-16T20:46:09.029Z,26.25
2023-04-16T20:48:38.470Z,27.02
2023-04-16T20:51:09.534Z,27.70
2023-04-16T20:53:39.163Z,28.60
2023-04-16T20:56:09.133Z,25.77
2023-04-16T20:58:37.290Z,27.27
2023-04-16T21:01:26.733Z,26.40
2023-04-16T21:03:55.096Z,26.92
2023-04-16T21:06:23.435Z,26.20
2023-04-16T21:08:53.067Z,25.63
2023-04-16T21:11:21.369Z,25.15
2023-04-16T21:13:49.609Z,27.38
2023-04-16T21:16:18.942Z,27.65
2023-04-16T21:18:47.143Z,27.70
2023-04-16T21:21:16.109Z,25.92
2023-04-16T21:23:44.215Z,28.15
2023-04-16T21:26:14.049Z,26.80
2023-04-16T21:28:42.194Z,30.38
2023-04-16T21:31:10.563Z,26.20
2023-04-16T21:33:39.276Z,27.30
2023-04-16T21:36:08.259Z,30.38
2023-04-16T21:38:36.511Z,32.55
2023-04-16T21:41:05.281Z,28.35
2023-04-16T21:43:34.854Z,30.40
2023-04-16T21:46:03.127Z,28.95
2023-04-16T21:48:31.528Z,26.75
2023-04-16T21:51:06.307Z,29.50
2023-04-16T21:53:34.682Z,29.38
2023-04-16T21:56:03.568Z,29.00
2023-04-16T21:58:31.784Z,29.33
2023-04-16T22:01:01.759Z,26.65
2023-04-16T22:03:31.081Z,27.13
2023-04-16T22:06:01.485Z,26.70
2023-04-16T22:08:30.681Z,25.88
2023-04-16T22:11:00.216Z,28.50
2023-04-16T22:13:29.885Z,28.55
2023-04-16T22:15:58.234Z,29.60
2023-04-16T22:18:28.985Z,28.65
2023-04-16T22:20:57.666Z,29.48
2023-04-16T22:23:26.785Z,27.88
2023-04-16T22:25:56.337Z,27.55
2023-04-16T22:28:24.855Z,27.58
2023-04-16T22:30:53.695Z,28.15
2023-04-16T22:33:21.913Z,27.00
2023-04-16T22:35:51.480Z,28.80
2023-04-16T22:38:20.045Z,30.17
2023-04-16T22:40:49.189Z,26.83
2023-04-16T22:43:17.949Z,29.73
2023-04-16T22:45:47.193Z,27.50
2023-04-16T22:48:15.476Z,29.85
2023-04-16T22:50:48.316Z,30.38
2023-04-16T22:53:18.104Z,28.67
2023-04-16T22:55:46.498Z,29.83
2023-04-16T22:58:14.856Z,29.73
2023-04-16T23:00:43.439Z,28.50
2023-04-16T23:03:12.230Z,29.33
2023-04-16T23:05:40.594Z,28.40
2023-04-16T23:08:09.124Z,29.00
2023-04-16T23:10:38.999Z,31.08
2023-04-16T23:13:07.274Z,31.98
2023-04-16T23:15:36.113Z,30.67
2023-04-16T23:18:04.466Z,31.48
2023-04-16T23:20:32.853Z,31.65
2023-04-16T23:23:01.137Z,29.00
2023-04-16T23:25:29.366Z,28.17
2023-04-16T23:27:58.965Z,32.25
2023-04-16T23:30:28.037Z,31.73
2023-04-16T23:32:56.296Z,32.63
2023-04-16T23:35:24.479Z,30.85
2023-04-16T23:37:52.737Z,33.03
2023-04-16T23:40:20.903Z,29.33
2023-04-16T23:42:49.191Z,32.33
2023-04-16T23:45:18.822Z,30.85
2023-04-16T23:47:47.601Z,32.13
2023-04-16T23:50:15.951Z,30.48
2023-04-16T23:52:44.402Z,30.55
2023-04-16T23:55:13.087Z,33.40
2023-04-16T23:57:41.250Z,32.20
