createdAt,value
2023-06-10T00:01:10.673Z,6.20
2023-06-10T00:03:42.495Z,5.63
2023-06-10T00:06:11.721Z,5.60
2023-06-10T00:08:41.038Z,5.53
2023-06-10T00:11:10.168Z,4.93
2023-06-10T00:13:39.421Z,6.23
2023-06-10T00:16:08.610Z,5.03
2023-06-10T00:18:39.866Z,5.20
2023-06-10T00:21:08.905Z,4.77
2023-06-10T00:23:39.490Z,5.37
2023-06-10T00:26:08.685Z,7.20
2023-06-10T00:28:37.883Z,5.07
2023-06-10T00:31:07.041Z,5.87
2023-06-10T00:33:36.595Z,5.60
2023-06-10T00:36:07.591Z,6.50
2023-06-10T00:38:36.849Z,5.00
2023-06-10T00:41:05.824Z,5.40
2023-06-10T00:43:35.165Z,4.63
2023-06-10T00:46:04.664Z,4.43
2023-06-10T00:48:34.697Z,6.17
2023-06-10T00:51:04.280Z,6.13
2023-06-10T00:53:34.904Z,5.63
2023-06-10T00:56:03.956Z,5.63
2023-06-10T00:58:33.427Z,6.03
2023-06-10T01:01:02.989Z,6.97
2023-06-10T01:03:33.473Z,6.13
2023-06-10T01:06:13.931Z,6.37
2023-06-10T01:08:53.010Z,5.57
2023-06-10T01:11:27.703Z,6.90
2023-06-10T01:14:00.928Z,5.30
2023-06-10T01:16:30.112Z,5.50
2023-06-10T01:18:59.314Z,5.43
2023-06-10T01:21:29.710Z,6.40
2023-06-10T01:24:00.026Z,5.57
2023-06-10T01:26:34.602Z,8.20
2023-06-10T01:29:09.798Z,6.43
2023-06-10T01:31:46.903Z,5.00
2023-06-10T01:34:19.484Z,6.07
2023-06-10T01:36:51.667Z,5.63
2023-06-10T01:39:23.389Z,5.37
2023-06-10T01:41:52.945Z,5.97
2023-06-10T01:44:22.823Z,7.93
2023-06-10T01:46:51.798Z,5.40
2023-06-10T01:49:20.916Z,5.30
2023-06-10T01:51:51.161Z,5.50
2023-06-10T01:54:20.081Z,6.30
2023-06-10T01:56:49.104Z,6.80
2023-06-10T01:59:17.997Z,5.87
2023-06-10T02:01:46.787Z,5.50
2023-06-10T02:04:15.822Z,6.50
2023-06-10T02:06:44.828Z,5.30
2023-06-10T02:09:15.197Z,5.40
2023-06-10T02:11:44.685Z,5.30
2023-06-10T02:14:13.615Z,6.97
2023-06-10T02:16:42.756Z,5.90
2023-06-10T02:19:12.832Z,5.60
2023-06-10T02:21:41.677Z,5.83
2023-06-10T02:24:12.586Z,6.10
2023-06-10T02:26:43.289Z,6.60
2023-06-10T02:29:12.186Z,4.67
2023-06-10T02:31:42.266Z,5.60
2023-06-10T02:34:11.744Z,5.80
2023-06-10T02:36:40.953Z,6.27
2023-06-10T02:39:10.801Z,6.40
2023-06-10T02:41:41.436Z,5.30
2023-06-10T02:44:10.779Z,5.73
2023-06-10T02:46:40.582Z,5.60
2023-06-10T02:49:09.684Z,5.97
2023-06-10T02:51:38.719Z,6.10
2023-06-10T02:54:07.862Z,6.67
2023-06-10T02:56:37.581Z,5.27
2023-06-10T02:59:10.729Z,6.67
2023-06-10T03:01:40.056Z,7.10
2023-06-10T03:04:14.134Z,5.50
2023-06-10T03:06:46.674Z,5.27
2023-06-10T03:09:21.588Z,6.90
2023-06-10T03:11:53.941Z,6.00
2023-06-10T03:14:26.016Z,5.53
2023-06-10T03:16:55.491Z,5.60
2023-06-10T03:19:26.337Z,6.90
2023-06-10T03:22:11.918Z,7.20
2023-06-10T03:24:58.320Z,7.07
2023-06-10T03:27:30.300Z,6.30
2023-06-10T03:30:04.493Z,5.70
2023-06-10T03:32:33.396Z,6.00
2023-06-10T03:35:03.225Z,7.10
2023-06-10T03:37:33.887Z,5.80
2023-06-10T03:40:02.793Z,7.00
2023-06-10T03:42:33.774Z,6.97
2023-06-10T03:45:05.265Z,7.50
2023-06-10T03:47:38.147Z,7.07
2023-06-10T03:50:11.727Z,6.17
2023-06-10T03:52:43.097Z,6.13
2023-06-10T03:55:14.738Z,6.43
2023-06-10T03:57:46.599Z,7.30
2023-06-10T04:00:18.814Z,6.93
2023-06-10T04:02:48.482Z,7.67
2023-06-10T04:05:26.227Z,5.60
2023-06-10T04:07:55.234Z,5.90
2023-06-10T04:10:24.463Z,6.90
2023-06-10T04:12:53.582Z,6.57
2023-06-10T04:15:23.969Z,6.83
2023-06-10T04:17:53.804Z,7.50
2023-06-10T04:20:25.516Z,7.00
2023-06-10T04:22:54.912Z,6.53
2023-06-10T04:25:25.393Z,7.50
2023-06-10T04:27:54.236Z,6.43
2023-06-10T04:30:24.848Z,7.60
2023-06-10T04:32:54.356Z,8.20
2023-06-10T04:35:23.244Z,8.27
2023-06-10T04:37:52.218Z,7.20
2023-06-10T04:40:21.115Z,5.63
2023-06-10T04:42:50.302Z,6.10
2023-06-10T04:45:19.988Z,7.60
2023-06-10T04:47:50.389Z,7.30
2023-06-10T04:50:19.344Z,7.40
2023-06-10T04:52:48.258Z,7.73
2023-06-10T04:55:17.733Z,6.67
2023-06-10T04:57:46.640Z,7.40
2023-06-10T05:00:16.424Z,6.83
2023-06-10T05:02:46.010Z,6.67
2023-06-10T05:05:16.555Z,8.63
2023-06-10T05:07:45.437Z,6.37
2023-06-10T05:10:14.406Z,7.30
2023-06-10T05:12:43.480Z,6.17
2023-06-10T05:15:13.188Z,6.37
2023-06-10T05:17:42.265Z,6.90
2023-06-10T05:20:12.143Z,6.33
2023-06-10T05:22:42.397Z,7.30
2023-06-10T05:25:11.773Z,6.40
2023-06-10T05:27:43.342Z,7.00
2023-06-10T05:30:13.895Z,8.40
2023-06-10T05:33:05.605Z,7.03
2023-06-10T05:35:35.779Z,6.83
2023-06-10T05:38:06.156Z,6.80
2023-06-10T05:40:35.067Z,6.37
2023-06-10T05:43:03.892Z,6.03
2023-06-10T05:45:32.844Z,7.40
2023-06-10T05:48:01.830Z,7.73
2023-06-10T05:50:30.668Z,6.60
2023-06-10T05:52:59.530Z,7.17
2023-06-10T05:55:29.729Z,7.40
2023-06-10T05:58:02.197Z,8.13
2023-06-10T06:00:31.306Z,8.00
2023-06-10T06:03:00.462Z,7.23
2023-06-10T06:05:29.542Z,8.73
2023-06-10T06:07:58.674Z,8.60
2023-06-10T06:10:29.045Z,8.10
2023-06-10T06:12:58.027Z,6.40
2023-06-10T06:15:27.050Z,7.93
2023-06-10T06:17:56.871Z,7.90
2023-06-10T06:20:26.093Z,8.13
2023-06-10T06:22:54.946Z,8.33
2023-06-10T06:25:24.269Z,7.97
2023-06-10T06:27:54.681Z,8.63
2023-06-10T06:30:23.752Z,7.43
2023-06-10T06:32:53.005Z,7.57
2023-06-10T06:35:21.994Z,8.20
2023-06-10T06:37:51.067Z,7.63
2023-06-10T06:40:25.098Z,7.13
2023-06-10T06:42:55.432Z,7.20
2023-06-10T06:45:32.062Z,8.27
2023-06-10T06:48:01.161Z,8.33
2023-06-10T06:50:30.135Z,8.00
2023-06-10T06:52:59.177Z,9.07
2023-06-10T06:55:28.154Z,7.20
2023-06-10T06:57:58.504Z,7.60
2023-06-10T07:00:27.566Z,7.73
2023-06-10T07:02:56.667Z,8.60
2023-06-10T07:05:26.472Z,8.37
2023-06-10T07:07:56.324Z,7.43
2023-06-10T07:10:25.528Z,8.90
2023-06-10T07:12:55.016Z,7.60
2023-06-10T07:15:25.667Z,7.60
2023-06-10T07:17:56.753Z,8.50
2023-06-10T07:20:25.842Z,7.23
2023-06-10T07:22:54.854Z,7.77
2023-06-10T07:25:23.938Z,9.83
2023-06-10T07:27:52.839Z,7.90
2023-06-10T07:30:21.718Z,7.57
2023-06-10T07:32:52.703Z,7.87
2023-06-10T07:35:22.063Z,8.63
2023-06-10T07:37:51.097Z,7.60
2023-06-10T07:40:20.260Z,8.90
2023-06-10T07:42:49.178Z,9.17
2023-06-10T07:45:18.464Z,8.60
2023-06-10T07:47:47.646Z,9.20
2023-06-10T07:50:18.045Z,9.43
2023-06-10T07:52:46.910Z,8.00
2023-06-10T07:55:15.790Z,9.33
2023-06-10T07:57:44.862Z,8.33
2023-06-10T08:00:14.591Z,9.00
2023-06-10T08:02:43.490Z,8.93
2023-06-10T08:05:12.981Z,9.83
2023-06-10T08:07:43.793Z,9.30
2023-06-10T08:10:13.427Z,9.40
2023-06-10T08:12:42.313Z,9.50
2023-06-10T08:15:12.380Z,9.57
2023-06-10T08:17:41.472Z,8.23
2023-06-10T08:20:11.026Z,9.10
2023-06-10T08:22:40.572Z,8.50
2023-06-10T08:25:12.369Z,8.37
2023-06-10T08:27:41.423Z,9.03
2023-06-10T08:30:11.850Z,9.43
2023-06-10T08:32:40.790Z,9.27
2023-06-10T08:35:10.622Z,8.60
2023-06-10T08:37:41.300Z,10.53
2023-06-10T08:40:13.027Z,9.30
2023-06-10T08:42:47.950Z,10.20
2023-06-10T08:45:23.706Z,8.90
2023-06-10T08:47:54.455Z,8.73
2023-06-10T08:50:24.360Z,8.33
2023-06-10T08:52:59.088Z,8.97
2023-06-10T08:55:33.008Z,8.67
2023-06-10T08:58:02.888Z,8.87
2023-06-10T09:00:34.870Z,9.43
2023-06-10T09:03:05.454Z,7.90
2023-06-10T09:05:37.897Z,9.20
2023-06-10T09:08:08.391Z,8.73
2023-06-10T09:10:38.798Z,9.03
2023-06-10T09:13:07.734Z,9.17
2023-06-10T09:15:36.624Z,8.10
2023-06-10T09:18:06.342Z,10.07
2023-06-10T09:20:35.396Z,8.50
2023-06-10T09:23:04.914Z,9.60
2023-06-10T09:25:41.818Z,8.90
2023-06-10T09:28:17.878Z,10.03
2023-06-10T09:30:46.810Z,10.50
2023-06-10T09:33:17.450Z,10.43
2023-06-10T09:35:50.629Z,9.17
2023-06-10T09:38:24.310Z,10.30
2023-06-10T09:40:55.724Z,9.53
2023-06-10T09:43:24.973Z,10.20
2023-06-10T09:45:55.190Z,12.30
2023-06-10T09:48:25.050Z,10.23
2023-06-10T09:50:54.113Z,11.90
2023-06-10T09:53:23.976Z,11.43
2023-06-10T09:55:55.940Z,11.40
2023-06-10T09:58:37.402Z,10.63
2023-06-10T10:01:11.864Z,12.00
2023-06-10T10:03:54.118Z,11.20
2023-06-10T10:06:23.952Z,11.00
2023-06-10T10:08:53.983Z,11.73
2023-06-10T10:11:27.019Z,13.07
2023-06-10T10:13:56.842Z,11.00
2023-06-10T10:16:31.961Z,12.20
2023-06-10T10:19:10.100Z,12.37
2023-06-10T10:21:47.072Z,11.20
2023-06-10T10:24:20.683Z,12.67
2023-06-10T10:26:52.734Z,12.87
2023-06-10T10:29:26.660Z,10.33
2023-06-10T10:31:58.250Z,11.50
2023-06-10T10:34:32.788Z,13.27
2023-06-10T10:37:02.206Z,11.73
2023-06-10T10:39:32.175Z,11.93
2023-06-10T10:42:04.895Z,9.37
2023-06-10T10:44:34.458Z,10.77
2023-06-10T10:47:10.113Z,9.63
2023-06-10T10:49:40.715Z,9.63
2023-06-10T10:52:14.556Z,8.17
2023-06-10T10:54:48.999Z,6.70
2023-06-10T10:57:21.028Z,7.20
2023-06-10T10:59:57.993Z,7.17
2023-06-10T11:02:40.175Z,7.63
2023-06-10T11:05:12.226Z,7.53
2023-06-10T11:07:41.595Z,7.50
2023-06-10T11:10:12.265Z,8.00
2023-06-10T11:12:53.807Z,8.00
2023-06-10T11:15:25.169Z,8.50
2023-06-10T11:18:17.764Z,7.77
2023-06-10T11:20:59.223Z,8.57
2023-06-10T11:23:46.040Z,13.00
2023-06-10T11:26:27.950Z,10.97
2023-06-10T11:29:12.557Z,8.87
2023-06-10T11:31:51.718Z,9.90
2023-06-10T11:34:30.594Z,8.07
2023-06-10T11:37:01.238Z,7.43
2023-06-10T11:39:30.856Z,7.63
2023-06-10T11:42:00.605Z,8.67
2023-06-10T11:44:34.545Z,8.03
2023-06-10T11:47:03.518Z,7.97
2023-06-10T11:49:32.526Z,7.00
2023-06-10T11:52:06.505Z,8.73
2023-06-10T11:54:35.416Z,10.40
2023-06-10T11:57:04.921Z,9.53
2023-06-10T11:59:35.643Z,9.67
2023-06-10T12:02:04.871Z,9.50
2023-06-10T12:04:33.872Z,10.07
2023-06-10T12:07:02.795Z,10.20
2023-06-10T12:09:34.192Z,9.37
2023-06-10T12:12:05.111Z,9.43
2023-06-10T12:14:57.705Z,9.37
2023-06-10T12:17:39.058Z,10.07
2023-06-10T12:20:10.387Z,10.23
2023-06-10T12:22:40.634Z,9.40
2023-06-10T12:25:11.612Z,9.90
2023-06-10T12:27:42.542Z,8.70
2023-06-10T12:30:13.340Z,8.90
2023-06-10T12:32:43.804Z,7.93
2023-06-10T12:35:14.912Z,7.90
2023-06-10T12:37:44.339Z,8.20
2023-06-10T12:40:13.929Z,9.10
2023-06-10T12:42:43.208Z,8.00
2023-06-10T12:45:14.537Z,8.43
2023-06-10T12:47:43.963Z,9.63
2023-06-10T12:50:14.104Z,10.17
2023-06-10T12:52:43.668Z,9.77
2023-06-10T12:55:13.146Z,11.40
2023-06-10T12:57:52.136Z,11.50
2023-06-10T13:00:23.637Z,11.30
2023-06-10T13:02:52.761Z,12.27
2023-06-10T13:05:22.477Z,12.97
2023-06-10T13:07:52.236Z,12.80
2023-06-10T13:10:24.962Z,12.90
2023-06-10T13:12:55.816Z,13.43
2023-06-10T13:15:27.699Z,12.57
2023-06-10T13:17:56.665Z,10.33
2023-06-10T13:20:25.889Z,12.00
2023-06-10T13:22:54.733Z,12.40
2023-06-10T13:25:24.207Z,13.30
2023-06-10T13:27:53.165Z,12.10
2023-06-10T13:30:22.457Z,11.07
2023-06-10T13:32:52.855Z,11.47
2023-06-10T13:35:21.878Z,11.00
2023-06-10T13:37:50.787Z,10.30
2023-06-10T13:40:20.838Z,10.97
2023-06-10T13:42:52.057Z,10.87
2023-06-10T13:45:21.201Z,10.67
2023-06-10T13:47:51.535Z,9.77
2023-06-10T13:50:20.828Z,10.30
2023-06-10T13:52:49.658Z,11.10
2023-06-10T13:55:20.364Z,10.73
2023-06-10T13:57:49.304Z,10.30
2023-06-10T14:00:18.942Z,9.73
2023-06-10T14:02:48.824Z,10.47
2023-06-10T14:05:19.425Z,11.20
2023-06-10T14:07:48.350Z,11.10
2023-06-10T14:10:17.183Z,10.93
2023-06-10T14:12:46.003Z,10.17
2023-06-10T14:15:14.992Z,10.43
2023-06-10T14:17:44.411Z,9.67
2023-06-10T14:20:14.272Z,9.20
2023-06-10T14:22:44.536Z,9.83
2023-06-10T14:25:13.637Z,10.10
2023-06-10T14:27:43.134Z,8.80
2023-06-10T14:30:12.784Z,8.80
2023-06-10T14:32:41.893Z,9.87
2023-06-10T14:35:11.712Z,8.60
2023-06-10T14:37:40.805Z,8.90
2023-06-10T14:40:12.217Z,10.20
2023-06-10T14:42:41.115Z,8.70
2023-06-10T14:45:11.656Z,8.20
2023-06-10T14:47:40.962Z,7.97
2023-06-10T14:50:10.753Z,9.23
2023-06-10T14:52:39.622Z,7.80
2023-06-10T14:55:11.088Z,9.17
2023-06-10T14:57:40.210Z,9.00
2023-06-10T15:00:10.253Z,8.90
2023-06-10T15:02:39.288Z,8.40
2023-06-10T15:05:08.972Z,7.60
2023-06-10T15:07:38.037Z,7.50
2023-06-10T15:10:08.201Z,7.40
2023-06-10T15:12:38.548Z,7.53
2023-06-10T15:15:08.421Z,7.87
2023-06-10T15:17:37.752Z,8.27
2023-06-10T15:20:07.848Z,8.30
2023-06-10T15:22:36.955Z,7.20
2023-06-10T15:25:17.423Z,8.40
2023-06-10T15:27:56.723Z,7.10
2023-06-10T15:30:25.726Z,7.20
2023-06-10T15:32:54.776Z,7.00
2023-06-10T15:35:23.984Z,6.67
2023-06-10T15:37:53.069Z,7.57
2023-06-10T15:40:22.182Z,8.13
2023-06-10T15:42:51.182Z,7.60
2023-06-10T15:45:21.553Z,7.43
2023-06-10T15:47:50.513Z,8.73
2023-06-10T15:50:19.510Z,7.37
2023-06-10T15:52:48.527Z,7.83
2023-06-10T15:55:17.688Z,8.13
2023-06-10T15:57:46.603Z,7.93
2023-06-10T16:00:16.954Z,8.53
2023-06-10T16:02:47.221Z,8.50
2023-06-10T16:05:16.062Z,7.80
2023-06-10T16:07:45.001Z,8.80
2023-06-10T16:10:15.090Z,9.30
2023-06-10T16:12:43.904Z,8.50
2023-06-10T16:15:13.089Z,8.90
2023-06-10T16:17:42.054Z,8.37
2023-06-10T16:20:13.354Z,8.10
2023-06-10T16:22:42.961Z,9.20
2023-06-10T16:25:12.242Z,8.57
2023-06-10T16:27:41.340Z,7.33
2023-06-10T16:30:11.085Z,8.60
2023-06-10T16:32:39.926Z,7.90
2023-06-10T16:35:09.638Z,7.17
2023-06-10T16:37:40.844Z,7.87
2023-06-10T16:40:10.537Z,7.90
2023-06-10T16:42:39.619Z,8.40
2023-06-10T16:45:10.175Z,7.60
2023-06-10T16:47:39.263Z,6.80
2023-06-10T16:50:08.713Z,6.93
2023-06-10T16:52:39.003Z,9.30
2023-06-10T16:55:09.168Z,6.03
2023-06-10T16:57:38.184Z,6.20
2023-06-10T17:00:08.735Z,7.10
2023-06-10T17:02:37.597Z,7.43
2023-06-10T17:05:10.690Z,6.07
2023-06-10T17:07:41.198Z,5.80
2023-06-10T17:10:11.023Z,8.03
2023-06-10T17:12:40.014Z,8.60
2023-06-10T17:15:10.210Z,8.70
2023-06-10T17:17:39.600Z,8.30
2023-06-10T17:20:09.680Z,9.27
2023-06-10T17:22:38.900Z,7.70
2023-06-10T17:25:10.444Z,9.53
2023-06-10T17:27:39.565Z,7.83
2023-06-10T17:30:09.851Z,6.97
2023-06-10T17:32:41.166Z,7.93
2023-06-10T17:35:11.618Z,7.13
2023-06-10T17:37:41.298Z,7.60
2023-06-10T17:40:13.915Z,6.50
2023-06-10T17:42:42.813Z,8.67
2023-06-10T17:45:12.564Z,7.40
2023-06-10T17:47:41.627Z,7.07
2023-06-10T17:50:11.428Z,8.00
2023-06-10T17:52:40.381Z,6.87
2023-06-10T17:55:11.488Z,7.47
2023-06-10T17:57:40.569Z,10.40
2023-06-10T18:00:10.955Z,11.20
2023-06-10T18:02:40.282Z,10.73
2023-06-10T18:05:09.943Z,9.27
2023-06-10T18:07:39.216Z,8.53
2023-06-10T18:10:09.081Z,7.80
2023-06-10T18:12:39.575Z,7.60
2023-06-10T18:15:09.673Z,7.47
2023-06-10T18:17:38.671Z,8.07
2023-06-10T18:20:08.839Z,11.23
2023-06-10T18:22:37.994Z,8.33
2023-06-10T18:25:07.831Z,8.00
2023-06-10T18:27:38.804Z,8.13
2023-06-10T18:30:09.075Z,7.53
2023-06-10T18:32:37.953Z,7.07
2023-06-10T18:35:07.609Z,7.90
2023-06-10T18:37:36.554Z,7.20
2023-06-10T18:40:09.105Z,7.50
2023-06-10T18:42:40.259Z,7.17
2023-06-10T18:45:10.884Z,7.40
2023-06-10T18:47:52.934Z,7.77
2023-06-10T18:50:25.457Z,7.77
2023-06-10T18:52:54.313Z,7.07
2023-06-10T18:55:23.427Z,6.13
2023-06-10T18:57:53.945Z,7.80
2023-06-10T19:00:22.905Z,8.13
2023-06-10T19:02:51.806Z,7.90
2023-06-10T19:05:20.899Z,7.60
2023-06-10T19:07:49.806Z,7.20
2023-06-10T19:10:18.899Z,6.30
2023-06-10T19:12:47.887Z,7.00
2023-06-10T19:15:18.257Z,6.77
2023-06-10T19:17:47.148Z,7.70
2023-06-10T19:20:16.347Z,8.17
2023-06-10T19:22:45.297Z,6.93
2023-06-10T19:25:14.411Z,5.97
2023-06-10T19:27:43.436Z,6.63
2023-06-10T19:30:13.551Z,7.47
2023-06-10T19:32:43.993Z,7.67
2023-06-10T19:35:13.052Z,7.93
2023-06-10T19:37:42.082Z,6.43
2023-06-10T19:40:12.252Z,6.63
2023-06-10T19:42:41.206Z,6.53
2023-06-10T19:45:10.922Z,7.03
2023-06-10T19:47:40.024Z,8.43
2023-06-10T19:50:11.491Z,5.87
2023-06-10T19:52:40.540Z,6.13
2023-06-10T19:55:10.516Z,6.37
2023-06-10T19:57:39.668Z,7.10
2023-06-10T20:00:10.050Z,5.97
2023-06-10T20:02:42.121Z,5.63
2023-06-10T20:05:12.905Z,6.33
2023-06-10T20:07:42.111Z,5.83
2023-06-10T20:10:13.478Z,6.20
2023-06-10T20:12:42.392Z,7.87
2023-06-10T20:15:11.974Z,7.07
2023-06-10T20:17:41.324Z,6.23
2023-06-10T20:20:13.034Z,6.30
2023-06-10T20:22:42.119Z,5.43
2023-06-10T20:25:14.476Z,5.00
2023-06-10T20:27:43.786Z,5.00
2023-06-10T20:30:13.460Z,5.10
2023-06-10T20:32:42.516Z,5.50
2023-06-10T20:35:14.750Z,4.70
2023-06-10T20:37:44.099Z,5.20
2023-06-10T20:40:14.751Z,6.00
2023-06-10T20:42:43.721Z,6.53
2023-06-10T20:45:13.399Z,5.67
2023-06-10T20:47:42.576Z,5.40
2023-06-10T20:50:13.308Z,5.80
2023-06-10T20:52:42.179Z,6.53
2023-06-10T20:55:12.023Z,5.40
2023-06-10T20:57:41.564Z,5.60
2023-06-10T21:00:11.858Z,6.47
2023-06-10T21:02:40.790Z,5.10
2023-06-10T21:05:10.804Z,5.20
2023-06-10T21:07:45.553Z,5.20
2023-06-10T21:10:14.865Z,4.40
2023-06-10T21:13:09.380Z,5.17
2023-06-10T21:15:38.350Z,4.20
2023-06-10T21:18:07.373Z,5.03
2023-06-10T21:20:36.562Z,4.73
2023-06-10T21:23:06.992Z,6.23
2023-06-10T21:25:36.133Z,4.70
2023-06-10T21:28:05.319Z,5.67
2023-06-10T21:30:34.261Z,5.30
2023-06-10T21:33:03.207Z,4.77
2023-06-10T21:35:32.164Z,5.00
2023-06-10T21:38:00.992Z,4.90
2023-06-10T21:40:31.230Z,5.60
2023-06-10T21:43:00.042Z,5.00
2023-06-10T21:45:28.935Z,5.80
2023-06-10T21:47:57.829Z,5.23
2023-06-10T21:50:26.698Z,5.93
2023-06-10T21:52:57.861Z,5.80
2023-06-10T21:55:28.319Z,5.60
2023-06-10T21:57:58.929Z,5.40
2023-06-10T22:00:28.136Z,6.03
2023-06-10T22:02:57.186Z,5.57
2023-06-10T22:05:26.172Z,5.40
2023-06-10T22:07:55.170Z,6.17
2023-06-10T22:10:24.342Z,6.50
2023-06-10T22:12:53.185Z,5.60
2023-06-10T22:15:23.422Z,4.73
2023-06-10T22:17:52.351Z,5.13
2023-06-10T22:20:21.556Z,5.13
2023-06-10T22:22:50.381Z,6.00
2023-06-10T22:25:19.257Z,5.87
2023-06-10T22:27:48.189Z,4.97
2023-06-10T22:30:17.369Z,6.30
2023-06-10T22:32:47.673Z,5.37
2023-06-10T22:35:16.764Z,5.70
2023-06-10T22:37:45.753Z,5.33
2023-06-10T22:40:15.038Z,5.60
2023-06-10T22:42:43.873Z,5.17
2023-06-10T22:45:13.120Z,5.33
2023-06-10T22:47:42.193Z,5.90
2023-06-10T22:50:13.059Z,5.17
2023-06-10T22:52:41.968Z,6.00
2023-06-10T22:55:11.702Z,5.17
2023-06-10T22:57:41.001Z,6.10
2023-06-10T23:00:11.124Z,5.80
2023-06-10T23:02:40.793Z,5.57
2023-06-10T23:05:12.856Z,4.40
2023-06-10T23:07:42.016Z,4.90
2023-06-10T23:10:11.500Z,4.87
2023-06-10T23:12:40.814Z,4.53
2023-06-10T23:15:10.881Z,4.70
2023-06-10T23:17:40.061Z,5.50
2023-06-10T23:20:11.977Z,5.03
2023-06-10T23:22:41.913Z,4.80
2023-06-10T23:25:12.148Z,5.27
2023-06-10T23:27:41.292Z,4.30
2023-06-10T23:30:11.464Z,5.10
2023-06-10T23:32:40.468Z,4.07
2023-06-10T23:35:12.388Z,4.40
2023-06-10T23:37:41.504Z,5.63
2023-06-10T23:40:11.612Z,5.10
2023-06-10T23:42:40.712Z,5.00
2023-06-10T23:45:10.556Z,4.20
2023-06-10T23:47:39.987Z,4.87
2023-06-10T23:50:11.664Z,5.20
2023-06-10T23:52:40.772Z,5.00
2023-06-10T23:55:10.727Z,4.93
2023-06-10T23:57:39.889Z,5.87
