createdAt,value
2023-03-24T07:36:29.522Z,41.6159
2023-03-24T07:37:31.146Z,44.0755
2023-03-24T07:38:32.793Z,45.1862
2023-03-24T07:39:34.452Z,45.4544
2023-03-24T07:40:36.166Z,45.4154
2023-03-24T07:41:37.749Z,45.2913
2023-03-24T07:42:39.427Z,45.2147
2023-03-24T07:43:41.108Z,45.1813
2023-03-24T07:44:42.708Z,45.0804
2023-03-24T07:45:44.521Z,44.4866
2023-03-24T07:46:46.039Z,44.3278
2023-03-24T07:47:47.708Z,44.5037
2023-03-24T07:48:49.321Z,43.8050
2023-03-24T07:49:51.173Z,44.1076
2023-03-24T07:50:52.646Z,44.0146
2023-03-24T07:51:54.295Z,43.9925
2023-03-24T07:52:57.436Z,43.5745
2023-03-24T07:53:57.614Z,43.0054
2023-03-24T07:54:59.262Z,42.4453
2023-03-24T07:56:00.871Z,42.1571
2023-03-24T07:57:02.578Z,42.2085
2023-03-24T07:58:04.183Z,42.2172
2023-03-24T07:59:05.858Z,42.1105
2023-03-24T08:00:07.484Z,42.2232
2023-03-24T08:01:09.139Z,43.2936
2023-03-24T08:02:10.860Z,43.9955
2023-03-24T08:03:12.636Z,44.5126
2023-03-24T08:04:14.341Z,44.5539
2023-03-24T08:05:15.747Z,44.4507
2023-03-24T08:06:17.395Z,44.7259
2023-03-24T08:07:19.049Z,44.8610
2023-03-24T08:08:20.728Z,44.8837
2023-03-24T08:09:22.405Z,45.0542
2023-03-24T08:10:24.054Z,45.0247
2023-03-24T08:11:25.663Z,44.9795
2023-03-24T08:12:27.337Z,45.1292
2023-03-24T08:13:29.018Z,45.1374
2023-03-24T08:14:30.620Z,45.2249
2023-03-24T08:15:32.278Z,45.3744
2023-03-24T08:55:59.382Z,49.4150
2023-03-24T08:57:01.061Z,52.1112
2023-03-24T08:58:02.674Z,50.7182
2023-03-24T08:59:04.362Z,49.8960
2023-03-24T09:00:05.956Z,49.7598
2023-03-24T17:22:07.865Z,49.6269
2023-03-24T17:23:09.533Z,53.4498
2023-03-24T17:24:11.153Z,55.0081
2023-03-24T17:25:12.805Z,55.5562
2023-03-24T17:26:14.449Z,55.8305
2023-03-24T17:27:16.141Z,55.9848
2023-03-24T17:28:17.747Z,55.7443
2023-03-24T17:29:19.500Z,55.8069
2023-03-24T17:30:21.077Z,55.7931
2023-03-24T17:32:11.630Z,51.0053
2023-03-24T17:33:13.253Z,55.2861
2023-03-24T17:35:16.504Z,57.0661
2023-03-24T17:36:18.171Z,57.3504
2023-03-24T17:37:19.845Z,57.3334
2023-03-24T17:38:21.503Z,57.1768
2023-03-24T17:39:23.112Z,57.0638
2023-03-24T17:40:24.793Z,56.9011
2023-03-24T17:41:26.403Z,56.6392
2023-03-24T17:42:28.088Z,56.5100
2023-03-24T17:43:29.724Z,56.6209
2023-03-24T17:44:31.732Z,56.5031
2023-03-24T17:45:33.004Z,56.0913
2023-03-24T17:46:34.817Z,55.9204
2023-03-24T17:47:36.331Z,56.0056
2023-03-24T17:48:37.979Z,56.0892
2023-03-24T17:49:39.587Z,56.0823
2023-03-24T17:50:41.582Z,56.6532
2023-03-24T17:51:44.049Z,57.5820
2023-03-24T17:52:44.611Z,57.5106
2023-03-24T17:53:46.263Z,56.7515
2023-03-24T17:54:48.883Z,56.7127
2023-03-24T17:55:49.503Z,56.7073
2023-03-24T17:56:51.191Z,57.0540
2023-03-24T17:57:52.776Z,56.9980
2023-03-24T17:58:54.575Z,56.5052
2023-03-24T17:59:56.097Z,56.4113
2023-03-24T18:00:57.738Z,56.6299
2023-03-24T18:01:59.369Z,57.2649
2023-03-24T18:03:01.044Z,57.4546
2023-03-24T18:04:02.776Z,57.8893
2023-03-24T18:05:04.322Z,57.9093
2023-03-24T18:06:05.958Z,57.7630
2023-03-24T18:07:07.623Z,57.9867
2023-03-24T18:08:09.258Z,58.3709
2023-03-24T18:09:10.948Z,57.6117
2023-03-24T18:10:12.551Z,57.0944
2023-03-24T18:11:14.256Z,57.0682
2023-03-24T18:12:15.873Z,57.2951
2023-03-24T18:13:17.513Z,57.5434
2023-03-24T18:14:19.154Z,57.2004
2023-03-24T18:15:20.816Z,56.9282
2023-03-24T18:16:22.601Z,58.1687
2023-03-24T18:17:24.230Z,57.9287
2023-03-24T18:18:25.723Z,57.6248
2023-03-24T18:19:27.460Z,57.7309
2023-03-24T18:20:29.028Z,57.3944
2023-03-24T18:21:30.716Z,57.3478
2023-03-24T18:22:32.323Z,58.6313
2023-03-24T18:23:33.990Z,58.5806
2023-03-24T18:24:35.638Z,57.3965
2023-03-24T18:25:37.287Z,57.7155
2023-03-24T18:26:38.899Z,57.0437
2023-03-24T18:27:40.582Z,56.5110
2023-03-24T18:28:42.590Z,56.8841
2023-03-24T18:29:43.882Z,57.6083
2023-03-24T18:30:45.489Z,58.4738
2023-03-24T18:31:47.244Z,58.6851
2023-03-24T18:32:48.813Z,58.1666
2023-03-24T18:33:50.472Z,58.0210
2023-03-24T18:34:52.110Z,58.3934
2023-03-24T18:35:53.816Z,58.6010
2023-03-24T18:36:55.380Z,59.1539
2023-03-24T18:37:57.080Z,59.4447
2023-03-24T18:38:58.677Z,60.2057
2023-03-24T18:40:00.420Z,60.4659
2023-03-24T18:41:01.994Z,60.8775
2023-03-24T18:42:03.637Z,61.3944
2023-03-24T18:43:05.254Z,62.1507
2023-03-24T18:44:06.934Z,62.2840
2023-03-24T18:45:08.587Z,62.5290
2023-03-24T18:46:10.249Z,61.6753
2023-03-24T18:47:11.833Z,61.5448
2023-03-24T18:48:15.600Z,60.8139
2023-03-24T18:49:15.133Z,61.0068
2023-03-24T18:50:16.821Z,60.2254
2023-03-24T18:51:18.445Z,60.7117
2023-03-24T18:52:20.112Z,61.5007
2023-03-24T18:53:21.721Z,61.4036
2023-03-24T18:54:24.093Z,61.9657
2023-03-24T18:55:25.060Z,62.0751
2023-03-24T18:56:26.707Z,62.2797
2023-03-24T18:57:28.304Z,61.1613
2023-03-24T18:58:29.975Z,60.7361
2023-03-24T18:59:31.608Z,60.5162
2023-03-24T19:00:33.285Z,60.3477
2023-03-24T19:01:34.900Z,60.2082
2023-03-24T19:02:36.582Z,60.1125
2023-03-24T19:03:38.236Z,60.1546
2023-03-24T19:04:39.841Z,60.2032
2023-03-24T19:05:41.480Z,60.1923
2023-03-24T19:06:43.126Z,60.1782
2023-03-24T19:07:44.760Z,60.2496
2023-03-24T19:08:46.440Z,60.2497
2023-03-24T19:09:48.082Z,60.2118
2023-03-24T19:10:49.859Z,60.2044
2023-03-24T19:11:51.341Z,60.2713
2023-03-24T19:12:53.010Z,60.3134
2023-03-24T19:13:54.640Z,60.3268
2023-03-24T19:14:56.307Z,60.3493
2023-03-24T19:15:57.981Z,60.3395
2023-03-24T19:16:59.599Z,60.3554
2023-03-24T19:18:03.628Z,60.3223
2023-03-24T19:19:02.899Z,60.3364
2023-03-24T19:20:04.529Z,60.3482
2023-03-24T19:21:06.257Z,60.4934
2023-03-24T19:22:07.826Z,60.7260
2023-03-24T19:23:09.504Z,60.5531
2023-03-24T19:24:11.119Z,60.4907
2023-03-24T19:25:12.797Z,60.3925
2023-03-24T19:26:14.496Z,60.3748
2023-03-24T19:27:16.086Z,60.3503
2023-03-24T19:28:17.725Z,60.3309
2023-03-24T19:29:19.396Z,60.3486
2023-03-24T19:30:21.013Z,60.3634
2023-03-24T19:31:22.762Z,60.3429
2023-03-24T19:32:24.315Z,60.2875
2023-03-24T19:33:25.991Z,60.3148
2023-03-24T19:34:27.675Z,60.3306
2023-03-24T19:35:29.308Z,60.3006
2023-03-24T19:36:30.922Z,60.2700
2023-03-24T19:37:32.573Z,60.2149
2023-03-24T19:38:34.205Z,60.2263
2023-03-24T19:39:35.888Z,60.2126
2023-03-24T19:40:37.509Z,60.1905
2023-03-24T19:41:39.192Z,60.2014
2023-03-24T19:42:40.797Z,60.1883
2023-03-24T19:43:42.484Z,60.1861
2023-03-24T19:44:44.102Z,60.2391
2023-03-24T19:45:45.775Z,60.2030
2023-03-24T19:46:47.489Z,60.1777
2023-03-24T19:47:49.107Z,60.1620
2023-03-24T19:48:50.697Z,60.1571
2023-03-24T19:49:52.355Z,60.1499
2023-03-24T19:50:53.989Z,60.1274
2023-03-24T19:51:55.692Z,60.1491
2023-03-24T19:52:57.287Z,60.2059
2023-03-24T19:53:58.965Z,60.3875
2023-03-24T19:55:00.608Z,60.4448
2023-03-24T19:56:02.248Z,60.8443
2023-03-24T19:57:03.945Z,61.2534
2023-03-24T19:58:05.527Z,61.7692
2023-03-24T19:59:07.194Z,61.8492
2023-03-24T20:00:08.828Z,61.5625
2023-03-24T20:01:10.449Z,61.4503
2023-03-24T20:02:12.150Z,61.7250
2023-03-24T20:03:13.809Z,62.0276
2023-03-24T20:04:15.437Z,62.0898
2023-03-24T20:05:17.043Z,62.1755
2023-03-24T20:06:19.794Z,61.8974
2023-03-24T20:07:20.362Z,61.7710
2023-03-24T20:08:21.995Z,61.6723
2023-03-24T20:09:23.622Z,61.6528
2023-03-24T20:10:25.294Z,61.8436
2023-03-24T20:11:26.909Z,61.7159
2023-03-24T20:12:28.587Z,61.4016
2023-03-24T20:13:30.233Z,61.2728
2023-03-24T20:14:31.888Z,61.2720
2023-03-24T20:15:33.523Z,61.2658
2023-03-24T20:16:35.155Z,61.2401
2023-03-24T20:17:36.827Z,61.2247
2023-03-24T20:18:38.444Z,61.2035
2023-03-24T20:19:40.117Z,61.2322
2023-03-24T20:20:41.739Z,61.2380
2023-03-24T20:21:43.403Z,61.3077
2023-03-24T20:22:45.062Z,61.2183
2023-03-24T20:23:46.703Z,61.2335
2023-03-24T20:24:48.345Z,61.3755
2023-03-24T20:25:50.298Z,61.4974
2023-03-24T20:26:51.654Z,61.4866
2023-03-24T20:27:53.325Z,61.3759
2023-03-24T20:28:54.947Z,61.3046
2023-03-24T20:29:56.604Z,61.2517
2023-03-24T20:30:58.239Z,61.2151
2023-03-24T20:31:59.875Z,61.1377
2023-03-24T20:33:01.622Z,61.1119
2023-03-24T20:34:03.176Z,61.0431
2023-03-24T20:35:04.841Z,61.0176
2023-03-24T20:36:06.546Z,60.9884
2023-03-24T20:37:08.156Z,61.0149
2023-03-24T20:38:09.786Z,61.0241
2023-03-24T20:39:11.430Z,61.0595
2023-03-24T20:40:13.062Z,61.0522
2023-03-24T20:41:14.729Z,60.9836
2023-03-24T20:42:16.349Z,60.9100
2023-03-24T20:43:18.060Z,60.8378
2023-03-24T20:44:19.655Z,60.7786
2023-03-24T20:45:21.328Z,60.7333
2023-03-24T20:46:23.028Z,60.6641
2023-03-24T20:47:24.626Z,60.6458
2023-03-24T20:48:26.297Z,60.6509
2023-03-24T20:49:27.907Z,60.7664
2023-03-24T20:50:29.537Z,60.7963
2023-03-24T20:51:31.202Z,61.4706
2023-03-24T20:52:32.849Z,63.1292
2023-03-24T20:53:34.527Z,63.5760
2023-03-24T20:54:36.118Z,61.5516
2023-03-24T20:55:37.774Z,53.6182
2023-03-24T20:56:39.461Z,51.1284
2023-03-24T20:57:41.091Z,51.5479
2023-03-24T20:58:42.732Z,52.0994
2023-03-24T20:59:44.368Z,51.9951
2023-03-24T21:00:46.088Z,51.2698
2023-03-24T21:01:47.663Z,50.4492
2023-03-24T21:02:49.413Z,50.0289
2023-03-24T21:03:50.997Z,49.9392
2023-03-24T21:04:52.616Z,49.9114
2023-03-24T21:05:54.276Z,50.0002
2023-03-24T21:06:55.886Z,50.2413
2023-03-24T21:07:57.575Z,50.4836
2023-03-24T21:08:59.211Z,50.8008
2023-03-24T21:10:00.868Z,50.9531
2023-03-24T21:11:02.470Z,51.1851
2023-03-24T21:12:04.165Z,51.2592
2023-03-24T21:13:06.679Z,51.2304
2023-03-24T21:14:07.508Z,51.0946
2023-03-24T21:15:09.059Z,50.9953
2023-03-24T21:16:10.757Z,50.9560
2023-03-24T21:17:12.382Z,51.0639
2023-03-24T21:18:14.022Z,51.1202
2023-03-24T21:19:15.680Z,51.1781
2023-03-24T21:20:17.342Z,51.2789
2023-03-24T21:21:18.966Z,51.3556
2023-03-24T21:22:22.309Z,51.4281
2023-03-24T21:23:22.260Z,51.4073
2023-03-24T21:24:23.957Z,51.4254
2023-03-24T21:25:25.560Z,51.5083
2023-03-24T21:26:27.244Z,51.5889
2023-03-24T21:27:28.873Z,51.6207
2023-03-24T21:28:30.524Z,51.7732
2023-03-24T21:29:32.192Z,51.8804
2023-03-24T21:30:33.842Z,51.9343
2023-03-24T21:31:35.448Z,51.9340
2023-03-24T21:32:37.159Z,51.9687
2023-03-24T21:33:38.753Z,52.0139
2023-03-24T21:34:40.554Z,52.1085
2023-03-24T21:35:42.175Z,52.2190
2023-03-24T21:36:43.786Z,52.2206
2023-03-24T21:37:45.418Z,52.2011
2023-03-24T21:38:47.086Z,52.1943
2023-03-24T21:39:48.732Z,52.2763
2023-03-24T21:40:50.372Z,52.3959
2023-03-24T21:41:52.003Z,52.5150
2023-03-24T21:42:53.833Z,52.5789
2023-03-24T21:43:55.292Z,52.6649
2023-03-24T21:44:56.979Z,52.6836
2023-03-24T21:45:58.632Z,52.7332
2023-03-24T21:47:00.289Z,52.8546
2023-03-24T21:48:01.946Z,52.8735
2023-03-24T21:49:03.672Z,52.9338
2023-03-24T21:50:05.266Z,52.9931
2023-03-24T21:51:06.875Z,53.0858
2023-03-24T21:52:08.549Z,53.0946
2023-03-24T21:53:10.173Z,53.0879
2023-03-24T21:54:11.813Z,53.1383
2023-03-24T21:55:13.492Z,53.1885
2023-03-24T21:56:15.115Z,53.2459
2023-03-24T21:57:16.777Z,53.3509
2023-03-24T21:58:18.388Z,53.4458
2023-03-24T21:59:20.078Z,53.5183
2023-03-24T22:00:21.819Z,53.5436
2023-03-24T22:01:23.403Z,53.5086
2023-03-24T22:02:25.052Z,53.4458
2023-03-24T22:03:26.697Z,53.4606
2023-03-24T22:04:28.301Z,53.4671
2023-03-24T22:05:30.027Z,53.4931
2023-03-24T22:06:31.602Z,53.5889
2023-03-24T22:07:33.269Z,53.5636
2023-03-24T22:08:34.895Z,53.5919
2023-03-24T22:09:36.581Z,53.6457
2023-03-24T22:10:38.214Z,53.6673
2023-03-24T22:11:39.868Z,53.6458
2023-03-24T22:12:41.492Z,53.6211
2023-03-24T22:13:43.170Z,53.5965
2023-03-24T22:14:44.794Z,53.6707
2023-03-24T22:15:46.503Z,53.9174
2023-03-24T22:16:48.130Z,54.0456
2023-03-24T22:17:49.789Z,54.0748
2023-03-24T22:18:51.370Z,54.1966
2023-03-24T22:19:53.038Z,54.2449
2023-03-24T22:20:54.690Z,54.2748
2023-03-24T22:21:56.336Z,54.3597
2023-03-24T22:22:57.969Z,54.4566
2023-03-24T22:23:59.628Z,54.5091
2023-03-24T22:25:01.258Z,54.4524
2023-03-24T22:26:02.938Z,54.4091
2023-03-24T22:27:04.522Z,54.4010
2023-03-24T22:28:06.185Z,54.4423
2023-03-24T22:29:07.820Z,54.4606
2023-03-24T22:30:09.472Z,54.4668
2023-03-24T22:31:11.126Z,54.4213
2023-03-24T22:32:12.773Z,54.3871
2023-03-24T22:33:14.423Z,54.3184
2023-03-24T22:34:16.053Z,54.3097
2023-03-24T22:35:17.720Z,54.3834
2023-03-24T22:36:19.358Z,54.3860
2023-03-24T22:37:20.968Z,54.3128
2023-03-24T22:38:22.633Z,54.3668
2023-03-24T22:39:24.242Z,54.3782
2023-03-24T22:40:25.937Z,54.3631
2023-03-24T22:41:27.558Z,54.4344
2023-03-24T22:42:29.201Z,54.4404
2023-03-24T22:43:30.840Z,54.4137
2023-03-24T22:44:32.481Z,54.3193
2023-03-24T22:45:34.116Z,54.2935
2023-03-24T22:46:35.837Z,54.2206
2023-03-24T22:47:37.424Z,54.1486
2023-03-24T22:48:39.085Z,54.1578
2023-03-24T22:49:40.699Z,54.1415
2023-03-24T22:50:42.388Z,54.1505
2023-03-24T22:51:44.068Z,54.1529
2023-03-24T22:52:45.659Z,54.1855
2023-03-24T22:53:47.296Z,54.2189
2023-03-24T22:54:48.975Z,54.2344
2023-03-24T22:55:50.748Z,54.1111
2023-03-24T22:56:52.322Z,54.0446
2023-03-24T22:57:53.874Z,54.1298
2023-03-24T22:58:55.544Z,54.0324
2023-03-24T22:59:57.170Z,53.9595
2023-03-24T23:00:58.834Z,53.9581
2023-03-24T23:02:09.316Z,53.9926
2023-03-24T23:03:02.150Z,53.9622
2023-03-24T23:04:03.757Z,53.8979
2023-03-24T23:05:05.426Z,53.9606
2023-03-24T23:06:07.042Z,53.9213
2023-03-24T23:07:08.731Z,53.9235
2023-03-24T23:08:10.349Z,53.9151
2023-03-24T23:09:12.029Z,53.8953
2023-03-24T23:10:13.663Z,53.9013
2023-03-24T23:11:15.307Z,53.8426
2023-03-24T23:12:16.949Z,53.8142
2023-03-24T23:13:18.620Z,53.8443
2023-03-24T23:14:20.258Z,53.8253
2023-03-24T23:15:21.927Z,53.7492
2023-03-24T23:16:23.536Z,53.6812
2023-03-24T23:17:25.317Z,53.6721
2023-03-24T23:18:26.819Z,53.6508
2023-03-24T23:19:28.507Z,53.5661
2023-03-24T23:20:30.125Z,53.5544
2023-03-24T23:21:31.785Z,53.5444
2023-03-24T23:22:33.434Z,53.5564
2023-03-24T23:23:35.076Z,53.4728
2023-03-24T23:24:36.707Z,53.4602
2023-03-24T23:25:38.371Z,53.4040
2023-03-24T23:26:40.001Z,53.3948
2023-03-24T23:27:41.744Z,53.4325
2023-03-24T23:28:43.289Z,53.4295
2023-03-24T23:29:44.942Z,53.3894
2023-03-24T23:30:46.576Z,53.3083
2023-03-24T23:31:48.243Z,53.2752
2023-03-24T23:32:49.940Z,53.2403
2023-03-24T23:33:51.529Z,53.2653
2023-03-24T23:34:53.251Z,53.2207
2023-03-24T23:35:54.826Z,53.1266
2023-03-24T23:36:56.488Z,53.0684
2023-03-24T23:37:58.139Z,53.0630
2023-03-24T23:38:59.791Z,53.0317
2023-03-24T23:40:01.405Z,53.0073
2023-03-24T23:41:03.068Z,53.0311
2023-03-24T23:42:04.699Z,53.0249
2023-03-24T23:43:06.385Z,52.9216
2023-03-24T23:44:08.013Z,52.9313
2023-03-24T23:45:09.666Z,52.9444
2023-03-24T23:46:11.330Z,52.9714
2023-03-24T23:47:12.961Z,52.9883
2023-03-24T23:48:14.622Z,52.9046
2023-03-24T23:49:16.263Z,52.8996
2023-03-24T23:50:17.901Z,52.8406
2023-03-24T23:51:19.570Z,52.9014
2023-03-24T23:52:21.189Z,52.8405
2023-03-24T23:53:22.926Z,52.7709
2023-03-24T23:54:24.475Z,52.7256
2023-03-24T23:55:26.156Z,52.6863
2023-03-24T23:56:27.815Z,52.6358
2023-03-24T23:57:29.447Z,52.6143
2023-03-24T23:58:31.089Z,52.5900
2023-03-24T23:59:32.742Z,52.6181
