createdAt,value
2019-02-25T00:01:32.658Z,19.00
2019-02-25T00:04:03.268Z,18.83
2019-02-25T00:06:33.751Z,18.40
2019-02-25T00:09:06.263Z,17.53
2019-02-25T00:11:38.576Z,19.07
2019-02-25T00:14:09.150Z,18.47
2019-02-25T00:16:39.748Z,18.47
2019-02-25T00:19:10.357Z,18.63
2019-02-25T00:21:40.843Z,17.03
2019-02-25T00:24:11.394Z,19.00
2019-02-25T00:26:41.950Z,19.50
2019-02-25T00:29:12.411Z,17.47
2019-02-25T00:31:43.016Z,18.57
2019-02-25T00:34:13.547Z,17.97
2019-02-25T00:36:44.098Z,18.90
2019-02-25T00:39:14.742Z,18.57
2019-02-25T00:41:45.324Z,17.50
2019-02-25T00:44:15.833Z,18.23
2019-02-25T00:46:46.301Z,19.63
2019-02-25T00:49:16.771Z,19.13
2019-02-25T00:51:47.298Z,17.87
2019-02-25T00:54:17.857Z,18.17
2019-02-25T00:56:48.426Z,16.23
2019-02-25T00:59:18.954Z,16.33
2019-02-25T01:01:49.506Z,17.63
2019-02-25T01:04:20.084Z,16.67
2019-02-25T01:06:50.676Z,17.20
2019-02-25T01:09:21.196Z,17.63
2019-02-25T01:11:51.762Z,17.10
2019-02-25T01:14:22.251Z,16.63
2019-02-25T01:16:52.928Z,17.37
2019-02-25T01:19:23.528Z,15.80
2019-02-25T01:21:54.078Z,18.73
2019-02-25T01:24:24.653Z,17.67
2019-02-25T01:26:55.113Z,16.80
2019-02-25T01:29:25.672Z,14.23
2019-02-25T01:31:56.151Z,18.27
2019-02-25T01:34:26.678Z,16.03
2019-02-25T01:36:57.131Z,17.77
2019-02-25T01:39:27.784Z,17.77
2019-02-25T01:41:58.361Z,16.37
2019-02-25T01:44:28.861Z,17.17
2019-02-25T01:46:59.401Z,16.47
2019-02-25T01:49:29.964Z,16.20
2019-02-25T01:52:00.481Z,15.97
2019-02-25T01:54:31.113Z,16.50
2019-02-25T01:57:01.645Z,17.87
2019-02-25T01:59:32.139Z,17.13
2019-02-25T02:02:02.708Z,17.60
2019-02-25T02:04:33.228Z,17.27
2019-02-25T02:07:03.821Z,16.60
2019-02-25T02:09:34.225Z,17.80
2019-02-25T02:12:04.784Z,16.17
2019-02-25T02:14:35.394Z,17.63
2019-02-25T02:17:05.951Z,18.77
2019-02-25T02:19:36.548Z,18.67
2019-02-25T02:22:07.056Z,16.80
2019-02-25T02:24:37.578Z,16.97
2019-02-25T02:27:08.235Z,17.50
2019-02-25T02:29:38.743Z,16.23
2019-02-25T02:32:09.361Z,15.87
2019-02-25T02:34:39.901Z,15.90
2019-02-25T02:37:10.418Z,16.43
2019-02-25T02:39:40.892Z,17.47
2019-02-25T02:42:22.142Z,16.57
2019-02-25T02:45:00.976Z,16.73
2019-02-25T02:47:53.260Z,16.37
2019-02-25T02:50:25.385Z,17.87
2019-02-25T02:52:55.953Z,15.40
2019-02-25T02:55:26.431Z,15.73
2019-02-25T02:57:56.950Z,17.17
2019-02-25T03:00:30.326Z,17.17
2019-02-25T03:03:00.946Z,16.60
2019-02-25T03:05:31.552Z,15.70
2019-02-25T03:08:02.121Z,16.83
2019-02-25T03:10:32.799Z,15.60
2019-02-25T03:13:03.311Z,16.13
2019-02-25T03:15:33.880Z,16.37
2019-02-25T03:18:04.465Z,15.10
2019-02-25T03:20:35.025Z,15.90
2019-02-25T03:23:05.655Z,15.10
2019-02-25T03:25:36.184Z,16.20
2019-02-25T03:28:06.784Z,15.87
2019-02-25T03:30:37.231Z,18.20
2019-02-25T03:33:07.691Z,18.33
2019-02-25T03:35:38.197Z,16.37
2019-02-25T03:38:08.731Z,16.67
2019-02-25T03:40:39.338Z,16.60
2019-02-25T03:43:10.932Z,16.13
2019-02-25T03:45:41.411Z,15.17
2019-02-25T03:48:12.000Z,14.77
2019-02-25T03:50:42.542Z,16.10
2019-02-25T03:53:16.260Z,14.50
2019-02-25T03:55:46.941Z,14.50
2019-02-25T03:58:17.495Z,14.30
2019-02-25T04:00:48.056Z,13.40
2019-02-25T04:03:18.606Z,15.00
2019-02-25T04:05:49.214Z,12.97
2019-02-25T04:08:19.964Z,14.10
2019-02-25T04:10:50.760Z,14.50
2019-02-25T04:13:21.224Z,13.23
2019-02-25T04:15:53.245Z,14.13
2019-02-25T04:18:23.792Z,11.93
2019-02-25T04:20:54.284Z,12.40
2019-02-25T04:23:24.742Z,11.77
2019-02-25T04:25:55.290Z,11.93
2019-02-25T04:28:25.850Z,12.47
2019-02-25T04:30:56.290Z,12.13
2019-02-25T04:33:26.896Z,13.50
2019-02-25T04:35:57.418Z,12.87
2019-02-25T04:38:27.950Z,12.63
2019-02-25T04:40:58.495Z,12.10
2019-02-25T04:43:28.952Z,11.77
2019-02-25T04:45:59.544Z,11.90
2019-02-25T04:48:30.036Z,13.00
2019-02-25T04:51:00.647Z,12.47
2019-02-25T04:53:31.195Z,12.47
2019-02-25T04:56:03.130Z,11.80
2019-02-25T04:58:33.612Z,12.07
2019-02-25T05:01:04.131Z,11.57
2019-02-25T05:03:34.828Z,11.60
2019-02-25T05:06:05.351Z,11.97
2019-02-25T05:08:37.004Z,13.63
2019-02-25T05:11:07.502Z,12.27
2019-02-25T05:13:37.977Z,11.90
2019-02-25T05:16:08.503Z,13.77
2019-02-25T05:18:38.946Z,12.80
2019-02-25T05:21:09.519Z,12.47
2019-02-25T05:23:40.048Z,11.77
2019-02-25T05:26:10.714Z,11.20
2019-02-25T05:28:41.384Z,11.93
2019-02-25T05:31:11.838Z,13.40
2019-02-25T05:33:42.375Z,10.63
2019-02-25T05:36:12.844Z,12.30
2019-02-25T05:38:43.360Z,10.40
2019-02-25T05:41:14.925Z,10.63
2019-02-25T05:43:45.509Z,10.40
2019-02-25T05:46:16.101Z,10.43
2019-02-25T05:48:46.625Z,9.43
2019-02-25T05:51:17.186Z,9.87
2019-02-25T05:53:47.725Z,10.30
2019-02-25T05:56:18.241Z,10.90
2019-02-25T05:58:48.706Z,9.90
2019-02-25T06:01:19.278Z,11.40
2019-02-25T06:03:49.734Z,9.50
2019-02-25T06:06:20.266Z,10.20
2019-02-25T06:08:51.850Z,10.47
2019-02-25T06:11:23.475Z,11.10
2019-02-25T06:13:53.948Z,10.93
2019-02-25T06:16:24.436Z,10.50
2019-02-25T06:18:55.026Z,10.60
2019-02-25T06:21:25.644Z,10.23
2019-02-25T06:23:56.105Z,10.83
2019-02-25T06:26:26.548Z,10.33
2019-02-25T06:28:57.117Z,10.50
2019-02-25T06:31:27.576Z,10.17
2019-02-25T06:33:58.105Z,9.40
2019-02-25T06:36:28.563Z,9.70
2019-02-25T06:38:59.338Z,10.90
2019-02-25T06:41:30.023Z,11.07
2019-02-25T06:44:00.573Z,10.77
2019-02-25T06:46:31.628Z,12.07
2019-02-25T06:49:02.159Z,12.03
2019-02-25T06:51:32.629Z,11.07
2019-02-25T06:54:03.192Z,11.07
2019-02-25T06:56:33.760Z,12.77
2019-02-25T06:59:04.245Z,12.13
2019-02-25T07:01:34.738Z,12.23
2019-02-25T07:04:24.251Z,12.93
2019-02-25T07:06:59.955Z,13.27
2019-02-25T07:09:52.414Z,12.97
2019-02-25T07:12:28.354Z,13.10
2019-02-25T07:15:09.325Z,12.10
2019-02-25T07:17:50.853Z,11.20
2019-02-25T07:20:46.172Z,11.30
2019-02-25T07:23:44.434Z,11.23
2019-02-25T07:26:32.538Z,11.33
2019-02-25T07:29:25.005Z,11.90
2019-02-25T07:32:26.945Z,12.10
2019-02-25T07:35:22.640Z,12.63
2019-02-25T07:38:04.250Z,12.60
2019-02-25T07:40:53.743Z,13.43
2019-02-25T07:43:46.022Z,13.27
2019-02-25T07:46:35.599Z,13.57
2019-02-25T07:49:21.338Z,13.50
2019-02-25T07:52:37.720Z,13.53
2019-02-25T07:55:43.881Z,15.63
2019-02-25T07:58:22.920Z,15.40
2019-02-25T08:01:21.425Z,14.63
2019-02-25T08:04:07.848Z,15.17
2019-02-25T08:07:00.243Z,14.03
2019-02-25T08:09:36.307Z,13.27
2019-02-25T08:12:38.192Z,16.40
2019-02-25T08:15:27.795Z,13.67
2019-02-25T08:18:20.056Z,13.90
2019-02-25T08:21:12.539Z,14.70
2019-02-25T08:23:49.600Z,16.53
2019-02-25T08:26:38.981Z,14.87
2019-02-25T08:29:40.323Z,16.07
2019-02-25T08:32:30.676Z,14.93
2019-02-25T08:35:32.134Z,15.50
2019-02-25T08:38:27.160Z,15.87
2019-02-25T08:41:32.092Z,13.60
2019-02-25T08:44:19.696Z,15.87
2019-02-25T08:47:15.221Z,16.63
2019-02-25T08:49:57.425Z,16.77
2019-02-25T08:52:27.922Z,16.37
2019-02-25T08:54:58.554Z,17.20
2019-02-25T08:57:29.315Z,17.13
2019-02-25T09:00:00.017Z,17.23
2019-02-25T09:02:30.630Z,17.87
2019-02-25T09:05:01.213Z,18.40
2019-02-25T09:07:33.111Z,18.10
2019-02-25T09:10:03.593Z,16.73
2019-02-25T09:12:34.643Z,19.57
2019-02-25T09:15:07.601Z,16.57
2019-02-25T09:17:45.883Z,18.40
2019-02-25T09:20:16.883Z,21.40
2019-02-25T09:22:47.380Z,19.37
2019-02-25T09:25:17.884Z,19.90
2019-02-25T09:27:48.401Z,19.77
2019-02-25T09:30:19.077Z,20.27
2019-02-25T09:32:49.688Z,19.40
2019-02-25T09:35:20.280Z,20.37
2019-02-25T09:37:50.943Z,18.63
2019-02-25T09:40:22.573Z,19.37
2019-02-25T09:42:53.269Z,19.93
2019-02-25T09:45:23.774Z,21.53
2019-02-25T09:47:54.331Z,22.33
2019-02-25T09:50:24.871Z,21.73
2019-02-25T09:52:55.344Z,22.50
2019-02-25T09:55:25.801Z,22.77
2019-02-25T09:57:56.284Z,23.67
2019-02-25T10:00:26.805Z,23.13
2019-02-25T10:02:57.272Z,24.33
2019-02-25T10:05:27.757Z,24.57
2019-02-25T10:07:58.463Z,27.10
2019-02-25T10:10:29.167Z,25.17
2019-02-25T10:12:59.753Z,25.13
2019-02-25T10:15:30.382Z,27.17
2019-02-25T10:18:00.797Z,30.57
2019-02-25T10:20:31.363Z,33.63
2019-02-25T10:23:01.893Z,30.47
2019-02-25T10:25:32.772Z,32.23
2019-02-25T10:28:03.361Z,29.67
2019-02-25T10:30:34.040Z,25.30
2019-02-25T10:33:04.599Z,23.27
2019-02-25T10:35:35.293Z,22.83
2019-02-25T10:38:06.225Z,23.17
2019-02-25T10:40:36.965Z,24.03
2019-02-25T10:43:07.462Z,25.63
2019-02-25T10:45:39.068Z,25.37
2019-02-25T10:48:10.175Z,28.20
2019-02-25T10:50:40.993Z,28.43
2019-02-25T10:53:13.627Z,28.47
2019-02-25T10:55:50.799Z,24.80
2019-02-25T10:58:21.315Z,27.30
2019-02-25T11:00:51.861Z,24.67
2019-02-25T11:03:22.411Z,26.23
2019-02-25T11:05:54.034Z,26.67
2019-02-25T11:08:25.221Z,26.10
2019-02-25T11:11:02.271Z,22.30
2019-02-25T11:13:34.602Z,22.27
2019-02-25T11:16:05.143Z,22.17
2019-02-25T11:18:35.736Z,23.43
2019-02-25T11:21:08.415Z,23.27
2019-02-25T11:23:38.623Z,23.87
2019-02-25T11:26:09.400Z,24.33
2019-02-25T11:28:41.233Z,23.50
2019-02-25T11:31:12.812Z,22.60
2019-02-25T11:33:43.386Z,24.00
2019-02-25T11:36:15.426Z,24.87
2019-02-25T11:38:46.085Z,24.20
2019-02-25T11:41:16.554Z,27.07
2019-02-25T11:43:48.687Z,24.30
2019-02-25T11:46:19.245Z,23.87
2019-02-25T11:48:49.803Z,24.97
2019-02-25T11:51:20.276Z,25.87
2019-02-25T11:53:50.867Z,22.93
2019-02-25T11:56:21.619Z,24.80
2019-02-25T11:58:52.080Z,23.37
2019-02-25T12:01:23.684Z,21.97
2019-02-25T12:03:54.249Z,21.67
2019-02-25T12:06:24.796Z,21.87
2019-02-25T12:08:55.272Z,22.80
2019-02-25T12:11:25.882Z,23.87
2019-02-25T12:13:56.587Z,21.97
2019-02-25T12:16:27.210Z,23.87
2019-02-25T12:18:57.861Z,28.37
2019-02-25T12:21:28.407Z,30.17
2019-02-25T12:23:59.076Z,29.10
2019-02-25T12:26:29.555Z,28.37
2019-02-25T12:29:00.091Z,30.57
2019-02-25T12:31:30.615Z,39.10
2019-02-25T12:34:01.100Z,32.50
2019-02-25T12:36:31.674Z,26.13
2019-02-25T12:39:02.127Z,30.40
2019-02-25T12:41:34.262Z,28.30
2019-02-25T12:44:04.721Z,28.30
2019-02-25T12:46:35.173Z,25.47
2019-02-25T12:49:05.938Z,24.07
2019-02-25T12:51:36.611Z,24.03
2019-02-25T12:54:07.211Z,23.07
2019-02-25T12:56:37.799Z,26.53
2019-02-25T12:59:08.284Z,22.93
2019-02-25T13:01:38.877Z,24.90
2019-02-25T13:04:09.401Z,25.77
2019-02-25T13:06:39.933Z,28.50
2019-02-25T13:09:14.735Z,25.77
2019-02-25T13:11:45.353Z,22.50
2019-02-25T13:14:15.979Z,23.73
2019-02-25T13:16:46.863Z,22.43
2019-02-25T13:19:17.473Z,26.93
2019-02-25T13:21:48.095Z,23.63
2019-02-25T13:24:18.655Z,22.23
2019-02-25T13:26:49.256Z,20.90
2019-02-25T13:29:19.734Z,23.33
2019-02-25T13:31:50.315Z,23.83
2019-02-25T13:34:20.891Z,24.30
2019-02-25T13:36:51.512Z,22.03
2019-02-25T13:39:22.539Z,21.90
2019-02-25T13:41:53.053Z,21.67
2019-02-25T13:44:23.658Z,24.87
2019-02-25T13:46:54.305Z,20.17
2019-02-25T13:49:24.965Z,20.97
2019-02-25T13:51:55.563Z,21.87
2019-02-25T13:54:26.084Z,20.47
2019-02-25T13:56:56.764Z,25.57
2019-02-25T13:59:27.499Z,25.03
2019-02-25T14:01:58.107Z,22.73
2019-02-25T14:04:28.775Z,23.03
2019-02-25T14:07:00.551Z,22.10
2019-02-25T14:09:32.899Z,25.53
2019-02-25T14:12:03.425Z,21.70
2019-02-25T14:14:33.942Z,22.90
2019-02-25T14:17:04.485Z,21.53
2019-02-25T14:19:35.117Z,21.10
2019-02-25T14:22:05.829Z,21.07
2019-02-25T14:24:38.514Z,20.60
2019-02-25T14:27:08.713Z,21.30
2019-02-25T14:29:44.247Z,24.37
2019-02-25T14:32:15.460Z,22.03
2019-02-25T14:34:46.638Z,24.10
2019-02-25T14:37:23.264Z,20.87
2019-02-25T14:39:56.679Z,19.23
2019-02-25T14:42:28.930Z,22.10
2019-02-25T14:45:01.378Z,21.20
2019-02-25T14:47:36.896Z,22.10
2019-02-25T14:50:08.235Z,21.93
2019-02-25T14:52:38.838Z,24.77
2019-02-25T14:55:11.367Z,21.40
2019-02-25T14:57:44.112Z,21.80
2019-02-25T15:00:18.833Z,20.23
2019-02-25T15:02:50.888Z,18.97
2019-02-25T15:05:22.058Z,19.43
2019-02-25T15:07:54.616Z,18.13
2019-02-25T15:10:29.662Z,18.73
2019-02-25T15:13:01.635Z,18.80
2019-02-25T15:15:34.630Z,17.70
2019-02-25T15:18:06.426Z,20.43
2019-02-25T15:20:39.776Z,21.37
2019-02-25T15:23:14.583Z,19.83
2019-02-25T15:25:44.833Z,18.70
2019-02-25T15:28:16.151Z,19.67
2019-02-25T15:30:47.586Z,20.80
2019-02-25T15:33:18.374Z,18.90
2019-02-25T15:35:49.011Z,20.03
2019-02-25T15:38:28.689Z,22.10
2019-02-25T15:40:59.972Z,21.53
2019-02-25T15:43:31.665Z,21.80
2019-02-25T15:46:02.434Z,22.27
2019-02-25T15:48:34.627Z,22.53
2019-02-25T15:51:05.541Z,21.33
2019-02-25T15:53:36.519Z,20.70
2019-02-25T15:56:08.516Z,21.40
2019-02-25T15:58:39.939Z,20.03
2019-02-25T16:01:10.870Z,22.03
2019-02-25T16:03:43.094Z,23.23
2019-02-25T16:06:13.776Z,20.80
2019-02-25T16:08:47.748Z,21.57
2019-02-25T16:11:18.905Z,20.83
2019-02-25T16:13:53.207Z,21.63
2019-02-25T16:16:22.543Z,22.57
2019-02-25T16:18:53.591Z,21.00
2019-02-25T16:21:26.391Z,22.20
2019-02-25T16:23:59.308Z,22.10
2019-02-25T16:26:29.992Z,22.00
2019-02-25T16:29:05.924Z,21.03
2019-02-25T16:31:35.899Z,21.47
2019-02-25T16:34:06.820Z,20.23
2019-02-25T16:36:37.284Z,23.17
2019-02-25T16:39:10.013Z,23.40
2019-02-25T16:41:43.451Z,22.37
2019-02-25T16:44:14.396Z,21.90
2019-02-25T16:46:46.722Z,20.70
2019-02-25T16:49:17.302Z,22.73
2019-02-25T16:51:47.865Z,23.03
2019-02-25T16:54:20.580Z,24.33
2019-02-25T16:56:50.451Z,25.30
2019-02-25T16:59:23.036Z,24.10
2019-02-25T17:01:57.997Z,25.00
2019-02-25T17:04:31.720Z,24.27
2019-02-25T17:07:00.336Z,24.70
2019-02-25T17:09:31.948Z,25.80
2019-02-25T17:12:05.090Z,25.07
2019-02-25T17:14:40.031Z,24.63
2019-02-25T17:17:08.187Z,25.83
2019-02-25T17:19:38.871Z,24.63
2019-02-25T17:22:10.748Z,23.33
2019-02-25T17:24:41.300Z,23.77
2019-02-25T17:27:13.802Z,23.70
2019-02-25T17:29:44.270Z,25.53
2019-02-25T17:32:16.560Z,25.43
2019-02-25T17:34:47.254Z,26.60
2019-02-25T17:37:17.956Z,26.13
2019-02-25T17:39:48.510Z,25.87
2019-02-25T17:42:20.147Z,26.43
2019-02-25T17:44:53.636Z,22.80
2019-02-25T17:47:26.803Z,23.43
2019-02-25T17:49:58.792Z,25.10
2019-02-25T17:52:29.085Z,25.07
2019-02-25T17:54:59.862Z,26.53
2019-02-25T17:57:32.878Z,27.17
2019-02-25T18:00:06.411Z,26.17
2019-02-25T18:02:38.173Z,25.97
2019-02-25T18:05:11.581Z,28.20
2019-02-25T18:07:42.627Z,26.20
2019-02-25T18:10:14.507Z,28.57
2019-02-25T18:12:44.977Z,31.10
2019-02-25T18:15:18.918Z,31.67
2019-02-25T18:17:51.020Z,32.20
2019-02-25T18:20:23.280Z,31.40
2019-02-25T18:22:54.310Z,33.47
2019-02-25T18:25:25.136Z,31.97
2019-02-25T18:27:55.652Z,31.83
2019-02-25T18:30:27.254Z,31.77
2019-02-25T18:33:00.106Z,31.77
2019-02-25T18:35:30.358Z,31.97
2019-02-25T18:38:02.533Z,31.93
2019-02-25T18:40:33.567Z,32.10
2019-02-25T18:43:06.809Z,31.57
2019-02-25T18:45:39.847Z,30.17
2019-02-25T18:48:09.941Z,29.27
2019-02-25T18:50:40.566Z,28.27
2019-02-25T18:53:11.714Z,29.33
2019-02-25T18:55:42.810Z,25.67
2019-02-25T18:58:14.795Z,26.67
2019-02-25T19:00:47.265Z,27.83
2019-02-25T19:03:18.580Z,28.73
2019-02-25T19:05:50.948Z,28.53
2019-02-25T19:08:22.851Z,28.07
2019-02-25T19:10:54.979Z,29.40
2019-02-25T19:13:27.646Z,30.00
2019-02-25T19:15:59.254Z,29.63
2019-02-25T19:18:32.242Z,29.67
2019-02-25T19:21:04.446Z,30.67
2019-02-25T19:23:37.138Z,31.03
2019-02-25T19:26:08.183Z,28.60
2019-02-25T19:28:39.395Z,31.53
2019-02-25T19:31:09.986Z,33.10
2019-02-25T19:33:41.054Z,32.27
2019-02-25T19:36:11.651Z,33.63
2019-02-25T19:38:44.148Z,36.40
2019-02-25T19:41:15.332Z,37.97
2019-02-25T19:43:46.681Z,38.40
2019-02-25T19:46:17.491Z,34.80
2019-02-25T19:48:49.704Z,36.13
2019-02-25T19:51:20.708Z,34.13
2019-02-25T19:53:52.499Z,34.77
2019-02-25T19:56:23.111Z,36.17
2019-02-25T19:58:53.758Z,34.30
2019-02-25T20:01:24.231Z,35.37
2019-02-25T20:03:54.824Z,35.40
2019-02-25T20:06:26.296Z,34.30
2019-02-25T20:08:58.279Z,34.77
2019-02-25T20:11:29.928Z,28.50
2019-02-25T20:14:01.755Z,33.07
2019-02-25T20:16:33.278Z,34.67
2019-02-25T20:19:04.658Z,34.83
2019-02-25T20:21:35.920Z,35.17
2019-02-25T20:24:07.734Z,28.00
2019-02-25T20:26:38.891Z,35.77
2019-02-25T20:29:11.060Z,37.33
2019-02-25T20:31:42.256Z,43.10
2019-02-25T20:34:16.565Z,46.37
2019-02-25T20:36:47.966Z,45.37
2019-02-25T20:39:17.167Z,43.30
2019-02-25T20:41:49.844Z,45.47
2019-02-25T20:44:20.383Z,47.87
2019-02-25T20:46:52.783Z,41.87
2019-02-25T20:49:26.372Z,42.03
2019-02-25T20:51:56.698Z,40.93
2019-02-25T20:54:28.048Z,43.30
2019-02-25T20:56:58.724Z,41.63
2019-02-25T20:59:30.954Z,44.17
2019-02-25T21:02:01.259Z,43.40
2019-02-25T21:04:31.801Z,41.30
2019-02-25T21:07:04.389Z,42.63
2019-02-25T21:09:36.128Z,42.83
2019-02-25T21:12:08.258Z,42.40
2019-02-25T21:14:41.151Z,40.60
2019-02-25T21:17:12.042Z,37.63
2019-02-25T21:19:44.243Z,42.80
2019-02-25T21:22:16.017Z,34.93
2019-02-25T21:24:46.609Z,34.63
2019-02-25T21:27:17.106Z,40.57
2019-02-25T21:29:47.533Z,44.50
2019-02-25T21:32:19.892Z,40.47
2019-02-25T21:34:52.654Z,41.63
2019-02-25T21:37:23.393Z,39.30
2019-02-25T21:39:55.993Z,37.27
2019-02-25T21:42:26.846Z,33.07
2019-02-25T21:44:59.475Z,32.70
2019-02-25T21:47:30.924Z,32.40
2019-02-25T21:50:03.867Z,29.27
2019-02-25T21:52:35.034Z,28.37
2019-02-25T21:55:07.557Z,29.37
2019-02-25T21:57:38.792Z,30.00
2019-02-25T22:00:12.141Z,31.47
2019-02-25T22:02:45.739Z,32.37
2019-02-25T22:05:17.212Z,30.87
2019-02-25T22:07:52.424Z,31.87
2019-02-25T22:10:20.777Z,31.33
2019-02-25T22:12:51.203Z,29.00
2019-02-25T22:15:22.286Z,33.03
2019-02-25T22:17:53.623Z,32.47
2019-02-25T22:20:25.145Z,31.80
2019-02-25T22:22:58.725Z,30.93
2019-02-25T22:25:27.689Z,32.97
2019-02-25T22:27:58.992Z,30.87
2019-02-25T22:30:30.177Z,32.40
2019-02-25T22:33:02.986Z,32.57
2019-02-25T22:35:35.537Z,37.47
2019-02-25T22:38:04.885Z,37.77
2019-02-25T22:40:37.150Z,32.90
2019-02-25T22:43:10.075Z,31.77
2019-02-25T22:45:42.003Z,32.03
2019-02-25T22:48:14.053Z,31.10
2019-02-25T22:50:44.960Z,30.83
2019-02-25T22:53:15.453Z,26.27
2019-02-25T22:55:49.466Z,30.07
2019-02-25T22:58:18.059Z,24.93
2019-02-25T23:00:50.755Z,29.30
2019-02-25T23:03:23.227Z,27.80
2019-02-25T23:05:55.231Z,30.57
2019-02-25T23:08:26.175Z,27.53
2019-02-25T23:10:56.804Z,27.60
2019-02-25T23:13:29.339Z,31.40
2019-02-25T23:15:59.409Z,28.30
2019-02-25T23:18:29.964Z,29.77
2019-02-25T23:21:02.949Z,39.73
2019-02-25T23:23:33.385Z,36.20
2019-02-25T23:26:04.609Z,37.70
2019-02-25T23:28:35.210Z,33.73
2019-02-25T23:31:05.746Z,36.93
2019-02-25T23:33:38.212Z,37.87
2019-02-25T23:36:10.871Z,43.37
2019-02-25T23:38:41.629Z,48.97
2019-02-25T23:41:12.829Z,54.10
2019-02-25T23:43:44.863Z,55.23
2019-02-25T23:46:16.494Z,53.50
2019-02-25T23:48:47.036Z,48.23
2019-02-25T23:51:19.103Z,37.80
2019-02-25T23:53:50.929Z,32.00
2019-02-25T23:56:22.879Z,28.80
2019-02-25T23:58:54.089Z,31.73
