createdAt,value
2019-06-26T00:00:28.631Z,98931.64
2019-06-26T00:02:57.867Z,98930.62
2019-06-26T00:05:26.625Z,98932.25
2019-06-26T00:07:55.700Z,98933.83
2019-06-26T00:10:26.836Z,98933.02
2019-06-26T00:12:55.529Z,98937.25
2019-06-26T00:15:24.518Z,98936.03
2019-06-26T00:17:53.505Z,98938.25
2019-06-26T00:20:23.420Z,98936.81
2019-06-26T00:22:52.418Z,98937.44
2019-06-26T00:25:21.412Z,98937.02
2019-06-26T00:27:50.079Z,98940.63
2019-06-26T00:30:20.015Z,98946.06
2019-06-26T00:32:48.988Z,98941.83
2019-06-26T00:35:17.755Z,98939.69
2019-06-26T00:37:46.972Z,98941.89
2019-06-26T00:40:15.847Z,98937.50
2019-06-26T00:42:44.523Z,98943.11
2019-06-26T00:45:14.248Z,98945.48
2019-06-26T00:47:42.976Z,98949.09
2019-06-26T00:50:12.417Z,98956.31
2019-06-26T00:52:41.224Z,98952.11
2019-06-26T00:55:10.238Z,98950.72
2019-06-26T00:57:39.341Z,98954.30
2019-06-26T01:00:10.387Z,98957.93
2019-06-26T01:02:39.581Z,98955.94
2019-06-26T01:05:10.094Z,98963.55
2019-06-26T01:07:39.374Z,98963.55
2019-06-26T01:10:09.417Z,98957.53
2019-06-26T01:12:38.420Z,98964.34
2019-06-26T01:15:08.844Z,98964.53
2019-06-26T01:17:37.537Z,98961.72
2019-06-26T01:20:07.338Z,98961.95
2019-06-26T01:22:36.029Z,98958.93
2019-06-26T01:25:06.436Z,98959.72
2019-06-26T01:27:35.779Z,98958.73
2019-06-26T01:30:05.076Z,98957.94
2019-06-26T01:32:34.039Z,98961.95
2019-06-26T01:35:03.265Z,98962.09
2019-06-26T01:37:32.236Z,98965.09
2019-06-26T01:40:00.903Z,98971.50
2019-06-26T01:42:29.585Z,98965.11
2019-06-26T01:44:58.908Z,98966.72
2019-06-26T01:47:27.902Z,98969.70
2019-06-26T01:49:57.195Z,98971.95
2019-06-26T01:52:25.871Z,98974.77
2019-06-26T01:54:54.878Z,98971.72
2019-06-26T01:57:24.178Z,98971.56
2019-06-26T01:59:52.960Z,98975.55
2019-06-26T02:02:21.648Z,98973.13
2019-06-26T02:04:50.420Z,98981.15
2019-06-26T02:07:19.123Z,98979.96
2019-06-26T02:09:48.118Z,98983.16
2019-06-26T02:12:17.052Z,98974.16
2019-06-26T02:14:45.723Z,98981.76
2019-06-26T02:17:14.437Z,98974.36
2019-06-26T02:19:43.091Z,98974.94
2019-06-26T02:22:12.159Z,98972.34
2019-06-26T02:24:40.975Z,98978.77
2019-06-26T02:27:09.678Z,98981.52
2019-06-26T02:29:41.018Z,98979.70
2019-06-26T02:32:09.737Z,98979.30
2019-06-26T02:34:39.098Z,98992.11
2019-06-26T02:37:07.791Z,98990.33
2019-06-26T02:39:36.746Z,98993.11
2019-06-26T02:42:05.836Z,98994.13
2019-06-26T02:44:52.053Z,98989.72
2019-06-26T02:47:18.704Z,98995.11
2019-06-26T02:49:36.589Z,98997.12
2019-06-26T02:52:05.346Z,98997.33
2019-06-26T02:54:34.281Z,98995.32
2019-06-26T02:57:05.574Z,98992.91
2019-06-26T02:59:34.962Z,98996.33
2019-06-26T03:02:03.993Z,98990.54
2019-06-26T03:04:32.670Z,99000.34
2019-06-26T03:07:02.937Z,98999.92
2019-06-26T03:09:32.233Z,99002.73
2019-06-26T03:12:01.234Z,99003.73
2019-06-26T03:14:30.527Z,99013.92
2019-06-26T03:16:59.315Z,99011.73
2019-06-26T03:19:30.655Z,99021.53
2019-06-26T03:21:59.346Z,99016.33
2019-06-26T03:24:29.363Z,99021.71
2019-06-26T03:26:58.049Z,99022.90
2019-06-26T03:29:26.811Z,99028.31
2019-06-26T03:31:55.523Z,99021.50
2019-06-26T03:34:24.538Z,99030.31
2019-06-26T03:36:53.386Z,99032.72
2019-06-26T03:39:22.070Z,99032.33
2019-06-26T03:41:50.764Z,99038.34
2019-06-26T03:44:19.502Z,99039.93
2019-06-26T03:46:48.183Z,99035.53
2019-06-26T03:49:17.544Z,99044.16
2019-06-26T03:51:46.222Z,99042.20
2019-06-26T03:54:14.896Z,99046.98
2019-06-26T03:56:43.896Z,99045.98
2019-06-26T03:59:12.581Z,99048.58
2019-06-26T04:01:42.437Z,99052.39
2019-06-26T04:04:11.500Z,99053.43
2019-06-26T04:06:40.426Z,99053.80
2019-06-26T04:09:09.599Z,99055.03
2019-06-26T04:11:38.262Z,99056.79
2019-06-26T04:14:06.952Z,99060.42
2019-06-26T04:16:35.692Z,99057.36
2019-06-26T04:19:04.464Z,99063.62
2019-06-26T04:21:33.153Z,99070.44
2019-06-26T04:24:02.015Z,99065.59
2019-06-26T04:26:32.141Z,99067.82
2019-06-26T04:29:00.888Z,99068.45
2019-06-26T04:31:30.147Z,99070.43
2019-06-26T04:33:59.106Z,99076.66
2019-06-26T04:36:28.080Z,99075.41
2019-06-26T04:38:56.773Z,99078.81
2019-06-26T04:41:25.462Z,99079.59
2019-06-26T04:43:54.460Z,99078.19
2019-06-26T04:46:23.198Z,99082.84
2019-06-26T04:48:51.898Z,99088.80
2019-06-26T04:51:20.570Z,99089.59
2019-06-26T04:53:49.256Z,99090.38
2019-06-26T04:56:18.234Z,99094.41
2019-06-26T04:58:46.921Z,99095.66
2019-06-26T05:01:15.915Z,99103.08
2019-06-26T05:03:44.846Z,99101.50
2019-06-26T05:06:13.892Z,99107.11
2019-06-26T05:08:42.844Z,99108.09
2019-06-26T05:11:12.812Z,99108.48
2019-06-26T05:13:41.793Z,99112.89
2019-06-26T05:16:15.831Z,99110.09
2019-06-26T05:18:41.226Z,99110.88
2019-06-26T05:21:11.483Z,99110.08
2019-06-26T05:23:40.530Z,99113.67
2019-06-26T05:26:09.184Z,99112.91
2019-06-26T05:28:38.977Z,99114.69
2019-06-26T05:31:07.684Z,99112.50
2019-06-26T05:33:36.386Z,99112.90
2019-06-26T05:36:05.467Z,99118.94
2019-06-26T05:38:34.179Z,99117.13
2019-06-26T05:41:03.171Z,99122.17
2019-06-26T05:43:31.933Z,99123.76
2019-06-26T05:46:00.859Z,99118.18
2019-06-26T05:48:29.558Z,99130.59
2019-06-26T05:50:58.245Z,99125.37
2019-06-26T05:53:27.002Z,99128.97
2019-06-26T05:55:55.937Z,99131.38
2019-06-26T05:58:24.961Z,99135.38
2019-06-26T06:00:53.648Z,99137.99
2019-06-26T06:03:25.158Z,99140.98
2019-06-26T06:05:53.893Z,99145.42
2019-06-26T06:08:22.845Z,99146.23
2019-06-26T06:10:55.881Z,99140.80
2019-06-26T06:13:24.732Z,99145.83
2019-06-26T06:15:53.450Z,99147.87
2019-06-26T06:18:22.142Z,99144.86
2019-06-26T06:20:51.105Z,99153.88
2019-06-26T06:23:19.785Z,99155.08
2019-06-26T06:25:48.899Z,99155.27
2019-06-26T06:28:19.711Z,99157.08
2019-06-26T06:30:48.644Z,99161.10
2019-06-26T06:33:17.331Z,99159.50
2019-06-26T06:35:46.015Z,99168.30
2019-06-26T06:38:14.726Z,99170.70
2019-06-26T06:40:43.729Z,99173.31
2019-06-26T06:43:12.813Z,99172.69
2019-06-26T06:45:41.635Z,99173.51
2019-06-26T06:48:10.657Z,99177.72
2019-06-26T06:50:39.337Z,99172.31
2019-06-26T06:53:08.037Z,99182.11
2019-06-26T06:55:36.743Z,99182.92
2019-06-26T06:58:10.024Z,99186.55
2019-06-26T07:00:39.012Z,99195.19
2019-06-26T07:03:08.010Z,99195.56
2019-06-26T07:05:36.970Z,99192.16
2019-06-26T07:08:05.624Z,99202.38
2019-06-26T07:10:34.309Z,99206.39
2019-06-26T07:13:02.977Z,99209.56
2019-06-26T07:15:36.216Z,99210.38
2019-06-26T07:18:04.967Z,99215.19
2019-06-26T07:20:33.718Z,99206.76
2019-06-26T07:23:02.381Z,99216.39
2019-06-26T07:25:31.374Z,99213.78
2019-06-26T07:28:02.009Z,99217.58
2019-06-26T07:30:31.205Z,99207.16
2019-06-26T07:32:59.891Z,99210.74
2019-06-26T07:35:28.617Z,99217.95
2019-06-26T07:38:00.057Z,99208.25
2019-06-26T07:40:28.308Z,99214.92
2019-06-26T07:42:56.970Z,99217.06
2019-06-26T07:45:25.721Z,99213.87
2019-06-26T07:47:54.974Z,99215.66
2019-06-26T07:50:23.722Z,99210.20
2019-06-26T07:52:52.889Z,99209.39
2019-06-26T07:55:21.542Z,99224.64
2019-06-26T07:57:50.537Z,99221.41
2019-06-26T08:00:20.469Z,99224.01
2019-06-26T08:02:49.268Z,99228.40
2019-06-26T08:05:18.458Z,99224.60
2019-06-26T08:07:47.138Z,99230.44
2019-06-26T08:10:16.305Z,99235.47
2019-06-26T08:12:45.307Z,99230.61
2019-06-26T08:15:15.526Z,99237.22
2019-06-26T08:17:59.328Z,99239.65
2019-06-26T08:20:15.878Z,99238.61
2019-06-26T08:22:44.624Z,99246.25
2019-06-26T08:25:13.854Z,99239.33
2019-06-26T08:27:42.844Z,99245.17
2019-06-26T08:30:12.468Z,99249.42
2019-06-26T08:32:41.163Z,99247.18
2019-06-26T08:35:10.953Z,99249.80
2019-06-26T08:37:39.617Z,99258.17
2019-06-26T08:40:08.682Z,99251.67
2019-06-26T08:42:37.364Z,99260.88
2019-06-26T08:45:06.625Z,99255.41
2019-06-26T08:47:35.732Z,99264.52
2019-06-26T08:50:04.765Z,99260.88
2019-06-26T08:52:33.417Z,99261.69
2019-06-26T08:55:02.380Z,99262.84
2019-06-26T08:57:31.365Z,99267.89
2019-06-26T09:00:00.319Z,99271.56
2019-06-26T09:02:29.066Z,99268.36
2019-06-26T09:04:58.045Z,99274.38
2019-06-26T09:07:27.093Z,99275.96
2019-06-26T09:09:55.808Z,99273.35
2019-06-26T09:12:24.879Z,99273.52
2019-06-26T09:14:53.609Z,99271.29
2019-06-26T09:17:22.599Z,99274.25
2019-06-26T09:19:51.700Z,99271.80
2019-06-26T09:22:20.361Z,99273.66
2019-06-26T09:24:49.623Z,99273.21
2019-06-26T09:27:18.386Z,99280.64
2019-06-26T09:29:47.294Z,99279.38
2019-06-26T09:32:16.562Z,99285.96
2019-06-26T09:34:45.261Z,99286.92
2019-06-26T09:37:16.045Z,99293.00
2019-06-26T09:39:45.068Z,99293.00
2019-06-26T09:42:14.163Z,99294.09
2019-06-26T09:44:43.459Z,99295.50
2019-06-26T09:47:15.592Z,99301.77
2019-06-26T09:49:43.503Z,99297.67
2019-06-26T09:52:12.592Z,99296.48
2019-06-26T09:54:41.583Z,99292.98
2019-06-26T09:57:10.329Z,99308.42
2019-06-26T09:59:41.502Z,99294.53
2019-06-26T10:02:10.515Z,99303.38
2019-06-26T10:04:39.250Z,99294.91
2019-06-26T10:07:08.018Z,99302.09
2019-06-26T10:09:37.326Z,99306.33
2019-06-26T10:12:06.033Z,99304.67
2019-06-26T10:14:47.419Z,99303.75
2019-06-26T10:17:06.530Z,99296.69
2019-06-26T10:19:35.197Z,99300.47
2019-06-26T10:22:03.961Z,99296.44
2019-06-26T10:24:32.623Z,99304.34
2019-06-26T10:27:01.683Z,99307.02
2019-06-26T10:29:30.644Z,99308.16
2019-06-26T10:31:59.323Z,99308.53
2019-06-26T10:34:28.340Z,99312.86
2019-06-26T10:36:57.033Z,99307.92
2019-06-26T10:39:25.732Z,99314.55
2019-06-26T10:41:55.196Z,99311.28
2019-06-26T10:44:24.091Z,99312.23
2019-06-26T10:46:53.065Z,99315.12
2019-06-26T10:49:26.983Z,99305.87
2019-06-26T10:51:52.515Z,99305.34
2019-06-26T10:54:21.796Z,99310.23
2019-06-26T10:56:50.802Z,99298.69
2019-06-26T10:59:19.799Z,99304.47
2019-06-26T11:01:48.515Z,99308.05
2019-06-26T11:04:17.497Z,99296.55
2019-06-26T11:06:46.205Z,99295.73
2019-06-26T11:09:14.864Z,99297.72
2019-06-26T11:11:43.572Z,99284.59
2019-06-26T11:14:12.215Z,99292.27
2019-06-26T11:16:41.213Z,99288.92
2019-06-26T11:19:10.136Z,99286.41
2019-06-26T11:21:38.811Z,99279.80
2019-06-26T11:24:07.773Z,99277.70
2019-06-26T11:26:36.761Z,99268.25
2019-06-26T11:29:05.507Z,99273.55
2019-06-26T11:31:34.628Z,99271.94
2019-06-26T11:34:03.588Z,99263.38
2019-06-26T11:36:32.258Z,99270.56
2019-06-26T11:39:02.112Z,99275.67
2019-06-26T11:41:30.775Z,99274.98
2019-06-26T11:43:59.473Z,99279.03
2019-06-26T11:46:29.503Z,99274.08
2019-06-26T11:48:58.181Z,99279.89
2019-06-26T11:51:26.851Z,99277.81
2019-06-26T11:53:58.886Z,99282.35
2019-06-26T11:56:26.519Z,99283.77
2019-06-26T11:58:55.516Z,99285.60
2019-06-26T12:01:24.302Z,99284.55
2019-06-26T12:03:52.968Z,99284.30
2019-06-26T12:06:21.732Z,99285.23
2019-06-26T12:08:50.403Z,99290.65
2019-06-26T12:11:23.418Z,99293.84
2019-06-26T12:13:52.407Z,99279.55
2019-06-26T12:16:21.073Z,99282.86
2019-06-26T12:18:51.026Z,99282.50
2019-06-26T12:21:20.001Z,99280.73
2019-06-26T12:23:48.720Z,99284.63
2019-06-26T12:26:20.114Z,99276.30
2019-06-26T12:28:51.410Z,99274.61
2019-06-26T12:31:22.449Z,99282.34
2019-06-26T12:33:51.113Z,99288.26
2019-06-26T12:36:20.115Z,99285.11
2019-06-26T12:38:49.124Z,99278.90
2019-06-26T12:41:17.885Z,99282.28
2019-06-26T12:43:46.806Z,99274.52
2019-06-26T12:46:18.121Z,99278.31
2019-06-26T12:48:45.941Z,99285.23
2019-06-26T12:51:14.650Z,99270.47
2019-06-26T12:53:43.638Z,99269.34
2019-06-26T12:56:12.310Z,99273.50
2019-06-26T12:58:41.002Z,99270.84
2019-06-26T13:01:09.952Z,99280.88
2019-06-26T13:03:38.958Z,99269.13
2019-06-26T13:06:07.635Z,99268.72
2019-06-26T13:08:38.862Z,99266.85
2019-06-26T13:11:07.777Z,99259.29
2019-06-26T13:13:36.759Z,99257.70
2019-06-26T13:16:05.482Z,99263.31
2019-06-26T13:18:34.438Z,99260.75
2019-06-26T13:21:05.242Z,99260.50
2019-06-26T13:23:33.545Z,99262.35
2019-06-26T13:26:02.281Z,99258.72
2019-06-26T13:28:31.231Z,99264.77
2019-06-26T13:31:00.552Z,99256.16
2019-06-26T13:33:29.582Z,99263.16
2019-06-26T13:35:58.209Z,99260.47
2019-06-26T13:38:27.370Z,99261.67
2019-06-26T13:40:56.042Z,99266.27
2019-06-26T13:43:25.059Z,99265.03
2019-06-26T13:45:53.721Z,99252.90
2019-06-26T13:48:22.478Z,99267.42
2019-06-26T13:50:51.216Z,99261.56
2019-06-26T13:53:19.964Z,99257.80
2019-06-26T13:55:48.913Z,99265.86
2019-06-26T13:58:17.908Z,99263.02
2019-06-26T14:00:46.821Z,99266.69
2019-06-26T14:03:15.866Z,99262.45
2019-06-26T14:05:44.606Z,99259.27
2019-06-26T14:08:13.606Z,99253.90
2019-06-26T14:10:42.294Z,99264.32
2019-06-26T14:13:11.258Z,99258.77
2019-06-26T14:15:39.948Z,99261.07
2019-06-26T14:18:08.831Z,99260.72
2019-06-26T14:20:37.808Z,99267.92
2019-06-26T14:23:06.487Z,99267.92
2019-06-26T14:25:35.237Z,99270.23
2019-06-26T14:28:06.382Z,99268.64
2019-06-26T14:30:34.221Z,99263.78
2019-06-26T14:33:02.864Z,99270.40
2019-06-26T14:35:31.822Z,99275.19
2019-06-26T14:38:00.973Z,99273.78
2019-06-26T14:40:29.727Z,99278.80
2019-06-26T14:43:00.569Z,99273.23
2019-06-26T14:45:33.774Z,99274.02
2019-06-26T14:48:05.293Z,99269.66
2019-06-26T14:50:34.233Z,99273.25
2019-06-26T14:53:03.031Z,99272.36
2019-06-26T14:55:33.830Z,99271.94
2019-06-26T14:58:02.497Z,99276.80
2019-06-26T15:00:31.212Z,99273.42
2019-06-26T15:02:59.970Z,99274.19
2019-06-26T15:05:32.388Z,99274.28
2019-06-26T15:08:01.101Z,99279.41
2019-06-26T15:10:31.997Z,99275.17
2019-06-26T15:13:00.765Z,99269.51
2019-06-26T15:15:31.601Z,99283.33
2019-06-26T15:18:02.151Z,99273.94
2019-06-26T15:20:30.935Z,99271.83
2019-06-26T15:23:00.246Z,99270.92
2019-06-26T15:25:28.996Z,99264.28
2019-06-26T15:27:58.044Z,99268.05
2019-06-26T15:30:29.852Z,99262.83
2019-06-26T15:32:58.926Z,99264.09
2019-06-26T15:35:27.978Z,99260.62
2019-06-26T15:37:56.672Z,99254.99
2019-06-26T15:40:25.360Z,99250.03
2019-06-26T15:42:54.219Z,99257.66
2019-06-26T15:45:24.522Z,99251.42
2019-06-26T15:47:53.222Z,99250.75
2019-06-26T15:50:21.988Z,99256.29
2019-06-26T15:52:51.295Z,99255.04
2019-06-26T15:55:21.008Z,99256.92
2019-06-26T15:57:50.444Z,99260.50
2019-06-26T16:00:19.493Z,99251.34
2019-06-26T16:02:48.243Z,99024.09
2019-06-26T16:05:17.418Z,99251.72
2019-06-26T16:07:46.097Z,99255.85
2019-06-26T16:10:15.779Z,99249.44
2019-06-26T16:12:44.788Z,99249.52
2019-06-26T16:15:13.852Z,99255.70
2019-06-26T16:17:48.404Z,99256.27
2019-06-26T16:20:17.336Z,99264.42
2019-06-26T16:22:46.093Z,99266.92
2019-06-26T16:25:15.778Z,99269.94
2019-06-26T16:27:44.795Z,99279.82
2019-06-26T16:30:13.815Z,99273.61
2019-06-26T16:32:42.497Z,99276.73
2019-06-26T16:35:12.517Z,99286.05
2019-06-26T16:37:41.197Z,99292.87
2019-06-26T16:40:10.030Z,99281.10
2019-06-26T16:42:38.738Z,99282.47
2019-06-26T16:45:08.215Z,99301.52
2019-06-26T16:47:37.327Z,99282.56
2019-06-26T16:50:07.332Z,99286.59
2019-06-26T16:52:48.718Z,99302.76
2019-06-26T16:55:07.221Z,99293.52
2019-06-26T16:57:35.900Z,99290.49
2019-06-26T17:00:09.946Z,99291.55
2019-06-26T17:02:37.093Z,99298.30
2019-06-26T17:05:06.301Z,99294.88
2019-06-26T17:07:35.048Z,99301.75
2019-06-26T17:10:04.187Z,99301.31
2019-06-26T17:12:33.217Z,99307.00
2019-06-26T17:15:04.218Z,99300.22
2019-06-26T17:17:32.744Z,99301.63
2019-06-26T17:20:01.698Z,99304.67
2019-06-26T17:22:30.704Z,99310.70
2019-06-26T17:24:59.412Z,99301.09
2019-06-26T17:27:28.349Z,99307.51
2019-06-26T17:29:57.447Z,99315.95
2019-06-26T17:32:26.126Z,99313.13
2019-06-26T17:34:54.830Z,99313.41
2019-06-26T17:37:23.598Z,99312.64
2019-06-26T17:39:52.575Z,99321.64
2019-06-26T17:42:21.322Z,99322.12
2019-06-26T17:44:50.295Z,99324.78
2019-06-26T17:47:19.281Z,99322.25
2019-06-26T17:49:48.169Z,99326.34
2019-06-26T17:52:17.595Z,99326.78
2019-06-26T17:54:46.857Z,99341.42
2019-06-26T17:57:15.543Z,99334.60
2019-06-26T17:59:44.743Z,99339.62
2019-06-26T18:02:13.478Z,99348.02
2019-06-26T18:04:42.155Z,99354.20
2019-06-26T18:07:10.864Z,99354.59
2019-06-26T18:09:40.158Z,99357.38
2019-06-26T18:12:10.231Z,99355.73
2019-06-26T18:14:42.943Z,99360.72
2019-06-26T18:17:21.753Z,99367.22
2019-06-26T18:19:40.142Z,99368.13
2019-06-26T18:22:09.069Z,99371.91
2019-06-26T18:24:37.736Z,99375.45
2019-06-26T18:27:06.745Z,99385.89
2019-06-26T18:29:35.479Z,99392.90
2019-06-26T18:32:04.241Z,99388.07
2019-06-26T18:34:33.522Z,99385.20
2019-06-26T18:37:02.457Z,99394.42
2019-06-26T18:39:31.396Z,99411.78
2019-06-26T18:42:00.160Z,99411.78
2019-06-26T18:44:28.965Z,99414.28
2019-06-26T18:46:58.813Z,99410.27
2019-06-26T18:49:27.464Z,99407.16
2019-06-26T18:51:56.162Z,99416.95
2019-06-26T18:54:24.832Z,99413.70
2019-06-26T18:56:53.758Z,99414.23
2019-06-26T18:59:22.425Z,99406.37
2019-06-26T19:01:51.112Z,99409.05
2019-06-26T19:04:20.031Z,99414.24
2019-06-26T19:06:48.721Z,99415.20
2019-06-26T19:09:20.846Z,99414.78
2019-06-26T19:11:49.836Z,99419.97
2019-06-26T19:14:18.506Z,99421.56
2019-06-26T19:16:47.221Z,99421.37
2019-06-26T19:19:16.512Z,99416.98
2019-06-26T19:21:45.223Z,99419.95
2019-06-26T19:24:14.222Z,99426.62
2019-06-26T19:26:42.925Z,99422.20
2019-06-26T19:29:13.367Z,99432.52
2019-06-26T19:31:42.057Z,99431.09
2019-06-26T19:34:10.909Z,99434.01
2019-06-26T19:36:49.567Z,99433.53
2019-06-26T19:39:10.516Z,99432.64
2019-06-26T19:41:39.143Z,99444.50
2019-06-26T19:44:09.154Z,99445.31
2019-06-26T19:46:41.697Z,99453.31
2019-06-26T19:49:09.031Z,99450.32
2019-06-26T19:51:37.746Z,99448.80
2019-06-26T19:54:06.943Z,99462.34
2019-06-26T19:56:35.910Z,99463.91
2019-06-26T19:59:05.579Z,99468.31
2019-06-26T20:01:35.033Z,99476.61
2019-06-26T20:04:04.017Z,99476.00
2019-06-26T20:06:33.008Z,99479.27
2019-06-26T20:09:01.757Z,99479.20
2019-06-26T20:11:30.811Z,99486.31
2019-06-26T20:13:59.547Z,99488.33
2019-06-26T20:16:28.470Z,99479.53
2019-06-26T20:18:57.547Z,99478.05
2019-06-26T20:21:26.255Z,99485.63
2019-06-26T20:23:54.940Z,99487.05
2019-06-26T20:26:23.607Z,99490.14
2019-06-26T20:28:52.305Z,99488.66
2019-06-26T20:31:20.977Z,99494.98
2019-06-26T20:33:50.031Z,99491.30
2019-06-26T20:36:19.059Z,99497.69
2019-06-26T20:38:47.777Z,99498.79
2019-06-26T20:41:19.946Z,99500.47
2019-06-26T20:43:49.335Z,99499.66
2019-06-26T20:46:18.018Z,99497.06
2019-06-26T20:48:46.716Z,99499.18
2019-06-26T20:51:15.401Z,99498.82
2019-06-26T20:53:44.428Z,99506.37
2019-06-26T20:56:13.100Z,99503.00
2019-06-26T20:58:41.810Z,99511.36
2019-06-26T21:01:11.054Z,99508.16
2019-06-26T21:03:39.737Z,99513.45
2019-06-26T21:06:08.743Z,99508.19
2019-06-26T21:08:37.504Z,99515.03
2019-06-26T21:11:06.172Z,99509.73
2019-06-26T21:13:34.927Z,99512.52
2019-06-26T21:16:06.049Z,99510.45
2019-06-26T21:18:34.777Z,99512.64
2019-06-26T21:21:03.736Z,99512.52
2019-06-26T21:23:32.662Z,99510.02
2019-06-26T21:26:01.409Z,99504.56
2019-06-26T21:28:30.922Z,99513.64
2019-06-26T21:30:59.610Z,99515.22
2019-06-26T21:33:28.684Z,99511.00
2019-06-26T21:35:57.391Z,99519.77
2019-06-26T21:38:26.354Z,99519.60
2019-06-26T21:40:55.050Z,99523.88
2019-06-26T21:43:24.155Z,99513.67
2019-06-26T21:45:52.828Z,99516.49
2019-06-26T21:48:21.636Z,99518.61
2019-06-26T21:50:50.640Z,99520.50
2019-06-26T21:53:19.314Z,99526.13
2019-06-26T21:55:48.242Z,99526.13
2019-06-26T21:58:17.037Z,99525.53
2019-06-26T22:00:46.608Z,99531.20
2019-06-26T22:03:16.527Z,99530.84
2019-06-26T22:05:45.386Z,99532.03
2019-06-26T22:08:14.099Z,99530.63
2019-06-26T22:10:42.935Z,99530.41
2019-06-26T22:13:11.706Z,99538.28
2019-06-26T22:15:40.831Z,99536.19
2019-06-26T22:18:09.581Z,99540.02
2019-06-26T22:20:38.297Z,99544.05
2019-06-26T22:23:07.104Z,99540.11
2019-06-26T22:25:49.901Z,99544.05
2019-06-26T22:28:06.568Z,99544.97
2019-06-26T22:30:37.422Z,99544.17
2019-06-26T22:33:07.391Z,99547.50
2019-06-26T22:35:36.119Z,99548.63
2019-06-26T22:38:04.887Z,99553.95
2019-06-26T22:40:33.578Z,99544.63
2019-06-26T22:43:04.246Z,99544.36
2019-06-26T22:45:33.227Z,99555.70
2019-06-26T22:48:02.034Z,99557.70
2019-06-26T22:50:30.940Z,99552.61
2019-06-26T22:52:59.973Z,99558.98
2019-06-26T22:55:28.678Z,99560.58
2019-06-26T22:57:57.352Z,99560.52
2019-06-26T23:00:26.200Z,99565.14
2019-06-26T23:02:54.934Z,99570.44
2019-06-26T23:05:23.930Z,99568.53
2019-06-26T23:07:52.604Z,99567.80
2019-06-26T23:10:21.327Z,99569.19
2019-06-26T23:12:50.357Z,99566.63
2019-06-26T23:15:19.213Z,99569.20
2019-06-26T23:17:48.274Z,99570.22
2019-06-26T23:20:19.847Z,99577.34
2019-06-26T23:22:48.861Z,99577.72
2019-06-26T23:25:17.776Z,99577.72
2019-06-26T23:27:46.450Z,99582.82
2019-06-26T23:30:18.879Z,99590.62
2019-06-26T23:32:48.212Z,99591.23
2019-06-26T23:35:17.324Z,99588.86
2019-06-26T23:37:46.008Z,99585.80
2019-06-26T23:40:14.829Z,99582.69
2019-06-26T23:42:43.748Z,99588.36
2019-06-26T23:45:12.793Z,99587.20
2019-06-26T23:47:41.974Z,99589.66
2019-06-26T23:50:13.090Z,99587.11
2019-06-26T23:52:41.776Z,99589.04
2019-06-26T23:55:10.868Z,99586.25
2019-06-26T23:57:54.650Z,99580.71
