createdAt,value
2018-05-15T00:00:26.846Z,984.52
2018-05-15T00:01:26.772Z,984.51
2018-05-15T00:02:26.697Z,984.48
2018-05-15T00:03:26.623Z,984.43
2018-05-15T00:04:26.551Z,984.48
2018-05-15T00:05:26.472Z,984.46
2018-05-15T00:06:26.398Z,984.46
2018-05-15T00:07:26.327Z,984.48
2018-05-15T00:08:26.249Z,984.43
2018-05-15T00:09:26.173Z,984.47
2018-05-15T00:10:26.099Z,984.48
2018-05-15T00:11:26.026Z,984.50
2018-05-15T00:12:25.948Z,984.48
2018-05-15T00:13:25.875Z,984.51
2018-05-15T00:14:25.798Z,984.47
2018-05-15T00:15:25.723Z,984.53
2018-05-15T00:16:25.649Z,984.50
2018-05-15T00:17:25.573Z,984.51
2018-05-15T00:18:25.498Z,984.51
2018-05-15T00:19:25.442Z,984.49
2018-05-15T00:20:25.348Z,984.54
2018-05-15T00:21:25.272Z,984.54
2018-05-15T00:22:25.197Z,984.51
2018-05-15T00:23:25.122Z,984.52
2018-05-15T00:24:25.047Z,984.51
2018-05-15T00:25:24.974Z,984.52
2018-05-15T00:26:24.897Z,984.52
2018-05-15T00:27:24.822Z,984.50
2018-05-15T00:28:24.747Z,984.50
2018-05-15T00:29:24.671Z,984.50
2018-05-15T00:30:24.596Z,984.52
2018-05-15T00:31:24.521Z,984.50
2018-05-15T00:32:24.448Z,984.51
2018-05-15T00:33:24.370Z,984.50
2018-05-15T00:34:24.296Z,984.49
2018-05-15T00:35:24.221Z,984.54
2018-05-15T00:36:24.146Z,984.54
2018-05-15T00:37:24.069Z,984.54
2018-05-15T00:38:23.994Z,984.55
2018-05-15T00:39:23.919Z,984.55
2018-05-15T00:40:23.844Z,984.54
2018-05-15T00:41:23.768Z,984.50
2018-05-15T00:42:23.693Z,984.52
2018-05-15T00:43:23.619Z,984.49
2018-05-15T00:44:23.544Z,984.48
2018-05-15T00:45:23.467Z,984.48
2018-05-15T00:46:23.392Z,984.50
2018-05-15T00:47:23.317Z,984.45
2018-05-15T00:48:23.242Z,984.42
2018-05-15T00:49:23.166Z,984.46
2018-05-15T00:50:23.091Z,984.41
2018-05-15T00:51:23.017Z,984.43
2018-05-15T00:52:22.939Z,984.44
2018-05-15T00:53:22.866Z,984.44
2018-05-15T00:54:22.787Z,984.39
2018-05-15T00:55:22.715Z,984.42
2018-05-15T00:56:22.989Z,984.42
2018-05-15T00:57:22.564Z,984.36
2018-05-15T00:58:22.490Z,984.38
2018-05-15T00:59:22.414Z,984.39
2018-05-15T01:00:22.337Z,984.37
2018-05-15T01:01:22.261Z,984.33
2018-05-15T01:02:22.186Z,984.35
2018-05-15T01:03:22.110Z,984.37
2018-05-15T01:04:22.035Z,984.36
2018-05-15T01:05:21.959Z,984.34
2018-05-15T01:06:21.884Z,984.35
2018-05-15T01:07:21.809Z,984.36
2018-05-15T01:08:21.733Z,984.36
2018-05-15T01:09:21.657Z,984.37
2018-05-15T01:10:21.582Z,984.36
2018-05-15T01:11:21.507Z,984.37
2018-05-15T01:12:21.431Z,984.36
2018-05-15T01:13:21.355Z,984.37
2018-05-15T01:14:21.284Z,984.35
2018-05-15T01:15:21.206Z,984.38
2018-05-15T01:16:21.129Z,984.40
2018-05-15T01:17:21.054Z,984.37
2018-05-15T01:18:20.978Z,984.37
2018-05-15T01:19:20.903Z,984.37
2018-05-15T01:20:20.828Z,984.32
2018-05-15T01:21:20.751Z,984.36
2018-05-15T01:22:20.677Z,984.33
2018-05-15T01:23:20.602Z,984.31
2018-05-15T01:24:20.526Z,984.30
2018-05-15T01:25:20.450Z,984.34
2018-05-15T01:26:20.374Z,984.35
2018-05-15T01:27:20.298Z,984.34
2018-05-15T01:28:20.224Z,984.31
2018-05-15T01:29:20.151Z,984.29
2018-05-15T01:30:20.073Z,984.32
2018-05-15T01:31:19.997Z,984.37
2018-05-15T01:32:19.922Z,984.38
2018-05-15T01:33:19.845Z,984.35
2018-05-15T01:34:19.770Z,984.37
2018-05-15T01:35:19.695Z,984.37
2018-05-15T01:36:19.619Z,984.40
2018-05-15T01:37:19.541Z,984.40
2018-05-15T01:38:19.468Z,984.38
2018-05-15T01:39:19.392Z,984.36
2018-05-15T01:40:19.319Z,984.38
2018-05-15T01:41:19.239Z,984.38
2018-05-15T01:42:19.164Z,984.39
2018-05-15T01:43:19.089Z,984.38
2018-05-15T01:44:19.013Z,984.40
2018-05-15T01:45:18.936Z,984.40
2018-05-15T01:46:18.862Z,984.43
2018-05-15T01:47:18.785Z,984.46
2018-05-15T01:48:18.710Z,984.44
2018-05-15T01:49:18.640Z,984.45
2018-05-15T01:50:18.559Z,984.43
2018-05-15T01:51:18.484Z,984.45
2018-05-15T01:52:18.408Z,984.44
2018-05-15T01:53:18.334Z,984.47
2018-05-15T01:54:18.256Z,984.45
2018-05-15T01:55:18.179Z,984.44
2018-05-15T01:56:18.109Z,984.43
2018-05-15T01:57:18.027Z,984.42
2018-05-15T01:58:17.951Z,984.41
2018-05-15T01:59:17.877Z,984.43
2018-05-15T02:00:17.805Z,984.47
2018-05-15T02:01:17.723Z,984.45
2018-05-15T02:02:17.647Z,984.43
2018-05-15T02:03:17.573Z,984.46
2018-05-15T02:04:17.496Z,984.45
2018-05-15T02:05:17.425Z,984.46
2018-05-15T02:06:17.344Z,984.47
2018-05-15T02:07:17.267Z,984.49
2018-05-15T02:08:17.192Z,984.51
2018-05-15T02:09:17.116Z,984.52
2018-05-15T02:10:17.039Z,984.47
2018-05-15T02:11:16.965Z,984.48
2018-05-15T02:12:16.888Z,984.47
2018-05-15T02:13:16.811Z,984.48
2018-05-15T02:14:16.737Z,984.48
2018-05-15T02:15:16.660Z,984.46
2018-05-15T02:16:16.588Z,984.50
2018-05-15T02:17:16.509Z,984.50
2018-05-15T02:18:16.432Z,984.51
2018-05-15T02:19:16.356Z,984.54
2018-05-15T02:20:16.283Z,984.51
2018-05-15T02:21:16.204Z,984.56
2018-05-15T02:22:16.127Z,984.53
2018-05-15T02:23:16.052Z,984.55
2018-05-15T02:24:15.975Z,984.55
2018-05-15T02:25:15.899Z,984.57
2018-05-15T02:26:15.823Z,984.52
2018-05-15T02:27:15.748Z,984.52
2018-05-15T02:28:15.672Z,984.58
2018-05-15T02:29:15.597Z,984.53
2018-05-15T02:30:15.520Z,984.55
2018-05-15T02:31:15.444Z,984.55
2018-05-15T02:32:15.368Z,984.54
2018-05-15T02:33:15.291Z,984.57
2018-05-15T02:34:15.214Z,984.57
2018-05-15T02:35:15.140Z,984.53
2018-05-15T02:36:15.063Z,984.50
2018-05-15T02:37:14.989Z,984.49
2018-05-15T02:38:14.911Z,984.49
2018-05-15T02:39:14.835Z,984.51
2018-05-15T02:40:14.758Z,984.52
2018-05-15T02:41:14.685Z,984.51
2018-05-15T02:42:14.605Z,984.52
2018-05-15T02:43:14.530Z,984.55
2018-05-15T02:44:14.453Z,984.55
2018-05-15T02:45:14.378Z,984.57
2018-05-15T02:46:14.303Z,984.52
2018-05-15T02:47:14.227Z,984.54
2018-05-15T02:48:14.152Z,984.60
2018-05-15T02:49:14.073Z,984.58
2018-05-15T02:50:13.997Z,984.60
2018-05-15T02:51:13.922Z,984.60
2018-05-15T02:52:13.844Z,984.60
2018-05-15T02:53:13.768Z,984.59
2018-05-15T02:54:13.692Z,984.61
2018-05-15T02:55:13.617Z,984.59
2018-05-15T02:56:13.539Z,984.60
2018-05-15T02:57:13.464Z,984.59
2018-05-15T02:58:13.390Z,984.63
2018-05-15T02:59:13.311Z,984.66
2018-05-15T03:00:13.234Z,984.63
2018-05-15T03:01:13.161Z,984.65
2018-05-15T03:02:13.082Z,984.65
2018-05-15T03:03:13.006Z,984.70
2018-05-15T03:04:12.930Z,984.65
2018-05-15T03:05:12.856Z,984.68
2018-05-15T03:06:12.777Z,984.65
2018-05-15T03:07:12.792Z,984.69
2018-05-15T03:08:12.625Z,984.66
2018-05-15T03:09:12.547Z,984.67
2018-05-15T03:10:12.472Z,984.70
2018-05-15T03:11:12.399Z,984.66
2018-05-15T03:12:12.321Z,984.67
2018-05-15T03:13:12.243Z,984.68
2018-05-15T03:14:12.167Z,984.74
2018-05-15T03:15:12.095Z,984.70
2018-05-15T03:16:12.016Z,984.74
2018-05-15T03:17:11.939Z,984.72
2018-05-15T03:18:11.863Z,984.70
2018-05-15T03:19:11.792Z,984.73
2018-05-15T03:20:11.861Z,984.74
2018-05-15T03:21:11.633Z,984.75
2018-05-15T03:22:11.556Z,984.74
2018-05-15T03:23:11.482Z,984.76
2018-05-15T03:24:11.407Z,984.78
2018-05-15T03:25:11.329Z,984.76
2018-05-15T03:26:11.259Z,984.74
2018-05-15T03:27:11.179Z,984.76
2018-05-15T03:28:11.102Z,984.74
2018-05-15T03:29:11.024Z,984.79
2018-05-15T03:30:10.949Z,984.76
2018-05-15T03:31:10.873Z,984.74
2018-05-15T03:32:10.797Z,984.79
2018-05-15T03:33:10.721Z,984.80
2018-05-15T03:34:10.644Z,984.78
2018-05-15T03:35:10.568Z,984.80
2018-05-15T03:36:10.492Z,984.84
2018-05-15T03:37:10.415Z,984.84
2018-05-15T03:38:10.339Z,984.86
2018-05-15T03:39:10.264Z,984.89
2018-05-15T03:40:10.268Z,984.92
2018-05-15T03:41:10.111Z,984.88
2018-05-15T03:42:10.035Z,984.88
2018-05-15T03:43:09.958Z,984.87
2018-05-15T03:44:09.883Z,984.86
2018-05-15T03:45:09.805Z,984.84
2018-05-15T03:46:09.730Z,984.87
2018-05-15T03:47:09.655Z,984.87
2018-05-15T03:48:09.580Z,984.85
2018-05-15T03:49:09.501Z,984.84
2018-05-15T03:50:09.429Z,984.86
2018-05-15T03:51:09.348Z,984.89
2018-05-15T03:52:09.273Z,984.90
2018-05-15T03:53:09.196Z,984.89
2018-05-15T03:54:09.121Z,984.89
2018-05-15T03:55:09.044Z,984.90
2018-05-15T03:56:08.968Z,984.94
2018-05-15T03:57:08.891Z,984.94
2018-05-15T03:58:08.819Z,984.90
2018-05-15T03:59:08.738Z,984.92
2018-05-15T04:00:08.662Z,984.95
2018-05-15T04:01:08.586Z,984.94
2018-05-15T04:02:08.509Z,984.97
2018-05-15T04:03:08.433Z,985.00
2018-05-15T04:04:08.358Z,984.99
2018-05-15T04:05:08.280Z,985.04
2018-05-15T04:06:08.204Z,985.05
2018-05-15T04:07:08.128Z,985.06
2018-05-15T04:08:08.055Z,985.08
2018-05-15T04:09:07.975Z,985.10
2018-05-15T04:10:07.899Z,985.10
2018-05-15T04:11:07.882Z,985.14
2018-05-15T04:12:07.747Z,985.11
2018-05-15T04:13:07.670Z,985.09
2018-05-15T04:14:07.594Z,985.09
2018-05-15T04:15:07.516Z,985.13
2018-05-15T04:16:07.441Z,985.13
2018-05-15T04:17:07.365Z,985.19
2018-05-15T04:18:07.289Z,985.21
2018-05-15T04:19:07.212Z,985.24
2018-05-15T04:20:07.137Z,985.24
2018-05-15T04:21:07.060Z,985.24
2018-05-15T04:22:06.983Z,985.22
2018-05-15T04:23:06.907Z,985.20
2018-05-15T04:24:06.832Z,985.23
2018-05-15T04:25:06.754Z,985.22
2018-05-15T04:26:06.686Z,985.19
2018-05-15T04:27:06.606Z,985.21
2018-05-15T04:28:06.550Z,985.22
2018-05-15T04:29:06.451Z,985.22
2018-05-15T04:30:06.373Z,985.21
2018-05-15T04:31:06.298Z,985.22
2018-05-15T04:32:06.222Z,985.28
2018-05-15T04:33:06.145Z,985.29
2018-05-15T04:34:06.069Z,985.32
2018-05-15T04:35:06.098Z,985.31
2018-05-15T04:36:05.922Z,985.35
2018-05-15T04:37:05.841Z,985.39
2018-05-15T04:38:05.765Z,985.37
2018-05-15T04:39:05.689Z,985.39
2018-05-15T04:40:05.613Z,985.41
2018-05-15T04:41:05.536Z,985.43
2018-05-15T04:42:05.461Z,985.44
2018-05-15T04:43:05.385Z,985.47
2018-05-15T04:44:05.309Z,985.48
2018-05-15T04:45:05.233Z,985.46
2018-05-15T04:46:05.156Z,985.48
2018-05-15T04:47:05.081Z,985.46
2018-05-15T04:48:05.006Z,985.47
2018-05-15T04:49:04.930Z,985.50
2018-05-15T04:50:04.853Z,985.51
2018-05-15T04:51:04.778Z,985.50
2018-05-15T04:52:04.702Z,985.52
2018-05-15T04:53:04.626Z,985.56
2018-05-15T04:54:04.551Z,985.53
2018-05-15T04:55:04.475Z,985.57
2018-05-15T04:56:04.397Z,985.61
2018-05-15T04:57:04.324Z,985.61
2018-05-15T04:58:04.247Z,985.65
2018-05-15T04:59:04.171Z,985.69
2018-05-15T05:00:04.096Z,985.71
2018-05-15T05:01:04.019Z,985.75
2018-05-15T05:02:03.986Z,985.81
2018-05-15T05:03:03.870Z,985.80
2018-05-15T05:04:03.794Z,985.77
2018-05-15T05:05:03.717Z,985.81
2018-05-15T05:06:03.642Z,985.80
2018-05-15T05:07:03.566Z,985.75
2018-05-15T05:08:03.492Z,985.79
2018-05-15T05:09:03.415Z,985.82
2018-05-15T05:10:03.344Z,985.80
2018-05-15T05:11:03.265Z,985.84
2018-05-15T05:12:03.189Z,985.86
2018-05-15T05:13:03.118Z,985.83
2018-05-15T05:14:03.038Z,985.88
2018-05-15T05:15:02.964Z,985.87
2018-05-15T05:16:02.888Z,985.87
2018-05-15T05:17:02.813Z,985.90
2018-05-15T05:18:02.786Z,985.89
2018-05-15T05:19:02.662Z,985.90
2018-05-15T05:20:02.588Z,985.89
2018-05-15T05:21:02.539Z,985.86
2018-05-15T05:22:02.438Z,985.88
2018-05-15T05:23:02.361Z,985.85
2018-05-15T05:24:02.285Z,985.91
2018-05-15T05:25:02.211Z,985.92
2018-05-15T05:26:02.134Z,985.94
2018-05-15T05:27:02.133Z,985.98
2018-05-15T05:28:01.985Z,985.97
2018-05-15T05:29:01.909Z,985.96
2018-05-15T05:30:01.834Z,985.97
2018-05-15T05:31:01.760Z,985.91
2018-05-15T05:32:01.684Z,985.97
2018-05-15T05:33:01.617Z,985.96
2018-05-15T05:34:01.535Z,985.97
2018-05-15T05:35:01.461Z,985.96
2018-05-15T05:36:01.390Z,985.99
2018-05-15T05:37:01.311Z,985.99
2018-05-15T05:38:01.234Z,986.01
2018-05-15T05:39:01.162Z,986.05
2018-05-15T05:40:01.117Z,986.05
2018-05-15T05:41:01.010Z,986.08
2018-05-15T05:42:00.939Z,986.09
2018-05-15T05:43:00.861Z,986.09
2018-05-15T05:44:00.786Z,986.08
2018-05-15T05:45:00.710Z,986.08
2018-05-15T05:46:00.636Z,986.09
2018-05-15T05:47:00.564Z,986.07
2018-05-15T05:48:00.488Z,986.10
2018-05-15T05:49:00.414Z,986.12
2018-05-15T05:50:00.340Z,986.16
2018-05-15T05:51:00.266Z,986.15
2018-05-15T05:52:00.276Z,986.10
2018-05-15T05:53:00.117Z,986.14
2018-05-15T05:54:00.043Z,986.15
2018-05-15T05:54:59.970Z,986.17
2018-05-15T05:55:59.895Z,986.18
2018-05-15T05:56:59.820Z,986.22
2018-05-15T05:57:59.746Z,986.18
2018-05-15T05:58:59.674Z,986.19
2018-05-15T05:59:59.599Z,986.18
2018-05-15T06:00:59.522Z,986.13
2018-05-15T06:01:59.449Z,986.15
2018-05-15T06:02:59.375Z,986.18
2018-05-15T06:03:59.301Z,986.16
2018-05-15T06:04:59.226Z,986.17
2018-05-15T06:05:59.151Z,986.20
2018-05-15T06:06:59.077Z,986.23
2018-05-15T06:07:59.006Z,986.26
2018-05-15T06:08:58.929Z,986.25
2018-05-15T06:09:58.855Z,986.31
2018-05-15T06:10:58.782Z,986.32
2018-05-15T06:11:58.708Z,986.30
2018-05-15T06:12:58.633Z,986.33
2018-05-15T06:13:58.559Z,986.33
2018-05-15T06:14:58.485Z,986.29
2018-05-15T06:15:58.412Z,986.36
2018-05-15T06:16:58.337Z,986.34
2018-05-15T06:17:58.264Z,986.37
2018-05-15T06:18:58.196Z,986.36
2018-05-15T06:19:58.116Z,986.43
2018-05-15T06:20:58.123Z,986.42
2018-05-15T06:21:57.968Z,986.45
2018-05-15T06:22:57.893Z,986.48
2018-05-15T06:23:57.822Z,986.45
2018-05-15T06:24:57.746Z,986.46
2018-05-15T06:25:57.675Z,986.45
2018-05-15T06:26:57.599Z,986.42
2018-05-15T06:27:57.525Z,986.46
2018-05-15T06:28:57.452Z,986.51
2018-05-15T06:29:57.379Z,986.49
2018-05-15T06:30:57.305Z,986.47
2018-05-15T06:31:57.234Z,986.48
2018-05-15T06:32:57.157Z,986.45
2018-05-15T06:33:57.083Z,986.45
2018-05-15T06:34:57.010Z,986.47
2018-05-15T06:35:56.936Z,986.48
2018-05-15T06:36:56.862Z,986.50
2018-05-15T06:37:56.789Z,986.52
2018-05-15T06:38:56.715Z,986.52
2018-05-15T06:39:56.642Z,986.53
2018-05-15T06:40:56.568Z,986.56
2018-05-15T06:41:56.495Z,986.56
2018-05-15T06:42:56.420Z,986.54
2018-05-15T06:43:56.349Z,986.56
2018-05-15T06:44:56.273Z,986.57
2018-05-15T06:45:56.207Z,986.59
2018-05-15T06:46:56.128Z,986.63
2018-05-15T06:47:56.055Z,986.63
2018-05-15T06:48:55.982Z,986.59
2018-05-15T06:49:55.910Z,986.63
2018-05-15T06:50:55.834Z,986.62
2018-05-15T06:51:55.765Z,986.63
2018-05-15T06:52:55.687Z,986.62
2018-05-15T06:53:55.615Z,986.65
2018-05-15T06:54:55.544Z,986.63
2018-05-15T06:55:55.468Z,986.66
2018-05-15T06:56:55.393Z,986.62
2018-05-15T06:57:55.322Z,986.60
2018-05-15T06:58:55.247Z,986.65
2018-05-15T06:59:55.176Z,986.65
2018-05-15T07:00:55.099Z,986.72
2018-05-15T07:01:55.057Z,986.65
2018-05-15T07:02:54.955Z,986.65
2018-05-15T07:03:54.883Z,986.69
2018-05-15T07:04:54.809Z,986.65
2018-05-15T07:05:54.736Z,986.66
2018-05-15T07:06:54.664Z,986.62
2018-05-15T07:07:54.591Z,986.61
2018-05-15T07:08:54.517Z,986.65
2018-05-15T07:09:54.446Z,986.67
2018-05-15T07:10:54.371Z,986.63
2018-05-15T07:11:54.300Z,986.64
2018-05-15T07:12:54.226Z,986.64
2018-05-15T07:13:54.157Z,986.66
2018-05-15T07:14:54.082Z,986.63
2018-05-15T07:15:54.009Z,986.62
2018-05-15T07:16:53.935Z,986.65
2018-05-15T07:17:53.862Z,986.66
2018-05-15T07:18:53.791Z,986.68
2018-05-15T07:19:53.719Z,986.69
2018-05-15T07:20:53.644Z,986.64
2018-05-15T07:21:53.576Z,986.66
2018-05-15T07:22:53.502Z,986.71
2018-05-15T07:23:53.428Z,986.71
2018-05-15T07:24:53.359Z,986.70
2018-05-15T07:25:53.284Z,986.67
2018-05-15T07:26:53.211Z,986.71
2018-05-15T07:27:53.138Z,986.71
2018-05-15T07:28:53.065Z,986.69
2018-05-15T07:29:52.992Z,986.68
2018-05-15T07:30:52.921Z,986.68
2018-05-15T07:31:52.848Z,986.75
2018-05-15T07:32:52.776Z,986.74
2018-05-15T07:33:52.704Z,986.77
2018-05-15T07:34:52.632Z,986.83
2018-05-15T07:35:52.560Z,986.82
2018-05-15T07:36:52.488Z,986.81
2018-05-15T07:37:52.415Z,986.80
2018-05-15T07:38:52.348Z,986.80
2018-05-15T07:39:52.272Z,986.79
2018-05-15T07:40:52.198Z,986.79
2018-05-15T07:41:52.127Z,986.83
2018-05-15T07:42:52.055Z,986.86
2018-05-15T07:43:51.983Z,986.87
2018-05-15T07:44:51.910Z,986.89
2018-05-15T07:45:51.839Z,986.86
2018-05-15T07:46:51.767Z,986.80
2018-05-15T07:47:51.694Z,986.79
2018-05-15T07:48:51.623Z,986.82
2018-05-15T07:49:51.551Z,986.80
2018-05-15T07:50:51.480Z,986.80
2018-05-15T07:51:51.408Z,986.81
2018-05-15T07:52:51.336Z,986.80
2018-05-15T07:53:51.268Z,986.80
2018-05-15T07:54:51.194Z,986.81
2018-05-15T07:55:51.123Z,986.82
2018-05-15T07:56:51.053Z,986.82
2018-05-15T07:57:50.978Z,986.89
2018-05-15T07:58:50.906Z,986.80
2018-05-15T07:59:50.835Z,986.84
2018-05-15T08:00:50.763Z,986.83
2018-05-15T08:01:50.691Z,986.85
2018-05-15T08:02:50.619Z,986.82
2018-05-15T08:03:50.548Z,986.81
2018-05-15T08:04:50.475Z,986.86
2018-05-15T08:05:50.404Z,986.85
2018-05-15T08:06:50.332Z,986.86
2018-05-15T08:07:50.259Z,986.85
2018-05-15T08:08:50.188Z,986.87
2018-05-15T08:09:50.117Z,986.90
2018-05-15T08:10:50.046Z,986.85
2018-05-15T08:11:49.974Z,986.90
2018-05-15T08:12:49.903Z,986.87
2018-05-15T08:13:49.833Z,986.87
2018-05-15T08:14:49.758Z,986.88
2018-05-15T08:15:49.688Z,986.91
2018-05-15T08:16:49.615Z,986.91
2018-05-15T08:17:49.544Z,986.87
2018-05-15T08:18:49.475Z,986.86
2018-05-15T08:19:49.403Z,986.90
2018-05-15T08:20:49.329Z,986.89
2018-05-15T08:21:49.259Z,986.90
2018-05-15T08:22:49.189Z,986.90
2018-05-15T08:23:49.117Z,986.90
2018-05-15T08:24:49.047Z,986.89
2018-05-15T08:25:48.982Z,986.93
2018-05-15T08:26:48.905Z,986.93
2018-05-15T08:27:48.834Z,986.94
2018-05-15T08:28:48.764Z,986.95
2018-05-15T08:29:48.692Z,986.91
2018-05-15T08:30:48.645Z,986.90
2018-05-15T08:31:48.551Z,986.90
2018-05-15T08:32:48.481Z,986.91
2018-05-15T08:33:48.409Z,986.91
2018-05-15T08:34:48.341Z,986.93
2018-05-15T08:35:48.268Z,986.96
2018-05-15T08:36:48.196Z,986.95
2018-05-15T08:37:48.125Z,986.94
2018-05-15T08:38:48.054Z,986.90
2018-05-15T08:39:47.985Z,986.94
2018-05-15T08:40:47.914Z,986.91
2018-05-15T08:41:47.843Z,986.87
2018-05-15T08:42:47.774Z,986.89
2018-05-15T08:43:47.706Z,986.91
2018-05-15T08:44:47.632Z,986.89
2018-05-15T08:45:47.561Z,986.93
2018-05-15T08:46:47.492Z,986.91
2018-05-15T08:47:47.421Z,986.90
2018-05-15T08:48:47.427Z,986.89
2018-05-15T08:49:47.281Z,986.94
2018-05-15T08:50:47.210Z,986.92
2018-05-15T08:51:47.141Z,986.93
2018-05-15T08:52:47.070Z,986.91
2018-05-15T08:53:47.000Z,986.90
2018-05-15T08:54:46.931Z,986.88
2018-05-15T08:55:46.859Z,986.88
2018-05-15T08:56:46.788Z,986.89
2018-05-15T08:57:46.719Z,986.95
2018-05-15T08:58:46.652Z,986.91
2018-05-15T08:59:46.583Z,986.91
2018-05-15T09:00:46.509Z,986.87
2018-05-15T09:01:46.437Z,986.84
2018-05-15T09:02:46.367Z,986.84
2018-05-15T09:03:46.301Z,986.83
2018-05-15T09:04:46.230Z,986.80
2018-05-15T09:05:46.157Z,986.83
2018-05-15T09:06:46.086Z,986.86
2018-05-15T09:07:46.015Z,986.86
2018-05-15T09:08:45.945Z,986.90
2018-05-15T09:09:45.875Z,986.93
2018-05-15T09:10:45.804Z,986.96
2018-05-15T09:11:45.735Z,986.92
2018-05-15T09:12:45.664Z,986.97
2018-05-15T09:13:45.594Z,986.96
2018-05-15T09:14:45.525Z,986.94
2018-05-15T09:15:45.455Z,987.02
2018-05-15T09:16:45.384Z,987.01
2018-05-15T09:17:45.316Z,987.04
2018-05-15T09:18:45.246Z,987.04
2018-05-15T09:19:45.175Z,987.04
2018-05-15T09:20:45.105Z,987.05
2018-05-15T09:21:45.034Z,987.03
2018-05-15T09:22:44.963Z,987.00
2018-05-15T09:23:44.894Z,987.03
2018-05-15T09:24:44.824Z,987.02
2018-05-15T09:25:44.754Z,987.01
2018-05-15T09:26:44.684Z,987.02
2018-05-15T09:27:44.614Z,987.00
2018-05-15T09:28:44.544Z,987.06
2018-05-15T09:29:44.474Z,987.11
2018-05-15T09:30:44.406Z,987.08
2018-05-15T09:31:44.335Z,987.13
2018-05-15T09:32:44.264Z,987.09
2018-05-15T09:33:44.195Z,987.09
2018-05-15T09:34:44.124Z,987.09
2018-05-15T09:35:44.056Z,987.17
2018-05-15T09:36:43.986Z,987.13
2018-05-15T09:37:43.916Z,987.16
2018-05-15T09:38:43.847Z,987.19
2018-05-15T09:39:43.776Z,987.13
2018-05-15T09:40:43.767Z,987.26
2018-05-15T09:41:43.637Z,987.19
2018-05-15T09:42:43.567Z,987.14
2018-05-15T09:43:43.497Z,987.13
2018-05-15T09:44:43.426Z,987.15
2018-05-15T09:45:43.358Z,987.13
2018-05-15T09:46:43.289Z,987.17
2018-05-15T09:47:43.218Z,987.17
2018-05-15T09:48:43.148Z,987.11
2018-05-15T09:49:43.079Z,987.11
2018-05-15T09:50:43.011Z,987.22
2018-05-15T09:51:42.939Z,987.21
2018-05-15T09:52:42.869Z,987.25
2018-05-15T09:53:42.799Z,987.18
2018-05-15T09:54:42.728Z,987.15
2018-05-15T09:55:42.659Z,987.15
2018-05-15T09:56:42.588Z,987.13
2018-05-15T09:57:42.520Z,987.15
2018-05-15T09:58:42.449Z,987.17
2018-05-15T09:59:42.379Z,987.14
2018-05-15T10:00:42.309Z,987.16
2018-05-15T10:01:42.238Z,987.11
2018-05-15T10:02:42.168Z,987.09
2018-05-15T10:03:42.098Z,987.19
2018-05-15T10:04:42.027Z,987.11
2018-05-15T10:05:41.957Z,987.16
2018-05-15T10:06:41.888Z,987.13
2018-05-15T10:07:41.859Z,987.12
2018-05-15T10:08:41.748Z,987.16
2018-05-15T10:09:41.676Z,987.20
2018-05-15T10:10:41.608Z,987.21
2018-05-15T10:11:41.538Z,987.19
2018-05-15T10:12:41.468Z,987.18
2018-05-15T10:13:41.398Z,987.20
2018-05-15T10:14:41.328Z,987.20
2018-05-15T10:15:41.258Z,987.20
2018-05-15T10:16:41.223Z,987.23
2018-05-15T10:17:41.118Z,987.22
2018-05-15T10:18:41.048Z,987.23
2018-05-15T10:19:40.978Z,987.23
2018-05-15T10:20:40.909Z,987.23
2018-05-15T10:21:40.840Z,987.17
2018-05-15T10:22:40.770Z,987.14
2018-05-15T10:23:40.701Z,987.18
2018-05-15T10:24:40.633Z,987.21
2018-05-15T10:25:40.562Z,987.18
2018-05-15T10:26:40.494Z,987.18
2018-05-15T10:27:40.423Z,987.11
2018-05-15T10:28:40.354Z,987.16
2018-05-15T10:29:40.283Z,987.19
2018-05-15T10:30:40.214Z,987.22
2018-05-15T10:31:40.145Z,987.21
2018-05-15T10:32:40.074Z,987.31
2018-05-15T10:33:40.006Z,987.27
2018-05-15T10:34:39.937Z,987.32
2018-05-15T10:35:39.868Z,987.30
2018-05-15T10:36:39.797Z,987.22
2018-05-15T10:37:39.728Z,987.25
2018-05-15T10:38:39.660Z,987.25
2018-05-15T10:39:39.590Z,987.24
2018-05-15T10:40:39.519Z,987.16
2018-05-15T10:41:39.449Z,987.11
2018-05-15T10:42:39.381Z,987.10
2018-05-15T10:43:39.312Z,987.14
2018-05-15T10:44:39.240Z,987.16
2018-05-15T10:45:39.172Z,987.19
2018-05-15T10:46:39.102Z,987.19
2018-05-15T10:47:39.033Z,987.18
2018-05-15T10:48:38.963Z,987.11
2018-05-15T10:49:38.894Z,987.06
2018-05-15T10:50:38.829Z,987.02
2018-05-15T10:51:38.757Z,987.04
2018-05-15T10:52:38.687Z,987.08
2018-05-15T10:53:38.618Z,986.99
2018-05-15T10:54:38.554Z,987.08
2018-05-15T10:55:38.479Z,987.17
2018-05-15T10:56:38.408Z,987.09
2018-05-15T10:57:38.340Z,987.16
2018-05-15T10:58:38.271Z,987.14
2018-05-15T10:59:38.221Z,987.06
2018-05-15T11:00:38.132Z,987.09
2018-05-15T11:01:38.064Z,987.13
2018-05-15T11:02:37.996Z,987.12
2018-05-15T11:03:37.926Z,987.05
2018-05-15T11:04:37.857Z,987.15
2018-05-15T11:05:37.787Z,987.07
2018-05-15T11:06:37.720Z,987.07
2018-05-15T11:07:37.652Z,987.11
2018-05-15T11:08:37.584Z,987.10
2018-05-15T11:09:37.516Z,987.08
2018-05-15T11:10:37.448Z,987.06
2018-05-15T11:11:37.382Z,987.22
2018-05-15T11:12:37.354Z,987.16
2018-05-15T11:13:37.245Z,987.13
2018-05-15T11:14:37.179Z,987.09
2018-05-15T11:15:37.115Z,987.11
2018-05-15T11:16:37.043Z,987.08
2018-05-15T11:17:36.975Z,987.03
2018-05-15T11:18:36.988Z,987.05
2018-05-15T11:19:36.840Z,987.14
2018-05-15T11:20:36.773Z,987.03
2018-05-15T11:21:36.704Z,986.97
2018-05-15T11:22:36.637Z,986.97
2018-05-15T11:23:36.570Z,986.99
2018-05-15T11:24:36.512Z,986.98
2018-05-15T11:25:36.434Z,987.01
2018-05-15T11:26:36.367Z,987.04
2018-05-15T11:27:36.299Z,987.08
2018-05-15T11:28:36.232Z,986.90
2018-05-15T11:29:36.164Z,986.96
2018-05-15T11:30:36.161Z,986.97
2018-05-15T11:31:36.031Z,986.94
2018-05-15T11:32:35.961Z,986.89
2018-05-15T11:33:35.892Z,986.98
2018-05-15T11:34:35.825Z,986.99
2018-05-15T11:35:35.847Z,987.01
2018-05-15T11:36:35.688Z,986.98
2018-05-15T11:37:35.619Z,986.97
2018-05-15T11:38:35.551Z,986.94
2018-05-15T11:39:35.483Z,987.02
2018-05-15T11:40:35.413Z,986.91
2018-05-15T11:41:35.437Z,986.88
2018-05-15T11:42:35.279Z,986.91
2018-05-15T11:43:35.210Z,987.07
2018-05-15T11:44:35.140Z,986.95
2018-05-15T11:45:35.073Z,987.12
2018-05-15T11:46:35.005Z,987.20
2018-05-15T11:47:35.108Z,986.92
2018-05-15T11:48:35.310Z,987.11
2018-05-15T11:49:35.317Z,987.36
2018-05-15T11:50:35.730Z,987.29
2018-05-15T11:51:35.722Z,987.33
2018-05-15T11:52:35.143Z,987.34
2018-05-15T11:53:34.537Z,987.28
2018-05-15T11:54:34.474Z,987.34
2018-05-15T11:55:35.296Z,987.44
2018-05-15T11:56:34.439Z,987.46
2018-05-15T11:57:34.287Z,987.52
2018-05-15T11:58:34.223Z,987.53
2018-05-15T11:59:34.161Z,987.42
2018-05-15T12:00:34.099Z,987.53
2018-05-15T12:01:34.037Z,987.72
2018-05-15T12:02:34.097Z,987.75
2018-05-15T12:03:33.919Z,987.04
2018-05-15T12:04:33.855Z,987.78
2018-05-15T12:05:33.797Z,987.81
2018-05-15T12:06:33.746Z,987.72
2018-05-15T12:07:33.676Z,987.67
2018-05-15T12:08:33.617Z,987.70
2018-05-15T12:09:33.559Z,987.88
2018-05-15T12:10:33.639Z,986.67
2018-05-15T12:11:33.440Z,986.75
2018-05-15T12:12:33.379Z,987.76
2018-05-15T12:13:33.321Z,987.01
2018-05-15T12:14:33.261Z,986.73
2018-05-15T12:15:33.201Z,986.74
2018-05-15T12:16:33.140Z,986.73
2018-05-15T12:17:33.080Z,986.70
2018-05-15T12:18:33.040Z,986.62
2018-05-15T12:19:32.960Z,986.68
2018-05-15T12:20:32.898Z,986.63
2018-05-15T12:21:32.837Z,986.73
2018-05-15T12:22:32.776Z,986.73
2018-05-15T12:23:32.712Z,986.66
2018-05-15T12:24:32.656Z,986.66
2018-05-15T12:25:32.678Z,986.63
2018-05-15T12:26:32.528Z,986.62
2018-05-15T12:27:32.460Z,986.58