createdAt,value
2023-03-31T00:01:10.559Z,97436.69
2023-03-31T00:03:44.801Z,97430.28
2023-03-31T00:06:19.024Z,97434.16
2023-03-31T00:08:52.042Z,97433.50
2023-03-31T00:11:22.704Z,97429.44
2023-03-31T00:13:51.063Z,97440.28
2023-03-31T00:16:19.819Z,97433.00
2023-03-31T00:18:51.164Z,97447.53
2023-03-31T00:21:26.094Z,97437.09
2023-03-31T00:23:55.855Z,97440.25
2023-03-31T00:26:24.716Z,97434.53
2023-03-31T00:28:53.784Z,97429.00
2023-03-31T00:31:22.621Z,97434.75
2023-03-31T00:33:51.365Z,97434.84
2023-03-31T00:36:27.524Z,97437.06
2023-03-31T00:38:56.398Z,97437.63
2023-03-31T00:41:24.965Z,97434.88
2023-03-31T00:44:14.505Z,97433.22
2023-03-31T00:46:47.051Z,97430.59
2023-03-31T00:49:20.990Z,97436.56
2023-03-31T00:51:52.635Z,97435.31
2023-03-31T00:54:21.599Z,97440.50
2023-03-31T00:56:53.402Z,97437.63
2023-03-31T00:59:22.357Z,97427.16
2023-03-31T01:01:52.997Z,97427.94
2023-03-31T01:04:22.698Z,97423.38
2023-03-31T01:07:01.025Z,97428.53
2023-03-31T01:09:35.318Z,97427.16
2023-03-31T01:12:07.707Z,97428.53
2023-03-31T01:14:36.241Z,97425.06
2023-03-31T01:17:05.503Z,97417.81
2023-03-31T01:19:46.533Z,97419.44
2023-03-31T01:22:41.410Z,97416.66
2023-03-31T01:25:38.842Z,97416.31
2023-03-31T01:28:14.386Z,97417.72
2023-03-31T01:31:19.178Z,97410.09
2023-03-31T01:34:25.094Z,97411.81
2023-03-31T01:37:37.779Z,97405.16
2023-03-31T01:40:50.839Z,97408.13
2023-03-31T01:43:24.696Z,97414.13
2023-03-31T01:45:58.776Z,97407.81
2023-03-31T01:48:35.427Z,97414.13
2023-03-31T01:51:08.322Z,97417.31
2023-03-31T01:53:42.381Z,97412.91
2023-03-31T01:56:16.523Z,97416.84
2023-03-31T01:58:52.574Z,97422.19
2023-03-31T02:01:25.512Z,97419.34
2023-03-31T02:03:57.008Z,97417.63
2023-03-31T02:06:30.774Z,97416.03
2023-03-31T02:09:02.437Z,97414.41
2023-03-31T02:11:32.478Z,97410.28
2023-03-31T02:14:03.953Z,97421.66
2023-03-31T02:16:34.858Z,97414.13
2023-03-31T02:19:06.163Z,97415.28
2023-03-31T02:21:36.469Z,97404.50
2023-03-31T02:24:08.638Z,97412.13
2023-03-31T02:26:39.531Z,97410.50
2023-03-31T02:29:09.383Z,97409.94
2023-03-31T02:31:44.035Z,97407.34
2023-03-31T02:34:12.797Z,97404.47
2023-03-31T02:36:42.428Z,97399.47
2023-03-31T02:39:13.943Z,97405.03
2023-03-31T02:41:42.988Z,97403.19
2023-03-31T02:44:13.299Z,97398.31
2023-03-31T02:46:42.246Z,97393.19
2023-03-31T02:49:12.083Z,97395.78
2023-03-31T02:52:06.521Z,97402.41
2023-03-31T02:54:49.575Z,97391.94
2023-03-31T02:57:29.704Z,97398.47
2023-03-31T03:00:09.573Z,97402.03
2023-03-31T03:02:45.712Z,97398.59
2023-03-31T03:05:26.343Z,97397.94
2023-03-31T03:08:00.056Z,97399.41
2023-03-31T03:10:31.990Z,97396.75
2023-03-31T03:13:07.952Z,97403.19
2023-03-31T03:15:39.346Z,97405.03
2023-03-31T03:18:08.283Z,97401.13
2023-03-31T03:20:36.725Z,97396.97
2023-03-31T03:23:05.238Z,97400.28
2023-03-31T03:25:34.253Z,97398.13
2023-03-31T03:28:02.890Z,97389.28
2023-03-31T03:30:31.261Z,97392.78
2023-03-31T03:33:01.376Z,97387.22
2023-03-31T03:35:29.774Z,97392.09
2023-03-31T03:37:58.363Z,97385.38
2023-03-31T03:40:26.703Z,97386.63
2023-03-31T03:42:55.204Z,97381.66
2023-03-31T03:45:23.555Z,97379.38
2023-03-31T03:47:52.290Z,97380.13
2023-03-31T03:50:22.322Z,97385.53
2023-03-31T03:52:50.887Z,97378.25
2023-03-31T03:55:19.162Z,97376.16
2023-03-31T03:57:47.728Z,97373.63
2023-03-31T04:00:17.116Z,97376.41
2023-03-31T04:02:45.827Z,97376.50
2023-03-31T04:05:14.173Z,97368.81
2023-03-31T04:07:44.218Z,97373.22
2023-03-31T04:10:12.805Z,97365.13
2023-03-31T04:12:41.742Z,97363.06
2023-03-31T04:15:10.850Z,97361.94
2023-03-31T04:17:39.428Z,97367.06
2023-03-31T04:20:10.209Z,97359.31
2023-03-31T04:22:41.768Z,97368.34
2023-03-31T04:25:16.929Z,97358.97
2023-03-31T04:27:47.019Z,97364.72
2023-03-31T04:30:22.903Z,97353.19
2023-03-31T04:32:53.312Z,97350.41
2023-03-31T04:35:22.624Z,97345.50
2023-03-31T04:37:52.634Z,97351.84
2023-03-31T04:40:22.449Z,97347.38
2023-03-31T04:42:51.325Z,97346.22
2023-03-31T04:45:19.765Z,97344.31
2023-03-31T04:47:48.478Z,97347.03
2023-03-31T04:50:17.233Z,97346.53
2023-03-31T04:52:46.447Z,97339.03
2023-03-31T04:55:14.791Z,97341.00
2023-03-31T04:57:44.979Z,97332.13
2023-03-31T05:00:14.999Z,97332.78
2023-03-31T05:02:43.661Z,97326.22
2023-03-31T05:05:12.362Z,97323.72
2023-03-31T05:07:41.218Z,97313.34
2023-03-31T05:10:10.384Z,97320.16
2023-03-31T05:12:39.386Z,97315.38
2023-03-31T05:15:10.408Z,97303.72
2023-03-31T05:17:38.990Z,97306.44
2023-03-31T05:20:09.694Z,97308.50
2023-03-31T05:22:40.781Z,97306.69
2023-03-31T05:25:11.876Z,97306.31
2023-03-31T05:27:40.416Z,97304.94
2023-03-31T05:30:11.240Z,97302.16
2023-03-31T05:32:40.094Z,97294.28
2023-03-31T05:35:09.026Z,97294.72
2023-03-31T05:37:38.514Z,97280.72
2023-03-31T05:40:09.387Z,97282.28
2023-03-31T05:42:38.120Z,97277.00
2023-03-31T05:45:09.192Z,97289.06
2023-03-31T05:47:40.005Z,97287.13
2023-03-31T05:50:09.486Z,97279.06
2023-03-31T05:52:38.465Z,97292.41
2023-03-31T05:55:08.176Z,97285.00
2023-03-31T05:57:37.153Z,97284.25
2023-03-31T06:00:09.481Z,97284.34
2023-03-31T06:02:41.292Z,97275.59
2023-03-31T06:05:10.407Z,97280.75
2023-03-31T06:07:39.246Z,97283.97
2023-03-31T06:10:11.012Z,97272.50
2023-03-31T06:12:40.305Z,97282.72
2023-03-31T06:15:10.219Z,97275.53
2023-03-31T06:17:40.920Z,97277.47
2023-03-31T06:20:24.080Z,97276.25
2023-03-31T06:22:56.294Z,97282.00
2023-03-31T06:25:24.748Z,97289.66
2023-03-31T06:27:53.958Z,97286.88
2023-03-31T06:30:23.015Z,97283.66
2023-03-31T06:32:53.204Z,97276.63
2023-03-31T06:35:21.587Z,97276.56
2023-03-31T06:37:50.523Z,97268.22
2023-03-31T06:40:19.206Z,97269.34
2023-03-31T06:42:47.946Z,97264.72
2023-03-31T06:45:16.604Z,97272.69
2023-03-31T06:47:45.524Z,97263.09
2023-03-31T06:50:15.491Z,97253.16
2023-03-31T06:52:44.318Z,97260.41
2023-03-31T06:55:13.452Z,97265.16
2023-03-31T06:57:42.471Z,97261.63
2023-03-31T07:00:11.899Z,97272.28
2023-03-31T07:02:41.032Z,97259.63
2023-03-31T07:05:11.709Z,97256.28
2023-03-31T07:07:42.893Z,97252.13
2023-03-31T07:10:13.218Z,97257.66
2023-03-31T07:12:41.911Z,97260.19
2023-03-31T07:15:11.482Z,97259.72
2023-03-31T07:17:42.168Z,97245.94
2023-03-31T07:20:15.129Z,97256.81
2023-03-31T07:22:47.187Z,97243.22
2023-03-31T07:25:18.124Z,97236.31
2023-03-31T07:27:47.049Z,97242.19
2023-03-31T07:30:17.666Z,97228.72
2023-03-31T07:32:50.482Z,97233.50
2023-03-31T07:35:20.057Z,97233.59
2023-03-31T07:37:51.448Z,97237.69
2023-03-31T07:40:22.672Z,97236.50
2023-03-31T07:42:52.396Z,97229.56
2023-03-31T07:45:21.828Z,97225.59
2023-03-31T07:47:51.180Z,97220.34
2023-03-31T07:50:20.555Z,97221.25
2023-03-31T07:52:50.818Z,97222.34
2023-03-31T07:55:20.144Z,97208.88
2023-03-31T07:57:52.096Z,97216.84
2023-03-31T08:00:21.532Z,97216.59
2023-03-31T08:02:50.290Z,97214.91
2023-03-31T08:05:20.920Z,97200.50
2023-03-31T08:07:52.080Z,97210.75
2023-03-31T08:10:21.316Z,97201.47
2023-03-31T08:12:50.367Z,97200.16
2023-03-31T08:15:19.543Z,97189.50
2023-03-31T08:17:48.432Z,97193.28
2023-03-31T08:20:16.995Z,97180.06
2023-03-31T08:22:46.010Z,97174.94
2023-03-31T08:25:16.463Z,97181.56
2023-03-31T08:27:46.721Z,97175.22
2023-03-31T08:30:15.588Z,97165.66
2023-03-31T08:32:44.597Z,97154.97
2023-03-31T08:35:13.123Z,97146.91
2023-03-31T08:37:42.071Z,97156.84
2023-03-31T08:40:18.106Z,97140.53
2023-03-31T08:42:49.229Z,97129.97
2023-03-31T08:45:22.372Z,97124.69
2023-03-31T08:47:54.122Z,97124.09
2023-03-31T08:50:27.217Z,97122.38
2023-03-31T08:53:01.285Z,97130.06
2023-03-31T08:55:37.127Z,97119.72
2023-03-31T08:58:10.831Z,97124.06
2023-03-31T09:00:44.875Z,97106.50
2023-03-31T09:03:18.467Z,97112.44
2023-03-31T09:06:00.733Z,97103.66
2023-03-31T09:08:38.429Z,97097.34
2023-03-31T09:11:16.652Z,97099.03
2023-03-31T09:14:02.213Z,97094.72
2023-03-31T09:16:35.293Z,97094.94
2023-03-31T09:19:04.495Z,97083.66
2023-03-31T09:21:34.481Z,97079.63
2023-03-31T09:24:08.266Z,97077.41
2023-03-31T09:26:44.157Z,97067.78
2023-03-31T09:29:19.462Z,97071.19
2023-03-31T09:31:48.644Z,97063.09
2023-03-31T09:34:21.230Z,97069.75
2023-03-31T09:36:49.604Z,97066.22
2023-03-31T09:39:18.431Z,97060.97
2023-03-31T09:41:50.664Z,97044.16
2023-03-31T09:44:32.260Z,97042.44
2023-03-31T09:47:01.156Z,97031.69
2023-03-31T09:49:30.454Z,97044.06
2023-03-31T09:52:07.843Z,97028.38
2023-03-31T09:54:39.071Z,97029.00
2023-03-31T09:57:17.633Z,97029.03
2023-03-31T09:59:52.622Z,97023.09
2023-03-31T10:02:29.941Z,97027.28
2023-03-31T10:04:59.023Z,97028.06
2023-03-31T10:07:27.848Z,97022.56
2023-03-31T10:09:57.501Z,97022.34
2023-03-31T10:12:29.938Z,97025.78
2023-03-31T10:15:14.452Z,97021.53
2023-03-31T10:17:55.019Z,97021.28
2023-03-31T10:20:35.501Z,97009.72
2023-03-31T10:23:06.798Z,97009.47
2023-03-31T10:25:36.452Z,97004.41
2023-03-31T10:28:06.593Z,97007.78
2023-03-31T10:30:38.370Z,97014.66
2023-03-31T10:33:22.078Z,97010.59
2023-03-31T10:35:55.998Z,97006.91
2023-03-31T10:38:28.409Z,97006.38
2023-03-31T10:40:58.050Z,97002.72
2023-03-31T10:43:29.864Z,97000.13
2023-03-31T10:46:00.271Z,96997.59
2023-03-31T10:48:30.844Z,96984.19
2023-03-31T10:51:07.262Z,96993.63
2023-03-31T10:53:42.340Z,96991.66
2023-03-31T10:56:20.638Z,96999.31
2023-03-31T10:59:05.311Z,96986.69
2023-03-31T11:01:45.640Z,96991.22
2023-03-31T11:04:43.521Z,96983.75
2023-03-31T11:07:18.854Z,96979.59
2023-03-31T11:10:00.478Z,96968.00
2023-03-31T11:12:34.477Z,96964.84
2023-03-31T11:15:14.632Z,96960.25
2023-03-31T11:17:56.424Z,96960.88
2023-03-31T11:20:31.034Z,96960.50
2023-03-31T11:23:03.997Z,96943.69
2023-03-31T11:25:40.455Z,96932.59
2023-03-31T11:28:33.585Z,96950.84
2023-03-31T11:31:14.214Z,96946.41
2023-03-31T11:33:55.359Z,96938.81
2023-03-31T11:36:41.798Z,96931.88
2023-03-31T11:39:26.003Z,96935.47
2023-03-31T11:41:59.673Z,96937.94
2023-03-31T11:44:30.831Z,96923.16
2023-03-31T11:47:03.843Z,96924.50
2023-03-31T11:49:38.499Z,96927.50
2023-03-31T11:52:10.889Z,96914.34
2023-03-31T11:54:43.889Z,96912.16
2023-03-31T11:57:15.214Z,96892.28
2023-03-31T11:59:45.530Z,96891.84
2023-03-31T12:02:19.249Z,96896.38
2023-03-31T12:04:51.125Z,96876.69
2023-03-31T12:07:25.309Z,96884.72
2023-03-31T12:10:06.064Z,96866.88
2023-03-31T12:12:37.325Z,96869.53
2023-03-31T12:15:08.793Z,96869.28
2023-03-31T12:17:41.866Z,96856.03
2023-03-31T12:20:26.961Z,96852.28
2023-03-31T12:22:56.368Z,96857.63
2023-03-31T12:25:26.793Z,96849.66
2023-03-31T12:27:56.651Z,96840.34
2023-03-31T12:30:30.515Z,96813.97
2023-03-31T12:33:02.987Z,96823.78
2023-03-31T12:35:39.222Z,96831.38
2023-03-31T12:38:20.654Z,96820.81
2023-03-31T12:40:57.977Z,96816.16
2023-03-31T12:43:38.742Z,96809.09
2023-03-31T12:46:19.371Z,96799.06
2023-03-31T12:49:00.795Z,96798.59
2023-03-31T12:51:43.724Z,96795.91
2023-03-31T12:54:23.672Z,96779.88
2023-03-31T12:57:06.883Z,96788.00
2023-03-31T12:59:36.585Z,96790.22
2023-03-31T13:02:21.744Z,96775.84
2023-03-31T13:04:52.111Z,96757.06
2023-03-31T13:07:39.371Z,96785.03
2023-03-31T13:10:30.232Z,96780.69
2023-03-31T13:13:03.823Z,96762.31
2023-03-31T13:15:32.940Z,96764.72
2023-03-31T13:18:04.557Z,96772.94
2023-03-31T13:20:38.692Z,96769.91
2023-03-31T13:23:17.502Z,96776.47
2023-03-31T13:25:47.339Z,96768.97
2023-03-31T13:28:26.945Z,96786.34
2023-03-31T13:30:58.043Z,96765.06
2023-03-31T13:33:30.498Z,96767.09
2023-03-31T13:36:29.672Z,96764.63
2023-03-31T13:39:11.114Z,96752.59
2023-03-31T13:41:51.370Z,96761.53
2023-03-31T13:44:55.913Z,96725.59
2023-03-31T13:47:47.772Z,96745.13
2023-03-31T13:50:39.272Z,96755.72
2023-03-31T13:53:21.681Z,96751.81
2023-03-31T13:56:14.549Z,96733.75
2023-03-31T13:59:04.726Z,96737.06
2023-03-31T14:01:45.161Z,96745.84
2023-03-31T14:04:24.079Z,96732.38
2023-03-31T14:06:56.196Z,96751.97
2023-03-31T14:09:28.564Z,96747.22
2023-03-31T14:12:00.185Z,96740.28
2023-03-31T14:14:29.899Z,96742.47
2023-03-31T14:17:00.863Z,96745.03
2023-03-31T14:19:44.504Z,96745.13
2023-03-31T14:22:19.679Z,96733.03
2023-03-31T14:24:53.588Z,96732.28
2023-03-31T14:27:32.487Z,96725.47
2023-03-31T14:30:03.320Z,96721.88
2023-03-31T14:32:37.063Z,96721.09
2023-03-31T14:35:23.905Z,96720.72
2023-03-31T14:37:52.811Z,96707.66
2023-03-31T14:40:22.692Z,96709.03
2023-03-31T14:42:51.425Z,96715.47
2023-03-31T14:45:22.184Z,96709.38
2023-03-31T14:47:58.206Z,96704.66
2023-03-31T14:50:31.448Z,96696.22
2023-03-31T14:53:01.484Z,96694.69
2023-03-31T14:55:54.333Z,96686.75
2023-03-31T14:58:27.284Z,96673.28
2023-03-31T15:00:56.269Z,96669.03
2023-03-31T15:03:27.615Z,96669.56
2023-03-31T15:05:58.754Z,96657.34
2023-03-31T15:08:27.367Z,96649.56
2023-03-31T15:11:11.982Z,96660.78
2023-03-31T15:13:46.865Z,96650.72
2023-03-31T15:16:22.822Z,96650.09
2023-03-31T15:18:55.418Z,96647.38
2023-03-31T15:21:25.914Z,96631.88
2023-03-31T15:23:56.696Z,96644.91
2023-03-31T15:26:40.452Z,96625.59
2023-03-31T15:29:13.782Z,96615.19
2023-03-31T15:31:42.835Z,96608.88
2023-03-31T15:34:17.124Z,96606.28
2023-03-31T15:36:46.056Z,96599.19
2023-03-31T15:39:16.285Z,96595.19
2023-03-31T15:41:48.273Z,96596.94
2023-03-31T15:44:40.386Z,96588.88
2023-03-31T15:47:15.159Z,96582.41
2023-03-31T15:49:52.484Z,96586.56
2023-03-31T15:52:28.778Z,96573.06
2023-03-31T15:54:57.907Z,96581.09
2023-03-31T15:57:34.703Z,96573.50
2023-03-31T16:00:07.382Z,96562.47
2023-03-31T16:02:41.990Z,96559.22
2023-03-31T16:05:26.872Z,96564.84
2023-03-31T16:07:56.842Z,96565.38
2023-03-31T16:10:26.798Z,96563.47
2023-03-31T16:12:59.610Z,96561.97
2023-03-31T16:15:32.380Z,96551.66
2023-03-31T16:18:03.068Z,96554.00
2023-03-31T16:20:37.308Z,96546.09
2023-03-31T16:23:14.500Z,96544.53
2023-03-31T16:25:43.795Z,96544.25
2023-03-31T16:28:17.365Z,96541.25
2023-03-31T16:30:46.709Z,96552.19
2023-03-31T16:33:17.783Z,96538.81
2023-03-31T16:35:51.158Z,96542.44
2023-03-31T16:38:19.845Z,96538.63
2023-03-31T16:40:50.316Z,96540.78
2023-03-31T16:43:21.526Z,96531.28
2023-03-31T16:45:51.806Z,96525.19
2023-03-31T16:48:21.728Z,96522.75
2023-03-31T16:50:53.224Z,96518.84
2023-03-31T16:53:23.391Z,96507.34
2023-03-31T16:55:52.527Z,96500.06
2023-03-31T16:58:24.159Z,96508.94
2023-03-31T17:00:53.579Z,96503.97
2023-03-31T17:03:22.357Z,96496.31
2023-03-31T17:05:53.170Z,96494.50
2023-03-31T17:08:23.329Z,96486.97
2023-03-31T17:10:53.300Z,96490.56
2023-03-31T17:13:23.563Z,96487.03
2023-03-31T17:15:58.319Z,96479.97
2023-03-31T17:18:37.535Z,96476.47
2023-03-31T17:21:07.780Z,96477.41
2023-03-31T17:23:36.394Z,96476.22
2023-03-31T17:26:06.456Z,96480.38
2023-03-31T17:28:37.088Z,96473.38
2023-03-31T17:31:12.831Z,96471.19
2023-03-31T17:33:42.039Z,96478.84
2023-03-31T17:36:11.256Z,96483.56
2023-03-31T17:38:40.078Z,96509.75
2023-03-31T17:41:11.220Z,96517.84
2023-03-31T17:43:41.590Z,96528.63
2023-03-31T17:46:12.845Z,96532.25
2023-03-31T17:48:41.756Z,96517.69
2023-03-31T17:51:13.936Z,96514.88
2023-03-31T17:53:43.104Z,96526.81
2023-03-31T17:56:12.613Z,96524.56
2023-03-31T17:58:42.817Z,96537.03
2023-03-31T18:01:13.705Z,96527.38
2023-03-31T18:03:42.401Z,96507.31
2023-03-31T18:06:12.853Z,96509.13
2023-03-31T18:08:42.983Z,96500.81
2023-03-31T18:11:11.878Z,96489.91
2023-03-31T18:13:40.760Z,96489.09
2023-03-31T18:16:13.096Z,96486.66
2023-03-31T18:18:42.792Z,96486.19
2023-03-31T18:21:13.218Z,96489.78
2023-03-31T18:23:41.756Z,96489.69
2023-03-31T18:26:11.905Z,96495.75
2023-03-31T18:28:41.024Z,96499.09
2023-03-31T18:31:12.698Z,96497.09
2023-03-31T18:33:41.882Z,96493.81
2023-03-31T18:36:17.014Z,96489.28
2023-03-31T18:38:45.619Z,96489.25
2023-03-31T18:41:14.481Z,96484.09
2023-03-31T18:43:43.578Z,96476.13
2023-03-31T18:46:14.632Z,96482.06
2023-03-31T18:48:43.240Z,96482.38
2023-03-31T18:51:12.518Z,96472.69
2023-03-31T18:53:41.701Z,96461.03
2023-03-31T18:56:10.674Z,96471.56
2023-03-31T18:58:39.302Z,96463.09
2023-03-31T19:01:08.441Z,96457.19
2023-03-31T19:03:39.408Z,96460.72
2023-03-31T19:06:10.700Z,96458.66
2023-03-31T19:08:39.695Z,96456.25
2023-03-31T19:11:09.674Z,96454.59
2023-03-31T19:13:39.086Z,96449.16
2023-03-31T19:16:08.994Z,96438.09
2023-03-31T19:18:41.098Z,96439.78
2023-03-31T19:21:10.676Z,96434.31
2023-03-31T19:23:39.556Z,96442.28
2023-03-31T19:26:09.358Z,96435.19
2023-03-31T19:28:38.273Z,96429.97
2023-03-31T19:31:08.085Z,96435.88
2023-03-31T19:33:36.925Z,96431.84
2023-03-31T19:36:08.112Z,96423.28
2023-03-31T19:38:37.037Z,96434.28
2023-03-31T19:41:06.754Z,96425.88
2023-03-31T19:43:35.711Z,96423.50
2023-03-31T19:46:04.813Z,96426.69
2023-03-31T19:48:35.973Z,96429.31
2023-03-31T19:51:08.594Z,96421.56
2023-03-31T19:53:39.154Z,96421.28
2023-03-31T19:56:09.909Z,96428.56
2023-03-31T19:58:38.992Z,96423.22
2023-03-31T20:01:14.259Z,96425.81
2023-03-31T20:03:42.823Z,96428.03
2023-03-31T20:06:14.431Z,96428.94
2023-03-31T20:08:43.999Z,96432.03
2023-03-31T20:11:15.412Z,96429.94
2023-03-31T20:13:45.062Z,96438.59
2023-03-31T20:16:15.766Z,96440.09
2023-03-31T20:18:48.352Z,96446.06
2023-03-31T20:21:20.696Z,96430.56
2023-03-31T20:23:49.986Z,96433.91
2023-03-31T20:26:20.891Z,96427.34
2023-03-31T20:28:49.658Z,96432.56
2023-03-31T20:31:21.221Z,96442.00
2023-03-31T20:33:50.799Z,96430.00
2023-03-31T20:36:22.426Z,96441.94
2023-03-31T20:38:53.975Z,96434.31
2023-03-31T20:41:24.513Z,96445.72
2023-03-31T20:43:53.129Z,96455.50
2023-03-31T20:46:22.808Z,96452.16
2023-03-31T20:48:52.702Z,96458.31
2023-03-31T20:51:24.867Z,96447.22
2023-03-31T20:53:54.411Z,96454.03
2023-03-31T20:56:25.408Z,96445.22
2023-03-31T20:58:55.319Z,96458.38
2023-03-31T21:01:25.011Z,96457.63
2023-03-31T21:03:55.046Z,96459.91
2023-03-31T21:06:25.728Z,96464.69
2023-03-31T21:08:55.363Z,96468.69
2023-03-31T21:11:24.440Z,96476.94
2023-03-31T21:13:53.444Z,96468.44
2023-03-31T21:16:22.575Z,96475.25
2023-03-31T21:18:54.869Z,96462.84
2023-03-31T21:21:25.745Z,96470.16
2023-03-31T21:23:54.732Z,96466.59
2023-03-31T21:26:25.056Z,96462.72
2023-03-31T21:28:55.010Z,96459.41
2023-03-31T21:31:25.283Z,96468.38
2023-03-31T21:33:57.855Z,96473.66
2023-03-31T21:36:28.169Z,96469.31
2023-03-31T21:38:58.036Z,96474.00
2023-03-31T21:41:28.210Z,96468.84
2023-03-31T21:44:00.604Z,96469.13
2023-03-31T21:46:33.534Z,96473.88
2023-03-31T21:49:02.878Z,96479.34
2023-03-31T21:51:33.044Z,96474.84
2023-03-31T21:54:01.961Z,96471.41
2023-03-31T21:56:32.069Z,96469.16
2023-03-31T21:59:01.277Z,96464.09
2023-03-31T22:01:30.173Z,96462.31
2023-03-31T22:04:00.595Z,96468.78
2023-03-31T22:06:29.789Z,96473.78
2023-03-31T22:08:59.717Z,96465.66
2023-03-31T22:11:28.630Z,96477.97
2023-03-31T22:13:58.080Z,96466.94
2023-03-31T22:16:27.061Z,96477.53
2023-03-31T22:18:56.025Z,96473.81
2023-03-31T22:21:26.488Z,96474.19
2023-03-31T22:23:56.330Z,96487.16
2023-03-31T22:26:27.319Z,96494.44
2023-03-31T22:28:56.046Z,96487.72
2023-03-31T22:31:26.337Z,96487.06
2023-03-31T22:33:54.822Z,96502.94
2023-03-31T22:36:23.453Z,96504.03
2023-03-31T22:38:51.716Z,96507.00
2023-03-31T22:41:20.832Z,96509.25
2023-03-31T22:43:51.097Z,96499.56
2023-03-31T22:46:19.716Z,96489.66
2023-03-31T22:48:50.518Z,96496.25
2023-03-31T22:51:19.395Z,96500.53
2023-03-31T22:53:51.201Z,96492.81
2023-03-31T22:56:21.110Z,96505.53
2023-03-31T22:58:51.180Z,96505.81
2023-03-31T23:01:22.049Z,96508.81
2023-03-31T23:03:50.536Z,96507.28
2023-03-31T23:06:19.427Z,96495.38
2023-03-31T23:08:49.099Z,96492.72
2023-03-31T23:11:18.902Z,96492.97
2023-03-31T23:13:47.801Z,96489.38
2023-03-31T23:16:20.937Z,96494.53
2023-03-31T23:18:50.109Z,96492.69
2023-03-31T23:21:21.903Z,96493.91
2023-03-31T23:23:51.419Z,96495.41
2023-03-31T23:26:20.494Z,96491.16
2023-03-31T23:28:49.773Z,96492.94
2023-03-31T23:31:21.001Z,96489.53
2023-03-31T23:33:49.807Z,96481.22
2023-03-31T23:36:21.096Z,96490.78
2023-03-31T23:38:49.893Z,96478.91
2023-03-31T23:41:18.843Z,96480.03
2023-03-31T23:43:48.030Z,96475.22
2023-03-31T23:46:16.827Z,96471.78
2023-03-31T23:48:46.837Z,96471.44
2023-03-31T23:51:15.514Z,96466.41
2023-03-31T23:53:43.908Z,96462.94
2023-03-31T23:56:14.447Z,96470.97
2023-03-31T23:58:43.138Z,96467.34
