createdAt,value
2019-04-01T00:01:02.580Z,99.90
2019-04-01T00:03:31.698Z,99.90
2019-04-01T00:06:02.443Z,99.90
2019-04-01T00:08:31.616Z,99.90
2019-04-01T00:11:00.804Z,99.90
2019-04-01T00:13:30.021Z,99.90
2019-04-01T00:15:59.378Z,99.90
2019-04-01T00:18:28.532Z,99.90
2019-04-01T00:20:57.694Z,99.90
2019-04-01T00:23:26.911Z,99.90
2019-04-01T00:25:56.066Z,99.90
2019-04-01T00:28:25.385Z,99.90
2019-04-01T00:30:54.564Z,99.90
2019-04-01T00:33:23.788Z,99.90
2019-04-01T00:35:52.888Z,99.90
2019-04-01T00:38:22.083Z,99.90
2019-04-01T00:40:51.292Z,99.90
2019-04-01T00:43:29.396Z,99.90
2019-04-01T00:45:59.159Z,99.90
2019-04-01T00:48:28.372Z,99.90
2019-04-01T00:50:57.634Z,99.90
2019-04-01T00:53:26.843Z,99.90
2019-04-01T00:55:56.002Z,99.90
2019-04-01T00:58:25.195Z,99.90
2019-04-01T01:00:54.327Z,99.90
2019-04-01T01:03:23.476Z,99.90
2019-04-01T01:05:52.609Z,99.90
2019-04-01T01:08:21.773Z,99.90
2019-04-01T01:10:50.922Z,99.90
2019-04-01T01:13:20.098Z,99.90
2019-04-01T01:15:49.244Z,99.90
2019-04-01T01:18:18.407Z,99.90
2019-04-01T01:20:47.636Z,99.90
2019-04-01T01:23:16.756Z,99.90
2019-04-01T01:25:45.909Z,99.90
2019-04-01T01:28:15.114Z,99.90
2019-04-01T01:30:44.343Z,99.90
2019-04-01T01:33:13.589Z,99.90
2019-04-01T01:35:42.716Z,99.90
2019-04-01T01:38:11.923Z,99.90
2019-04-01T01:40:41.139Z,99.90
2019-04-01T01:43:10.267Z,99.90
2019-04-01T01:45:39.451Z,99.90
2019-04-01T01:48:08.566Z,99.90
2019-04-01T01:50:37.736Z,99.90
2019-04-01T01:53:06.984Z,99.90
2019-04-01T01:55:36.233Z,99.90
2019-04-01T01:58:05.418Z,99.90
2019-04-01T02:00:35.028Z,99.90
2019-04-01T02:03:04.109Z,99.90
2019-04-01T02:05:34.926Z,99.90
2019-04-01T02:08:04.061Z,99.90
2019-04-01T02:10:33.316Z,99.90
2019-04-01T02:13:02.616Z,99.90
2019-04-01T02:15:31.744Z,99.90
2019-04-01T02:18:00.964Z,99.90
2019-04-01T02:20:30.153Z,99.90
2019-04-01T02:22:59.320Z,99.90
2019-04-01T02:25:28.515Z,99.90
2019-04-01T02:27:58.291Z,99.90
2019-04-01T02:30:27.415Z,99.90
2019-04-01T02:32:56.604Z,99.90
2019-04-01T02:35:25.801Z,99.90
2019-04-01T02:37:55.007Z,99.90
2019-04-01T02:40:24.211Z,99.90
2019-04-01T02:42:53.388Z,99.90
2019-04-01T02:45:22.492Z,99.90
2019-04-01T02:47:51.642Z,99.90
2019-04-01T02:50:20.861Z,99.90
2019-04-01T02:52:50.175Z,99.90
2019-04-01T02:55:19.320Z,99.90
2019-04-01T02:57:48.460Z,99.90
2019-04-01T03:00:17.627Z,99.90
2019-04-01T03:02:46.865Z,99.90
2019-04-01T03:05:16.161Z,99.90
2019-04-01T03:07:45.416Z,99.90
2019-04-01T03:10:14.714Z,99.90
2019-04-01T03:12:43.966Z,99.90
2019-04-01T03:15:13.188Z,99.90
2019-04-01T03:17:42.333Z,99.90
2019-04-01T03:20:11.624Z,99.90
2019-04-01T03:22:40.786Z,99.90
2019-04-01T03:25:09.904Z,99.90
2019-04-01T03:27:39.098Z,99.90
2019-04-01T03:30:08.312Z,99.90
2019-04-01T03:32:44.248Z,99.90
2019-04-01T03:35:08.452Z,99.90
2019-04-01T03:37:37.711Z,99.90
2019-04-01T03:40:07.006Z,99.90
2019-04-01T03:42:36.314Z,99.90
2019-04-01T03:45:05.710Z,99.90
2019-04-01T03:47:34.994Z,99.90
2019-04-01T03:50:04.198Z,99.90
2019-04-01T03:52:33.475Z,99.90
2019-04-01T03:55:02.727Z,99.90
2019-04-01T03:57:31.910Z,99.90
2019-04-01T04:00:01.084Z,99.90
2019-04-01T04:02:30.312Z,99.90
2019-04-01T04:04:59.517Z,99.90
2019-04-01T04:07:28.698Z,99.90
2019-04-01T04:09:57.929Z,99.90
2019-04-01T04:12:27.144Z,99.90
2019-04-01T04:14:56.252Z,99.90
2019-04-01T04:17:25.676Z,99.90
2019-04-01T04:19:54.868Z,99.90
2019-04-01T04:22:24.376Z,99.90
2019-04-01T04:24:53.555Z,99.90
2019-04-01T04:27:22.943Z,99.90
2019-04-01T04:29:52.176Z,99.90
2019-04-01T04:32:21.428Z,99.90
2019-04-01T04:34:50.928Z,99.90
2019-04-01T04:37:20.504Z,99.90
2019-04-01T04:39:49.865Z,99.90
2019-04-01T04:42:19.277Z,99.90
2019-04-01T04:44:48.592Z,99.90
2019-04-01T04:47:17.889Z,99.90
2019-04-01T04:49:47.320Z,99.90
2019-04-01T04:52:16.609Z,99.90
2019-04-01T04:54:46.147Z,99.90
2019-04-01T04:57:15.729Z,99.90
2019-04-01T04:59:45.096Z,99.90
2019-04-01T05:02:14.717Z,99.90
2019-04-01T05:04:44.314Z,99.90
2019-04-01T05:07:13.766Z,99.90
2019-04-01T05:09:43.570Z,99.90
2019-04-01T05:12:13.163Z,99.90
2019-04-01T05:14:42.545Z,99.90
2019-04-01T05:17:12.293Z,99.90
2019-04-01T05:19:41.770Z,99.90
2019-04-01T05:22:11.666Z,99.90
2019-04-01T05:24:41.411Z,99.90
2019-04-01T05:27:10.937Z,99.90
2019-04-01T05:29:40.541Z,99.90
2019-04-01T05:32:25.517Z,99.90
2019-04-01T05:34:56.046Z,99.90
2019-04-01T05:37:35.385Z,99.90
2019-04-01T05:40:09.944Z,99.90
2019-04-01T05:51:54.114Z,99.90
2019-04-01T05:54:23.790Z,99.90
2019-04-01T05:56:53.587Z,99.90
2019-04-01T05:59:31.438Z,99.90
2019-04-01T06:02:09.413Z,99.90
2019-04-01T06:04:39.253Z,99.90
2019-04-01T06:07:12.230Z,99.90
2019-04-01T06:09:42.307Z,99.90
2019-04-01T06:12:12.325Z,99.90
2019-04-01T06:14:42.292Z,99.90
2019-04-01T06:17:12.076Z,99.90
2019-04-01T06:19:44.014Z,99.90
2019-04-01T06:22:19.200Z,99.90
2019-04-01T06:24:49.014Z,99.90
2019-04-01T06:27:21.593Z,99.90
2019-04-01T06:29:51.444Z,99.90
2019-04-01T06:32:21.256Z,99.90
2019-04-01T06:34:54.100Z,99.90
2019-04-01T06:38:09.657Z,99.90
2019-04-01T06:40:42.318Z,99.90
2019-04-01T06:43:12.231Z,99.90
2019-04-01T06:45:42.188Z,99.90
2019-04-01T06:48:11.785Z,99.90
2019-04-01T06:50:41.717Z,99.90
2019-04-01T06:53:11.378Z,99.90
2019-04-01T06:55:41.292Z,99.90
2019-04-01T06:58:12.023Z,99.90
2019-04-01T07:00:41.870Z,99.90
2019-04-01T07:03:21.172Z,99.90
2019-04-01T07:05:51.035Z,99.90
2019-04-01T07:08:21.027Z,99.90
2019-04-01T07:10:50.957Z,99.90
2019-04-01T07:13:20.629Z,99.90
2019-04-01T07:15:50.634Z,99.90
2019-04-01T07:18:20.575Z,99.90
2019-04-01T07:20:50.423Z,99.90
2019-04-01T07:23:20.346Z,99.90
2019-04-01T07:25:50.087Z,99.90
2019-04-01T07:28:20.063Z,99.90
2019-04-01T07:30:52.790Z,99.90
2019-04-01T07:33:23.012Z,98.70
2019-04-01T07:35:56.318Z,95.90
2019-04-01T07:38:26.247Z,91.40
2019-04-01T07:40:59.003Z,85.50
2019-04-01T07:43:27.174Z,81.10
2019-04-01T07:45:59.919Z,74.50
2019-04-01T07:48:28.443Z,70.10
2019-04-01T07:51:01.250Z,64.80
2019-04-01T07:53:30.781Z,62.70
2019-04-01T07:56:02.529Z,60.50
2019-04-01T07:58:32.395Z,60.20
2019-04-01T08:01:02.266Z,56.70
2019-04-01T08:03:33.775Z,56.20
2019-04-01T08:06:03.974Z,55.50
2019-04-01T08:08:34.058Z,55.20
2019-04-01T08:11:23.522Z,54.60
2019-04-01T08:14:05.264Z,52.90
2019-04-01T08:16:35.200Z,52.00
2019-04-01T08:19:04.847Z,49.70
2019-04-01T08:21:34.621Z,48.40
2019-04-01T08:24:07.740Z,51.40
2019-04-01T08:26:37.662Z,48.40
2019-04-01T08:29:07.680Z,51.10
2019-04-01T08:31:37.492Z,49.90
2019-04-01T08:34:07.408Z,50.30
2019-04-01T08:36:37.074Z,48.60
2019-04-01T08:39:11.016Z,50.00
2019-04-01T08:41:40.613Z,50.90
2019-04-01T08:44:10.406Z,48.80
2019-04-01T08:46:39.950Z,50.30
2019-04-01T08:49:09.465Z,48.60
2019-04-01T08:51:39.062Z,47.30
2019-04-01T08:54:08.439Z,46.10
2019-04-01T08:56:38.365Z,47.90
2019-04-01T08:59:07.988Z,47.10
2019-04-01T09:01:37.371Z,47.80
2019-04-01T09:04:06.670Z,49.30
2019-04-01T09:06:35.966Z,50.00
2019-04-01T09:09:07.267Z,49.40
2019-04-01T09:11:38.643Z,49.20
2019-04-01T09:14:08.396Z,49.30
2019-04-01T09:16:37.914Z,48.80
2019-04-01T09:19:07.365Z,48.10
2019-04-01T09:21:36.849Z,48.90
2019-04-01T09:24:06.314Z,47.80
2019-04-01T09:26:35.676Z,48.30
2019-04-01T09:29:05.082Z,50.60
2019-04-01T09:31:34.434Z,48.90
2019-04-01T09:34:03.871Z,47.70
2019-04-01T09:36:33.435Z,48.30
2019-04-01T09:39:04.451Z,49.20
2019-04-01T09:41:33.833Z,47.60
2019-04-01T09:44:03.369Z,47.60
2019-04-01T09:46:32.656Z,47.10
2019-04-01T09:49:02.024Z,49.10
2019-04-01T09:51:31.570Z,47.40
2019-04-01T09:54:00.925Z,48.70
2019-04-01T09:56:30.332Z,47.20
2019-04-01T09:59:00.105Z,49.40
2019-04-01T10:01:29.682Z,48.70
2019-04-01T10:03:59.215Z,47.10
2019-04-01T10:06:28.569Z,47.90
2019-04-01T10:08:57.942Z,49.70
2019-04-01T10:11:27.320Z,49.10
2019-04-01T10:13:56.978Z,46.00
2019-04-01T10:16:26.709Z,48.40
2019-04-01T10:18:56.175Z,48.60
2019-04-01T10:21:25.505Z,47.20
2019-04-01T10:23:54.777Z,47.10
2019-04-01T10:26:24.141Z,47.80
2019-04-01T10:28:53.381Z,47.30
2019-04-01T10:31:22.612Z,47.60
2019-04-01T10:33:51.926Z,46.40
2019-04-01T10:36:21.263Z,46.10
2019-04-01T10:38:50.688Z,48.80
2019-04-01T10:41:20.009Z,46.70
2019-04-01T10:43:49.439Z,46.80
2019-04-01T10:46:18.820Z,47.20
2019-04-01T10:48:48.171Z,48.50
2019-04-01T10:51:17.523Z,49.80
2019-04-01T10:53:46.978Z,49.00
2019-04-01T10:56:16.281Z,49.50
2019-04-01T10:58:45.759Z,48.20
2019-04-01T11:01:14.990Z,49.50
2019-04-01T11:03:44.494Z,47.60
2019-04-01T11:06:13.878Z,48.60
2019-04-01T11:08:43.245Z,49.50
2019-04-01T11:11:12.643Z,49.30
2019-04-01T11:13:41.872Z,48.80
2019-04-01T11:16:11.147Z,48.60
2019-04-01T11:18:40.946Z,48.70
2019-04-01T11:21:10.521Z,47.80
2019-04-01T11:23:39.842Z,48.50
2019-04-01T11:26:09.060Z,49.30
2019-04-01T11:28:38.332Z,48.40
2019-04-01T11:31:07.656Z,49.20
2019-04-01T11:33:36.920Z,49.10
2019-04-01T11:36:06.404Z,48.70
2019-04-01T11:38:35.805Z,48.90
2019-04-01T11:41:05.107Z,48.10
2019-04-01T11:43:35.697Z,49.20
2019-04-01T11:46:05.405Z,50.00
2019-04-01T11:48:34.729Z,48.50
2019-04-01T11:51:03.988Z,48.20
2019-04-01T11:53:33.309Z,49.40
2019-04-01T11:56:02.729Z,48.70
2019-04-01T11:58:31.987Z,48.60
2019-04-01T12:01:01.205Z,48.10
2019-04-01T12:03:30.682Z,48.20
2019-04-01T12:06:00.154Z,47.00
2019-04-01T12:08:30.534Z,49.70
2019-04-01T12:10:59.995Z,48.60
2019-04-01T12:13:29.315Z,48.80
2019-04-01T12:15:58.544Z,47.10
2019-04-01T12:18:27.778Z,48.80
2019-04-01T12:20:57.166Z,49.00
2019-04-01T12:23:26.402Z,47.80
2019-04-01T12:25:55.643Z,48.90
2019-04-01T12:28:24.820Z,48.90
2019-04-01T12:30:54.075Z,48.80
2019-04-01T12:33:25.971Z,50.10
2019-04-01T12:35:54.274Z,49.90
2019-04-01T12:38:23.462Z,48.00
2019-04-01T12:40:52.710Z,46.90
2019-04-01T12:43:23.678Z,49.30
2019-04-01T12:45:52.991Z,49.60
2019-04-01T12:48:25.297Z,48.60
2019-04-01T12:50:53.187Z,47.90
2019-04-01T12:53:22.415Z,49.20
2019-04-01T12:55:51.614Z,50.20
2019-04-01T12:58:23.393Z,49.60
2019-04-01T13:00:51.993Z,48.50
2019-04-01T13:03:21.379Z,48.00
2019-04-01T13:05:50.660Z,48.20
2019-04-01T13:08:19.829Z,48.30
2019-04-01T13:10:50.416Z,47.30
2019-04-01T13:13:22.653Z,46.20
2019-04-01T13:15:50.748Z,47.90
2019-04-01T13:18:20.082Z,46.80
2019-04-01T13:20:51.710Z,47.20
2019-04-01T13:23:20.236Z,46.70
2019-04-01T13:25:49.441Z,46.80
2019-04-01T13:28:18.632Z,46.50
2019-04-01T13:30:48.136Z,47.90
2019-04-01T13:33:17.865Z,47.20
2019-04-01T13:35:47.212Z,47.40
2019-04-01T13:38:16.504Z,46.80
2019-04-01T13:40:45.824Z,47.80
2019-04-01T13:43:18.262Z,47.90
2019-04-01T13:45:47.891Z,47.00
2019-04-01T13:48:18.784Z,48.60
2019-04-01T13:50:49.740Z,47.80
2019-04-01T13:53:19.520Z,47.30
2019-04-01T13:55:48.957Z,47.00
2019-04-01T13:58:18.330Z,47.20
2019-04-01T14:00:48.048Z,48.40
2019-04-01T14:03:18.868Z,47.40
2019-04-01T14:05:48.113Z,46.60
2019-04-01T14:08:22.319Z,47.90
2019-04-01T14:10:51.727Z,47.00
2019-04-01T14:13:29.458Z,47.70
2019-04-01T14:15:58.673Z,48.10
2019-04-01T14:18:27.958Z,47.60
2019-04-01T14:20:57.387Z,48.70
2019-04-01T14:23:29.795Z,50.00
2019-04-01T14:25:59.059Z,48.70
2019-04-01T14:28:28.487Z,50.20
2019-04-01T14:30:59.869Z,49.80
2019-04-01T14:33:35.744Z,50.00
2019-04-01T14:36:05.197Z,48.60
2019-04-01T14:38:34.511Z,49.00
2019-04-01T14:41:05.750Z,48.30
2019-04-01T14:43:54.912Z,48.90
2019-04-01T14:46:22.276Z,49.50
2019-04-01T14:48:51.581Z,50.10
2019-04-01T14:51:20.773Z,49.30
2019-04-01T14:53:50.877Z,49.50
2019-04-01T14:56:21.832Z,48.90
2019-04-01T14:59:07.375Z,49.10
2019-04-01T15:01:59.323Z,50.00
2019-04-01T15:04:32.809Z,50.20
2019-04-01T15:07:02.164Z,49.70
2019-04-01T15:09:32.995Z,49.70
2019-04-01T15:12:02.545Z,49.70
2019-04-01T15:14:31.803Z,48.80
2019-04-01T15:17:01.250Z,49.10
2019-04-01T15:19:39.058Z,49.40
2019-04-01T15:22:08.366Z,49.70
2019-04-01T15:24:40.179Z,49.70
2019-04-01T15:27:12.959Z,50.00
2019-04-01T15:29:42.403Z,49.90
2019-04-01T15:32:11.702Z,50.90
2019-04-01T15:34:42.235Z,51.60
2019-04-01T15:37:11.433Z,51.30
2019-04-01T15:39:43.077Z,51.20
2019-04-01T15:42:11.758Z,51.50
2019-04-01T15:44:41.040Z,51.60
2019-04-01T15:47:10.562Z,51.70
2019-04-01T15:49:44.444Z,52.10
2019-04-01T15:52:13.812Z,52.40
2019-04-01T15:54:45.656Z,52.80
2019-04-01T15:57:15.412Z,52.00
2019-04-01T15:59:53.998Z,52.60
2019-04-01T16:02:27.875Z,53.00
2019-04-01T16:04:57.591Z,53.30
2019-04-01T16:07:29.678Z,53.20
2019-04-01T16:10:04.026Z,54.10
2019-04-01T16:12:36.215Z,54.60
2019-04-01T16:15:12.502Z,54.50
2019-04-01T16:22:00.057Z,54.80
2019-04-01T16:24:44.851Z,54.30
2019-04-01T16:27:15.685Z,54.60
2019-04-01T16:29:49.545Z,55.00
2019-04-01T16:32:19.896Z,55.40
2019-04-01T16:34:53.186Z,56.40
2019-04-01T16:37:28.770Z,57.10
2019-04-01T16:40:03.007Z,58.50
2019-04-01T16:42:36.046Z,59.10
2019-04-01T16:45:10.409Z,60.60
2019-04-01T16:47:40.467Z,60.90
2019-04-01T16:50:11.512Z,59.60
2019-04-01T16:52:41.642Z,60.20
2019-04-01T16:58:17.851Z,61.90
2019-04-01T17:03:59.014Z,62.90
2019-04-01T17:06:34.456Z,63.80
2019-04-01T17:09:05.499Z,65.40
2019-04-01T17:11:35.460Z,64.70
2019-04-01T17:14:08.905Z,65.70
2019-04-01T17:16:37.085Z,65.90
2019-04-01T17:19:07.009Z,65.90
2019-04-01T17:21:36.809Z,67.40
2019-04-01T17:24:11.923Z,67.40
2019-04-01T17:27:05.527Z,67.60
2019-04-01T17:32:12.655Z,69.40
2019-04-01T17:35:07.378Z,70.10
2019-04-01T17:37:40.414Z,71.10
2019-04-01T17:40:36.879Z,71.40
2019-04-01T17:43:09.280Z,72.10
2019-04-01T17:46:33.776Z,74.50
2019-04-01T17:49:19.594Z,73.00
2019-04-01T17:51:53.974Z,74.90
2019-04-01T17:54:25.671Z,74.50
2019-04-01T17:56:58.180Z,77.30
2019-04-01T17:59:27.736Z,77.10
2019-04-01T18:02:00.782Z,77.90
2019-04-01T18:04:40.897Z,79.40
2019-04-01T18:07:13.569Z,80.50
2019-04-01T18:09:46.152Z,80.00
2019-04-01T18:12:15.456Z,80.30
2019-04-01T18:14:44.733Z,82.70
2019-04-01T18:17:14.398Z,82.30
2019-04-01T18:19:43.821Z,84.70
2019-04-01T18:22:13.406Z,86.30
2019-04-01T18:24:42.772Z,87.20
2019-04-01T18:27:12.029Z,86.40
2019-04-01T18:29:44.876Z,87.80
2019-04-01T18:32:14.495Z,89.60
2019-04-01T18:34:50.187Z,91.10
2019-04-01T18:37:21.035Z,91.00
2019-04-01T18:39:57.515Z,91.30
2019-04-01T18:42:26.994Z,93.10
2019-04-01T18:44:56.752Z,94.60
2019-04-01T18:47:26.160Z,94.80
2019-04-01T18:49:55.468Z,95.20
2019-04-01T18:52:24.696Z,96.00
2019-04-01T18:54:53.882Z,97.00
2019-04-01T18:57:23.740Z,97.90
2019-04-01T18:59:53.251Z,99.30
2019-04-01T19:02:24.276Z,99.90
2019-04-01T19:04:53.469Z,99.90
2019-04-01T19:07:22.833Z,99.90
2019-04-01T19:10:05.293Z,99.90
2019-04-01T19:12:23.286Z,99.90
2019-04-01T19:14:52.641Z,99.90
2019-04-01T19:17:22.045Z,99.90
2019-04-01T19:19:51.224Z,99.90
2019-04-01T19:25:09.984Z,99.90
2019-04-01T19:27:39.824Z,99.90
2019-04-01T19:30:09.047Z,99.90
2019-04-01T19:32:38.908Z,99.90
2019-04-01T19:35:09.577Z,99.90
2019-04-01T19:37:38.961Z,99.90
2019-04-01T19:40:08.588Z,99.90
2019-04-01T19:42:40.594Z,99.90
2019-04-01T19:45:11.974Z,99.90
2019-04-01T19:47:41.536Z,99.90
2019-04-01T19:50:10.797Z,99.90
2019-04-01T19:52:40.336Z,99.90
2019-04-01T19:55:10.060Z,99.90
2019-04-01T19:57:40.882Z,99.90
2019-04-01T20:00:10.445Z,99.90
2019-04-01T20:02:39.789Z,99.90
2019-04-01T20:05:28.092Z,99.90
2019-04-01T20:07:57.748Z,99.90
2019-04-01T20:10:28.375Z,99.90
2019-04-01T20:13:00.324Z,99.90
2019-04-01T20:15:29.740Z,99.90
2019-04-01T20:17:59.088Z,99.90
2019-04-01T20:20:28.285Z,99.90
2019-04-01T20:22:57.625Z,99.90
2019-04-01T20:25:26.880Z,99.90
2019-04-01T20:27:56.212Z,99.90
2019-04-01T20:30:25.480Z,99.90
2019-04-01T20:32:54.786Z,99.90
2019-04-01T20:35:28.343Z,99.90
2019-04-01T20:37:58.632Z,99.90
2019-04-01T20:40:28.226Z,99.90
2019-04-01T20:42:57.773Z,99.90
2019-04-01T20:45:27.289Z,99.90
2019-04-01T20:47:56.759Z,99.90
2019-04-01T20:50:26.125Z,99.90
2019-04-01T20:52:55.524Z,99.90
2019-04-01T20:55:24.849Z,99.90
2019-04-01T20:57:54.197Z,99.90
2019-04-01T21:00:23.620Z,99.90
2019-04-01T21:02:52.877Z,99.90
2019-04-01T21:05:21.994Z,99.90
2019-04-01T21:07:51.142Z,99.90
2019-04-01T21:10:20.325Z,99.90
2019-04-01T21:12:49.456Z,99.90
2019-04-01T21:15:19.124Z,99.90
2019-04-01T21:17:48.584Z,99.90
2019-04-01T21:20:18.132Z,99.90
2019-04-01T21:22:47.405Z,99.90
2019-04-01T21:25:16.679Z,99.90
2019-04-01T21:27:45.954Z,99.90
2019-04-01T21:30:15.154Z,99.90
2019-04-01T21:32:45.280Z,99.90
2019-04-01T21:35:14.665Z,99.90
2019-04-01T21:37:44.091Z,99.90
2019-04-01T21:40:13.543Z,99.90
2019-04-01T21:42:43.310Z,99.90
2019-04-01T21:45:12.572Z,99.90
2019-04-01T21:47:41.999Z,99.90
2019-04-01T21:50:11.405Z,99.90
2019-04-01T21:52:40.893Z,99.90
2019-04-01T21:55:10.217Z,99.90
2019-04-01T21:57:40.000Z,99.90
2019-04-01T22:00:10.974Z,99.90
2019-04-01T22:02:40.633Z,99.90
2019-04-01T22:05:10.791Z,99.90
2019-04-01T22:07:40.324Z,99.90
2019-04-01T22:10:09.807Z,99.90
2019-04-01T22:12:39.299Z,99.90
2019-04-01T22:15:08.732Z,99.90
2019-04-01T22:17:38.249Z,99.90
2019-04-01T22:20:14.591Z,99.90
2019-04-01T22:22:48.395Z,99.90
2019-04-01T22:25:14.976Z,99.90
2019-04-01T22:27:52.422Z,99.90
2019-04-01T22:30:22.956Z,99.90
2019-04-01T22:32:54.123Z,99.90
2019-04-01T22:35:37.988Z,99.90
2019-04-01T22:37:58.057Z,99.90
2019-04-01T22:40:27.519Z,99.90
2019-04-01T22:42:57.158Z,99.90
2019-04-01T22:45:26.755Z,99.90
2019-04-01T22:47:56.458Z,99.90
2019-04-01T22:50:26.041Z,99.90
2019-04-01T22:52:55.479Z,99.90
2019-04-01T22:55:24.758Z,99.90
2019-04-01T22:57:54.273Z,99.90
2019-04-01T23:00:23.683Z,99.90
2019-04-01T23:02:53.109Z,99.90
2019-04-01T23:05:22.419Z,99.90
2019-04-01T23:07:51.796Z,99.90
2019-04-01T23:10:21.084Z,99.90
2019-04-01T23:12:51.178Z,99.90
2019-04-01T23:15:21.231Z,99.90
2019-04-01T23:17:51.062Z,99.90
2019-04-01T23:20:20.568Z,99.90
2019-04-01T23:22:50.133Z,99.90
2019-04-01T23:25:19.487Z,99.90
2019-04-01T23:27:49.014Z,99.90
2019-04-01T23:30:19.360Z,99.90
2019-04-01T23:32:49.426Z,99.90
2019-04-01T23:35:20.253Z,99.90
2019-04-01T23:37:49.682Z,99.90
2019-04-01T23:40:19.262Z,99.90
2019-04-01T23:42:48.753Z,99.90
2019-04-01T23:45:27.354Z,99.90
2019-04-01T23:48:05.920Z,99.90
2019-04-01T23:50:35.736Z,99.90
2019-04-01T23:53:05.396Z,99.90
2019-04-01T23:55:34.895Z,99.90
2019-04-01T23:58:04.572Z,99.90
