createdAt,value
2019-02-28T00:02:22.502Z,68.57
2019-02-28T00:04:50.391Z,63.33
2019-02-28T00:07:20.022Z,62.83
2019-02-28T00:09:49.650Z,59.30
2019-02-28T00:12:19.260Z,65.50
2019-02-28T00:14:49.932Z,64.93
2019-02-28T00:17:19.559Z,62.43
2019-02-28T00:19:49.179Z,78.50
2019-02-28T00:22:18.796Z,64.00
2019-02-28T00:24:48.415Z,65.90
2019-02-28T00:27:20.959Z,71.43
2019-02-28T00:29:49.422Z,64.20
2019-02-28T00:32:21.432Z,76.47
2019-02-28T00:34:50.411Z,63.57
2019-02-28T00:37:20.026Z,59.13
2019-02-28T00:39:49.707Z,63.43
2019-02-28T00:42:19.347Z,75.10
2019-02-28T00:44:49.022Z,75.13
2019-02-28T00:47:18.677Z,82.27
2019-02-28T00:49:48.290Z,94.60
2019-02-28T00:52:17.918Z,95.77
2019-02-28T00:54:47.573Z,100.37
2019-02-28T00:57:17.231Z,81.27
2019-02-28T00:59:46.877Z,78.97
2019-02-28T01:02:17.655Z,72.83
2019-02-28T01:04:48.094Z,76.07
2019-02-28T01:07:17.785Z,82.27
2019-02-28T01:09:47.381Z,64.03
2019-02-28T01:12:19.349Z,74.67
2019-02-28T01:14:48.320Z,74.87
2019-02-28T01:17:17.970Z,71.23
2019-02-28T01:19:47.677Z,65.73
2019-02-28T01:22:17.282Z,72.20
2019-02-28T01:24:46.926Z,79.27
2019-02-28T01:27:17.282Z,94.80
2019-02-28T01:29:47.870Z,81.93
2019-02-28T01:32:17.528Z,94.23
2019-02-28T01:34:47.162Z,83.10
2019-02-28T01:37:16.792Z,98.77
2019-02-28T01:39:46.430Z,96.47
2019-02-28T01:42:16.237Z,87.03
2019-02-28T01:44:47.408Z,85.30
2019-02-28T01:47:19.914Z,84.10
2019-02-28T01:49:48.404Z,90.10
2019-02-28T01:52:18.004Z,89.93
2019-02-28T01:54:48.592Z,90.80
2019-02-28T01:57:18.218Z,76.60
2019-02-28T01:59:47.836Z,99.03
2019-02-28T02:02:18.411Z,104.30
2019-02-28T02:04:48.132Z,125.63
2019-02-28T02:07:17.766Z,107.20
2019-02-28T02:09:47.394Z,85.27
2019-02-28T02:12:17.090Z,121.33
2019-02-28T02:14:46.726Z,118.23
2019-02-28T02:17:16.334Z,103.63
2019-02-28T02:19:46.037Z,133.97
2019-02-28T02:22:15.663Z,131.30
2019-02-28T02:24:45.274Z,132.60
2019-02-28T02:27:16.223Z,116.73
2019-02-28T02:29:46.310Z,86.80
2019-02-28T02:32:15.923Z,90.20
2019-02-28T02:34:45.607Z,98.00
2019-02-28T02:37:15.251Z,128.73
2019-02-28T02:39:44.855Z,105.57
2019-02-28T02:42:14.491Z,114.93
2019-02-28T02:44:44.220Z,89.53
2019-02-28T02:47:13.858Z,91.50
2019-02-28T02:49:43.503Z,96.30
2019-02-28T02:52:13.138Z,84.93
2019-02-28T02:54:42.743Z,100.43
2019-02-28T02:57:13.895Z,93.63
2019-02-28T02:59:43.742Z,89.73
2019-02-28T03:02:13.434Z,112.57
2019-02-28T03:04:43.058Z,110.03
2019-02-28T03:07:12.718Z,110.00
2019-02-28T03:09:43.792Z,80.60
2019-02-28T03:12:13.687Z,101.80
2019-02-28T03:14:43.334Z,107.73
2019-02-28T03:17:12.978Z,148.47
2019-02-28T03:19:42.602Z,111.57
2019-02-28T03:22:12.229Z,111.87
2019-02-28T03:24:41.954Z,118.27
2019-02-28T03:27:18.615Z,85.37
2019-02-28T03:29:44.890Z,102.63
2019-02-28T03:32:14.677Z,97.77
2019-02-28T03:34:54.979Z,149.57
2019-02-28T03:37:15.622Z,100.47
2019-02-28T03:39:45.268Z,98.40
2019-02-28T03:42:14.865Z,106.87
2019-02-28T03:44:44.486Z,95.23
2019-02-28T03:47:14.123Z,103.13
2019-02-28T03:49:48.648Z,98.10
2019-02-28T03:52:15.350Z,104.67
2019-02-28T03:54:45.003Z,90.37
2019-02-28T03:57:14.715Z,117.50
2019-02-28T03:59:44.334Z,217.97
2019-02-28T04:02:20.784Z,119.03
2019-02-28T04:04:49.963Z,116.77
2019-02-28T04:07:17.080Z,101.33
2019-02-28T04:09:46.865Z,116.83
2019-02-28T04:12:16.525Z,109.87
2019-02-28T04:14:46.188Z,125.40
2019-02-28T04:17:15.847Z,294.90
2019-02-28T04:19:45.471Z,312.87
2019-02-28T04:22:19.398Z,244.87
2019-02-28T04:24:47.987Z,178.37
2019-02-28T04:27:17.642Z,213.27
2019-02-28T04:29:47.308Z,118.73
2019-02-28T04:32:16.927Z,194.17
2019-02-28T04:34:49.249Z,152.63
2019-02-28T04:37:17.916Z,118.13
2019-02-28T04:39:47.553Z,152.60
2019-02-28T04:42:17.193Z,117.53
2019-02-28T04:44:49.215Z,178.43
2019-02-28T04:47:18.115Z,154.60
2019-02-28T04:49:47.739Z,192.07
2019-02-28T04:52:17.365Z,214.63
2019-02-28T04:54:47.010Z,213.93
2019-02-28T04:57:17.432Z,258.77
2019-02-28T04:59:47.959Z,194.77
2019-02-28T05:02:19.945Z,185.67
2019-02-28T05:04:49.450Z,239.23
2019-02-28T05:07:19.084Z,143.63
2019-02-28T05:09:49.886Z,109.83
2019-02-28T05:12:19.594Z,116.07
2019-02-28T05:14:49.234Z,171.47
2019-02-28T05:17:19.373Z,208.23
2019-02-28T05:20:10.833Z,136.73
2019-02-28T05:22:41.209Z,129.13
2019-02-28T05:25:14.819Z,161.03
2019-02-28T05:27:42.729Z,117.03
2019-02-28T05:30:18.086Z,129.33
2019-02-28T05:32:44.595Z,209.13
2019-02-28T05:35:14.224Z,112.70
2019-02-28T05:37:47.350Z,175.10
2019-02-28T05:40:15.339Z,350.47
2019-02-28T05:42:44.960Z,405.37
2019-02-28T05:45:15.736Z,375.43
2019-02-28T05:47:47.133Z,151.77
2019-02-28T05:50:17.527Z,129.20
2019-02-28T05:52:47.341Z,137.83
2019-02-28T05:55:17.072Z,247.43
2019-02-28T05:57:46.694Z,187.40
2019-02-28T06:00:17.896Z,138.07
2019-02-28T06:02:47.596Z,213.70
2019-02-28T06:05:17.190Z,331.43
2019-02-28T06:07:46.817Z,375.27
2019-02-28T06:10:23.458Z,408.40
2019-02-28T06:12:48.978Z,332.30
2019-02-28T06:15:18.954Z,434.30
2019-02-28T06:17:48.602Z,400.03
2019-02-28T06:20:18.306Z,165.00
2019-02-28T06:22:47.933Z,124.33
2019-02-28T06:25:23.674Z,203.37
2019-02-28T06:27:50.691Z,146.07
2019-02-28T06:30:20.499Z,227.43
2019-02-28T06:32:50.434Z,122.07
2019-02-28T06:35:20.551Z,159.43
2019-02-28T06:37:50.437Z,199.17
2019-02-28T06:40:20.413Z,227.93
2019-02-28T06:42:50.176Z,292.83
2019-02-28T06:45:20.137Z,331.87
2019-02-28T06:47:50.184Z,175.13
2019-02-28T06:50:21.197Z,135.83
2019-02-28T06:52:51.126Z,125.60
2019-02-28T06:55:23.702Z,116.30
2019-02-28T06:57:53.374Z,210.73
2019-02-28T07:00:23.070Z,192.07
2019-02-28T07:02:52.713Z,135.17
2019-02-28T07:05:33.994Z,197.30
2019-02-28T07:08:03.779Z,228.50
2019-02-28T07:10:33.408Z,201.27
2019-02-28T07:13:04.622Z,287.30
2019-02-28T07:15:34.396Z,282.93
2019-02-28T07:18:04.430Z,239.93
2019-02-28T07:20:35.058Z,334.10
2019-02-28T07:23:05.823Z,222.20
2019-02-28T07:25:35.582Z,220.50
2019-02-28T07:28:05.264Z,323.43
2019-02-28T07:30:34.928Z,257.20
2019-02-28T07:33:09.497Z,297.57
2019-02-28T07:35:36.924Z,456.83
2019-02-28T07:38:06.723Z,501.27
2019-02-28T07:40:36.403Z,455.00
2019-02-28T07:43:06.035Z,309.87
2019-02-28T07:45:35.666Z,280.87
2019-02-28T07:48:05.560Z,374.13
2019-02-28T07:50:35.214Z,334.57
2019-02-28T07:53:05.593Z,306.37
2019-02-28T07:55:36.278Z,283.63
2019-02-28T07:58:06.062Z,266.63
2019-02-28T08:00:35.870Z,379.73
2019-02-28T08:03:05.642Z,288.37
2019-02-28T08:05:35.363Z,215.50
2019-02-28T08:08:05.350Z,190.57
2019-02-28T08:10:35.362Z,182.20
2019-02-28T08:13:05.058Z,172.83
2019-02-28T08:15:35.901Z,173.93
2019-02-28T08:18:05.928Z,159.97
2019-02-28T08:20:35.754Z,195.17
2019-02-28T08:23:05.461Z,184.33
2019-02-28T08:25:35.130Z,153.27
2019-02-28T08:28:04.781Z,188.87
2019-02-28T08:30:34.679Z,163.57
2019-02-28T08:33:04.830Z,159.40
2019-02-28T08:35:35.801Z,174.07
2019-02-28T08:38:06.823Z,154.47
2019-02-28T08:40:36.690Z,167.90
2019-02-28T08:43:06.362Z,151.80
2019-02-28T08:45:36.081Z,135.10
2019-02-28T08:48:05.688Z,130.10
2019-02-28T08:50:35.518Z,147.13
2019-02-28T08:53:05.258Z,137.33
2019-02-28T08:55:38.447Z,151.37
2019-02-28T08:58:06.820Z,146.80
2019-02-28T09:00:37.723Z,143.03
2019-02-28T09:03:07.741Z,133.10
2019-02-28T09:05:37.437Z,147.37
2019-02-28T09:08:07.074Z,137.20
2019-02-28T09:10:37.472Z,151.63
2019-02-28T09:13:08.783Z,145.73
2019-02-28T09:15:38.870Z,142.13
2019-02-28T09:18:08.487Z,141.87
2019-02-28T09:20:38.126Z,152.33
2019-02-28T09:23:07.834Z,150.93
2019-02-28T09:25:38.467Z,139.50
2019-02-28T09:28:10.199Z,144.93
2019-02-28T09:30:40.272Z,148.53
2019-02-28T09:33:10.251Z,137.43
2019-02-28T09:35:45.025Z,151.20
2019-02-28T09:38:13.552Z,147.40
2019-02-28T09:40:42.627Z,140.63
2019-02-28T09:43:12.298Z,144.27
2019-02-28T09:45:41.995Z,142.10
2019-02-28T09:48:11.912Z,152.17
2019-02-28T09:50:41.519Z,123.13
2019-02-28T09:53:15.559Z,116.40
2019-02-28T09:55:42.569Z,121.00
2019-02-28T09:58:12.204Z,116.03
2019-02-28T10:00:43.223Z,109.07
2019-02-28T10:03:15.474Z,111.47
2019-02-28T10:05:44.995Z,108.23
2019-02-28T10:08:14.621Z,89.13
2019-02-28T10:10:44.258Z,95.87
2019-02-28T10:13:14.503Z,108.83
2019-02-28T10:15:46.008Z,88.40
2019-02-28T10:18:15.838Z,90.53
2019-02-28T10:20:45.474Z,83.30
2019-02-28T10:23:15.214Z,93.63
2019-02-28T10:25:45.000Z,84.00
2019-02-28T10:28:15.442Z,75.17
2019-02-28T10:30:47.251Z,85.17
2019-02-28T10:33:17.301Z,76.80
2019-02-28T10:35:47.954Z,67.47
2019-02-28T10:38:17.665Z,76.40
2019-02-28T10:40:49.340Z,72.57
2019-02-28T10:43:18.711Z,70.63
2019-02-28T10:45:48.330Z,74.10
2019-02-28T10:48:19.354Z,70.07
2019-02-28T10:50:49.158Z,63.77
2019-02-28T10:53:18.771Z,66.50
2019-02-28T10:55:48.683Z,70.77
2019-02-28T10:58:18.415Z,68.47
2019-02-28T11:00:48.206Z,75.83
2019-02-28T11:03:18.202Z,68.37
2019-02-28T11:05:53.479Z,67.17
2019-02-28T11:08:19.440Z,75.50
2019-02-28T11:10:49.277Z,80.77
2019-02-28T11:13:19.622Z,76.07
2019-02-28T11:15:49.678Z,83.33
2019-02-28T11:18:19.925Z,94.80
2019-02-28T11:20:49.607Z,91.03
2019-02-28T11:23:20.209Z,83.20
2019-02-28T11:25:49.972Z,90.77
2019-02-28T11:28:20.075Z,104.53
2019-02-28T11:30:50.477Z,98.40
2019-02-28T11:33:22.833Z,109.83
2019-02-28T11:35:57.889Z,96.90
2019-02-28T11:38:23.352Z,112.33
2019-02-28T11:40:57.333Z,103.00
2019-02-28T11:43:24.554Z,97.27
2019-02-28T11:45:56.465Z,109.10
2019-02-28T11:48:26.782Z,96.53
2019-02-28T11:50:56.603Z,95.37
2019-02-28T11:53:26.368Z,99.50
2019-02-28T11:55:56.076Z,103.33
2019-02-28T11:58:25.846Z,97.17
2019-02-28T12:00:55.596Z,96.90
2019-02-28T12:03:25.230Z,98.70
2019-02-28T12:05:55.050Z,94.73
2019-02-28T12:08:25.026Z,80.63
2019-02-28T12:10:54.725Z,77.03
2019-02-28T12:13:24.449Z,75.47
2019-02-28T12:15:54.155Z,81.30
2019-02-28T12:18:23.848Z,85.07
2019-02-28T12:20:53.629Z,75.93
2019-02-28T12:23:24.258Z,60.80
2019-02-28T12:25:54.074Z,66.90
2019-02-28T12:28:23.993Z,64.77
2019-02-28T12:30:53.742Z,73.47
2019-02-28T12:33:23.607Z,61.77
2019-02-28T12:35:54.757Z,63.10
2019-02-28T12:38:25.896Z,49.70
2019-02-28T12:40:56.458Z,53.17
2019-02-28T12:43:26.166Z,59.53
2019-02-28T12:45:56.791Z,46.33
2019-02-28T12:48:27.382Z,43.20
2019-02-28T12:50:58.090Z,41.53
2019-02-28T12:53:27.794Z,43.33
2019-02-28T12:55:57.467Z,52.53
2019-02-28T12:58:36.588Z,51.30
2019-02-28T13:01:00.010Z,37.37
2019-02-28T13:03:30.077Z,41.00
2019-02-28T13:05:59.710Z,33.07
2019-02-28T13:08:29.402Z,37.27
2019-02-28T13:11:03.148Z,32.83
2019-02-28T13:13:30.845Z,26.87
2019-02-28T13:16:00.620Z,26.83
2019-02-28T13:18:30.252Z,26.93
2019-02-28T13:21:00.074Z,24.77
2019-02-28T13:23:32.796Z,31.90
2019-02-28T13:26:01.414Z,31.83
2019-02-28T13:28:31.095Z,26.80
2019-02-28T13:31:00.961Z,26.13
2019-02-28T13:33:30.662Z,29.27
2019-02-28T13:36:00.392Z,28.73
2019-02-28T13:38:30.082Z,26.90
2019-02-28T13:40:59.798Z,30.97
2019-02-28T13:43:29.438Z,29.07
2019-02-28T13:45:59.045Z,33.10
2019-02-28T13:48:33.419Z,52.23
2019-02-28T13:51:02.392Z,33.90
2019-02-28T13:53:31.789Z,31.27
2019-02-28T13:56:04.951Z,27.30
2019-02-28T13:58:34.343Z,31.00
2019-02-28T14:01:04.475Z,39.37
2019-02-28T14:03:34.226Z,36.33
2019-02-28T14:06:03.963Z,34.30
2019-02-28T14:08:33.624Z,39.70
2019-02-28T14:11:05.802Z,28.47
2019-02-28T14:13:34.955Z,34.83
2019-02-28T14:16:06.118Z,36.93
2019-02-28T14:18:36.774Z,29.47
2019-02-28T14:21:06.609Z,35.83
2019-02-28T14:23:36.314Z,30.57
2019-02-28T14:26:06.123Z,37.00
2019-02-28T14:28:36.382Z,28.93
2019-02-28T14:31:06.186Z,30.87
2019-02-28T14:33:35.889Z,39.17
2019-02-28T14:36:07.499Z,23.63
2019-02-28T14:38:37.342Z,29.73
2019-02-28T14:41:06.978Z,31.93
2019-02-28T14:43:36.637Z,28.43
2019-02-28T14:46:06.331Z,22.20
2019-02-28T14:48:36.596Z,29.80
2019-02-28T14:51:07.501Z,25.77
2019-02-28T14:53:37.572Z,19.10
2019-02-28T14:56:08.221Z,32.53
2019-02-28T14:58:38.233Z,30.53
2019-02-28T15:01:07.850Z,32.17
2019-02-28T15:03:37.573Z,32.00
2019-02-28T15:06:07.291Z,29.80
2019-02-28T15:08:36.934Z,27.67
2019-02-28T15:11:10.215Z,21.47
2019-02-28T15:13:38.021Z,31.83
2019-02-28T15:16:08.766Z,21.57
2019-02-28T15:18:38.438Z,25.93
2019-02-28T15:21:08.346Z,24.77
2019-02-28T15:23:38.146Z,30.63
2019-02-28T15:26:07.926Z,31.43
2019-02-28T15:28:37.536Z,24.73
2019-02-28T15:31:08.587Z,28.50
2019-02-28T15:33:38.711Z,25.03
2019-02-28T15:36:08.461Z,36.30
2019-02-28T15:38:38.142Z,28.43
2019-02-28T15:41:07.798Z,32.70
2019-02-28T15:43:37.469Z,27.23
2019-02-28T15:46:08.630Z,26.40
2019-02-28T15:48:38.601Z,20.97
2019-02-28T15:51:08.501Z,43.67
2019-02-28T15:53:38.137Z,47.23
2019-02-28T15:56:13.460Z,26.47
2019-02-28T15:58:41.435Z,29.07
2019-02-28T16:01:11.599Z,27.33
2019-02-28T16:03:41.277Z,32.03
2019-02-28T16:06:11.038Z,38.27
2019-02-28T16:08:41.934Z,32.87
2019-02-28T16:11:12.052Z,43.93
2019-02-28T16:13:41.676Z,25.50
2019-02-28T16:16:11.430Z,33.50
2019-02-28T16:18:44.033Z,25.80
2019-02-28T16:21:12.502Z,26.60
2019-02-28T16:23:42.202Z,36.07
2019-02-28T16:26:11.936Z,31.23
2019-02-28T16:28:42.748Z,27.67
2019-02-28T16:31:13.186Z,37.87
2019-02-28T16:33:42.882Z,32.87
2019-02-28T16:36:12.507Z,45.80
2019-02-28T16:38:42.494Z,35.97
2019-02-28T16:41:13.663Z,32.87
2019-02-28T16:43:43.358Z,31.70
2019-02-28T16:46:15.475Z,32.80
2019-02-28T16:48:44.358Z,39.77
2019-02-28T16:51:14.170Z,31.83
2019-02-28T16:53:43.931Z,33.93
2019-02-28T16:56:13.546Z,29.83
2019-02-28T16:58:43.198Z,38.73
2019-02-28T17:01:12.890Z,45.40
2019-02-28T17:03:42.803Z,21.33
2019-02-28T17:06:12.666Z,19.47
2019-02-28T17:08:54.581Z,38.40
2019-02-28T17:11:24.920Z,32.67
2019-02-28T17:14:01.582Z,38.93
2019-02-28T17:16:37.090Z,23.27
2019-02-28T17:19:08.574Z,28.10
2019-02-28T17:21:38.329Z,26.83
2019-02-28T17:24:08.727Z,23.10
2019-02-28T17:26:57.167Z,30.90
2019-02-28T17:29:32.906Z,32.53
2019-02-28T17:32:03.194Z,27.07
2019-02-28T17:34:33.021Z,29.97
2019-02-28T17:37:03.882Z,21.40
2019-02-28T17:39:33.815Z,20.57
2019-02-28T17:42:08.512Z,18.97
2019-02-28T17:45:03.370Z,18.40
2019-02-28T17:48:03.949Z,19.60
2019-02-28T17:51:18.725Z,15.67
2019-02-28T17:54:30.718Z,21.20
2019-02-28T17:57:38.930Z,16.50
2019-02-28T18:00:33.578Z,18.70
2019-02-28T18:03:56.726Z,22.40
2019-02-28T18:07:05.411Z,19.17
2019-02-28T18:10:10.455Z,24.50
2019-02-28T18:13:02.693Z,27.60
2019-02-28T18:15:54.919Z,29.10
2019-02-28T18:18:34.473Z,14.53
2019-02-28T18:21:21.159Z,45.03
2019-02-28T18:24:19.391Z,32.50
2019-02-28T18:27:02.543Z,32.30
2019-02-28T18:29:57.346Z,29.27
2019-02-28T18:32:29.744Z,23.93
2019-02-28T18:34:58.469Z,83.53
2019-02-28T18:37:40.737Z,67.07
2019-02-28T18:40:10.574Z,22.43
2019-02-28T18:42:40.526Z,27.37
2019-02-28T18:45:10.339Z,32.77
2019-02-28T18:47:41.758Z,29.67
2019-02-28T18:50:11.556Z,33.87
2019-02-28T18:52:41.218Z,29.67
2019-02-28T18:55:11.010Z,34.17
2019-02-28T18:57:40.649Z,31.60
2019-02-28T19:00:13.042Z,28.13
2019-02-28T19:02:42.745Z,40.90
2019-02-28T19:05:13.875Z,41.47
2019-02-28T19:07:43.672Z,39.17
2019-02-28T19:10:13.367Z,42.20
2019-02-28T19:12:43.536Z,32.90
2019-02-28T19:15:13.691Z,47.63
2019-02-28T19:17:44.379Z,68.03
2019-02-28T19:20:14.084Z,46.63
2019-02-28T19:22:43.927Z,46.90
2019-02-28T19:25:13.640Z,43.80
2019-02-28T19:27:43.311Z,48.53
2019-02-28T19:30:13.447Z,42.27
2019-02-28T19:32:43.299Z,45.27
2019-02-28T19:35:13.076Z,34.70
2019-02-28T19:37:42.842Z,32.63
2019-02-28T19:40:12.634Z,64.13
2019-02-28T19:42:42.278Z,41.90
2019-02-28T19:45:12.982Z,42.90
2019-02-28T19:47:42.798Z,40.30
2019-02-28T19:50:12.498Z,59.03
2019-02-28T19:52:42.114Z,35.43
2019-02-28T19:55:12.642Z,52.10
2019-02-28T19:57:42.286Z,50.10
2019-02-28T20:00:14.323Z,53.33
2019-02-28T20:02:43.975Z,51.37
2019-02-28T20:05:13.933Z,39.10
2019-02-28T20:07:43.738Z,41.83
2019-02-28T20:10:14.882Z,35.43
2019-02-28T20:12:44.585Z,43.97
2019-02-28T20:15:15.774Z,43.67
2019-02-28T20:17:45.545Z,42.07
2019-02-28T20:20:16.299Z,34.67
2019-02-28T20:22:46.162Z,42.10
2019-02-28T20:25:17.205Z,40.87
2019-02-28T20:27:46.850Z,29.47
2019-02-28T20:30:17.374Z,38.40
2019-02-28T20:32:47.158Z,33.07
2019-02-28T20:35:25.905Z,35.80
2019-02-28T20:37:48.250Z,40.37
2019-02-28T20:40:20.610Z,29.03
2019-02-28T20:42:50.393Z,50.77
2019-02-28T20:45:20.007Z,36.30
2019-02-28T20:47:49.771Z,38.27
2019-02-28T20:50:34.308Z,48.20
2019-02-28T20:53:05.375Z,46.20
2019-02-28T20:55:35.173Z,62.60
2019-02-28T20:58:05.054Z,64.33
2019-02-28T21:00:35.818Z,108.50
2019-02-28T21:03:05.715Z,260.30
2019-02-28T21:05:35.318Z,113.40
2019-02-28T21:08:05.090Z,112.13
2019-02-28T21:10:34.840Z,90.23
2019-02-28T21:13:04.651Z,36.67
2019-02-28T21:15:34.360Z,188.03
2019-02-28T21:18:04.229Z,124.17
2019-02-28T21:20:33.858Z,45.40
2019-02-28T21:23:03.632Z,36.57
2019-02-28T21:25:33.240Z,43.63
2019-02-28T21:28:22.334Z,32.80
2019-02-28T21:30:52.130Z,38.17
2019-02-28T21:33:21.749Z,32.47
2019-02-28T21:35:51.457Z,44.87
2019-02-28T21:38:21.107Z,34.10
2019-02-28T21:40:50.893Z,28.97
2019-02-28T21:43:20.691Z,25.93
2019-02-28T21:45:50.543Z,39.10
2019-02-28T21:48:20.142Z,37.73
2019-02-28T21:50:49.839Z,46.93
2019-02-28T21:53:19.450Z,40.57
2019-02-28T21:55:49.170Z,29.97
2019-02-28T21:58:18.863Z,31.70
2019-02-28T22:00:48.482Z,38.87
2019-02-28T22:03:19.193Z,35.90
2019-02-28T22:05:48.820Z,49.13
2019-02-28T22:08:18.467Z,43.70
2019-02-28T22:10:48.148Z,36.23
2019-02-28T22:13:18.841Z,37.67
2019-02-28T22:15:48.463Z,35.00
2019-02-28T22:18:18.100Z,42.93
2019-02-28T22:20:47.734Z,35.87
2019-02-28T22:23:17.346Z,29.63
2019-02-28T22:25:48.065Z,33.53
2019-02-28T22:28:17.694Z,31.37
2019-02-28T22:31:02.715Z,32.00
2019-02-28T22:34:07.295Z,37.07
2019-02-28T22:36:40.640Z,27.83
2019-02-28T22:39:10.692Z,39.10
2019-02-28T22:41:41.276Z,38.57
2019-02-28T22:44:10.889Z,38.13
2019-02-28T22:46:40.543Z,36.07
2019-02-28T22:49:10.158Z,34.70
2019-02-28T22:51:39.787Z,47.47
2019-02-28T22:54:09.487Z,46.23
2019-02-28T22:56:39.094Z,49.03
2019-02-28T22:59:08.733Z,71.97
2019-02-28T23:01:38.891Z,65.90
2019-02-28T23:04:08.816Z,75.60
2019-02-28T23:06:39.743Z,64.70
2019-02-28T23:09:09.683Z,76.67
2019-02-28T23:11:39.381Z,85.77
2019-02-28T23:14:09.009Z,63.90
2019-02-28T23:16:38.710Z,77.73
2019-02-28T23:19:08.483Z,106.67
2019-02-28T23:21:38.118Z,120.00
2019-02-28T23:24:07.743Z,126.17
2019-02-28T23:27:11.746Z,147.53
2019-02-28T23:29:45.230Z,149.80
2019-02-28T23:32:29.666Z,184.70
2019-02-28T23:34:59.355Z,240.37
2019-02-28T23:37:29.279Z,287.10
2019-02-28T23:39:58.895Z,225.30
2019-02-28T23:42:28.611Z,192.53
2019-02-28T23:44:58.288Z,156.60
2019-02-28T23:47:27.913Z,155.10
2019-02-28T23:49:57.526Z,151.10
2019-02-28T23:52:27.133Z,254.30
2019-02-28T23:54:56.750Z,287.83
2019-02-28T23:57:26.386Z,220.63
2019-02-28T23:59:56.029Z,159.17
