createdAt,value
2018-06-28T00:02:49.259Z,16.10
2018-06-28T00:05:19.227Z,16.20
2018-06-28T00:07:49.399Z,16.20
2018-06-28T00:10:19.516Z,16.10
2018-06-28T00:15:19.162Z,15.90
2018-06-28T00:17:49.187Z,15.80
2018-06-28T00:20:19.503Z,15.80
2018-06-28T00:22:49.472Z,15.70
2018-06-28T00:25:19.463Z,15.70
2018-06-28T00:27:49.420Z,15.60
2018-06-28T00:30:19.744Z,15.50
2018-06-28T00:32:49.703Z,15.40
2018-06-28T00:35:19.740Z,15.40
2018-06-28T00:37:49.759Z,15.30
2018-06-28T00:42:49.421Z,15.40
2018-06-28T00:45:19.353Z,15.30
2018-06-28T00:47:49.284Z,15.30
2018-06-28T00:50:19.478Z,15.20
2018-06-28T00:52:49.428Z,15.20
2018-06-28T00:55:19.344Z,15.30
2018-06-28T00:57:49.280Z,15.20
2018-06-28T01:00:19.200Z,15.30
2018-06-28T01:02:49.144Z,15.30
2018-06-28T01:05:19.072Z,15.20
2018-06-28T01:10:18.596Z,15.20
2018-06-28T01:12:48.535Z,15.20
2018-06-28T01:15:18.469Z,15.20
2018-06-28T01:17:48.416Z,15.20
2018-06-28T01:20:18.354Z,15.30
2018-06-28T01:22:48.283Z,15.30
2018-06-28T01:25:18.264Z,15.30
2018-06-28T01:27:48.192Z,15.30
2018-06-28T01:30:18.145Z,15.20
2018-06-28T01:32:48.068Z,15.20
2018-06-28T01:35:18.068Z,15.20
2018-06-28T01:37:48.080Z,15.20
2018-06-28T01:40:18.216Z,15.30
2018-06-28T01:43:05.406Z,15.40
2018-06-28T01:45:35.328Z,15.30
2018-06-28T01:48:05.268Z,15.30
2018-06-28T01:50:35.204Z,15.40
2018-06-28T01:53:05.204Z,15.30
2018-06-28T01:55:35.136Z,15.30
2018-06-28T01:58:05.063Z,15.30
2018-06-28T02:03:04.787Z,15.50
2018-06-28T02:05:34.749Z,15.60
2018-06-28T02:08:04.799Z,15.90
2018-06-28T02:13:05.101Z,16.00
2018-06-28T02:15:35.851Z,16.00
2018-06-28T02:18:06.900Z,16.10
2018-06-28T02:20:37.051Z,16.30
2018-06-28T02:23:06.992Z,16.30
2018-06-28T02:25:37.231Z,16.40
2018-06-28T02:28:07.177Z,16.40
2018-06-28T02:30:37.120Z,16.30
2018-06-28T02:33:07.047Z,16.10
2018-06-28T02:35:36.983Z,15.90
2018-06-28T02:38:06.908Z,15.80
2018-06-28T02:40:36.849Z,15.90
2018-06-28T02:43:06.787Z,15.80
2018-06-28T02:45:36.776Z,15.70
2018-06-28T02:48:06.808Z,15.60
2018-06-28T02:50:36.745Z,15.50
2018-06-28T02:55:36.244Z,15.30
2018-06-28T02:58:06.337Z,15.20
2018-06-28T03:00:36.304Z,15.20
2018-06-28T03:03:06.231Z,15.20
2018-06-28T03:05:36.168Z,15.10
2018-06-28T03:08:06.383Z,15.00
2018-06-28T03:10:36.537Z,15.00
2018-06-28T03:13:06.481Z,14.90
2018-06-28T03:15:36.708Z,14.80
2018-06-28T03:18:07.016Z,14.80
2018-06-28T03:20:36.956Z,14.60
2018-06-28T03:23:06.917Z,14.50
2018-06-28T03:25:36.860Z,14.50
2018-06-28T03:30:36.475Z,14.50
2018-06-28T03:33:06.404Z,14.40
2018-06-28T03:35:36.360Z,14.40
2018-06-28T03:38:06.369Z,14.30
2018-06-28T03:40:36.223Z,14.20
2018-06-28T03:43:06.192Z,14.10
2018-06-28T03:45:36.192Z,14.10
2018-06-28T03:48:06.145Z,14.10
2018-06-28T03:50:36.082Z,14.10
2018-06-28T03:53:06.292Z,14.00
2018-06-28T03:55:36.324Z,14.00
2018-06-28T04:00:35.981Z,14.00
2018-06-28T04:03:05.994Z,14.00
2018-06-28T04:05:36.196Z,14.00
2018-06-28T04:08:06.132Z,14.00
2018-06-28T04:10:36.085Z,14.00
2018-06-28T04:13:06.093Z,13.90
2018-06-28T04:15:36.280Z,13.90
2018-06-28T04:18:06.336Z,13.80
2018-06-28T04:20:36.304Z,13.80
2018-06-28T04:23:06.308Z,13.80
2018-06-28T04:25:36.460Z,13.90
2018-06-28T04:28:06.532Z,13.80
2018-06-28T04:30:36.476Z,13.80
2018-06-28T04:33:06.380Z,13.80
2018-06-28T04:35:36.612Z,13.80
2018-06-28T04:38:06.536Z,13.80
2018-06-28T04:40:36.471Z,13.80
2018-06-28T04:43:06.408Z,13.80
2018-06-28T04:45:36.480Z,14.00
2018-06-28T04:48:06.723Z,14.00
2018-06-28T04:50:36.636Z,14.10
2018-06-28T04:53:06.647Z,14.10
2018-06-28T04:55:36.904Z,14.10
2018-06-28T04:58:06.869Z,14.20
2018-06-28T05:00:37.180Z,14.20
2018-06-28T05:03:07.120Z,14.20
2018-06-28T05:05:37.576Z,14.30
2018-06-28T05:08:07.542Z,14.30
2018-06-28T05:10:37.496Z,14.40
2018-06-28T05:13:07.422Z,14.60
2018-06-28T05:15:37.624Z,14.80
2018-06-28T05:18:07.548Z,15.10
2018-06-28T05:20:37.496Z,15.40
2018-06-28T05:23:07.444Z,15.60
2018-06-28T05:25:37.807Z,15.80
2018-06-28T05:28:07.723Z,16.00
2018-06-28T05:30:37.659Z,16.20
2018-06-28T05:33:07.588Z,16.50
2018-06-28T05:35:37.843Z,16.60
2018-06-28T05:40:37.392Z,16.70
2018-06-28T05:43:07.335Z,16.80
2018-06-28T05:45:37.473Z,17.00
2018-06-28T05:48:07.391Z,17.30
2018-06-28T05:50:37.316Z,17.40
2018-06-28T05:53:07.272Z,17.60
2018-06-28T05:55:37.531Z,17.70
2018-06-28T05:58:07.471Z,17.80
2018-06-28T06:00:37.399Z,18.00
2018-06-28T06:03:07.352Z,18.00
2018-06-28T06:05:37.612Z,18.10
2018-06-28T06:08:07.552Z,18.10
2018-06-28T06:10:37.492Z,18.30
2018-06-28T06:13:07.471Z,18.40
2018-06-28T06:15:37.652Z,18.50
2018-06-28T06:18:07.752Z,18.60
2018-06-28T06:20:37.692Z,18.70
2018-06-28T06:23:07.640Z,18.90
2018-06-28T06:25:37.836Z,19.00
2018-06-28T06:28:07.767Z,19.10
2018-06-28T06:30:37.687Z,19.30
2018-06-28T06:33:07.641Z,19.30
2018-06-28T06:35:37.712Z,19.40
2018-06-28T06:38:07.653Z,19.40
2018-06-28T06:40:37.564Z,19.50
2018-06-28T06:43:07.504Z,19.70
2018-06-28T06:45:37.624Z,19.70
2018-06-28T06:48:07.556Z,19.90
2018-06-28T06:50:37.492Z,20.00
2018-06-28T06:53:07.432Z,20.10
2018-06-28T06:55:37.504Z,20.20
2018-06-28T06:58:07.625Z,20.30
2018-06-28T07:00:37.560Z,20.70
2018-06-28T07:03:07.488Z,20.90
2018-06-28T07:05:37.529Z,21.40
2018-06-28T07:08:07.460Z,21.90
2018-06-28T07:10:37.452Z,22.20
2018-06-28T07:13:07.381Z,22.40
2018-06-28T07:15:37.647Z,22.60
2018-06-28T07:18:07.684Z,23.00
2018-06-28T07:20:37.645Z,23.10
2018-06-28T07:23:07.746Z,23.40
2018-06-28T07:25:37.821Z,23.40
2018-06-28T07:28:07.751Z,23.70
2018-06-28T07:30:37.720Z,23.90
2018-06-28T07:33:07.717Z,23.70
2018-06-28T07:35:37.687Z,23.80
2018-06-28T07:38:07.647Z,24.00
2018-06-28T07:40:37.583Z,24.40
2018-06-28T07:43:07.514Z,24.20
2018-06-28T07:45:37.644Z,24.60
2018-06-28T07:48:07.580Z,24.70
2018-06-28T07:50:37.560Z,25.10
2018-06-28T07:53:07.571Z,25.10
2018-06-28T07:55:37.987Z,25.50
2018-06-28T07:58:08.175Z,25.00
2018-06-28T08:00:38.131Z,25.10
2018-06-28T08:03:08.123Z,25.50
2018-06-28T08:05:38.079Z,25.20
2018-06-28T08:08:08.108Z,25.00
2018-06-28T08:10:38.100Z,25.10
2018-06-28T08:13:08.268Z,25.10
2018-06-28T08:18:07.984Z,25.50
2018-06-28T08:20:38.244Z,25.40
2018-06-28T08:23:08.300Z,25.30
2018-06-28T08:25:38.515Z,25.30
2018-06-28T08:28:08.471Z,25.00
2018-06-28T08:30:38.451Z,24.80
2018-06-28T08:33:08.392Z,24.90
2018-06-28T08:35:38.368Z,24.40
2018-06-28T08:38:08.287Z,24.30
2018-06-28T08:40:38.224Z,24.30
2018-06-28T08:43:08.168Z,24.20
2018-06-28T08:45:38.451Z,24.20
2018-06-28T08:48:08.408Z,24.20
2018-06-28T08:50:38.672Z,24.20
2018-06-28T08:53:08.648Z,24.10
2018-06-28T08:55:38.860Z,24.20
2018-06-28T08:58:08.816Z,24.50
2018-06-28T09:00:38.720Z,24.60
2018-06-28T09:03:08.669Z,24.70
2018-06-28T09:05:38.723Z,24.60
2018-06-28T09:08:08.652Z,24.60
2018-06-28T09:10:38.632Z,24.90
2018-06-28T09:13:08.568Z,25.10
2018-06-28T09:15:38.756Z,25.20
2018-06-28T09:18:08.732Z,25.30
2018-06-28T09:20:38.677Z,25.30
2018-06-28T09:23:08.680Z,25.20
2018-06-28T09:25:38.638Z,25.20
2018-06-28T09:28:08.728Z,25.40
2018-06-28T09:30:38.696Z,25.60
2018-06-28T09:33:08.708Z,25.60
2018-06-28T09:35:38.691Z,25.70
2018-06-28T09:38:08.596Z,25.90
2018-06-28T09:40:38.540Z,26.00
2018-06-28T09:43:08.551Z,25.90
2018-06-28T09:45:38.484Z,25.70
2018-06-28T09:48:09.448Z,25.60
2018-06-28T09:50:39.392Z,25.70
2018-06-28T09:53:09.327Z,25.70
2018-06-28T09:55:39.515Z,25.60
2018-06-28T09:58:09.440Z,25.90
2018-06-28T10:00:44.252Z,25.90
2018-06-28T10:03:15.306Z,26.10
2018-06-28T10:05:45.281Z,26.20
2018-06-28T10:08:15.191Z,26.20
2018-06-28T10:10:45.168Z,26.40
2018-06-28T10:13:15.177Z,26.60
2018-06-28T10:15:45.129Z,26.70
2018-06-28T10:18:15.045Z,26.80
2018-06-28T10:20:44.992Z,26.80
2018-06-28T10:23:14.924Z,26.50
2018-06-28T10:25:45.095Z,26.60
2018-06-28T10:28:15.028Z,26.50
2018-06-28T10:30:45.200Z,26.70
2018-06-28T10:33:15.131Z,27.00
2018-06-28T10:35:45.139Z,26.70
2018-06-28T10:38:15.068Z,26.90
2018-06-28T10:40:45.487Z,27.20
2018-06-28T10:43:15.415Z,27.40
2018-06-28T10:45:45.664Z,27.50
2018-06-28T10:48:15.589Z,27.40
2018-06-28T10:50:45.541Z,27.20
2018-06-28T10:53:15.541Z,27.50
2018-06-28T10:55:45.499Z,27.50
2018-06-28T10:58:15.564Z,27.00
2018-06-28T11:00:45.520Z,26.40
2018-06-28T11:03:15.556Z,26.30
2018-06-28T11:05:45.501Z,25.90
2018-06-28T11:08:15.453Z,25.60
2018-06-28T11:10:45.397Z,25.90
2018-06-28T11:13:15.336Z,26.30
2018-06-28T11:15:45.315Z,26.60
2018-06-28T11:18:15.303Z,27.10
2018-06-28T11:20:45.293Z,27.30
2018-06-28T11:23:15.675Z,27.50
2018-06-28T11:25:45.636Z,27.40
2018-06-28T11:28:15.567Z,26.90
2018-06-28T11:30:45.525Z,26.60
2018-06-28T11:33:15.448Z,26.00
2018-06-28T11:35:45.455Z,25.80
2018-06-28T11:38:15.375Z,25.70
2018-06-28T11:40:45.388Z,26.10
2018-06-28T11:43:15.308Z,26.60
2018-06-28T11:45:45.256Z,26.90
2018-06-28T11:48:15.175Z,26.90
2018-06-28T11:50:45.126Z,26.70
2018-06-28T11:53:15.056Z,26.60
2018-06-28T11:55:45.037Z,26.70
2018-06-28T11:58:14.988Z,26.70
2018-06-28T12:00:44.952Z,26.60
2018-06-28T12:03:15.114Z,26.30
2018-06-28T12:05:45.144Z,26.20
2018-06-28T12:08:15.076Z,25.70
2018-06-28T12:10:45.022Z,25.50
2018-06-28T12:13:14.967Z,25.20
2018-06-28T12:15:45.056Z,25.00
2018-06-28T12:18:14.992Z,24.90
2018-06-28T12:20:44.931Z,24.80
2018-06-28T12:23:14.881Z,24.90
2018-06-28T12:25:45.026Z,25.20
2018-06-28T12:28:14.969Z,26.00
2018-06-28T12:30:44.912Z,26.70
2018-06-28T12:35:44.634Z,27.00
2018-06-28T12:38:17.207Z,27.40
2018-06-28T12:40:47.147Z,27.50
2018-06-28T12:43:17.217Z,27.80
2018-06-28T12:45:47.240Z,27.70
2018-06-28T12:48:17.307Z,27.60
2018-06-28T12:50:47.288Z,27.40
2018-06-28T12:53:17.235Z,27.50
2018-06-28T12:56:30.340Z,27.70
2018-06-28T12:59:01.649Z,27.30
2018-06-28T13:01:31.884Z,27.50
2018-06-28T13:06:31.445Z,26.70
2018-06-28T13:09:01.821Z,27.00
2018-06-28T13:11:31.899Z,27.20
2018-06-28T13:14:01.816Z,27.40
2018-06-28T13:16:31.760Z,27.40
2018-06-28T13:19:01.677Z,27.70
2018-06-28T13:21:31.760Z,27.50
2018-06-28T13:24:01.692Z,27.90
2018-06-28T13:26:31.628Z,28.20
2018-06-28T13:29:01.584Z,28.70
2018-06-28T13:31:31.512Z,28.90
2018-06-28T13:34:01.445Z,28.30
2018-06-28T13:36:31.544Z,27.80
2018-06-28T13:39:01.559Z,27.40
2018-06-28T13:41:31.668Z,27.20
2018-06-28T13:44:01.500Z,27.20
2018-06-28T13:46:31.429Z,27.00
2018-06-28T13:49:01.416Z,26.70
2018-06-28T13:51:31.324Z,26.40
2018-06-28T13:54:01.264Z,26.00
2018-06-28T13:56:31.179Z,25.80
2018-06-28T13:59:01.100Z,25.60
2018-06-28T14:01:31.101Z,25.50
2018-06-28T14:04:01.080Z,25.30
2018-06-28T14:06:31.956Z,25.20
2018-06-28T14:09:01.867Z,25.20
2018-06-28T14:11:31.923Z,25.00
2018-06-28T14:14:01.863Z,25.10
2018-06-28T14:19:01.361Z,25.00
2018-06-28T14:21:31.277Z,25.20
2018-06-28T14:24:01.256Z,25.30
2018-06-28T14:26:31.263Z,25.30
2018-06-28T14:29:01.191Z,25.40
2018-06-28T14:31:31.116Z,25.50
2018-06-28T14:34:01.052Z,25.60
2018-06-28T14:36:31.008Z,25.60
2018-06-28T14:41:30.742Z,25.80
2018-06-28T14:44:00.695Z,26.00
2018-06-28T14:46:30.612Z,26.20
2018-06-28T14:49:00.540Z,26.20
2018-06-28T14:51:30.468Z,26.40
2018-06-28T14:54:00.468Z,26.40
2018-06-28T14:56:30.427Z,26.40
2018-06-28T14:59:00.339Z,26.50
2018-06-28T15:01:30.319Z,26.70
2018-06-28T15:04:00.238Z,26.60
2018-06-28T15:06:30.151Z,26.70
2018-06-28T15:09:00.077Z,26.70
2018-06-28T15:11:29.990Z,26.40
2018-06-28T15:13:59.924Z,26.20
2018-06-28T15:16:29.836Z,26.30
2018-06-28T15:18:59.856Z,26.40
2018-06-28T15:21:29.810Z,26.20
2018-06-28T15:23:59.736Z,26.40
2018-06-28T15:26:29.661Z,26.80
2018-06-28T15:28:59.726Z,27.00
2018-06-28T15:31:29.639Z,27.30
2018-06-28T15:33:59.579Z,27.40
2018-06-28T15:36:29.519Z,27.40
2018-06-28T15:38:59.688Z,27.50
2018-06-28T15:41:29.635Z,27.70
2018-06-28T15:43:59.567Z,27.50
2018-06-28T15:46:29.492Z,27.70
2018-06-28T15:48:59.451Z,27.60
2018-06-28T15:51:29.396Z,27.30
2018-06-28T15:53:59.536Z,27.00
2018-06-28T15:56:29.456Z,26.70
2018-06-28T15:58:59.492Z,26.40
2018-06-28T16:01:29.415Z,26.20
2018-06-28T16:03:59.380Z,25.90
2018-06-28T16:06:29.320Z,25.60
2018-06-28T16:08:59.292Z,25.40
2018-06-28T16:11:29.284Z,25.20
2018-06-28T16:13:59.432Z,25.10
2018-06-28T16:16:29.363Z,24.90
2018-06-28T16:18:59.308Z,24.70
2018-06-28T16:21:29.226Z,24.60
2018-06-28T16:23:59.515Z,24.50
2018-06-28T16:26:29.424Z,24.40
2018-06-28T16:31:29.005Z,24.30
2018-06-28T16:33:59.027Z,24.40
2018-06-28T16:36:28.916Z,24.50
2018-06-28T16:38:58.901Z,24.70
2018-06-28T16:41:28.841Z,24.80
2018-06-28T16:43:58.780Z,24.90
2018-06-28T16:46:28.765Z,25.00
2018-06-28T16:48:58.644Z,24.90
2018-06-28T16:51:28.556Z,25.00
2018-06-28T16:53:58.628Z,25.20
2018-06-28T16:56:28.636Z,25.40
2018-06-28T16:58:58.589Z,25.30
2018-06-28T17:01:28.499Z,25.40
2018-06-28T17:03:58.461Z,25.50
2018-06-28T17:06:28.377Z,25.30
2018-06-28T17:08:58.319Z,25.20
2018-06-28T17:11:28.231Z,24.90
2018-06-28T17:13:58.187Z,24.70
2018-06-28T17:16:28.147Z,24.40
2018-06-28T17:18:58.064Z,24.20
2018-06-28T17:21:27.987Z,23.90
2018-06-28T17:23:57.912Z,23.70
2018-06-28T17:26:27.828Z,23.40
2018-06-28T17:28:57.792Z,23.20
2018-06-28T17:31:27.828Z,23.10
2018-06-28T17:33:57.883Z,23.00
2018-06-28T17:36:27.799Z,22.80
2018-06-28T17:38:58.096Z,22.70
2018-06-28T17:41:28.086Z,22.60
2018-06-28T17:43:58.023Z,22.50
2018-06-28T17:46:28.043Z,22.40
2018-06-28T17:51:27.971Z,22.30
2018-06-28T17:53:57.928Z,22.20
2018-06-28T17:56:27.872Z,22.20
2018-06-28T17:58:57.791Z,22.20
2018-06-28T18:01:27.728Z,22.20
2018-06-28T18:03:57.700Z,22.20
2018-06-28T18:06:27.623Z,22.10
2018-06-28T18:08:57.565Z,22.10
2018-06-28T18:11:27.468Z,22.00
2018-06-28T18:13:57.459Z,21.90
2018-06-28T18:16:27.384Z,22.00
2018-06-28T18:18:57.395Z,22.50
2018-06-28T18:21:27.336Z,22.70
2018-06-28T18:23:57.256Z,22.80
2018-06-28T18:26:27.352Z,22.80
2018-06-28T18:28:57.364Z,22.80
2018-06-28T18:31:27.365Z,22.80
2018-06-28T18:33:57.352Z,22.80
2018-06-28T18:36:27.304Z,22.80
2018-06-28T18:38:57.220Z,22.70
2018-06-28T18:41:27.135Z,22.70
2018-06-28T18:43:57.080Z,22.50
2018-06-28T18:46:27.015Z,22.50
2018-06-28T18:48:57.094Z,22.40
2018-06-28T18:51:26.996Z,22.40
2018-06-28T18:53:56.953Z,22.30
2018-06-28T18:58:56.515Z,22.20
2018-06-28T19:01:26.449Z,22.20
2018-06-28T19:03:56.463Z,22.10
2018-06-28T19:06:26.381Z,22.10
2018-06-28T19:08:56.355Z,22.10
2018-06-28T19:11:26.266Z,22.00
2018-06-28T19:14:01.696Z,22.00
2018-06-28T19:16:36.840Z,21.90
2018-06-28T19:19:06.768Z,21.80
2018-06-28T19:21:41.912Z,21.80
2018-06-28T19:24:11.829Z,21.70
2018-06-28T19:26:41.764Z,21.70
2018-06-28T19:29:17.185Z,21.60
2018-06-28T19:31:52.355Z,21.50
2018-06-28T19:34:22.271Z,21.40
2018-06-28T19:36:52.203Z,21.40
2018-06-28T19:39:27.532Z,21.30
2018-06-28T19:42:02.708Z,21.20
2018-06-28T19:44:32.613Z,21.10
2018-06-28T19:47:02.540Z,21.10
2018-06-28T19:49:37.772Z,21.10
2018-06-28T19:52:13.036Z,21.00
2018-06-28T19:54:43.113Z,21.00
2018-06-28T19:57:13.020Z,21.00
2018-06-28T19:59:48.739Z,20.90
2018-06-28T20:02:24.128Z,20.80
2018-06-28T20:04:54.055Z,20.80
2018-06-28T20:07:24.127Z,20.70
2018-06-28T20:09:54.153Z,20.60
2018-06-28T20:12:29.363Z,20.60
2018-06-28T20:15:04.672Z,20.60
2018-06-28T20:17:40.439Z,20.50
2018-06-28T20:20:15.596Z,20.40
2018-06-28T20:22:45.687Z,20.30
2018-06-28T20:25:15.796Z,20.40
2018-06-28T20:27:51.208Z,20.40
2018-06-28T20:30:26.580Z,20.30
2018-06-28T20:33:01.984Z,20.30
2018-06-28T20:35:31.949Z,20.20
2018-06-28T20:38:01.954Z,20.20
2018-06-28T20:40:31.932Z,20.10
2018-06-28T20:43:01.860Z,20.10
2018-06-28T20:45:31.793Z,20.00
2018-06-28T20:48:01.720Z,20.10
2018-06-28T20:50:31.660Z,20.20
2018-06-28T20:53:01.599Z,20.20
2018-06-28T20:55:31.572Z,20.20
2018-06-28T20:58:01.632Z,20.30
2018-06-28T21:00:31.572Z,20.30
2018-06-28T21:03:01.507Z,20.30
2018-06-28T21:05:31.419Z,20.30
2018-06-28T21:08:01.352Z,20.20
2018-06-28T21:10:31.367Z,20.20
2018-06-28T21:13:01.383Z,20.10
2018-06-28T21:15:31.308Z,20.10
2018-06-28T21:18:01.229Z,20.00
2018-06-28T21:20:31.159Z,20.00
2018-06-28T21:23:01.079Z,19.90
2018-06-28T21:25:30.995Z,19.90
2018-06-28T21:28:00.932Z,19.80
2018-06-28T21:30:30.846Z,19.80
2018-06-28T21:33:00.781Z,19.80
2018-06-28T21:35:30.687Z,19.70
2018-06-28T21:38:00.616Z,19.70
2018-06-28T21:40:30.544Z,19.60
2018-06-28T21:43:00.563Z,19.60
2018-06-28T21:45:30.420Z,19.50
2018-06-28T21:48:00.356Z,19.50
2018-06-28T21:50:30.263Z,19.50
2018-06-28T21:53:00.190Z,19.40
2018-06-28T21:55:30.145Z,19.40
2018-06-28T21:58:00.568Z,19.40
2018-06-28T22:00:32.905Z,19.30
2018-06-28T22:03:04.053Z,19.30
2018-06-28T22:05:34.424Z,18.90
2018-06-28T22:08:05.041Z,19.30
2018-06-28T22:10:34.840Z,19.20
2018-06-28T22:13:04.844Z,19.20
2018-06-28T22:15:34.715Z,19.20
2018-06-28T22:18:05.160Z,19.10
2018-06-28T22:20:35.084Z,19.00
2018-06-28T22:23:05.016Z,19.00
2018-06-28T22:25:34.955Z,19.00
2018-06-28T22:28:04.972Z,19.00
2018-06-28T22:30:34.892Z,19.00
2018-06-28T22:33:04.819Z,18.90
2018-06-28T22:35:34.743Z,19.10
2018-06-28T22:38:04.779Z,18.90
2018-06-28T22:40:34.687Z,18.90
2018-06-28T22:43:04.600Z,18.90
2018-06-28T22:45:34.503Z,18.90
2018-06-28T22:48:04.436Z,18.90
2018-06-28T22:50:34.344Z,18.90
2018-06-28T22:53:04.263Z,18.90
2018-06-28T22:55:34.165Z,18.70
2018-06-28T22:58:04.093Z,18.80
2018-06-28T23:00:34.096Z,18.70
2018-06-28T23:03:04.032Z,18.70
2018-06-28T23:05:34.011Z,18.60
2018-06-28T23:08:03.966Z,18.60
2018-06-28T23:10:33.872Z,18.50
2018-06-28T23:13:03.820Z,18.40
2018-06-28T23:15:33.727Z,18.40
2018-06-28T23:18:03.655Z,18.30
2018-06-28T23:20:33.588Z,18.20
2018-06-28T23:23:03.527Z,18.20
2018-06-28T23:25:33.455Z,18.20
2018-06-28T23:28:03.351Z,18.20
2018-06-28T23:30:33.253Z,18.10
2018-06-28T23:33:03.370Z,18.10
2018-06-28T23:35:33.188Z,18.10
2018-06-28T23:38:03.101Z,18.10
2018-06-28T23:40:33.024Z,18.10
2018-06-28T23:43:02.943Z,18.10
2018-06-28T23:45:32.856Z,18.10
2018-06-28T23:48:02.812Z,18.10
2018-06-28T23:50:32.724Z,18.10
2018-06-28T23:53:02.668Z,18.10
2018-06-28T23:55:32.584Z,18.10
2018-06-28T23:58:02.500Z,18.10
