createdAt,value
2019-05-21T00:01:11.580Z,99.90
2019-05-21T00:03:38.336Z,99.90
2019-05-21T00:06:05.023Z,99.90
2019-05-21T00:08:31.779Z,99.90
2019-05-21T00:10:58.481Z,99.90
2019-05-21T00:13:25.205Z,99.90
2019-05-21T00:15:51.947Z,99.90
2019-05-21T00:18:18.862Z,99.90
2019-05-21T00:20:45.654Z,99.90
2019-05-21T00:23:12.418Z,99.90
2019-05-21T00:25:39.172Z,99.90
2019-05-21T00:28:34.031Z,99.90
2019-05-21T00:31:38.110Z,99.90
2019-05-21T00:34:44.470Z,99.90
2019-05-21T00:37:48.763Z,99.90
2019-05-21T00:40:54.242Z,99.90
2019-05-21T00:43:41.675Z,99.90
2019-05-21T00:46:09.445Z,99.90
2019-05-21T00:48:36.096Z,99.90
2019-05-21T00:51:02.949Z,99.90
2019-05-21T00:53:29.729Z,99.90
2019-05-21T00:55:56.504Z,99.90
2019-05-21T00:58:23.301Z,99.90
2019-05-21T01:00:50.170Z,99.90
2019-05-21T01:03:16.928Z,99.90
2019-05-21T01:05:43.802Z,99.90
2019-05-21T01:08:10.647Z,99.90
2019-05-21T01:10:37.230Z,99.90
2019-05-21T01:13:03.883Z,99.90
2019-05-21T01:15:30.674Z,99.90
2019-05-21T01:17:57.232Z,99.90
2019-05-21T01:20:23.988Z,99.90
2019-05-21T01:22:50.664Z,99.90
2019-05-21T01:25:17.401Z,99.90
2019-05-21T01:27:44.168Z,99.90
2019-05-21T01:30:12.264Z,99.90
2019-05-21T01:32:40.125Z,99.90
2019-05-21T01:35:16.690Z,99.90
2019-05-21T01:37:35.579Z,99.90
2019-05-21T01:40:03.938Z,99.90
2019-05-21T01:42:30.692Z,99.90
2019-05-21T01:44:57.580Z,99.90
2019-05-21T01:47:24.229Z,99.90
2019-05-21T01:49:50.889Z,99.90
2019-05-21T01:52:18.694Z,99.90
2019-05-21T01:54:46.458Z,99.90
2019-05-21T01:57:13.433Z,99.90
2019-05-21T01:59:40.241Z,99.90
2019-05-21T02:02:07.007Z,99.90
2019-05-21T02:04:33.820Z,99.90
2019-05-21T02:07:00.642Z,99.90
2019-05-21T02:09:27.689Z,99.90
2019-05-21T02:11:54.366Z,99.90
2019-05-21T02:14:21.121Z,99.90
2019-05-21T02:16:48.011Z,99.90
2019-05-21T02:19:14.769Z,99.90
2019-05-21T02:21:41.562Z,99.90
2019-05-21T02:24:08.505Z,99.90
2019-05-21T02:26:35.239Z,99.90
2019-05-21T02:29:03.112Z,99.90
2019-05-21T02:31:29.871Z,99.90
2019-05-21T02:33:56.662Z,99.90
2019-05-21T02:36:23.426Z,99.90
2019-05-21T02:38:50.194Z,99.90
2019-05-21T02:41:16.859Z,99.90
2019-05-21T02:43:43.638Z,99.90
2019-05-21T02:46:10.400Z,99.90
2019-05-21T02:48:37.160Z,99.90
2019-05-21T02:51:03.861Z,99.90
2019-05-21T02:53:34.312Z,99.90
2019-05-21T02:55:59.318Z,99.90
2019-05-21T02:58:25.996Z,99.90
2019-05-21T03:01:11.026Z,99.90
2019-05-21T03:03:38.002Z,99.90
2019-05-21T03:06:13.630Z,99.90
2019-05-21T03:08:33.384Z,99.90
2019-05-21T03:11:00.196Z,99.90
2019-05-21T03:13:26.835Z,99.90
2019-05-21T03:15:53.678Z,99.90
2019-05-21T03:18:20.474Z,99.90
2019-05-21T03:20:49.405Z,99.90
2019-05-21T03:23:16.016Z,99.90
2019-05-21T03:25:42.875Z,99.90
2019-05-21T03:28:10.627Z,99.90
2019-05-21T03:30:37.432Z,99.90
2019-05-21T03:33:04.145Z,99.90
2019-05-21T03:35:30.869Z,99.90
2019-05-21T03:37:57.576Z,99.90
2019-05-21T03:40:24.366Z,99.90
2019-05-21T03:42:52.394Z,99.90
2019-05-21T03:45:19.316Z,99.90
2019-05-21T03:47:46.105Z,99.90
2019-05-21T03:50:13.059Z,99.90
2019-05-21T03:52:39.712Z,99.90
2019-05-21T03:55:06.673Z,99.90
2019-05-21T03:57:33.446Z,99.90
2019-05-21T04:00:00.253Z,99.90
2019-05-21T04:02:27.040Z,99.90
2019-05-21T04:04:53.789Z,99.90
2019-05-21T04:07:20.838Z,99.90
2019-05-21T04:09:47.795Z,99.90
2019-05-21T04:12:14.541Z,99.90
2019-05-21T04:14:43.215Z,99.90
2019-05-21T04:17:21.227Z,99.90
2019-05-21T04:19:48.807Z,99.90
2019-05-21T04:22:15.751Z,99.90
2019-05-21T04:24:43.335Z,99.90
2019-05-21T04:27:10.249Z,99.90
2019-05-21T04:29:37.002Z,99.90
2019-05-21T04:32:03.692Z,99.90
2019-05-21T04:34:30.446Z,99.90
2019-05-21T04:37:09.940Z,99.90
2019-05-21T04:39:25.616Z,99.90
2019-05-21T04:41:52.309Z,99.90
2019-05-21T04:44:19.008Z,99.90
2019-05-21T04:46:45.678Z,99.90
2019-05-21T04:49:12.334Z,99.90
2019-05-21T04:51:39.107Z,99.90
2019-05-21T04:54:06.872Z,99.90
2019-05-21T04:56:33.641Z,99.90
2019-05-21T04:59:00.417Z,99.90
2019-05-21T05:01:27.198Z,99.90
2019-05-21T05:03:54.183Z,99.90
2019-05-21T05:06:20.971Z,99.90
2019-05-21T05:08:47.736Z,99.90
2019-05-21T05:11:14.591Z,99.90
2019-05-21T05:13:41.448Z,99.90
2019-05-21T05:16:08.111Z,99.90
2019-05-21T05:18:34.773Z,99.90
2019-05-21T05:21:01.514Z,99.90
2019-05-21T05:23:28.334Z,99.90
2019-05-21T05:25:55.100Z,99.90
2019-05-21T05:28:21.895Z,99.90
2019-05-21T05:30:48.625Z,99.90
2019-05-21T05:33:15.572Z,99.90
2019-05-21T05:35:42.474Z,99.90
2019-05-21T05:38:09.223Z,99.90
2019-05-21T05:40:35.994Z,99.90
2019-05-21T05:43:02.841Z,99.90
2019-05-21T05:45:29.596Z,99.90
2019-05-21T05:47:56.371Z,99.90
2019-05-21T05:50:36.982Z,99.90
2019-05-21T05:53:03.856Z,99.90
2019-05-21T05:55:30.492Z,98.80
2019-05-21T05:57:57.377Z,98.50
2019-05-21T06:00:24.658Z,98.80
2019-05-21T06:02:51.600Z,99.40
2019-05-21T06:05:18.353Z,98.70
2019-05-21T06:07:58.744Z,99.10
2019-05-21T06:10:14.076Z,98.40
2019-05-21T06:12:44.689Z,97.90
2019-05-21T06:15:11.943Z,98.00
2019-05-21T06:17:38.882Z,97.60
2019-05-21T06:20:07.194Z,97.80
2019-05-21T06:22:33.831Z,97.80
2019-05-21T06:25:00.603Z,98.60
2019-05-21T06:27:27.495Z,99.70
2019-05-21T06:29:54.284Z,98.10
2019-05-21T06:32:21.072Z,98.00
2019-05-21T06:34:48.777Z,98.00
2019-05-21T06:37:16.830Z,98.10
2019-05-21T06:39:43.548Z,98.00
2019-05-21T06:42:10.228Z,96.90
2019-05-21T06:44:38.010Z,96.80
2019-05-21T06:47:04.650Z,97.20
2019-05-21T06:49:31.462Z,97.80
2019-05-21T06:51:58.188Z,97.50
2019-05-21T06:54:24.944Z,97.20
2019-05-21T06:56:51.827Z,95.50
2019-05-21T06:59:20.775Z,95.50
2019-05-21T07:01:47.312Z,95.00
2019-05-21T07:04:14.122Z,95.70
2019-05-21T07:06:40.791Z,94.20
2019-05-21T07:09:07.543Z,95.50
2019-05-21T07:11:34.433Z,94.70
2019-05-21T07:14:01.137Z,96.00
2019-05-21T07:16:27.910Z,95.60
2019-05-21T07:18:54.779Z,94.60
2019-05-21T07:21:21.625Z,94.70
2019-05-21T07:23:48.384Z,96.00
2019-05-21T07:26:15.213Z,95.40
2019-05-21T07:28:43.274Z,94.60
2019-05-21T07:31:10.177Z,95.70
2019-05-21T07:33:36.947Z,95.10
2019-05-21T07:36:03.738Z,94.70
2019-05-21T07:38:30.423Z,94.90
2019-05-21T07:40:57.190Z,93.40
2019-05-21T07:43:23.858Z,93.50
2019-05-21T07:45:50.531Z,95.80
2019-05-21T07:48:17.313Z,95.90
2019-05-21T07:50:44.236Z,94.70
2019-05-21T07:53:10.985Z,94.90
2019-05-21T07:55:37.767Z,94.70
2019-05-21T07:58:04.529Z,94.80
2019-05-21T08:00:31.416Z,96.20
2019-05-21T08:02:58.179Z,94.80
2019-05-21T08:05:25.098Z,94.20
2019-05-21T08:07:51.894Z,93.90
2019-05-21T08:10:18.780Z,95.80
2019-05-21T08:12:45.530Z,96.60
2019-05-21T08:15:12.484Z,96.90
2019-05-21T08:17:39.347Z,97.40
2019-05-21T08:20:10.195Z,96.10
2019-05-21T08:22:37.101Z,96.90
2019-05-21T08:25:06.880Z,95.40
2019-05-21T08:27:33.656Z,96.50
2019-05-21T08:30:00.453Z,96.50
2019-05-21T08:32:27.176Z,96.20
2019-05-21T08:34:53.945Z,95.40
2019-05-21T08:37:21.695Z,95.30
2019-05-21T08:39:48.409Z,95.30
2019-05-21T08:42:15.165Z,94.20
2019-05-21T08:44:42.042Z,94.50
2019-05-21T08:47:08.807Z,94.80
2019-05-21T08:49:35.565Z,93.90
2019-05-21T08:52:02.451Z,93.80
2019-05-21T08:54:47.474Z,93.90
2019-05-21T08:57:14.638Z,94.00
2019-05-21T08:59:41.394Z,93.20
2019-05-21T09:02:08.260Z,93.30
2019-05-21T09:04:45.833Z,92.60
2019-05-21T09:07:03.378Z,92.80
2019-05-21T09:09:48.377Z,92.20
2019-05-21T09:11:58.928Z,93.30
2019-05-21T09:14:25.702Z,93.10
2019-05-21T09:16:53.508Z,91.90
2019-05-21T09:19:20.265Z,91.10
2019-05-21T09:21:47.013Z,90.70
2019-05-21T09:24:14.906Z,90.60
2019-05-21T09:26:41.789Z,90.50
2019-05-21T09:29:08.840Z,90.00
2019-05-21T09:31:35.693Z,86.90
2019-05-21T09:34:02.555Z,86.30
2019-05-21T09:36:29.237Z,87.40
2019-05-21T09:38:56.027Z,86.60
2019-05-21T09:41:22.744Z,87.60
2019-05-21T09:43:49.452Z,84.20
2019-05-21T09:46:17.229Z,86.90
2019-05-21T09:48:44.073Z,89.60
2019-05-21T09:51:19.500Z,85.00
2019-05-21T09:53:39.382Z,84.00
2019-05-21T09:56:24.678Z,81.60
2019-05-21T09:58:52.181Z,83.10
2019-05-21T10:01:20.864Z,81.00
2019-05-21T10:03:49.630Z,77.90
2019-05-21T10:06:16.461Z,75.50
2019-05-21T10:08:43.215Z,76.40
2019-05-21T10:11:10.136Z,76.30
2019-05-21T10:13:36.989Z,82.60
2019-05-21T10:16:03.765Z,83.70
2019-05-21T10:18:30.538Z,85.40
2019-05-21T10:20:57.315Z,87.10
2019-05-21T10:23:24.186Z,88.10
2019-05-21T10:25:52.029Z,87.60
2019-05-21T10:28:18.866Z,87.70
2019-05-21T10:30:45.589Z,87.00
2019-05-21T10:33:12.379Z,86.90
2019-05-21T10:35:39.165Z,87.00
2019-05-21T10:38:05.829Z,88.40
2019-05-21T10:40:32.624Z,87.60
2019-05-21T10:42:59.396Z,88.30
2019-05-21T10:45:26.563Z,90.20
2019-05-21T10:47:53.341Z,86.80
2019-05-21T10:50:20.114Z,86.00
2019-05-21T10:52:47.927Z,87.30
2019-05-21T10:55:16.099Z,88.20
2019-05-21T10:57:43.526Z,89.40
2019-05-21T11:00:13.899Z,90.00
2019-05-21T11:02:49.010Z,89.50
2019-05-21T11:05:28.836Z,90.00
2019-05-21T11:07:55.291Z,88.40
2019-05-21T11:10:22.028Z,88.80
2019-05-21T11:12:48.888Z,89.80
2019-05-21T11:15:17.476Z,88.80
2019-05-21T11:17:53.642Z,87.80
2019-05-21T11:20:14.098Z,88.10
2019-05-21T11:22:40.966Z,87.50
2019-05-21T11:25:08.020Z,87.20
2019-05-21T11:27:34.808Z,87.90
2019-05-21T11:30:02.008Z,85.30
2019-05-21T11:32:29.773Z,85.50
2019-05-21T11:34:56.555Z,86.30
2019-05-21T11:37:23.494Z,86.70
2019-05-21T11:39:50.227Z,86.90
2019-05-21T11:42:17.101Z,88.10
2019-05-21T11:44:43.889Z,88.90
2019-05-21T11:47:10.650Z,87.60
2019-05-21T11:49:37.419Z,85.70
2019-05-21T11:52:04.136Z,87.50
2019-05-21T11:54:31.899Z,85.80
2019-05-21T11:56:58.587Z,85.60
2019-05-21T11:59:25.389Z,84.50
2019-05-21T12:01:52.233Z,85.30
2019-05-21T12:04:18.907Z,86.40
2019-05-21T12:06:45.800Z,85.10
2019-05-21T12:09:12.649Z,84.30
2019-05-21T12:11:39.439Z,83.70
2019-05-21T12:14:06.240Z,84.40
2019-05-21T12:16:32.896Z,83.20
2019-05-21T12:18:59.923Z,82.50
2019-05-21T12:21:26.582Z,81.80
2019-05-21T12:23:53.343Z,81.90
2019-05-21T12:26:20.077Z,81.90
2019-05-21T12:28:46.979Z,82.30
2019-05-21T12:31:13.924Z,84.10
2019-05-21T12:33:40.664Z,82.80
2019-05-21T12:36:07.427Z,84.80
2019-05-21T12:38:34.207Z,83.90
2019-05-21T12:41:01.099Z,84.30
2019-05-21T12:43:27.847Z,83.80
2019-05-21T12:45:54.810Z,84.40
2019-05-21T12:48:21.632Z,85.60
2019-05-21T12:50:48.432Z,84.10
2019-05-21T12:53:16.750Z,83.50
2019-05-21T12:55:43.755Z,82.50
2019-05-21T12:58:10.823Z,80.60
2019-05-21T13:00:40.799Z,81.00
2019-05-21T13:03:07.666Z,80.50
2019-05-21T13:05:34.464Z,78.10
2019-05-21T13:08:01.211Z,78.20
2019-05-21T13:10:27.963Z,79.50
2019-05-21T13:15:52.224Z,78.80
2019-05-21T13:18:19.100Z,77.30
2019-05-21T13:20:45.865Z,77.50
2019-05-21T13:23:12.723Z,79.30
2019-05-21T13:25:39.817Z,78.30
2019-05-21T13:28:06.824Z,79.40
2019-05-21T13:30:33.712Z,80.50
2019-05-21T13:33:00.520Z,80.80
2019-05-21T13:35:27.314Z,84.30
2019-05-21T13:37:54.056Z,82.10
2019-05-21T13:40:21.219Z,82.60
2019-05-21T13:42:48.017Z,83.90
2019-05-21T13:45:14.999Z,82.80
2019-05-21T13:47:41.772Z,84.50
2019-05-21T13:50:09.037Z,85.20
2019-05-21T13:52:35.804Z,83.90
2019-05-21T13:55:04.534Z,85.60
2019-05-21T13:57:31.294Z,85.70
2019-05-21T13:59:58.114Z,86.40
2019-05-21T14:02:24.990Z,85.60
2019-05-21T14:04:51.685Z,85.90
2019-05-21T14:07:18.556Z,84.70
2019-05-21T14:09:45.809Z,84.40
2019-05-21T14:12:12.873Z,84.10
2019-05-21T14:14:39.720Z,84.40
2019-05-21T14:17:06.567Z,84.30
2019-05-21T14:19:33.391Z,85.70
2019-05-21T14:22:00.183Z,84.70
2019-05-21T14:24:27.057Z,85.30
2019-05-21T14:26:53.808Z,84.90
2019-05-21T14:29:20.750Z,85.00
2019-05-21T14:31:47.428Z,85.60
2019-05-21T14:34:14.679Z,85.60
2019-05-21T14:36:41.377Z,85.60
2019-05-21T14:39:13.066Z,85.70
2019-05-21T14:41:39.897Z,83.70
2019-05-21T14:44:06.599Z,84.20
2019-05-21T14:46:33.385Z,85.20
2019-05-21T14:49:00.250Z,84.40
2019-05-21T14:51:26.997Z,84.00
2019-05-21T14:53:55.647Z,85.00
2019-05-21T14:56:22.418Z,82.10
2019-05-21T14:58:49.240Z,83.30
2019-05-21T15:01:16.059Z,80.60
2019-05-21T15:03:42.851Z,80.20
2019-05-21T15:06:09.688Z,80.30
2019-05-21T15:08:36.423Z,80.50
2019-05-21T15:11:03.191Z,80.60
2019-05-21T15:13:30.009Z,80.50
2019-05-21T15:15:56.762Z,79.00
2019-05-21T15:18:23.630Z,80.80
2019-05-21T15:20:52.356Z,80.70
2019-05-21T15:23:19.152Z,79.40
2019-05-21T15:25:47.004Z,79.90
2019-05-21T15:28:13.881Z,78.00
2019-05-21T15:30:40.626Z,80.10
2019-05-21T15:33:07.560Z,79.90
2019-05-21T15:35:34.369Z,80.60
2019-05-21T15:38:01.330Z,82.60
2019-05-21T15:40:28.088Z,83.20
2019-05-21T15:42:54.892Z,82.10
2019-05-21T15:45:22.753Z,83.50
2019-05-21T15:47:49.526Z,83.70
2019-05-21T15:50:16.416Z,85.10
2019-05-21T15:52:43.209Z,88.20
2019-05-21T15:55:09.976Z,89.00
2019-05-21T15:57:36.653Z,89.30
2019-05-21T16:00:06.641Z,90.70
2019-05-21T16:02:33.422Z,88.80
2019-05-21T16:05:02.286Z,90.60
2019-05-21T16:07:29.399Z,90.00
2019-05-21T16:09:56.210Z,90.30
2019-05-21T16:12:23.069Z,90.40
2019-05-21T16:14:51.829Z,91.00
2019-05-21T16:17:18.620Z,91.50
2019-05-21T16:19:45.401Z,92.30
2019-05-21T16:22:12.231Z,92.90
2019-05-21T16:24:39.129Z,92.50
2019-05-21T16:27:05.906Z,90.60
2019-05-21T16:29:32.914Z,92.80
2019-05-21T16:31:59.757Z,92.80
2019-05-21T16:34:26.524Z,91.40
2019-05-21T16:36:53.432Z,90.70
2019-05-21T16:39:22.303Z,90.30
2019-05-21T16:41:49.365Z,90.10
2019-05-21T16:44:16.112Z,90.10
2019-05-21T16:46:43.055Z,89.80
2019-05-21T16:49:10.210Z,92.10
2019-05-21T16:51:37.121Z,93.40
2019-05-21T16:54:03.973Z,93.60
2019-05-21T16:56:31.110Z,93.10
2019-05-21T16:58:58.051Z,93.00
2019-05-21T17:01:25.012Z,93.30
2019-05-21T17:03:59.541Z,93.70
2019-05-21T17:06:20.764Z,93.90
2019-05-21T17:08:47.543Z,94.60
2019-05-21T17:11:14.417Z,95.30
2019-05-21T17:13:42.294Z,96.10
2019-05-21T17:16:08.868Z,95.80
2019-05-21T17:18:35.536Z,95.90
2019-05-21T17:21:02.328Z,96.20
2019-05-21T17:23:29.075Z,95.60
2019-05-21T17:25:55.886Z,95.30
2019-05-21T17:28:22.702Z,95.40
2019-05-21T17:30:49.653Z,95.70
2019-05-21T17:33:16.535Z,95.90
2019-05-21T17:35:43.335Z,95.80
2019-05-21T17:38:10.294Z,96.40
2019-05-21T17:40:37.114Z,96.80
2019-05-21T17:43:03.789Z,96.80
2019-05-21T17:45:30.620Z,97.60
2019-05-21T17:47:57.606Z,97.40
2019-05-21T17:50:24.418Z,97.40
2019-05-21T17:52:51.404Z,97.40
2019-05-21T17:55:18.212Z,97.50
2019-05-21T17:57:45.159Z,97.60
2019-05-21T18:00:12.803Z,97.70
2019-05-21T18:02:39.614Z,97.60
2019-05-21T18:05:07.951Z,97.70
2019-05-21T18:07:36.942Z,98.10
2019-05-21T18:10:06.165Z,98.10
2019-05-21T18:12:33.433Z,98.20
2019-05-21T18:15:00.698Z,98.60
2019-05-21T18:17:28.730Z,98.90
2019-05-21T18:19:58.535Z,98.90
2019-05-21T18:22:26.116Z,99.10
2019-05-21T18:24:53.068Z,99.20
2019-05-21T18:27:20.382Z,99.10
2019-05-21T18:29:47.532Z,99.40
2019-05-21T18:32:14.170Z,99.50
2019-05-21T18:34:42.175Z,99.30
2019-05-21T18:37:09.276Z,99.20
2019-05-21T18:39:37.041Z,99.30
2019-05-21T18:42:04.201Z,99.60
2019-05-21T18:44:31.117Z,99.90
2019-05-21T18:46:58.008Z,99.80
2019-05-21T18:49:27.683Z,99.80
2019-05-21T18:51:53.616Z,99.90
2019-05-21T18:54:20.388Z,99.90
2019-05-21T18:56:47.377Z,99.90
2019-05-21T18:59:14.448Z,99.90
2019-05-21T19:01:41.347Z,99.90
2019-05-21T19:04:08.239Z,99.90
2019-05-21T19:06:35.093Z,99.90
2019-05-21T19:09:01.976Z,99.90
2019-05-21T19:11:30.501Z,99.90
2019-05-21T19:13:57.535Z,99.90
2019-05-21T19:16:24.369Z,99.90
2019-05-21T19:18:51.283Z,99.90
2019-05-21T19:21:18.241Z,99.90
2019-05-21T19:23:45.039Z,99.90
2019-05-21T19:26:11.800Z,99.90
2019-05-21T19:28:38.699Z,99.90
2019-05-21T19:31:05.390Z,99.90
2019-05-21T19:33:32.277Z,99.90
2019-05-21T19:35:59.181Z,99.90
2019-05-21T19:38:26.160Z,99.90
2019-05-21T19:40:53.012Z,99.90
2019-05-21T19:43:20.127Z,99.90
2019-05-21T19:45:47.105Z,99.90
2019-05-21T19:48:14.196Z,99.90
2019-05-21T19:50:41.128Z,99.90
2019-05-21T19:53:07.994Z,99.90
2019-05-21T19:55:36.649Z,99.90
2019-05-21T19:58:03.436Z,99.90
2019-05-21T20:00:32.102Z,99.90
2019-05-21T20:02:58.885Z,99.90
2019-05-21T20:05:26.813Z,99.90
2019-05-21T20:07:53.718Z,99.90
2019-05-21T20:10:21.162Z,99.90
2019-05-21T20:12:47.952Z,99.90
2019-05-21T20:15:14.812Z,99.90
2019-05-21T20:17:43.065Z,99.90
2019-05-21T20:20:11.294Z,99.90
2019-05-21T20:22:40.504Z,99.90
2019-05-21T20:25:07.962Z,99.90
2019-05-21T20:27:35.344Z,99.90
2019-05-21T20:30:12.658Z,99.90
2019-05-21T20:32:36.173Z,99.90
2019-05-21T20:35:06.264Z,99.90
2019-05-21T20:37:35.740Z,99.90
2019-05-21T20:40:08.059Z,99.90
2019-05-21T20:42:38.421Z,99.90
2019-05-21T20:45:07.785Z,99.90
2019-05-21T20:47:34.752Z,99.90
2019-05-21T20:50:03.097Z,99.90
2019-05-21T20:52:29.800Z,99.90
2019-05-21T20:54:57.827Z,99.90
2019-05-21T20:57:26.618Z,99.90
2019-05-21T20:59:54.436Z,99.90
2019-05-21T21:02:21.629Z,99.90
2019-05-21T21:04:49.949Z,99.90
2019-05-21T21:07:17.184Z,99.90
2019-05-21T21:09:44.043Z,99.90
2019-05-21T21:12:11.087Z,99.90
2019-05-21T21:14:38.847Z,99.90
2019-05-21T21:17:06.332Z,99.90
2019-05-21T21:19:33.548Z,99.90
2019-05-21T21:22:00.408Z,99.90
2019-05-21T21:24:27.545Z,99.90
2019-05-21T21:26:54.420Z,99.90
2019-05-21T21:29:21.248Z,99.90
2019-05-21T21:31:48.428Z,99.90
2019-05-21T21:34:15.154Z,99.90
2019-05-21T21:36:42.224Z,99.90
2019-05-21T21:39:10.082Z,99.90
2019-05-21T21:41:38.335Z,99.90
2019-05-21T21:44:05.292Z,99.90
2019-05-21T21:46:32.078Z,99.90
2019-05-21T21:48:59.220Z,99.90
2019-05-21T21:51:26.006Z,99.90
2019-05-21T21:53:53.550Z,99.90
2019-05-21T21:56:20.719Z,99.90
2019-05-21T21:58:47.803Z,99.90
2019-05-21T22:01:26.276Z,99.90
2019-05-21T22:03:55.984Z,99.90
2019-05-21T22:06:24.446Z,99.90
2019-05-21T22:08:51.433Z,99.90
2019-05-21T22:11:18.498Z,99.90
2019-05-21T22:13:45.450Z,99.90
2019-05-21T22:16:12.711Z,99.90
2019-05-21T22:18:39.935Z,99.90
2019-05-21T22:21:06.970Z,99.90
2019-05-21T22:23:34.404Z,99.90
2019-05-21T22:26:01.281Z,99.90
2019-05-21T22:28:28.499Z,99.90
2019-05-21T22:30:55.532Z,99.90
2019-05-21T22:33:22.731Z,99.90
2019-05-21T22:35:49.519Z,99.90
2019-05-21T22:38:16.296Z,99.90
2019-05-21T22:40:43.143Z,99.90
2019-05-21T22:43:10.178Z,99.90
2019-05-21T22:45:37.340Z,99.90
2019-05-21T22:48:04.088Z,99.90
2019-05-21T22:50:30.958Z,99.90
2019-05-21T22:52:58.081Z,99.90
2019-05-21T22:55:24.841Z,99.90
2019-05-21T22:57:51.610Z,99.90
2019-05-21T23:00:18.788Z,99.90
2019-05-21T23:02:46.021Z,99.90
2019-05-21T23:05:13.622Z,99.90
2019-05-21T23:07:42.500Z,99.90
2019-05-21T23:10:10.562Z,99.90
2019-05-21T23:12:39.530Z,99.90
2019-05-21T23:15:22.199Z,99.90
2019-05-21T23:17:37.640Z,99.90
2019-05-21T23:20:07.542Z,99.90
2019-05-21T23:22:36.361Z,99.90
2019-05-21T23:25:07.328Z,99.90
2019-05-21T23:27:35.693Z,99.90
2019-05-21T23:30:05.975Z,99.90
2019-05-21T23:32:33.329Z,99.90
2019-05-21T23:35:00.444Z,99.90
2019-05-21T23:37:28.169Z,99.90
2019-05-21T23:39:55.144Z,99.90
2019-05-21T23:42:29.452Z,99.90
2019-05-21T23:44:50.781Z,99.90
2019-05-21T23:47:17.735Z,99.90
2019-05-21T23:49:44.389Z,99.90
2019-05-21T23:52:11.299Z,99.90
2019-05-21T23:54:38.056Z,99.90
2019-05-21T23:57:06.929Z,99.90
2019-05-21T23:59:33.732Z,99.90
