createdAt,value
2023-05-21T00:00:48.737Z,9.70
2023-05-21T00:02:53.127Z,8.80
2023-05-21T00:04:56.200Z,9.73
2023-05-21T00:06:59.523Z,9.10
2023-05-21T00:09:03.310Z,9.03
2023-05-21T00:11:06.588Z,9.30
2023-05-21T00:13:10.488Z,9.23
2023-05-21T00:15:13.781Z,9.00
2023-05-21T00:17:17.930Z,9.53
2023-05-21T00:19:22.794Z,12.37
2023-05-21T00:21:26.275Z,10.00
2023-05-21T00:23:32.642Z,9.50
2023-05-21T00:25:35.850Z,10.60
2023-05-21T00:27:41.157Z,11.50
2023-05-21T00:29:46.244Z,10.10
2023-05-21T00:31:50.340Z,10.63
2023-05-21T00:33:53.379Z,12.00
2023-05-21T00:35:57.830Z,11.17
2023-05-21T00:38:03.310Z,12.60
2023-05-21T00:40:09.282Z,11.23
2023-05-21T00:42:12.350Z,10.90
2023-05-21T00:44:16.801Z,11.50
2023-05-21T00:46:23.562Z,11.70
2023-05-21T00:48:26.848Z,12.23
2023-05-21T00:50:34.110Z,11.53
2023-05-21T00:52:41.745Z,10.60
2023-05-21T00:54:47.101Z,11.30
2023-05-21T00:56:52.992Z,12.10
2023-05-21T00:58:58.335Z,11.50
2023-05-21T01:01:03.586Z,11.03
2023-05-21T01:03:07.498Z,10.57
2023-05-21T01:05:15.660Z,11.27
2023-05-21T01:07:18.614Z,10.67
2023-05-21T01:09:23.228Z,11.20
2023-05-21T01:11:38.044Z,11.47
2023-05-21T01:13:42.529Z,10.60
2023-05-21T01:15:47.226Z,10.93
2023-05-21T01:17:52.232Z,11.43
2023-05-21T01:19:57.607Z,10.93
2023-05-21T01:22:04.785Z,11.57
2023-05-21T01:24:11.878Z,11.50
2023-05-21T01:26:15.764Z,12.47
2023-05-21T01:28:18.829Z,11.93
2023-05-21T01:30:24.184Z,12.30
2023-05-21T01:32:33.989Z,12.50
2023-05-21T01:34:43.107Z,12.43
2023-05-21T01:36:55.007Z,12.60
2023-05-21T01:39:03.760Z,13.80
2023-05-21T01:41:14.841Z,13.13
2023-05-21T01:43:21.525Z,13.13
2023-05-21T01:45:27.983Z,12.40
2023-05-21T01:47:33.087Z,13.57
2023-05-21T01:49:36.521Z,15.53
2023-05-21T01:51:40.116Z,13.77
2023-05-21T01:53:43.270Z,13.93
2023-05-21T01:55:47.211Z,13.67
2023-05-21T01:57:54.371Z,14.93
2023-05-21T01:59:58.727Z,13.93
2023-05-21T02:02:01.795Z,14.03
2023-05-21T02:04:05.061Z,13.67
2023-05-21T02:06:10.563Z,15.17
2023-05-21T02:08:16.340Z,13.80
2023-05-21T02:10:19.526Z,13.27
2023-05-21T02:12:24.351Z,14.13
2023-05-21T02:14:33.657Z,13.87
2023-05-21T02:16:38.574Z,15.33
2023-05-21T02:18:43.358Z,14.50
2023-05-21T02:20:46.305Z,14.57
2023-05-21T02:22:50.306Z,14.30
2023-05-21T02:24:55.195Z,14.13
2023-05-21T02:26:58.559Z,13.07
2023-05-21T02:29:01.722Z,13.40
2023-05-21T02:31:07.165Z,14.40
2023-05-21T02:33:15.418Z,13.63
2023-05-21T02:35:18.514Z,14.20
2023-05-21T02:37:21.862Z,14.67
2023-05-21T02:39:25.108Z,15.47
2023-05-21T02:41:28.350Z,14.70
2023-05-21T02:43:31.251Z,14.03
2023-05-21T02:45:34.521Z,14.20
2023-05-21T02:47:39.301Z,14.10
2023-05-21T02:49:45.987Z,14.30
2023-05-21T02:51:49.431Z,14.83
2023-05-21T02:53:55.326Z,14.30
2023-05-21T02:55:58.290Z,15.00
2023-05-21T02:58:01.508Z,13.93
2023-05-21T03:00:06.225Z,14.13
2023-05-21T03:02:10.024Z,13.83
2023-05-21T03:04:14.377Z,14.27
2023-05-21T03:06:18.603Z,15.00
2023-05-21T03:08:24.684Z,14.20
2023-05-21T03:10:30.579Z,14.37
2023-05-21T03:12:33.498Z,15.20
2023-05-21T03:14:36.533Z,13.73
2023-05-21T03:16:41.778Z,14.53
2023-05-21T03:18:47.927Z,14.67
2023-05-21T03:20:52.322Z,14.80
2023-05-21T03:22:55.874Z,15.67
2023-05-21T03:24:58.856Z,13.90
2023-05-21T03:27:06.243Z,15.17
2023-05-21T03:29:09.268Z,13.20
2023-05-21T03:31:12.530Z,15.50
2023-05-21T03:33:21.254Z,15.07
2023-05-21T03:35:24.995Z,15.70
2023-05-21T03:37:37.445Z,15.90
2023-05-21T03:39:41.833Z,16.97
2023-05-21T03:41:48.988Z,13.20
2023-05-21T03:43:59.118Z,14.97
2023-05-21T03:46:07.246Z,14.30
2023-05-21T03:48:26.749Z,14.43
2023-05-21T03:50:29.787Z,13.27
2023-05-21T03:52:34.265Z,14.07
2023-05-21T03:54:40.511Z,14.07
2023-05-21T03:56:47.401Z,13.40
2023-05-21T03:58:54.905Z,14.90
2023-05-21T04:01:00.474Z,14.13
2023-05-21T04:03:06.458Z,14.10
2023-05-21T04:05:10.354Z,19.20
2023-05-21T04:07:19.100Z,15.87
2023-05-21T04:09:23.578Z,14.27
2023-05-21T04:11:28.337Z,16.30
2023-05-21T04:13:34.124Z,15.10
2023-05-21T04:15:41.245Z,15.57
2023-05-21T04:17:45.380Z,15.27
2023-05-21T04:19:50.660Z,16.10
2023-05-21T04:21:53.624Z,15.07
2023-05-21T04:23:57.668Z,14.73
2023-05-21T04:26:16.254Z,14.20
2023-05-21T04:28:21.195Z,13.90
2023-05-21T04:30:25.127Z,14.93
2023-05-21T04:32:28.548Z,15.30
2023-05-21T04:34:33.827Z,14.67
2023-05-21T04:36:36.826Z,14.27
2023-05-21T04:38:41.765Z,14.30
2023-05-21T04:40:50.721Z,15.37
2023-05-21T04:42:55.417Z,16.23
2023-05-21T04:45:03.237Z,14.13
2023-05-21T04:47:10.413Z,14.53
2023-05-21T04:49:22.806Z,14.10
2023-05-21T04:51:29.965Z,15.10
2023-05-21T04:53:33.912Z,15.70
2023-05-21T04:55:40.193Z,15.17
2023-05-21T04:57:45.826Z,14.90
2023-05-21T04:59:52.786Z,14.57
2023-05-21T05:01:55.765Z,16.83
2023-05-21T05:04:01.936Z,16.10
2023-05-21T05:06:05.524Z,15.27
2023-05-21T05:08:08.700Z,14.70
2023-05-21T05:10:11.799Z,14.60
2023-05-21T05:12:15.003Z,14.77
2023-05-21T05:14:20.359Z,17.13
2023-05-21T05:16:26.083Z,14.70
2023-05-21T05:18:31.991Z,13.30
2023-05-21T05:20:35.206Z,14.70
2023-05-21T05:22:41.207Z,15.77
2023-05-21T05:24:44.259Z,15.37
2023-05-21T05:26:47.462Z,14.47
2023-05-21T05:28:50.699Z,14.50
2023-05-21T05:30:54.810Z,14.30
2023-05-21T05:33:02.315Z,14.47
2023-05-21T05:35:09.455Z,14.50
2023-05-21T05:37:14.307Z,14.97
2023-05-21T05:39:18.671Z,15.23
2023-05-21T05:41:27.133Z,13.93
2023-05-21T05:43:35.149Z,13.53
2023-05-21T05:45:42.714Z,14.07
2023-05-21T05:47:57.150Z,14.03
2023-05-21T05:50:07.469Z,14.37
2023-05-21T05:52:10.821Z,14.90
2023-05-21T05:54:19.433Z,13.83
2023-05-21T05:56:24.954Z,14.33
2023-05-21T05:58:27.939Z,16.33
2023-05-21T06:00:43.166Z,13.73
2023-05-21T06:02:46.277Z,14.37
2023-05-21T06:04:49.224Z,14.47
2023-05-21T06:06:54.437Z,15.67
2023-05-21T06:08:57.437Z,14.67
2023-05-21T06:11:03.055Z,14.87
2023-05-21T06:13:06.089Z,14.50
2023-05-21T06:15:11.246Z,13.17
2023-05-21T06:17:16.192Z,13.70
2023-05-21T06:19:21.288Z,13.70
2023-05-21T06:21:24.389Z,14.40
2023-05-21T06:23:29.044Z,16.90
2023-05-21T06:25:32.385Z,14.00
2023-05-21T06:27:37.529Z,14.83
2023-05-21T06:29:44.608Z,16.07
2023-05-21T06:31:48.794Z,14.57
2023-05-21T06:33:51.909Z,16.03
2023-05-21T06:35:56.986Z,14.80
2023-05-21T06:38:00.202Z,15.67
2023-05-21T06:40:05.299Z,15.23
2023-05-21T06:42:08.684Z,15.47
2023-05-21T06:44:23.915Z,15.30
2023-05-21T06:46:43.606Z,15.00
2023-05-21T06:48:49.772Z,14.43
2023-05-21T06:50:55.538Z,14.50
2023-05-21T06:52:58.475Z,15.43
2023-05-21T06:55:01.398Z,14.50
2023-05-21T06:57:12.572Z,16.97
2023-05-21T06:59:22.583Z,17.77
2023-05-21T07:01:25.638Z,16.03
2023-05-21T07:03:29.080Z,15.00
2023-05-21T07:05:32.470Z,15.83
2023-05-21T07:07:38.479Z,15.10
2023-05-21T07:09:41.626Z,14.97
2023-05-21T07:11:45.186Z,14.90
2023-05-21T07:13:53.612Z,15.00
2023-05-21T07:15:56.637Z,14.03
2023-05-21T07:18:01.341Z,14.33
2023-05-21T07:20:06.476Z,13.07
2023-05-21T07:22:09.516Z,13.73
2023-05-21T07:24:15.772Z,15.47
2023-05-21T07:26:18.870Z,17.33
2023-05-21T07:28:21.934Z,16.70
2023-05-21T07:30:26.567Z,13.63
2023-05-21T07:32:30.437Z,14.77
2023-05-21T07:34:36.375Z,15.97
2023-05-21T07:36:47.746Z,14.97
2023-05-21T07:38:51.224Z,13.80
2023-05-21T07:40:57.106Z,15.00
2023-05-21T07:43:02.697Z,14.47
2023-05-21T07:45:08.669Z,14.00
2023-05-21T07:47:17.904Z,13.07
2023-05-21T07:49:24.392Z,15.07
2023-05-21T07:51:28.449Z,13.20
2023-05-21T07:53:34.394Z,13.70
2023-05-21T07:55:47.437Z,13.60
2023-05-21T07:57:54.142Z,13.97
2023-05-21T08:00:02.752Z,12.87
2023-05-21T08:02:09.422Z,12.83
2023-05-21T08:04:22.928Z,12.73
2023-05-21T08:06:26.873Z,12.90
2023-05-21T08:08:31.681Z,14.20
2023-05-21T08:10:37.071Z,13.63
2023-05-21T08:12:40.145Z,14.23
2023-05-21T08:14:44.003Z,14.30
2023-05-21T08:16:50.488Z,13.60
2023-05-21T08:18:53.672Z,12.30
2023-05-21T08:20:58.637Z,13.60
2023-05-21T08:23:01.894Z,13.00
2023-05-21T08:25:12.566Z,12.87
2023-05-21T08:27:16.226Z,12.37
2023-05-21T08:29:19.321Z,13.03
2023-05-21T08:31:22.803Z,12.90
2023-05-21T08:33:34.079Z,13.67
2023-05-21T08:35:37.474Z,13.93
2023-05-21T08:38:05.216Z,12.90
2023-05-21T08:40:21.414Z,12.50
2023-05-21T08:42:37.278Z,11.57
2023-05-21T08:44:49.653Z,12.60
2023-05-21T08:46:52.962Z,12.20
2023-05-21T08:48:56.973Z,12.43
2023-05-21T08:51:01.885Z,12.60
2023-05-21T08:53:23.906Z,12.40
2023-05-21T08:55:33.413Z,12.03
2023-05-21T08:57:37.188Z,12.17
2023-05-21T08:59:44.190Z,12.80
2023-05-21T09:01:57.496Z,12.40
2023-05-21T09:04:20.095Z,11.27
2023-05-21T09:06:33.955Z,12.83
2023-05-21T09:08:44.712Z,12.00
2023-05-21T09:11:10.997Z,11.87
2023-05-21T09:13:22.549Z,12.23
2023-05-21T09:15:29.556Z,12.33
2023-05-21T09:17:32.843Z,11.63
2023-05-21T09:20:16.784Z,11.90
2023-05-21T09:22:31.074Z,12.40
2023-05-21T09:24:44.289Z,11.17
2023-05-21T09:26:47.296Z,12.30
2023-05-21T09:28:50.540Z,12.33
2023-05-21T09:31:04.162Z,12.30
2023-05-21T09:33:08.197Z,11.50
2023-05-21T09:35:13.225Z,11.83
2023-05-21T09:37:27.153Z,11.43
2023-05-21T09:39:36.108Z,11.80
2023-05-21T09:41:46.857Z,11.47
2023-05-21T09:43:52.270Z,10.67
2023-05-21T09:46:01.272Z,11.00
2023-05-21T09:48:07.389Z,10.30
2023-05-21T09:50:14.155Z,10.53
2023-05-21T09:52:25.288Z,10.80
2023-05-21T09:54:33.659Z,10.43
2023-05-21T09:56:36.861Z,9.97
2023-05-21T09:58:41.329Z,11.03
2023-05-21T10:00:44.365Z,10.67
2023-05-21T10:02:50.012Z,10.47
2023-05-21T10:04:54.317Z,11.40
2023-05-21T10:06:59.286Z,10.50
2023-05-21T10:09:07.250Z,11.10
2023-05-21T10:11:11.106Z,10.67
2023-05-21T10:13:19.168Z,11.07
2023-05-21T10:15:28.192Z,10.33
2023-05-21T10:17:32.099Z,10.10
2023-05-21T10:19:36.380Z,10.50
2023-05-21T10:21:40.866Z,10.87
2023-05-21T10:23:46.041Z,11.57
2023-05-21T10:25:52.917Z,11.53
2023-05-21T10:27:56.899Z,11.07
2023-05-21T10:30:00.867Z,10.53
2023-05-21T10:32:06.660Z,11.20
2023-05-21T10:34:11.300Z,11.23
2023-05-21T10:36:17.846Z,10.30
2023-05-21T10:38:24.544Z,11.07
2023-05-21T10:40:27.444Z,10.93
2023-05-21T10:43:03.425Z,10.70
2023-05-21T10:45:24.564Z,9.93
2023-05-21T10:47:57.513Z,10.67
2023-05-21T10:50:35.388Z,10.93
2023-05-21T10:52:53.257Z,10.30
2023-05-21T10:55:08.261Z,10.60
2023-05-21T10:57:22.047Z,10.47
2023-05-21T10:59:41.047Z,10.20
2023-05-21T11:01:45.188Z,9.90
2023-05-21T11:03:50.508Z,10.30
2023-05-21T11:05:55.795Z,10.20
2023-05-21T11:08:01.595Z,9.38
2023-05-21T11:10:33.780Z,10.40
2023-05-21T11:13:08.717Z,9.85
2023-05-21T11:15:17.155Z,10.23
2023-05-21T11:17:38.389Z,9.17
2023-05-21T11:19:43.857Z,9.90
2023-05-21T11:21:52.155Z,8.93
2023-05-21T11:23:56.576Z,8.85
2023-05-21T11:26:02.521Z,9.68
2023-05-21T11:28:09.312Z,9.45
2023-05-21T11:30:19.852Z,10.38
2023-05-21T11:32:25.185Z,9.30
2023-05-21T11:34:29.137Z,9.13
2023-05-21T11:36:36.221Z,8.40
2023-05-21T11:38:40.783Z,9.50
2023-05-21T11:40:54.602Z,9.23
2023-05-21T11:42:59.989Z,9.13
2023-05-21T11:45:05.767Z,8.90
2023-05-21T11:47:10.376Z,9.13
2023-05-21T11:49:15.461Z,8.63
2023-05-21T11:51:18.769Z,9.30
2023-05-21T11:53:23.235Z,8.55
2023-05-21T11:55:26.785Z,9.43
2023-05-21T11:57:31.811Z,8.35
2023-05-21T11:59:35.085Z,8.18
2023-05-21T12:01:39.293Z,8.13
2023-05-21T12:03:44.599Z,8.00
2023-05-21T12:05:50.734Z,8.07
2023-05-21T12:07:54.767Z,7.75
2023-05-21T12:10:01.331Z,7.88
2023-05-21T12:12:05.834Z,8.75
2023-05-21T12:14:15.138Z,7.43
2023-05-21T12:16:18.396Z,7.47
2023-05-21T12:18:22.195Z,7.88
2023-05-21T12:20:31.138Z,8.18
2023-05-21T12:22:34.075Z,7.40
2023-05-21T12:24:40.558Z,7.18
2023-05-21T12:26:47.987Z,7.55
2023-05-21T12:28:51.141Z,8.13
2023-05-21T12:30:54.488Z,7.50
2023-05-21T12:33:03.096Z,7.68
2023-05-21T12:35:06.943Z,7.53
2023-05-21T12:37:10.181Z,7.70
2023-05-21T12:39:13.339Z,8.15
2023-05-21T12:41:17.213Z,7.65
2023-05-21T12:43:27.033Z,7.90
2023-05-21T12:45:31.940Z,8.25
2023-05-21T12:47:35.581Z,7.60
2023-05-21T12:49:42.627Z,7.35
2023-05-21T12:51:46.682Z,7.82
2023-05-21T12:53:49.650Z,7.18
2023-05-21T12:55:56.253Z,7.35
2023-05-21T12:58:08.159Z,6.93
2023-05-21T13:00:14.297Z,8.15
2023-05-21T13:02:19.670Z,7.82
2023-05-21T13:04:24.672Z,7.20
2023-05-21T13:06:27.761Z,8.23
2023-05-21T13:08:34.381Z,7.20
2023-05-21T13:10:38.916Z,7.40
2023-05-21T13:12:44.108Z,7.50
2023-05-21T13:14:50.299Z,8.20
2023-05-21T13:16:54.747Z,7.32
2023-05-21T13:18:57.927Z,7.78
2023-05-21T13:21:00.927Z,8.32
2023-05-21T13:23:06.246Z,7.22
2023-05-21T13:25:11.062Z,6.85
2023-05-21T13:27:15.935Z,7.10
2023-05-21T13:29:18.890Z,7.88
2023-05-21T13:31:34.952Z,7.78
2023-05-21T13:33:43.126Z,6.95
2023-05-21T13:35:51.076Z,7.13
2023-05-21T13:37:57.441Z,7.30
2023-05-21T13:40:00.853Z,8.00
2023-05-21T13:42:05.796Z,7.43
2023-05-21T13:44:08.769Z,7.72
2023-05-21T13:46:11.951Z,7.13
2023-05-21T13:48:15.075Z,7.93
2023-05-21T13:50:20.681Z,7.72
2023-05-21T13:52:23.617Z,8.50
2023-05-21T13:54:26.689Z,7.68
2023-05-21T13:56:33.853Z,8.18
2023-05-21T13:58:39.964Z,8.00
2023-05-21T14:00:43.027Z,7.85
2023-05-21T14:02:47.614Z,8.15
2023-05-21T14:04:50.838Z,8.00
2023-05-21T14:06:55.540Z,7.90
2023-05-21T14:08:58.619Z,7.70
2023-05-21T14:11:05.382Z,8.02
2023-05-21T14:13:18.993Z,8.57
2023-05-21T14:15:24.365Z,9.60
2023-05-21T14:17:27.371Z,8.13
2023-05-21T14:19:33.164Z,8.40
2023-05-21T14:21:36.252Z,8.65
2023-05-21T14:23:48.302Z,7.90
2023-05-21T14:25:51.260Z,9.05
2023-05-21T14:27:54.215Z,8.55
2023-05-21T14:30:00.160Z,8.57
2023-05-21T14:32:03.154Z,8.02
2023-05-21T14:34:06.939Z,7.97
2023-05-21T14:36:09.883Z,8.35
2023-05-21T14:38:14.984Z,8.45
2023-05-21T14:40:22.099Z,7.93
2023-05-21T14:42:27.745Z,8.20
2023-05-21T14:44:34.179Z,8.95
2023-05-21T14:46:37.566Z,9.70
2023-05-21T14:48:46.629Z,8.50
2023-05-21T14:50:49.985Z,9.00
2023-05-21T14:52:57.223Z,9.18
2023-05-21T14:55:00.398Z,8.65
2023-05-21T14:57:05.268Z,8.52
2023-05-21T14:59:08.429Z,8.77
2023-05-21T15:01:15.128Z,8.77
2023-05-21T15:03:18.225Z,8.57
2023-05-21T15:05:21.631Z,8.45
2023-05-21T15:07:24.602Z,8.25
2023-05-21T15:09:27.546Z,8.07
2023-05-21T15:11:33.721Z,8.80
2023-05-21T15:13:46.377Z,8.95
2023-05-21T15:15:49.919Z,8.82
2023-05-21T15:17:52.974Z,9.07
2023-05-21T15:19:58.651Z,8.57
2023-05-21T15:22:02.811Z,8.38
2023-05-21T15:24:06.724Z,9.00
2023-05-21T15:26:10.703Z,8.82
2023-05-21T15:28:18.141Z,8.40
2023-05-21T15:30:31.918Z,8.80
2023-05-21T15:32:35.498Z,8.80
2023-05-21T15:34:43.149Z,8.38
2023-05-21T15:37:08.576Z,8.77
2023-05-21T15:39:18.495Z,8.05
2023-05-21T15:41:24.163Z,8.63
2023-05-21T15:43:30.710Z,9.18
2023-05-21T15:45:39.471Z,9.18
2023-05-21T15:47:44.728Z,9.05
2023-05-21T15:49:49.731Z,8.90
2023-05-21T15:52:09.394Z,8.82
2023-05-21T15:54:15.718Z,9.38
2023-05-21T15:56:18.696Z,9.43
2023-05-21T15:58:21.779Z,8.90
2023-05-21T16:00:24.791Z,8.68
2023-05-21T16:02:29.092Z,9.57
2023-05-21T16:04:36.388Z,9.77
2023-05-21T16:06:39.297Z,8.98
2023-05-21T16:08:44.207Z,9.15
2023-05-21T16:10:47.470Z,8.60
2023-05-21T16:12:55.858Z,8.63
2023-05-21T16:14:58.759Z,9.10
2023-05-21T16:17:01.706Z,9.05
2023-05-21T16:19:06.031Z,8.75
2023-05-21T16:21:14.525Z,8.45
2023-05-21T16:23:17.576Z,8.90
2023-05-21T16:25:20.807Z,8.82
2023-05-21T16:27:25.834Z,9.43
2023-05-21T16:29:29.701Z,8.38
2023-05-21T16:31:34.910Z,8.48
2023-05-21T16:33:38.037Z,8.50
2023-05-21T16:35:42.293Z,8.73
2023-05-21T16:37:47.719Z,9.27
2023-05-21T16:39:53.464Z,8.30
2023-05-21T16:41:59.786Z,9.00
2023-05-21T16:44:02.956Z,8.95
2023-05-21T16:46:10.475Z,8.68
2023-05-21T16:48:16.300Z,8.57
2023-05-21T16:50:20.636Z,8.73
2023-05-21T16:52:27.479Z,9.25
2023-05-21T16:54:33.143Z,8.48
2023-05-21T16:56:36.315Z,8.82
2023-05-21T16:58:42.469Z,9.68
2023-05-21T17:00:49.059Z,9.30
2023-05-21T17:03:04.064Z,9.20
2023-05-21T17:05:10.927Z,9.38
2023-05-21T17:07:14.178Z,9.40
2023-05-21T17:09:24.263Z,9.32
2023-05-21T17:11:27.257Z,9.52
2023-05-21T17:13:30.199Z,9.25
2023-05-21T17:15:36.683Z,9.23
2023-05-21T17:17:39.863Z,9.15
2023-05-21T17:19:44.759Z,9.35
2023-05-21T17:21:47.783Z,9.48
2023-05-21T17:23:50.764Z,9.15
2023-05-21T17:25:55.164Z,8.98
2023-05-21T17:28:00.944Z,9.55
2023-05-21T17:30:05.266Z,9.47
2023-05-21T17:32:08.623Z,8.88
2023-05-21T17:34:11.865Z,8.68
2023-05-21T17:36:19.230Z,9.50
2023-05-21T17:38:24.194Z,9.03
2023-05-21T17:40:27.204Z,9.40
2023-05-21T17:42:33.608Z,8.90
2023-05-21T17:44:36.500Z,9.57
2023-05-21T17:46:42.356Z,9.60
2023-05-21T17:48:45.498Z,9.35
2023-05-21T17:50:48.659Z,9.10
2023-05-21T17:52:51.578Z,9.18
2023-05-21T17:54:54.555Z,9.60
2023-05-21T17:56:59.108Z,8.33
2023-05-21T17:59:03.390Z,8.93
2023-05-21T18:01:06.579Z,9.27
2023-05-21T18:03:11.056Z,9.63
2023-05-21T18:05:14.034Z,9.27
2023-05-21T18:07:17.410Z,9.00
2023-05-21T18:09:20.433Z,9.23
2023-05-21T18:11:26.159Z,10.00
2023-05-21T18:13:29.778Z,9.67
2023-05-21T18:15:34.359Z,9.60
2023-05-21T18:17:37.440Z,9.23
2023-05-21T18:19:40.600Z,9.30
2023-05-21T18:21:43.543Z,9.00
2023-05-21T18:23:47.696Z,9.47
2023-05-21T18:25:50.846Z,8.87
2023-05-21T18:27:53.751Z,11.87
2023-05-21T18:29:56.868Z,9.77
2023-05-21T18:32:03.305Z,9.57
2023-05-21T18:34:06.327Z,8.60
2023-05-21T18:36:09.425Z,8.63
2023-05-21T18:38:14.149Z,9.77
2023-05-21T18:40:17.453Z,9.00
2023-05-21T18:42:22.272Z,9.73
2023-05-21T18:44:25.260Z,9.43
2023-05-21T18:46:28.349Z,9.10
2023-05-21T18:48:32.930Z,8.90
2023-05-21T18:50:38.344Z,9.17
2023-05-21T18:52:41.378Z,9.33
2023-05-21T18:54:46.449Z,8.77
2023-05-21T18:56:49.359Z,8.60
2023-05-21T18:58:52.274Z,9.37
2023-05-21T19:00:55.399Z,8.70
2023-05-21T19:02:58.395Z,8.77
2023-05-21T19:05:02.885Z,11.03
2023-05-21T19:07:06.247Z,9.37
2023-05-21T19:09:11.482Z,9.30
2023-05-21T19:11:19.338Z,9.37
2023-05-21T19:13:22.300Z,9.00
2023-05-21T19:15:25.203Z,8.53
2023-05-21T19:17:28.301Z,8.53
2023-05-21T19:19:31.397Z,9.53
2023-05-21T19:21:38.857Z,9.43
2023-05-21T19:23:51.983Z,9.87
2023-05-21T19:25:56.445Z,9.27
2023-05-21T19:28:02.170Z,8.83
2023-05-21T19:30:08.973Z,9.07
2023-05-21T19:32:15.760Z,9.43
2023-05-21T19:34:18.777Z,9.27
2023-05-21T19:36:22.437Z,9.17
2023-05-21T19:38:28.098Z,9.40
2023-05-21T19:40:39.770Z,8.87
2023-05-21T19:42:44.726Z,9.50
2023-05-21T19:44:47.689Z,9.50
2023-05-21T19:46:56.372Z,9.27
2023-05-21T19:48:59.321Z,9.87
2023-05-21T19:51:02.805Z,10.07
2023-05-21T19:53:05.876Z,10.27
2023-05-21T19:55:10.775Z,12.07
2023-05-21T19:57:14.307Z,12.33
2023-05-21T19:59:19.913Z,11.00
2023-05-21T20:01:23.383Z,12.17
2023-05-21T20:03:28.595Z,10.93
2023-05-21T20:05:31.573Z,10.90
2023-05-21T20:07:34.510Z,11.30
2023-05-21T20:09:37.489Z,10.83
2023-05-21T20:11:43.087Z,10.50
2023-05-21T20:13:50.102Z,10.23
2023-05-21T20:15:53.102Z,10.50
2023-05-21T20:17:59.014Z,11.03
2023-05-21T20:20:06.505Z,10.93
2023-05-21T20:22:09.616Z,11.03
2023-05-21T20:24:12.612Z,11.50
2023-05-21T20:26:18.723Z,11.53
2023-05-21T20:28:23.287Z,11.47
2023-05-21T20:30:32.914Z,11.50
2023-05-21T20:32:35.962Z,11.00
2023-05-21T20:34:54.443Z,12.30
2023-05-21T20:37:04.210Z,12.50
2023-05-21T20:39:08.953Z,11.70
2023-05-21T20:41:15.555Z,12.80
2023-05-21T20:43:20.345Z,11.90
2023-05-21T20:45:33.581Z,11.50
2023-05-21T20:47:39.422Z,11.43
2023-05-21T20:49:44.220Z,12.10
2023-05-21T20:51:47.660Z,11.97
2023-05-21T20:53:52.861Z,11.60
2023-05-21T20:55:55.935Z,13.27
2023-05-21T20:57:59.035Z,13.80
2023-05-21T21:00:04.589Z,13.00
2023-05-21T21:02:13.051Z,13.57
2023-05-21T21:04:16.117Z,14.37
2023-05-21T21:06:19.966Z,13.93
2023-05-21T21:08:23.043Z,14.03
2023-05-21T21:10:32.190Z,14.20
2023-05-21T21:12:35.970Z,13.20
2023-05-21T21:14:38.949Z,13.17
2023-05-21T21:16:51.736Z,13.50
2023-05-21T21:19:07.553Z,13.70
2023-05-21T21:21:12.022Z,13.87
2023-05-21T21:23:21.179Z,14.60
2023-05-21T21:25:25.682Z,15.13
2023-05-21T21:27:31.192Z,15.37
2023-05-21T21:29:44.793Z,13.97
2023-05-21T21:31:48.072Z,13.30
2023-05-21T21:33:53.285Z,13.17
2023-05-21T21:36:04.197Z,14.03
2023-05-21T21:38:08.614Z,14.03
2023-05-21T21:40:12.907Z,14.07
2023-05-21T21:42:19.238Z,14.30
2023-05-21T21:44:23.981Z,14.40
2023-05-21T21:46:31.067Z,14.57
2023-05-21T21:48:39.256Z,14.70
2023-05-21T21:50:44.235Z,14.50
2023-05-21T21:52:49.093Z,14.17
2023-05-21T21:54:54.182Z,14.60
2023-05-21T21:56:57.277Z,15.07
2023-05-21T21:59:00.868Z,14.67
2023-05-21T22:01:08.274Z,15.23
2023-05-21T22:03:12.987Z,14.67
2023-05-21T22:05:17.431Z,15.27
2023-05-21T22:07:26.469Z,14.60
2023-05-21T22:09:32.601Z,15.17
2023-05-21T22:11:36.376Z,14.90
2023-05-21T22:13:41.622Z,15.10
2023-05-21T22:15:46.507Z,14.60
2023-05-21T22:17:51.823Z,14.70
2023-05-21T22:20:01.261Z,19.53
2023-05-21T22:22:07.609Z,15.33
2023-05-21T22:24:20.604Z,14.67
2023-05-21T22:26:39.789Z,15.03
2023-05-21T22:28:43.070Z,15.13
2023-05-21T22:30:52.025Z,14.43
2023-05-21T22:32:58.120Z,13.67
2023-05-21T22:35:04.482Z,13.40
2023-05-21T22:37:11.162Z,13.77
2023-05-21T22:39:14.275Z,14.63
2023-05-21T22:41:17.735Z,14.37
2023-05-21T22:43:24.713Z,14.60
2023-05-21T22:45:28.478Z,14.40
2023-05-21T22:47:41.929Z,15.00
2023-05-21T22:49:45.497Z,13.83
2023-05-21T22:51:56.069Z,13.43
2023-05-21T22:53:59.149Z,14.83
2023-05-21T22:56:05.636Z,14.70
2023-05-21T22:58:10.072Z,15.17
2023-05-21T23:00:18.989Z,15.03
2023-05-21T23:02:22.298Z,16.00
2023-05-21T23:04:35.803Z,15.63
2023-05-21T23:06:49.101Z,16.43
2023-05-21T23:08:53.367Z,16.60
2023-05-21T23:10:56.419Z,16.13
2023-05-21T23:13:04.038Z,16.10
2023-05-21T23:15:10.941Z,15.67
2023-05-21T23:17:15.347Z,16.33
2023-05-21T23:19:21.128Z,15.33
2023-05-21T23:21:28.120Z,16.00
2023-05-21T23:23:32.464Z,16.63
2023-05-21T23:25:42.493Z,17.13
2023-05-21T23:27:45.461Z,17.10
2023-05-21T23:29:48.584Z,17.03
2023-05-21T23:31:54.983Z,17.50
2023-05-21T23:34:06.110Z,17.17
2023-05-21T23:36:11.192Z,17.40
2023-05-21T23:38:14.498Z,18.30
2023-05-21T23:40:17.529Z,17.60
2023-05-21T23:42:21.277Z,17.67
2023-05-21T23:44:25.708Z,16.90
2023-05-21T23:46:30.601Z,17.73
2023-05-21T23:48:36.047Z,17.47
2023-05-21T23:50:40.601Z,20.10
2023-05-21T23:52:43.778Z,17.93
2023-05-21T23:54:48.995Z,19.33
2023-05-21T23:56:51.953Z,18.67
2023-05-21T23:58:54.863Z,18.87
