createdAt,value
2019-02-08T00:02:13.000Z,10.53
2019-02-08T00:04:52.659Z,10.10
2019-02-08T00:07:31.880Z,10.30
2019-02-08T00:10:11.697Z,9.50
2019-02-08T00:12:43.181Z,10.47
2019-02-08T00:15:14.736Z,10.00
2019-02-08T00:17:45.823Z,10.07
2019-02-08T00:20:17.286Z,10.07
2019-02-08T00:22:48.652Z,10.13
2019-02-08T00:25:19.962Z,10.47
2019-02-08T00:27:51.350Z,10.27
2019-02-08T00:30:23.346Z,10.20
2019-02-08T00:32:54.867Z,9.87
2019-02-08T00:35:26.149Z,10.43
2019-02-08T00:37:57.681Z,10.00
2019-02-08T00:40:29.085Z,9.87
2019-02-08T00:43:00.950Z,10.37
2019-02-08T00:45:32.159Z,9.80
2019-02-08T00:48:03.339Z,9.50
2019-02-08T00:50:34.669Z,10.17
2019-02-08T00:53:06.253Z,11.00
2019-02-08T00:55:37.979Z,9.80
2019-02-08T00:58:09.331Z,11.10
2019-02-08T01:00:40.908Z,9.80
2019-02-08T01:03:12.828Z,9.27
2019-02-08T01:05:44.349Z,9.93
2019-02-08T01:08:15.940Z,9.50
2019-02-08T01:10:47.490Z,9.80
2019-02-08T01:13:18.824Z,10.43
2019-02-08T01:15:50.387Z,9.07
2019-02-08T01:18:21.781Z,9.40
2019-02-08T01:20:53.225Z,9.57
2019-02-08T01:23:24.741Z,10.53
2019-02-08T01:25:56.109Z,9.10
2019-02-08T01:28:27.394Z,9.50
2019-02-08T01:30:58.619Z,9.77
2019-02-08T01:33:29.917Z,9.53
2019-02-08T01:36:01.257Z,9.43
2019-02-08T01:38:32.731Z,10.13
2019-02-08T01:41:04.060Z,9.70
2019-02-08T01:43:35.387Z,9.97
2019-02-08T01:46:06.640Z,9.87
2019-02-08T01:48:38.177Z,10.63
2019-02-08T01:51:09.795Z,10.07
2019-02-08T01:53:48.401Z,9.33
2019-02-08T01:56:14.160Z,9.60
2019-02-08T01:58:45.437Z,9.60
2019-02-08T02:01:16.852Z,9.73
2019-02-08T02:03:48.113Z,9.30
2019-02-08T02:06:19.611Z,9.60
2019-02-08T02:08:50.894Z,10.03
2019-02-08T02:11:22.235Z,10.03
2019-02-08T02:13:53.485Z,9.73
2019-02-08T02:16:24.549Z,9.93
2019-02-08T02:18:55.921Z,9.60
2019-02-08T02:21:27.246Z,9.60
2019-02-08T02:23:58.571Z,9.63
2019-02-08T02:26:30.000Z,9.90
2019-02-08T02:29:01.358Z,10.10
2019-02-08T02:31:32.758Z,9.63
2019-02-08T02:34:04.094Z,10.23
2019-02-08T02:36:35.348Z,9.53
2019-02-08T02:39:08.923Z,9.17
2019-02-08T02:41:40.339Z,9.23
2019-02-08T02:44:11.465Z,9.27
2019-02-08T02:46:42.838Z,9.67
2019-02-08T02:49:14.023Z,8.70
2019-02-08T02:51:45.671Z,8.73
2019-02-08T02:54:17.145Z,9.33
2019-02-08T02:56:48.655Z,8.67
2019-02-08T02:59:19.949Z,8.50
2019-02-08T03:01:51.267Z,9.33
2019-02-08T03:04:22.451Z,8.60
2019-02-08T03:06:53.571Z,9.17
2019-02-08T03:09:25.008Z,8.27
2019-02-08T03:11:56.488Z,8.60
2019-02-08T03:14:27.817Z,8.70
2019-02-08T03:16:59.320Z,9.00
2019-02-08T03:19:30.552Z,8.97
2019-02-08T03:22:01.896Z,8.37
2019-02-08T03:24:33.331Z,9.07
2019-02-08T03:27:04.484Z,8.27
2019-02-08T03:29:36.161Z,8.03
2019-02-08T03:32:07.421Z,8.77
2019-02-08T03:34:38.779Z,8.43
2019-02-08T03:37:09.967Z,8.77
2019-02-08T03:39:41.506Z,8.50
2019-02-08T03:42:12.767Z,8.33
2019-02-08T03:44:44.226Z,8.57
2019-02-08T03:47:15.364Z,8.63
2019-02-08T03:49:46.951Z,9.10
2019-02-08T03:52:18.403Z,8.47
2019-02-08T03:54:49.925Z,8.50
2019-02-08T03:57:21.374Z,8.23
2019-02-08T03:59:52.785Z,8.60
2019-02-08T04:02:23.895Z,8.83
2019-02-08T04:04:55.527Z,8.87
2019-02-08T04:07:27.003Z,9.00
2019-02-08T04:09:58.330Z,8.40
2019-02-08T04:12:29.577Z,8.40
2019-02-08T04:15:01.256Z,8.27
2019-02-08T04:17:32.733Z,8.57
2019-02-08T04:20:04.159Z,8.27
2019-02-08T04:22:35.327Z,8.60
2019-02-08T04:25:07.647Z,8.03
2019-02-08T04:27:39.123Z,8.47
2019-02-08T04:30:15.275Z,8.87
2019-02-08T04:32:46.605Z,9.00
2019-02-08T04:35:18.025Z,8.53
2019-02-08T04:37:49.441Z,8.93
2019-02-08T04:40:21.195Z,8.07
2019-02-08T04:42:52.587Z,8.37
2019-02-08T04:45:23.998Z,7.60
2019-02-08T04:47:55.239Z,7.97
2019-02-08T04:50:26.905Z,8.00
2019-02-08T04:52:58.325Z,8.37
2019-02-08T04:55:29.629Z,8.50
2019-02-08T04:58:01.079Z,7.83
2019-02-08T05:00:34.517Z,8.10
2019-02-08T05:03:05.871Z,8.33
2019-02-08T05:05:37.247Z,8.03
2019-02-08T05:08:08.868Z,8.67
2019-02-08T05:10:40.351Z,7.87
2019-02-08T05:13:11.999Z,8.10
2019-02-08T05:15:51.165Z,8.23
2019-02-08T05:18:22.887Z,8.03
2019-02-08T05:20:54.089Z,8.60
2019-02-08T05:23:25.630Z,8.43
2019-02-08T05:25:56.943Z,8.27
2019-02-08T05:28:28.407Z,8.23
2019-02-08T05:30:59.869Z,8.03
2019-02-08T05:33:39.181Z,8.07
2019-02-08T05:36:10.795Z,7.87
2019-02-08T05:38:50.142Z,8.27
2019-02-08T05:41:21.618Z,8.23
2019-02-08T05:43:53.048Z,8.40
2019-02-08T05:46:24.687Z,8.00
2019-02-08T05:48:56.046Z,8.17
2019-02-08T05:51:27.669Z,8.30
2019-02-08T05:53:59.088Z,7.57
2019-02-08T05:56:30.491Z,8.20
2019-02-08T05:59:01.868Z,7.40
2019-02-08T06:01:33.337Z,9.00
2019-02-08T06:04:05.185Z,8.10
2019-02-08T06:06:36.577Z,7.67
2019-02-08T06:09:09.907Z,7.90
2019-02-08T06:11:41.379Z,7.50
2019-02-08T06:14:12.718Z,7.93
2019-02-08T06:16:44.186Z,7.67
2019-02-08T06:19:23.455Z,8.47
2019-02-08T06:21:54.923Z,8.87
2019-02-08T06:24:26.615Z,7.93
2019-02-08T06:26:58.091Z,7.80
2019-02-08T06:29:29.621Z,8.60
2019-02-08T06:32:01.133Z,7.73
2019-02-08T06:34:32.701Z,7.87
2019-02-08T06:37:12.033Z,8.20
2019-02-08T06:39:43.574Z,7.93
2019-02-08T06:42:14.753Z,8.77
2019-02-08T06:44:46.425Z,9.03
2019-02-08T06:47:17.989Z,9.07
2019-02-08T06:50:00.456Z,9.40
2019-02-08T06:52:32.245Z,8.50
2019-02-08T06:55:10.621Z,8.40
2019-02-08T06:57:45.913Z,7.83
2019-02-08T07:00:27.916Z,8.40
2019-02-08T07:03:32.091Z,9.23
2019-02-08T07:06:39.891Z,7.53
2019-02-08T07:09:35.307Z,7.90
2019-02-08T07:12:30.320Z,8.17
2019-02-08T07:15:20.615Z,8.77
2019-02-08T07:18:12.215Z,8.53
2019-02-08T07:20:59.761Z,8.47
2019-02-08T07:23:42.545Z,7.67
2019-02-08T07:26:34.530Z,8.40
2019-02-08T07:29:45.692Z,7.83
2019-02-08T07:32:35.886Z,8.17
2019-02-08T07:35:27.205Z,7.77
2019-02-08T07:38:17.591Z,8.30
2019-02-08T07:41:10.032Z,7.90
2019-02-08T07:44:11.079Z,7.73
2019-02-08T07:46:52.147Z,7.80
2019-02-08T07:49:44.117Z,8.27
2019-02-08T07:52:48.638Z,8.40
2019-02-08T07:55:43.915Z,7.97
2019-02-08T07:58:35.297Z,7.93
2019-02-08T08:01:16.195Z,8.43
2019-02-08T08:04:02.078Z,7.37
2019-02-08T08:06:59.761Z,7.40
2019-02-08T08:09:52.624Z,7.73
2019-02-08T08:12:44.539Z,7.87
2019-02-08T08:15:43.525Z,7.40
2019-02-08T08:18:25.651Z,7.90
2019-02-08T08:21:19.015Z,7.80
2019-02-08T08:24:00.077Z,7.90
2019-02-08T08:26:50.375Z,7.37
2019-02-08T08:29:42.302Z,7.93
2019-02-08T08:32:19.285Z,7.13
2019-02-08T08:35:23.713Z,7.97
2019-02-08T08:38:31.699Z,7.67
2019-02-08T08:41:34.235Z,8.70
2019-02-08T08:44:32.180Z,8.03
2019-02-08T08:47:46.418Z,8.40
2019-02-08T08:50:37.203Z,7.87
2019-02-08T08:53:54.806Z,7.53
2019-02-08T08:56:47.116Z,7.10
2019-02-08T09:00:12.183Z,7.53
2019-02-08T09:03:28.669Z,7.77
2019-02-08T09:06:47.882Z,7.93
2019-02-08T09:09:48.589Z,7.53
2019-02-08T09:13:00.057Z,7.83
2019-02-08T09:16:07.165Z,7.37
2019-02-08T09:19:35.295Z,7.73
2019-02-08T09:22:30.041Z,7.77
2019-02-08T09:25:25.737Z,7.50
2019-02-08T09:28:42.282Z,8.07
2019-02-08T09:31:47.525Z,8.20
2019-02-08T09:34:46.001Z,8.33
2019-02-08T09:38:03.165Z,7.80
2019-02-08T09:41:07.339Z,8.13
2019-02-08T09:44:14.883Z,8.07
2019-02-08T09:47:21.731Z,8.13
2019-02-08T09:50:19.717Z,8.00
2019-02-08T09:53:15.581Z,8.33
2019-02-08T09:56:19.763Z,8.00
2019-02-08T09:59:43.425Z,7.87
2019-02-08T10:03:07.147Z,7.67
2019-02-08T10:06:18.765Z,7.67
2019-02-08T10:09:46.376Z,8.03
2019-02-08T10:12:57.937Z,8.27
2019-02-08T10:16:06.741Z,8.13
2019-02-08T10:19:05.884Z,7.77
2019-02-08T10:22:14.841Z,7.37
2019-02-08T10:25:39.699Z,7.23
2019-02-08T10:28:48.769Z,7.43
2019-02-08T10:32:00.950Z,7.20
2019-02-08T10:35:15.548Z,7.20
2019-02-08T10:38:43.658Z,7.70
2019-02-08T10:41:49.683Z,7.27
2019-02-08T10:45:13.413Z,6.90
2019-02-08T10:48:16.055Z,6.93
2019-02-08T10:51:28.329Z,8.77
2019-02-08T10:54:39.687Z,7.53
2019-02-08T10:57:59.455Z,7.20
2019-02-08T11:01:16.813Z,8.37
2019-02-08T11:04:39.698Z,7.70
2019-02-08T11:07:46.817Z,7.83
2019-02-08T11:11:06.421Z,7.93
2019-02-08T11:14:14.448Z,7.47
2019-02-08T11:17:38.297Z,7.10
2019-02-08T11:20:09.692Z,7.47
2019-02-08T11:22:41.148Z,8.00
2019-02-08T11:25:12.553Z,7.80
2019-02-08T11:27:43.903Z,7.83
2019-02-08T11:30:17.319Z,7.20
2019-02-08T11:32:48.866Z,7.10
2019-02-08T11:35:20.503Z,7.63
2019-02-08T11:37:51.860Z,8.13
2019-02-08T11:40:31.769Z,8.30
2019-02-08T11:43:03.313Z,7.47
2019-02-08T11:45:35.131Z,7.23
2019-02-08T11:48:06.545Z,8.10
2019-02-08T11:50:38.219Z,7.50
2019-02-08T11:53:09.444Z,7.03
2019-02-08T11:55:41.025Z,7.13
2019-02-08T11:58:12.457Z,7.70
2019-02-08T12:00:49.545Z,7.33
2019-02-08T12:03:21.004Z,7.60
2019-02-08T12:05:53.085Z,6.93
2019-02-08T12:08:24.688Z,7.27
2019-02-08T12:10:56.092Z,7.73
2019-02-08T12:13:27.535Z,7.00
2019-02-08T12:15:59.104Z,7.60
2019-02-08T12:18:30.724Z,7.40
2019-02-08T12:21:09.953Z,7.50
2019-02-08T12:23:41.517Z,7.67
2019-02-08T12:26:12.967Z,7.60
2019-02-08T12:28:44.374Z,7.80
2019-02-08T12:31:15.945Z,7.07
2019-02-08T12:33:47.527Z,7.33
2019-02-08T12:36:18.933Z,7.53
2019-02-08T12:38:50.550Z,7.50
2019-02-08T12:41:21.853Z,7.17
2019-02-08T12:43:53.287Z,6.53
2019-02-08T12:46:24.981Z,6.67
2019-02-08T12:48:56.721Z,6.17
2019-02-08T12:51:28.070Z,6.90
2019-02-08T12:53:59.553Z,6.73
2019-02-08T12:56:31.251Z,6.67
2019-02-08T12:59:02.790Z,6.17
2019-02-08T13:01:37.706Z,6.43
2019-02-08T13:04:07.341Z,6.00
2019-02-08T13:06:38.679Z,5.97
2019-02-08T13:09:12.543Z,6.57
2019-02-08T13:11:43.894Z,6.53
2019-02-08T13:14:15.739Z,6.40
2019-02-08T13:16:47.273Z,6.37
2019-02-08T13:19:18.647Z,7.10
2019-02-08T13:21:50.512Z,7.13
2019-02-08T13:24:21.895Z,6.40
2019-02-08T13:27:01.346Z,6.90
2019-02-08T13:29:32.858Z,6.37
2019-02-08T13:32:04.270Z,5.90
2019-02-08T13:34:35.806Z,6.30
2019-02-08T13:37:07.105Z,6.77
2019-02-08T13:39:38.887Z,6.73
2019-02-08T13:42:10.267Z,6.17
2019-02-08T13:44:41.838Z,6.30
2019-02-08T13:47:13.436Z,6.27
2019-02-08T13:49:44.985Z,6.37
2019-02-08T13:52:16.883Z,6.20
2019-02-08T13:54:48.635Z,6.53
2019-02-08T13:57:19.826Z,6.40
2019-02-08T13:59:51.380Z,6.57
2019-02-08T14:02:22.672Z,6.53
2019-02-08T14:05:01.816Z,6.90
2019-02-08T14:07:41.384Z,6.17
2019-02-08T14:10:20.624Z,6.53
2019-02-08T14:12:59.860Z,6.90
2019-02-08T14:15:31.530Z,6.17
2019-02-08T14:18:03.107Z,6.47
2019-02-08T14:20:34.471Z,6.70
2019-02-08T14:23:13.889Z,6.80
2019-02-08T14:25:53.241Z,6.70
2019-02-08T14:28:25.079Z,7.03
2019-02-08T14:30:56.499Z,6.60
2019-02-08T14:33:27.910Z,6.60
2019-02-08T14:36:08.451Z,6.70
2019-02-08T14:38:47.608Z,6.80
2019-02-08T14:41:20.257Z,6.30
2019-02-08T14:43:51.943Z,6.03
2019-02-08T14:46:23.551Z,6.40
2019-02-08T14:48:57.209Z,6.23
2019-02-08T14:51:27.833Z,6.40
2019-02-08T14:53:59.677Z,7.07
2019-02-08T14:56:32.275Z,6.47
2019-02-08T14:59:03.695Z,6.20
2019-02-08T15:01:35.406Z,6.70
2019-02-08T15:04:07.741Z,6.20
2019-02-08T15:06:39.402Z,5.70
2019-02-08T15:09:12.034Z,6.10
2019-02-08T15:11:43.397Z,6.33
2019-02-08T15:14:15.033Z,6.70
2019-02-08T15:16:46.797Z,6.40
2019-02-08T15:19:18.398Z,6.53
2019-02-08T15:21:49.897Z,6.70
2019-02-08T15:24:19.803Z,6.50
2019-02-08T15:26:51.221Z,6.60
2019-02-08T15:29:22.729Z,6.80
2019-02-08T15:31:54.435Z,6.30
2019-02-08T15:34:26.277Z,7.00
2019-02-08T15:36:57.919Z,6.60
2019-02-08T15:39:29.769Z,6.57
2019-02-08T15:42:01.089Z,7.00
2019-02-08T15:44:33.024Z,6.50
2019-02-08T15:47:04.412Z,6.60
2019-02-08T15:49:36.055Z,6.60
2019-02-08T15:52:15.361Z,6.20
2019-02-08T15:54:47.475Z,6.87
2019-02-08T15:57:19.210Z,6.50
2019-02-08T15:59:50.852Z,6.97
2019-02-08T16:02:22.319Z,6.80
2019-02-08T16:04:53.875Z,6.90
2019-02-08T16:07:25.485Z,7.20
2019-02-08T16:09:57.041Z,6.70
2019-02-08T16:12:28.517Z,6.67
2019-02-08T16:15:09.727Z,6.80
2019-02-08T16:17:49.168Z,6.03
2019-02-08T16:20:22.043Z,6.67
2019-02-08T16:23:01.408Z,6.70
2019-02-08T16:25:32.817Z,6.87
2019-02-08T16:28:12.315Z,6.80
2019-02-08T16:30:43.712Z,6.27
2019-02-08T16:33:23.153Z,7.17
2019-02-08T16:36:02.399Z,7.13
2019-02-08T16:38:33.857Z,7.07
2019-02-08T16:41:06.111Z,7.20
2019-02-08T16:43:45.787Z,7.97
2019-02-08T16:46:17.315Z,7.27
2019-02-08T16:48:49.048Z,8.03
2019-02-08T16:51:20.623Z,7.50
2019-02-08T16:53:53.795Z,7.60
2019-02-08T16:56:25.307Z,7.47
2019-02-08T16:59:04.901Z,7.37
2019-02-08T17:01:36.736Z,7.27
2019-02-08T17:04:08.282Z,6.90
2019-02-08T17:06:40.062Z,7.40
2019-02-08T17:09:21.197Z,7.80
2019-02-08T17:11:52.795Z,7.03
2019-02-08T17:14:24.561Z,8.10
2019-02-08T17:16:55.847Z,7.77
2019-02-08T17:19:35.192Z,8.00
2019-02-08T17:22:06.657Z,8.40
2019-02-08T17:24:37.727Z,8.20
2019-02-08T17:27:09.379Z,7.77
2019-02-08T17:29:48.685Z,7.93
2019-02-08T17:32:27.981Z,8.40
2019-02-08T17:35:08.115Z,8.30
2019-02-08T17:37:50.457Z,8.30
2019-02-08T17:40:31.458Z,8.37
2019-02-08T17:43:02.923Z,7.83
2019-02-08T17:45:34.193Z,8.00
2019-02-08T17:48:15.133Z,8.30
2019-02-08T17:50:46.417Z,8.10
2019-02-08T17:53:25.853Z,8.43
2019-02-08T17:55:57.557Z,7.73
2019-02-08T17:58:37.039Z,8.23
2019-02-08T18:01:09.000Z,7.57
2019-02-08T18:03:40.245Z,8.20
2019-02-08T18:06:13.269Z,7.63
2019-02-08T18:08:52.565Z,7.90
2019-02-08T18:11:32.117Z,8.30
2019-02-08T18:14:11.443Z,9.97
2019-02-08T18:16:50.691Z,9.30
2019-02-08T18:19:30.344Z,8.83
2019-02-08T18:22:09.889Z,8.10
2019-02-08T18:24:41.508Z,8.93
2019-02-08T18:27:13.210Z,9.03
2019-02-08T18:29:52.291Z,8.50
2019-02-08T18:32:31.843Z,8.43
2019-02-08T18:35:11.139Z,8.70
2019-02-08T18:37:50.301Z,7.93
2019-02-08T18:40:22.173Z,8.37
2019-02-08T18:42:53.831Z,8.80
2019-02-08T18:45:27.194Z,8.87
2019-02-08T18:48:06.808Z,8.67
2019-02-08T18:50:48.690Z,10.57
2019-02-08T18:53:28.127Z,11.13
2019-02-08T18:56:07.563Z,15.23
2019-02-08T18:58:39.006Z,15.50
2019-02-08T19:01:10.779Z,16.10
2019-02-08T19:03:50.278Z,19.37
2019-02-08T19:06:30.425Z,23.27
2019-02-08T19:09:11.197Z,24.63
2019-02-08T19:11:50.341Z,23.97
2019-02-08T19:14:29.711Z,21.67
2019-02-08T19:17:09.049Z,22.57
2019-02-08T19:19:48.706Z,22.90
2019-02-08T19:22:29.037Z,21.10
2019-02-08T19:25:11.908Z,19.43
2019-02-08T19:27:43.306Z,20.70
2019-02-08T19:30:24.870Z,22.30
2019-02-08T19:33:04.347Z,22.20
2019-02-08T19:35:43.945Z,20.47
2019-02-08T19:38:15.730Z,20.93
2019-02-08T19:40:47.442Z,20.60
2019-02-08T19:43:27.254Z,20.67
2019-02-08T19:46:07.351Z,20.50
2019-02-08T19:48:39.267Z,20.13
2019-02-08T19:51:18.729Z,18.90
2019-02-08T19:53:50.244Z,19.47
2019-02-08T19:56:32.486Z,18.17
2019-02-08T19:59:11.912Z,16.87
2019-02-08T20:01:52.145Z,17.37
2019-02-08T20:04:31.780Z,17.37
2019-02-08T20:07:12.508Z,17.23
2019-02-08T20:09:43.771Z,16.50
2019-02-08T20:12:15.259Z,17.23
2019-02-08T20:14:46.898Z,16.80
2019-02-08T20:17:26.781Z,15.33
2019-02-08T20:19:59.060Z,14.57
2019-02-08T20:22:30.836Z,14.57
2019-02-08T20:25:31.400Z,15.30
2019-02-08T20:28:03.362Z,14.40
2019-02-08T20:30:34.789Z,14.13
2019-02-08T20:33:06.123Z,14.90
2019-02-08T20:35:38.196Z,14.40
2019-02-08T20:38:10.254Z,14.60
2019-02-08T20:40:43.975Z,13.10
2019-02-08T20:43:15.423Z,13.23
2019-02-08T20:45:46.849Z,13.37
2019-02-08T20:48:20.045Z,14.00
2019-02-08T20:50:51.368Z,13.70
2019-02-08T20:53:30.628Z,13.57
2019-02-08T20:56:09.926Z,12.93
2019-02-08T20:58:41.271Z,13.50
2019-02-08T21:01:13.689Z,14.90
2019-02-08T21:03:44.961Z,15.93
2019-02-08T21:06:16.372Z,15.63
2019-02-08T21:08:47.907Z,15.33
2019-02-08T21:11:19.063Z,14.97
2019-02-08T21:13:58.723Z,14.73
2019-02-08T21:16:30.138Z,16.17
2019-02-08T21:19:01.605Z,15.80
2019-02-08T21:21:33.103Z,16.37
2019-02-08T21:24:04.965Z,14.93
2019-02-08T21:26:36.190Z,14.93
2019-02-08T21:29:07.723Z,14.83
2019-02-08T21:31:39.102Z,14.97
2019-02-08T21:34:18.435Z,15.13
2019-02-08T21:36:49.981Z,14.47
2019-02-08T21:39:21.645Z,15.20
2019-02-08T21:41:53.329Z,15.03
2019-02-08T21:44:24.941Z,15.30
2019-02-08T21:46:56.371Z,14.20
2019-02-08T21:49:27.722Z,14.83
2019-02-08T21:51:59.175Z,14.73
2019-02-08T21:54:32.021Z,16.10
2019-02-08T21:57:03.738Z,14.80
2019-02-08T21:59:35.081Z,14.57
2019-02-08T22:02:06.818Z,15.40
2019-02-08T22:04:38.260Z,14.77
2019-02-08T22:07:09.626Z,14.77
2019-02-08T22:09:41.085Z,14.57
2019-02-08T22:12:12.456Z,14.37
2019-02-08T22:14:43.879Z,13.63
2019-02-08T22:17:15.387Z,15.30
2019-02-08T22:19:54.663Z,15.47
2019-02-08T22:22:33.966Z,14.47
2019-02-08T22:25:14.922Z,14.70
2019-02-08T22:27:46.595Z,14.50
2019-02-08T22:30:19.711Z,14.47
2019-02-08T22:32:51.759Z,14.80
2019-02-08T22:35:24.305Z,14.50
2019-02-08T22:37:55.705Z,14.33
2019-02-08T22:40:27.619Z,14.73
2019-02-08T22:42:59.677Z,13.37
2019-02-08T22:45:34.006Z,14.13
2019-02-08T22:48:05.711Z,14.10
2019-02-08T22:50:37.240Z,13.97
2019-02-08T22:53:09.729Z,14.27
2019-02-08T22:55:41.205Z,14.07
2019-02-08T22:58:13.007Z,14.70
2019-02-08T23:01:26.533Z,14.33
2019-02-08T23:03:59.093Z,13.10
2019-02-08T23:06:30.477Z,14.10
2019-02-08T23:09:01.861Z,13.97
2019-02-08T23:11:33.329Z,12.70
2019-02-08T23:14:04.717Z,14.10
2019-02-08T23:16:36.209Z,13.97
2019-02-08T23:19:07.675Z,14.20
2019-02-08T23:21:39.088Z,13.87
2019-02-08T23:24:10.771Z,13.97
2019-02-08T23:26:42.227Z,14.07
2019-02-08T23:29:13.579Z,14.23
2019-02-08T23:31:45.427Z,13.03
2019-02-08T23:34:16.899Z,13.83
2019-02-08T23:36:56.313Z,14.17
2019-02-08T23:39:27.687Z,13.43
2019-02-08T23:41:59.419Z,13.10
2019-02-08T23:44:30.822Z,13.93
2019-02-08T23:47:02.651Z,13.93
2019-02-08T23:49:34.119Z,13.87
2019-02-08T23:52:05.529Z,13.97
2019-02-08T23:54:36.976Z,13.40
2019-02-08T23:57:08.214Z,13.50
2019-02-08T23:59:39.639Z,14.23
