createdAt,value
2019-04-16T00:02:19.422Z,7.94
2019-04-16T00:05:13.816Z,8.00
2019-04-16T00:07:48.223Z,8.04
2019-04-16T00:10:24.118Z,7.93
2019-04-16T00:12:57.169Z,8.05
2019-04-16T00:15:26.166Z,7.90
2019-04-16T00:17:55.293Z,7.98
2019-04-16T00:20:24.426Z,7.86
2019-04-16T00:22:59.458Z,7.84
2019-04-16T00:25:28.553Z,7.80
2019-04-16T00:27:59.984Z,7.70
2019-04-16T00:30:28.596Z,7.70
2019-04-16T00:32:57.756Z,7.68
2019-04-16T00:35:26.752Z,7.76
2019-04-16T00:37:55.781Z,7.62
2019-04-16T00:40:26.577Z,7.59
2019-04-16T00:42:56.994Z,7.55
2019-04-16T00:45:26.066Z,7.44
2019-04-16T00:47:55.110Z,7.35
2019-04-16T00:50:24.222Z,7.41
2019-04-16T00:52:53.291Z,7.36
2019-04-16T00:55:22.284Z,7.25
2019-04-16T00:57:51.299Z,7.23
2019-04-16T01:00:20.327Z,7.22
2019-04-16T01:02:49.718Z,7.31
2019-04-16T01:05:18.767Z,7.17
2019-04-16T01:07:47.871Z,7.11
2019-04-16T01:10:16.900Z,7.08
2019-04-16T01:12:45.954Z,7.07
2019-04-16T01:15:15.020Z,6.99
2019-04-16T01:17:44.075Z,6.97
2019-04-16T01:20:13.226Z,6.99
2019-04-16T01:22:46.596Z,6.94
2019-04-16T01:25:13.177Z,6.88
2019-04-16T01:27:46.649Z,6.88
2019-04-16T01:30:18.837Z,6.89
2019-04-16T01:33:03.326Z,6.99
2019-04-16T01:35:52.401Z,6.79
2019-04-16T01:38:41.412Z,6.78
2019-04-16T01:41:12.498Z,6.86
2019-04-16T01:43:41.605Z,6.85
2019-04-16T01:46:10.847Z,6.70
2019-04-16T01:48:39.908Z,6.73
2019-04-16T01:51:08.967Z,6.64
2019-04-16T01:53:38.053Z,6.67
2019-04-16T01:56:07.088Z,6.69
2019-04-16T01:58:36.224Z,6.65
2019-04-16T02:01:05.230Z,6.64
2019-04-16T02:03:34.258Z,6.53
2019-04-16T02:06:03.341Z,6.67
2019-04-16T02:08:32.350Z,6.55
2019-04-16T02:11:01.523Z,6.64
2019-04-16T02:13:30.720Z,6.54
2019-04-16T02:15:59.948Z,6.32
2019-04-16T02:18:29.818Z,6.39
2019-04-16T02:20:59.928Z,6.44
2019-04-16T02:23:29.043Z,6.38
2019-04-16T02:25:58.054Z,6.17
2019-04-16T02:28:28.345Z,6.17
2019-04-16T02:30:58.141Z,6.18
2019-04-16T02:33:27.171Z,6.18
2019-04-16T02:35:56.252Z,6.24
2019-04-16T02:38:25.264Z,6.29
2019-04-16T02:40:54.367Z,6.27
2019-04-16T02:43:23.390Z,6.23
2019-04-16T02:45:56.809Z,6.32
2019-04-16T02:48:23.463Z,6.00
2019-04-16T02:51:05.309Z,5.98
2019-04-16T02:53:54.548Z,5.96
2019-04-16T02:56:43.185Z,5.91
2019-04-16T02:59:16.061Z,5.78
2019-04-16T03:02:04.678Z,5.74
2019-04-16T03:04:39.155Z,5.70
2019-04-16T03:07:08.184Z,5.84
2019-04-16T03:09:39.999Z,5.68
2019-04-16T03:12:08.263Z,5.67
2019-04-16T03:14:37.432Z,5.79
2019-04-16T03:17:27.749Z,5.61
2019-04-16T03:19:57.809Z,5.60
2019-04-16T03:22:26.821Z,5.47
2019-04-16T03:24:55.881Z,5.43
2019-04-16T03:27:24.935Z,5.52
2019-04-16T03:29:53.943Z,5.50
2019-04-16T03:32:22.978Z,5.48
2019-04-16T03:34:53.395Z,5.40
2019-04-16T03:37:22.960Z,5.44
2019-04-16T03:39:52.005Z,5.49
2019-04-16T03:42:21.041Z,5.45
2019-04-16T03:44:50.166Z,5.37
2019-04-16T03:47:20.046Z,5.37
2019-04-16T03:49:49.258Z,5.42
2019-04-16T03:52:18.329Z,5.35
2019-04-16T03:54:47.326Z,5.28
2019-04-16T03:57:16.362Z,5.43
2019-04-16T03:59:45.518Z,5.37
2019-04-16T04:02:15.545Z,5.25
2019-04-16T04:04:45.587Z,5.25
2019-04-16T04:07:14.594Z,5.11
2019-04-16T04:09:43.685Z,5.15
2019-04-16T04:12:14.154Z,5.24
2019-04-16T04:14:43.655Z,5.25
2019-04-16T04:17:13.125Z,5.09
2019-04-16T04:19:45.661Z,5.06
2019-04-16T04:22:13.341Z,5.10
2019-04-16T04:24:42.456Z,5.07
2019-04-16T04:27:14.769Z,5.11
2019-04-16T04:29:42.563Z,5.09
2019-04-16T04:32:11.652Z,5.06
2019-04-16T04:34:40.690Z,5.08
2019-04-16T04:37:09.745Z,5.06
2019-04-16T04:39:43.686Z,4.98
2019-04-16T04:42:09.807Z,5.15
2019-04-16T04:44:38.895Z,5.14
2019-04-16T04:47:08.066Z,5.14
2019-04-16T04:49:37.098Z,5.12
2019-04-16T04:52:06.152Z,5.08
2019-04-16T04:54:35.136Z,4.98
2019-04-16T04:57:04.241Z,5.06
2019-04-16T04:59:36.531Z,5.04
2019-04-16T05:02:04.381Z,5.29
2019-04-16T05:05:00.207Z,5.14
2019-04-16T05:07:29.418Z,5.11
2019-04-16T05:09:58.618Z,5.18
2019-04-16T05:12:27.573Z,5.25
2019-04-16T05:14:58.509Z,5.34
2019-04-16T05:17:29.548Z,5.25
2019-04-16T05:19:58.712Z,5.31
2019-04-16T05:22:27.747Z,5.38
2019-04-16T05:25:01.034Z,5.51
2019-04-16T05:27:29.494Z,5.50
2019-04-16T05:29:58.881Z,5.40
2019-04-16T05:32:32.979Z,5.51
2019-04-16T05:35:00.069Z,5.56
2019-04-16T05:37:29.278Z,5.69
2019-04-16T05:39:58.956Z,5.61
2019-04-16T05:42:28.618Z,5.68
2019-04-16T05:44:57.708Z,5.68
2019-04-16T05:47:26.862Z,5.93
2019-04-16T05:49:57.883Z,5.99
2019-04-16T05:52:26.855Z,6.01
2019-04-16T05:55:17.968Z,6.05
2019-04-16T05:57:46.531Z,6.06
2019-04-16T06:00:32.319Z,6.25
2019-04-16T06:03:01.339Z,6.35
2019-04-16T06:05:30.464Z,6.29
2019-04-16T06:08:10.315Z,6.33
2019-04-16T06:10:39.773Z,6.64
2019-04-16T06:13:41.427Z,6.51
2019-04-16T06:16:16.432Z,6.69
2019-04-16T06:19:14.006Z,6.80
2019-04-16T06:22:01.506Z,6.82
2019-04-16T06:24:41.006Z,6.80
2019-04-16T06:27:27.492Z,7.04
2019-04-16T06:30:34.578Z,7.23
2019-04-16T06:33:10.448Z,7.23
2019-04-16T06:36:04.663Z,7.27
2019-04-16T06:39:00.627Z,7.43
2019-04-16T06:41:58.240Z,7.49
2019-04-16T06:44:30.561Z,7.63
2019-04-16T06:47:24.042Z,7.83
2019-04-16T06:50:12.243Z,8.06
2019-04-16T06:53:00.876Z,8.35
2019-04-16T06:55:36.224Z,8.48
2019-04-16T06:58:50.329Z,8.40
2019-04-16T07:01:16.164Z,8.16
2019-04-16T07:04:00.228Z,8.40
2019-04-16T07:07:08.053Z,8.50
2019-04-16T07:09:56.679Z,8.88
2019-04-16T07:12:27.313Z,9.23
2019-04-16T07:14:56.458Z,9.20
2019-04-16T07:17:25.517Z,9.31
2019-04-16T07:19:54.560Z,9.34
2019-04-16T07:22:23.683Z,9.53
2019-04-16T07:24:55.207Z,9.89
2019-04-16T07:27:27.764Z,10.43
2019-04-16T07:30:06.834Z,11.50
2019-04-16T07:32:49.630Z,11.17
2019-04-16T07:35:36.337Z,11.71
2019-04-16T07:38:25.123Z,12.98
2019-04-16T07:41:17.340Z,11.66
2019-04-16T07:44:04.411Z,11.84
2019-04-16T07:46:51.186Z,12.83
2019-04-16T07:49:42.601Z,12.08
2019-04-16T07:52:38.926Z,12.81
2019-04-16T07:55:28.166Z,13.92
2019-04-16T07:57:57.248Z,12.86
2019-04-16T08:00:26.303Z,13.88
2019-04-16T08:02:55.486Z,14.99
2019-04-16T08:05:27.639Z,14.56
2019-04-16T08:07:55.634Z,14.15
2019-04-16T08:10:25.984Z,14.59
2019-04-16T08:13:06.672Z,14.58
2019-04-16T08:15:35.804Z,14.31
2019-04-16T08:18:05.901Z,15.19
2019-04-16T08:20:34.990Z,15.39
2019-04-16T08:23:23.615Z,16.07
2019-04-16T08:26:01.994Z,16.73
2019-04-16T08:28:23.689Z,16.95
2019-04-16T08:30:52.808Z,16.30
2019-04-16T08:33:21.890Z,15.31
2019-04-16T08:35:50.952Z,16.88
2019-04-16T08:38:19.988Z,17.09
2019-04-16T08:40:49.120Z,17.24
2019-04-16T08:43:18.193Z,18.36
2019-04-16T08:45:47.410Z,17.32
2019-04-16T08:48:18.629Z,16.70
2019-04-16T08:50:49.262Z,17.63
2019-04-16T08:53:18.511Z,17.39
2019-04-16T08:55:47.590Z,15.42
2019-04-16T08:58:16.683Z,17.52
2019-04-16T09:00:48.683Z,17.47
2019-04-16T09:03:17.774Z,19.72
2019-04-16T09:05:46.860Z,19.10
2019-04-16T09:08:23.893Z,19.32
2019-04-16T09:10:52.986Z,17.94
2019-04-16T09:13:25.979Z,17.51
2019-04-16T09:15:55.063Z,18.05
2019-04-16T09:18:37.159Z,18.49
2019-04-16T09:21:06.892Z,19.79
2019-04-16T09:23:42.068Z,18.95
2019-04-16T09:26:25.406Z,19.08
2019-04-16T09:29:09.561Z,19.22
2019-04-16T09:31:56.156Z,19.29
2019-04-16T09:34:43.901Z,19.29
2019-04-16T09:37:41.849Z,19.73
2019-04-16T09:40:29.339Z,17.94
2019-04-16T09:42:59.373Z,19.38
2019-04-16T09:45:28.468Z,20.03
2019-04-16T09:47:57.552Z,19.75
2019-04-16T09:50:26.624Z,20.62
2019-04-16T09:52:56.423Z,18.31
2019-04-16T09:55:25.543Z,20.94
2019-04-16T09:57:54.629Z,21.01
2019-04-16T10:00:29.591Z,19.05
2019-04-16T10:03:06.069Z,21.35
2019-04-16T10:05:35.092Z,20.95
2019-04-16T10:08:04.194Z,20.17
2019-04-16T10:10:33.269Z,21.09
2019-04-16T10:13:02.348Z,19.59
2019-04-16T10:15:31.517Z,21.25
2019-04-16T10:18:01.525Z,23.70
2019-04-16T10:20:31.602Z,21.81
2019-04-16T10:23:02.831Z,22.21
2019-04-16T10:25:33.652Z,21.08
2019-04-16T10:28:11.035Z,20.72
2019-04-16T10:30:45.039Z,22.06
2019-04-16T10:33:14.143Z,22.48
2019-04-16T10:35:43.191Z,21.88
2019-04-16T10:38:38.157Z,22.26
2019-04-16T10:41:11.110Z,22.52
2019-04-16T10:43:55.950Z,21.51
2019-04-16T10:46:32.360Z,21.72
2019-04-16T10:49:33.310Z,20.96
2019-04-16T10:52:16.887Z,22.31
2019-04-16T10:55:12.168Z,21.81
2019-04-16T10:58:00.407Z,22.23
2019-04-16T11:00:54.359Z,20.86
2019-04-16T11:03:34.683Z,21.66
2019-04-16T11:06:09.443Z,21.13
2019-04-16T11:08:38.618Z,22.90
2019-04-16T11:11:07.723Z,24.53
2019-04-16T11:13:42.039Z,24.55
2019-04-16T11:16:12.891Z,22.39
2019-04-16T11:18:43.257Z,22.97
2019-04-16T11:21:12.385Z,22.40
2019-04-16T11:23:41.449Z,23.38
2019-04-16T11:26:10.656Z,24.01
2019-04-16T11:28:39.703Z,23.93
2019-04-16T11:31:11.958Z,23.21
2019-04-16T11:33:41.041Z,22.64
2019-04-16T11:36:18.693Z,24.69
2019-04-16T11:38:41.066Z,24.50
2019-04-16T11:41:10.178Z,23.15
2019-04-16T11:43:39.243Z,22.53
2019-04-16T11:46:08.376Z,22.66
2019-04-16T11:48:38.255Z,23.86
2019-04-16T11:51:07.664Z,23.01
2019-04-16T11:53:36.848Z,24.08
2019-04-16T11:56:05.954Z,22.29
2019-04-16T11:58:47.299Z,23.81
2019-04-16T12:01:34.766Z,23.15
2019-04-16T12:04:10.944Z,22.63
2019-04-16T12:07:00.955Z,23.58
2019-04-16T12:09:51.247Z,24.01
2019-04-16T12:12:27.076Z,24.80
2019-04-16T12:15:21.795Z,23.38
2019-04-16T12:18:11.572Z,25.12
2019-04-16T12:20:50.585Z,22.88
2019-04-16T12:23:39.280Z,23.79
2019-04-16T12:26:27.922Z,23.05
2019-04-16T12:29:23.221Z,24.43
2019-04-16T12:32:17.876Z,25.09
2019-04-16T12:35:18.512Z,24.66
2019-04-16T12:38:06.301Z,25.37
2019-04-16T12:40:42.349Z,24.13
2019-04-16T12:43:16.251Z,23.56
2019-04-16T12:45:58.231Z,23.51
2019-04-16T12:48:38.376Z,24.16
2019-04-16T12:51:29.737Z,23.83
2019-04-16T12:54:30.293Z,23.05
2019-04-16T12:57:17.496Z,25.09
2019-04-16T13:00:27.313Z,25.08
2019-04-16T13:03:16.922Z,25.00
2019-04-16T13:06:07.412Z,24.27
2019-04-16T13:09:08.243Z,24.43
2019-04-16T13:12:09.484Z,25.85
2019-04-16T13:15:00.923Z,25.42
2019-04-16T13:18:00.466Z,23.68
2019-04-16T13:20:57.082Z,26.04
2019-04-16T13:23:36.887Z,25.88
2019-04-16T13:26:17.490Z,24.78
2019-04-16T13:29:42.095Z,24.12
2019-04-16T13:32:11.118Z,25.01
2019-04-16T13:34:40.250Z,25.90
2019-04-16T13:37:09.398Z,25.34
2019-04-16T13:39:59.423Z,24.38
2019-04-16T13:42:27.629Z,25.51
2019-04-16T13:45:18.746Z,26.71
2019-04-16T13:47:54.660Z,25.40
2019-04-16T13:50:50.030Z,25.94
2019-04-16T13:53:34.044Z,24.37
2019-04-16T13:56:24.969Z,23.93
2019-04-16T13:59:03.269Z,23.55
2019-04-16T14:01:39.344Z,26.03
2019-04-16T14:04:07.056Z,25.83
2019-04-16T14:06:36.106Z,24.72
2019-04-16T14:09:07.726Z,26.68
2019-04-16T14:11:36.792Z,26.42
2019-04-16T14:14:07.649Z,26.36
2019-04-16T14:16:37.025Z,26.23
2019-04-16T14:19:06.867Z,26.12
2019-04-16T14:21:36.373Z,26.72
2019-04-16T14:24:05.419Z,27.29
2019-04-16T14:26:34.471Z,25.38
2019-04-16T14:29:06.767Z,26.26
2019-04-16T14:31:34.562Z,25.72
2019-04-16T14:34:32.142Z,26.50
2019-04-16T14:37:01.389Z,26.47
2019-04-16T14:39:35.688Z,25.09
2019-04-16T14:42:04.763Z,24.18
2019-04-16T14:44:39.203Z,24.24
2019-04-16T14:47:08.265Z,23.81
2019-04-16T14:49:37.305Z,24.69
2019-04-16T14:52:06.441Z,25.19
2019-04-16T14:54:40.673Z,25.63
2019-04-16T14:57:11.094Z,25.34
2019-04-16T15:00:09.135Z,25.08
2019-04-16T15:02:42.206Z,25.72
2019-04-16T15:05:49.353Z,25.10
2019-04-16T15:08:31.468Z,24.69
2019-04-16T15:11:18.671Z,24.11
2019-04-16T15:14:07.342Z,22.75
2019-04-16T15:16:50.835Z,22.76
2019-04-16T15:19:26.955Z,24.19
2019-04-16T15:22:15.571Z,24.15
2019-04-16T15:24:52.750Z,23.91
2019-04-16T15:27:36.228Z,24.62
2019-04-16T15:30:28.331Z,25.06
2019-04-16T15:33:09.002Z,23.57
2019-04-16T15:35:43.684Z,22.90
2019-04-16T15:38:23.519Z,22.71
2019-04-16T15:40:54.642Z,22.11
2019-04-16T15:43:42.681Z,21.98
2019-04-16T15:46:34.907Z,21.88
2019-04-16T15:49:24.160Z,22.50
2019-04-16T15:52:00.135Z,21.49
2019-04-16T15:54:46.440Z,21.45
2019-04-16T15:57:33.917Z,21.25
2019-04-16T16:00:11.620Z,21.25
2019-04-16T16:03:03.476Z,21.36
2019-04-16T16:05:38.099Z,20.92
2019-04-16T16:08:15.407Z,21.08
2019-04-16T16:10:51.337Z,21.39
2019-04-16T16:13:22.841Z,21.31
2019-04-16T16:15:51.577Z,20.64
2019-04-16T16:18:21.999Z,20.66
2019-04-16T16:20:51.084Z,20.66
2019-04-16T16:23:20.174Z,20.20
2019-04-16T16:25:49.257Z,19.82
2019-04-16T16:28:18.414Z,20.10
2019-04-16T16:30:47.506Z,20.51
2019-04-16T16:33:16.603Z,21.06
2019-04-16T16:35:57.490Z,21.44
2019-04-16T16:38:20.760Z,21.03
2019-04-16T16:40:50.454Z,20.80
2019-04-16T16:43:19.864Z,20.58
2019-04-16T16:46:23.783Z,20.48
2019-04-16T16:48:54.437Z,20.48
2019-04-16T16:51:23.658Z,20.28
2019-04-16T16:53:57.557Z,20.16
2019-04-16T16:57:02.122Z,20.17
2019-04-16T16:59:55.672Z,20.00
2019-04-16T17:02:35.214Z,19.97
2019-04-16T17:05:05.637Z,19.94
2019-04-16T17:07:34.698Z,19.98
2019-04-16T17:10:04.275Z,19.83
2019-04-16T17:12:33.352Z,19.71
2019-04-16T17:15:02.411Z,19.66
2019-04-16T17:17:31.508Z,19.71
2019-04-16T17:20:00.587Z,19.73
2019-04-16T17:22:31.450Z,19.69
2019-04-16T17:25:00.652Z,19.64
2019-04-16T17:27:29.660Z,19.62
2019-04-16T17:29:58.742Z,19.58
2019-04-16T17:32:29.603Z,19.54
2019-04-16T17:34:58.613Z,19.30
2019-04-16T17:37:28.855Z,19.26
2019-04-16T17:40:05.201Z,19.14
2019-04-16T17:42:38.416Z,19.09
2019-04-16T17:45:26.050Z,18.98
2019-04-16T17:48:10.648Z,18.89
2019-04-16T17:50:51.544Z,18.73
2019-04-16T17:53:43.140Z,18.70
2019-04-16T17:56:32.627Z,18.68
2019-04-16T17:59:04.856Z,18.54
2019-04-16T18:01:47.484Z,18.57
2019-04-16T18:04:26.559Z,18.51
2019-04-16T18:07:17.712Z,18.52
2019-04-16T18:10:02.084Z,18.31
2019-04-16T18:12:40.917Z,18.40
2019-04-16T18:15:17.960Z,18.29
2019-04-16T18:17:54.974Z,18.30
2019-04-16T18:20:56.845Z,18.28
2019-04-16T18:23:34.729Z,18.12
2019-04-16T18:26:29.774Z,17.80
2019-04-16T18:29:22.840Z,17.59
2019-04-16T18:32:14.278Z,17.31
2019-04-16T18:34:49.642Z,17.11
2019-04-16T18:37:39.046Z,17.00
2019-04-16T18:40:24.272Z,16.94
2019-04-16T18:43:24.960Z,16.69
2019-04-16T18:46:17.214Z,16.47
2019-04-16T18:48:47.389Z,16.43
2019-04-16T18:51:16.416Z,16.29
2019-04-16T18:53:45.474Z,16.28
2019-04-16T18:56:14.559Z,16.24
2019-04-16T18:58:43.691Z,16.09
2019-04-16T19:01:16.577Z,16.00
2019-04-16T19:03:45.881Z,15.93
2019-04-16T19:06:15.128Z,15.90
2019-04-16T19:08:44.286Z,15.78
2019-04-16T19:11:13.501Z,15.80
2019-04-16T19:13:42.643Z,15.76
2019-04-16T19:16:13.056Z,15.64
2019-04-16T19:18:42.185Z,15.66
2019-04-16T19:21:11.460Z,15.67
2019-04-16T19:23:40.529Z,15.57
2019-04-16T19:26:09.629Z,15.53
2019-04-16T19:28:39.654Z,15.46
2019-04-16T19:31:09.555Z,15.27
2019-04-16T19:33:38.756Z,15.32
2019-04-16T19:36:07.895Z,15.21
2019-04-16T19:38:40.686Z,15.25
2019-04-16T19:41:10.165Z,15.06
2019-04-16T19:43:39.655Z,15.12
2019-04-16T19:46:08.723Z,14.96
2019-04-16T19:48:38.277Z,14.99
2019-04-16T19:51:08.922Z,15.02
2019-04-16T19:53:40.147Z,15.03
2019-04-16T19:56:09.352Z,15.06
2019-04-16T19:58:38.464Z,15.13
2019-04-16T20:01:12.150Z,14.94
2019-04-16T20:03:43.509Z,14.97
2019-04-16T20:06:18.500Z,14.78
2019-04-16T20:08:47.909Z,14.75
2019-04-16T20:11:21.372Z,14.88
2019-04-16T20:13:50.873Z,14.86
2019-04-16T20:16:20.012Z,14.69
2019-04-16T20:18:51.777Z,14.78
2019-04-16T20:21:21.101Z,14.76
2019-04-16T20:23:53.107Z,14.73
2019-04-16T20:26:24.164Z,14.41
2019-04-16T20:28:53.247Z,14.36
2019-04-16T20:31:25.065Z,14.30
2019-04-16T20:33:56.182Z,14.19
2019-04-16T20:36:25.288Z,13.93
2019-04-16T20:38:54.353Z,13.82
2019-04-16T20:41:23.521Z,13.71
2019-04-16T20:43:52.828Z,13.54
2019-04-16T20:46:23.759Z,13.36
2019-04-16T20:49:06.713Z,13.38
2019-04-16T20:51:26.581Z,13.13
2019-04-16T20:53:54.924Z,13.24
2019-04-16T20:56:23.977Z,13.12
2019-04-16T20:58:53.128Z,12.90
2019-04-16T21:01:33.811Z,12.77
2019-04-16T21:04:03.841Z,12.59
2019-04-16T21:06:27.273Z,12.68
2019-04-16T21:08:58.251Z,12.47
2019-04-16T21:11:27.370Z,12.37
2019-04-16T21:13:56.478Z,12.19
2019-04-16T21:16:25.531Z,12.07
2019-04-16T21:18:54.599Z,11.99
2019-04-16T21:21:24.350Z,11.90
2019-04-16T21:23:53.677Z,11.85
2019-04-16T21:26:22.748Z,11.82
2019-04-16T21:29:14.338Z,11.69
2019-04-16T21:31:45.511Z,11.61
2019-04-16T21:34:40.233Z,11.58
2019-04-16T21:37:17.040Z,11.66
2019-04-16T21:39:54.299Z,11.54
2019-04-16T21:42:23.370Z,11.64
2019-04-16T21:44:52.461Z,11.51
2019-04-16T21:47:23.644Z,11.57
2019-04-16T21:49:52.857Z,11.62
2019-04-16T21:52:23.233Z,11.59
2019-04-16T21:54:52.909Z,11.70
2019-04-16T21:57:21.974Z,11.75
2019-04-16T21:59:56.791Z,11.78
2019-04-16T22:02:25.116Z,11.82
2019-04-16T22:04:56.527Z,11.87
2019-04-16T22:07:25.868Z,11.93
2019-04-16T22:09:54.910Z,11.85
2019-04-16T22:12:23.920Z,11.82
2019-04-16T22:14:54.471Z,11.81
2019-04-16T22:17:23.973Z,11.92
2019-04-16T22:19:54.776Z,11.81
2019-04-16T22:22:27.336Z,11.91
2019-04-16T22:24:56.041Z,11.78
2019-04-16T22:27:25.455Z,11.60
2019-04-16T22:29:54.577Z,11.58
2019-04-16T22:32:23.614Z,11.51
2019-04-16T22:34:52.660Z,11.54
2019-04-16T22:37:21.760Z,11.49
2019-04-16T22:40:09.076Z,11.34
2019-04-16T22:42:46.693Z,11.34
2019-04-16T22:45:31.165Z,11.40
2019-04-16T22:48:00.367Z,11.26
2019-04-16T22:50:29.418Z,11.11
2019-04-16T22:52:58.470Z,11.19
2019-04-16T22:55:27.529Z,11.15
2019-04-16T22:57:56.571Z,11.04
2019-04-16T23:00:36.804Z,11.10
2019-04-16T23:03:05.857Z,10.80
2019-04-16T23:05:34.863Z,10.78
2019-04-16T23:08:03.876Z,10.93
2019-04-16T23:10:32.947Z,10.82
2019-04-16T23:13:02.058Z,10.78
2019-04-16T23:15:31.998Z,10.75
2019-04-16T23:18:01.076Z,10.73
2019-04-16T23:20:33.546Z,10.78
2019-04-16T23:23:02.447Z,10.69
2019-04-16T23:25:31.506Z,10.65
2019-04-16T23:28:00.535Z,10.62
2019-04-16T23:30:29.628Z,10.45
2019-04-16T23:33:00.053Z,10.37
2019-04-16T23:35:29.615Z,10.35
2019-04-16T23:38:00.893Z,10.46
2019-04-16T23:40:29.658Z,10.28
2019-04-16T23:43:18.835Z,10.33
2019-04-16T23:46:18.438Z,10.38
2019-04-16T23:48:57.798Z,10.14
2019-04-16T23:51:33.022Z,10.08
2019-04-16T23:54:12.889Z,10.00
2019-04-16T23:56:54.731Z,10.01
2019-04-16T23:59:32.727Z,10.00
