createdAt,value
2023-02-25T00:01:21.132Z,4.20
2023-02-25T00:02:24.880Z,4.00
2023-02-25T00:03:27.597Z,4.50
2023-02-25T00:04:30.546Z,3.40
2023-02-25T00:05:33.107Z,4.80
2023-02-25T00:06:36.717Z,4.30
2023-02-25T00:07:40.645Z,3.20
2023-02-25T00:08:44.882Z,4.40
2023-02-25T00:09:47.644Z,3.70
2023-02-25T00:12:11.029Z,2.90
2023-02-25T00:13:18.320Z,3.40
2023-02-25T00:14:17.916Z,3.80
2023-02-25T00:15:21.020Z,4.20
2023-02-25T00:16:24.124Z,3.60
2023-02-25T00:17:27.660Z,4.70
2023-02-25T00:18:33.154Z,5.30
2023-02-25T00:19:36.514Z,4.00
2023-02-25T00:20:40.768Z,3.30
2023-02-25T00:21:43.223Z,3.50
2023-02-25T00:22:46.276Z,4.20
2023-02-25T00:23:50.369Z,4.80
2023-02-25T00:24:55.696Z,4.70
2023-02-25T00:26:07.282Z,3.70
2023-02-25T00:27:09.900Z,4.80
2023-02-25T00:28:12.424Z,5.00
2023-02-25T00:29:16.655Z,3.50
2023-02-25T00:30:22.466Z,5.10
2023-02-25T00:31:25.292Z,4.20
2023-02-25T00:32:29.552Z,4.50
2023-02-25T00:33:32.307Z,3.90
2023-02-25T00:34:35.884Z,3.30
2023-02-25T00:35:40.071Z,3.91
2023-02-25T00:36:43.111Z,3.50
2023-02-25T00:37:45.721Z,3.90
2023-02-25T00:38:52.859Z,4.50
2023-02-25T00:39:55.444Z,3.50
2023-02-25T00:40:58.269Z,4.80
2023-02-25T00:42:00.973Z,4.20
2023-02-25T00:43:04.077Z,3.73
2023-02-25T00:44:06.667Z,4.10
2023-02-25T00:45:11.877Z,3.80
2023-02-25T00:46:15.915Z,2.30
2023-02-25T00:47:19.568Z,3.70
2023-02-25T00:48:22.990Z,4.30
2023-02-25T00:49:32.076Z,3.80
2023-02-25T00:50:32.137Z,3.90
2023-02-25T00:51:36.016Z,3.30
2023-02-25T00:52:38.906Z,3.30
2023-02-25T00:53:43.771Z,4.00
2023-02-25T00:54:47.328Z,3.30
2023-02-25T00:55:53.782Z,4.40
2023-02-25T00:56:57.290Z,3.30
2023-02-25T00:59:15.346Z,4.40
2023-02-25T01:00:20.123Z,4.20
2023-02-25T01:01:24.547Z,4.10
2023-02-25T01:02:28.288Z,3.90
2023-02-25T01:03:30.803Z,4.00
2023-02-25T01:04:33.715Z,3.00
2023-02-25T01:05:41.464Z,4.27
2023-02-25T01:06:44.138Z,4.60
2023-02-25T01:07:47.671Z,4.00
2023-02-25T01:08:51.243Z,3.90
2023-02-25T01:09:56.223Z,4.09
2023-02-25T01:10:58.809Z,3.60
2023-02-25T01:12:02.397Z,3.60
2023-02-25T01:13:05.487Z,3.80
2023-02-25T01:14:10.623Z,2.30
2023-02-25T01:15:13.475Z,4.00
2023-02-25T01:16:19.000Z,2.80
2023-02-25T01:17:22.893Z,3.70
2023-02-25T01:18:25.455Z,3.00
2023-02-25T01:19:29.524Z,4.40
2023-02-25T01:20:33.646Z,3.20
2023-02-25T01:22:50.911Z,3.80
2023-02-25T01:24:00.599Z,3.45
2023-02-25T01:25:03.423Z,4.00
2023-02-25T01:26:05.905Z,3.73
2023-02-25T01:27:08.522Z,4.00
2023-02-25T01:28:11.144Z,3.64
2023-02-25T01:29:18.695Z,5.55
2023-02-25T01:30:21.710Z,4.10
2023-02-25T01:31:26.269Z,4.00
2023-02-25T01:32:29.176Z,3.20
2023-02-25T01:33:33.840Z,3.60
2023-02-25T01:34:37.201Z,3.00
2023-02-25T01:35:40.000Z,3.30
2023-02-25T01:36:43.550Z,4.20
2023-02-25T01:37:47.024Z,3.10
2023-02-25T01:38:49.807Z,3.50
2023-02-25T01:39:52.933Z,3.70
2023-02-25T01:40:59.048Z,2.90
2023-02-25T01:42:03.546Z,2.40
2023-02-25T01:43:13.329Z,3.50
2023-02-25T01:44:21.014Z,3.80
2023-02-25T01:45:30.897Z,4.40
2023-02-25T01:46:35.704Z,4.00
2023-02-25T01:47:38.479Z,2.80
2023-02-25T01:48:41.119Z,4.40
2023-02-25T01:49:44.449Z,4.00
2023-02-25T01:52:04.264Z,3.00
2023-02-25T01:53:09.219Z,3.50
2023-02-25T01:54:11.817Z,4.10
2023-02-25T01:55:15.315Z,4.18
2023-02-25T01:56:20.210Z,2.60
2023-02-25T01:57:23.224Z,4.00
2023-02-25T01:58:27.014Z,3.80
2023-02-25T01:59:30.238Z,3.90
2023-02-25T02:00:33.049Z,3.10
2023-02-25T02:01:37.321Z,3.50
2023-02-25T02:02:40.477Z,2.20
2023-02-25T02:03:44.479Z,3.60
2023-02-25T02:04:49.625Z,3.60
2023-02-25T02:06:00.572Z,3.70
2023-02-25T02:07:03.654Z,2.70
2023-02-25T02:08:06.154Z,3.40
2023-02-25T02:09:12.795Z,4.00
2023-02-25T02:10:18.492Z,3.80
2023-02-25T02:11:22.398Z,3.60
2023-02-25T02:12:27.101Z,3.50
2023-02-25T02:13:32.802Z,3.10
2023-02-25T02:16:01.454Z,3.00
2023-02-25T02:17:17.593Z,3.60
2023-02-25T02:18:20.000Z,2.80
2023-02-25T02:19:39.004Z,3.09
2023-02-25T02:20:45.441Z,3.30
2023-02-25T02:21:52.042Z,3.70
2023-02-25T02:23:07.474Z,3.70
2023-02-25T02:24:17.152Z,3.50
2023-02-25T02:25:32.481Z,2.50
2023-02-25T02:26:41.579Z,3.60
2023-02-25T02:28:08.446Z,3.20
2023-02-25T02:30:59.711Z,3.60
2023-02-25T02:32:29.085Z,3.90
2023-02-25T02:35:18.613Z,3.40
2023-02-25T02:36:52.991Z,3.30
2023-02-25T02:38:12.137Z,4.00
2023-02-25T02:39:30.565Z,3.00
2023-02-25T02:40:39.779Z,3.20
2023-02-25T02:41:48.755Z,2.80
2023-02-25T02:43:01.994Z,4.20
2023-02-25T02:44:14.160Z,3.00
2023-02-25T02:45:22.832Z,2.80
2023-02-25T02:47:48.284Z,3.30
2023-02-25T02:50:14.992Z,3.30
2023-02-25T02:51:21.221Z,2.30
2023-02-25T02:52:26.713Z,2.30
2023-02-25T02:53:48.037Z,2.80
2023-02-25T02:54:56.966Z,2.30
2023-02-25T02:56:00.546Z,2.70
2023-02-25T02:57:03.291Z,3.00
2023-02-25T02:58:26.503Z,2.80
2023-02-25T03:01:05.003Z,3.80
2023-02-25T03:02:12.799Z,2.90
2023-02-25T03:03:17.973Z,3.10
2023-02-25T03:04:26.711Z,3.00
2023-02-25T03:05:29.552Z,2.80
2023-02-25T03:06:38.640Z,3.18
2023-02-25T03:07:43.136Z,3.30
2023-02-25T03:08:51.589Z,3.80
2023-02-25T03:09:58.823Z,3.40
2023-02-25T03:11:01.704Z,3.40
2023-02-25T03:12:04.385Z,2.10
2023-02-25T03:13:08.816Z,2.50
2023-02-25T03:14:12.373Z,3.27
2023-02-25T03:15:15.610Z,2.80
2023-02-25T03:17:38.424Z,3.50
2023-02-25T03:18:43.792Z,3.90
2023-02-25T03:21:30.916Z,3.30
2023-02-25T03:22:35.984Z,3.30
2023-02-25T03:23:39.363Z,3.50
2023-02-25T03:26:23.139Z,3.10
2023-02-25T03:27:33.444Z,2.30
2023-02-25T03:28:37.030Z,3.30
2023-02-25T03:29:40.510Z,3.00
2023-02-25T03:32:20.390Z,3.10
2023-02-25T03:33:48.248Z,2.70
2023-02-25T03:34:50.809Z,3.70
2023-02-25T03:35:54.843Z,3.30
2023-02-25T03:36:59.928Z,2.40
2023-02-25T03:38:06.947Z,3.30
2023-02-25T03:40:26.891Z,3.60
2023-02-25T03:41:34.456Z,2.20
2023-02-25T03:42:38.001Z,3.70
2023-02-25T03:43:45.936Z,2.90
2023-02-25T03:44:50.702Z,2.80
2023-02-25T03:45:54.448Z,3.20
2023-02-25T03:46:58.609Z,2.60
2023-02-25T03:48:02.372Z,2.50
2023-02-25T03:49:05.729Z,3.40
2023-02-25T03:50:26.219Z,2.91
2023-02-25T03:51:32.797Z,3.30
2023-02-25T03:52:35.550Z,3.00
2023-02-25T03:53:39.960Z,2.90
2023-02-25T03:54:52.144Z,3.00
2023-02-25T03:55:55.466Z,3.60
2023-02-25T03:57:00.179Z,3.70
2023-02-25T03:58:02.844Z,3.70
2023-02-25T03:59:05.441Z,3.20
2023-02-25T04:00:13.961Z,2.50
2023-02-25T04:01:20.933Z,2.90
2023-02-25T04:03:41.577Z,2.50
2023-02-25T04:04:44.166Z,4.10
2023-02-25T04:05:48.135Z,2.64
2023-02-25T04:06:52.765Z,2.80
2023-02-25T04:07:56.331Z,2.70
2023-02-25T04:09:00.025Z,2.40
2023-02-25T04:10:03.953Z,4.09
2023-02-25T04:11:06.435Z,3.10
2023-02-25T04:12:09.110Z,0.80
2023-02-25T04:13:13.206Z,2.50
2023-02-25T04:14:17.789Z,3.60
2023-02-25T04:15:20.519Z,3.50
2023-02-25T04:16:23.647Z,4.10
2023-02-25T04:17:28.303Z,3.30
2023-02-25T04:18:31.764Z,3.70
2023-02-25T04:19:34.380Z,2.90
2023-02-25T04:20:37.640Z,1.27
2023-02-25T04:21:40.321Z,3.00
2023-02-25T04:22:42.943Z,2.80
2023-02-25T04:23:45.310Z,3.50
2023-02-25T04:24:47.762Z,3.10
2023-02-25T04:25:51.307Z,2.70
2023-02-25T04:26:56.049Z,2.00
2023-02-25T04:27:58.424Z,3.30
2023-02-25T04:29:01.071Z,2.00
2023-02-25T04:30:04.977Z,3.00
2023-02-25T04:31:07.738Z,3.40
2023-02-25T04:32:10.670Z,2.70
2023-02-25T04:33:13.738Z,2.90
2023-02-25T04:34:17.247Z,3.00
2023-02-25T04:35:20.170Z,2.90
2023-02-25T04:36:30.340Z,2.91
2023-02-25T04:37:32.830Z,1.50
2023-02-25T04:38:35.372Z,2.80
2023-02-25T04:39:37.794Z,3.40
2023-02-25T04:40:41.032Z,2.30
2023-02-25T04:41:44.545Z,3.10
2023-02-25T04:42:47.982Z,3.70
2023-02-25T04:43:51.368Z,3.10
2023-02-25T04:44:53.761Z,3.18
2023-02-25T04:45:56.232Z,3.40
2023-02-25T04:46:58.663Z,3.70
2023-02-25T04:48:01.760Z,2.80
2023-02-25T04:49:05.398Z,3.10
2023-02-25T04:50:09.440Z,2.80
2023-02-25T04:51:12.021Z,0.80
2023-02-25T04:52:14.807Z,2.90
2023-02-25T04:53:18.039Z,2.10
2023-02-25T04:54:21.366Z,3.10
2023-02-25T04:55:24.571Z,3.80
2023-02-25T04:56:27.560Z,3.00
2023-02-25T04:57:30.276Z,1.80
2023-02-25T04:58:33.403Z,4.00
2023-02-25T04:59:38.206Z,3.40
2023-02-25T05:00:42.798Z,3.20
2023-02-25T05:01:45.407Z,2.50
2023-02-25T05:02:48.721Z,3.45
2023-02-25T05:03:53.382Z,3.10
2023-02-25T05:04:56.811Z,3.70
2023-02-25T05:06:00.689Z,3.50
2023-02-25T05:07:04.245Z,2.80
2023-02-25T05:08:07.623Z,3.80
2023-02-25T05:09:11.266Z,3.30
2023-02-25T05:10:15.206Z,2.00
2023-02-25T05:11:18.645Z,3.80
2023-02-25T05:12:21.380Z,3.40
2023-02-25T05:13:24.122Z,2.91
2023-02-25T05:14:27.782Z,3.73
2023-02-25T05:15:30.504Z,3.90
2023-02-25T05:16:33.986Z,0.20
2023-02-25T05:17:36.830Z,3.18
2023-02-25T05:18:40.131Z,3.00
2023-02-25T05:19:42.724Z,3.20
2023-02-25T05:20:47.352Z,4.00
2023-02-25T05:21:50.699Z,3.70
2023-02-25T05:22:54.359Z,2.50
2023-02-25T05:23:57.264Z,2.30
2023-02-25T05:25:00.285Z,3.73
2023-02-25T05:26:03.256Z,3.00
2023-02-25T05:27:08.617Z,3.70
2023-02-25T05:28:11.486Z,3.30
2023-02-25T05:29:13.931Z,3.80
2023-02-25T05:30:18.730Z,1.82
2023-02-25T05:31:21.533Z,3.40
2023-02-25T05:32:24.333Z,3.45
2023-02-25T05:33:26.996Z,3.18
2023-02-25T05:34:29.425Z,3.10
2023-02-25T05:35:33.335Z,3.18
2023-02-25T05:36:36.151Z,3.00
2023-02-25T05:37:39.524Z,3.55
2023-02-25T05:38:42.410Z,2.90
2023-02-25T05:39:44.958Z,3.20
2023-02-25T05:40:47.274Z,4.50
2023-02-25T05:41:51.160Z,3.73
2023-02-25T05:42:53.659Z,4.10
2023-02-25T05:43:57.479Z,4.00
2023-02-25T05:45:01.162Z,4.90
2023-02-25T05:46:05.289Z,5.00
2023-02-25T05:47:07.990Z,4.10
2023-02-25T05:48:10.500Z,4.82
2023-02-25T05:49:13.463Z,5.40
2023-02-25T05:50:17.000Z,5.10
2023-02-25T05:51:21.800Z,5.50
2023-02-25T05:52:26.752Z,5.30
2023-02-25T05:53:29.553Z,5.40
2023-02-25T05:54:32.164Z,5.27
2023-02-25T05:55:35.440Z,5.80
2023-02-25T05:56:38.169Z,6.10
2023-02-25T05:57:40.644Z,6.55
2023-02-25T05:58:43.206Z,5.50
2023-02-25T05:59:45.673Z,6.60
2023-02-25T06:00:48.010Z,3.50
2023-02-25T06:01:50.458Z,6.10
2023-02-25T06:02:53.049Z,5.60
2023-02-25T06:05:10.994Z,7.20
2023-02-25T06:06:14.866Z,6.10
2023-02-25T06:07:17.448Z,8.60
2023-02-25T06:08:19.987Z,6.10
2023-02-25T06:09:22.216Z,5.30
2023-02-25T06:10:25.455Z,6.20
2023-02-25T06:11:29.353Z,7.30
2023-02-25T06:12:33.370Z,7.60
2023-02-25T06:13:35.892Z,7.40
2023-02-25T06:14:38.895Z,8.00
2023-02-25T06:15:41.891Z,7.18
2023-02-25T06:16:45.420Z,6.00
2023-02-25T06:17:48.878Z,6.50
2023-02-25T06:18:52.432Z,7.80
2023-02-25T06:19:56.022Z,7.20
2023-02-25T06:22:19.369Z,7.30
2023-02-25T06:23:21.749Z,8.40
2023-02-25T06:24:24.165Z,7.80
2023-02-25T06:25:28.497Z,8.00
2023-02-25T06:26:32.574Z,8.80
2023-02-25T06:27:35.092Z,7.60
2023-02-25T06:28:39.018Z,9.27
2023-02-25T06:29:42.209Z,7.20
2023-02-25T06:30:44.958Z,7.30
2023-02-25T06:31:48.519Z,8.80
2023-02-25T06:32:51.673Z,9.20
2023-02-25T06:33:54.647Z,9.70
2023-02-25T06:34:56.957Z,8.30
2023-02-25T06:36:00.595Z,9.60
2023-02-25T06:37:03.360Z,10.00
2023-02-25T06:38:06.106Z,11.18
2023-02-25T06:39:09.782Z,9.70
2023-02-25T06:40:14.168Z,8.10
2023-02-25T06:41:18.567Z,10.60
2023-02-25T06:42:21.415Z,8.50
2023-02-25T06:43:24.403Z,9.50
2023-02-25T06:44:29.484Z,8.20
2023-02-25T06:45:32.018Z,11.20
2023-02-25T06:46:36.373Z,8.40
2023-02-25T06:47:38.767Z,11.20
2023-02-25T06:48:41.095Z,9.70
2023-02-25T06:49:43.901Z,10.50
2023-02-25T06:50:47.080Z,10.20
2023-02-25T06:51:49.715Z,9.10
2023-02-25T06:52:52.315Z,9.45
2023-02-25T06:53:55.783Z,11.60
2023-02-25T06:54:58.357Z,10.60
2023-02-25T06:56:00.703Z,10.80
2023-02-25T06:57:03.829Z,10.40
2023-02-25T06:58:06.920Z,10.30
2023-02-25T06:59:09.315Z,10.36
2023-02-25T07:00:14.069Z,10.50
2023-02-25T07:01:17.083Z,11.40
2023-02-25T07:02:20.272Z,10.40
2023-02-25T07:03:22.647Z,10.50
2023-02-25T07:04:26.378Z,11.50
2023-02-25T07:05:29.964Z,12.00
2023-02-25T07:06:32.567Z,9.60
2023-02-25T07:07:35.347Z,9.30
2023-02-25T07:08:37.684Z,8.60
2023-02-25T07:09:41.053Z,11.70
2023-02-25T07:10:44.910Z,10.10
2023-02-25T07:11:47.941Z,11.00
2023-02-25T07:12:51.648Z,6.80
2023-02-25T07:13:55.071Z,11.90
2023-02-25T07:14:58.500Z,10.00
2023-02-25T07:16:01.204Z,11.20
2023-02-25T07:17:04.644Z,11.45
2023-02-25T07:18:09.423Z,11.80
2023-02-25T07:19:14.903Z,10.60
2023-02-25T07:20:18.574Z,9.40
2023-02-25T07:21:23.415Z,10.20
2023-02-25T07:22:26.588Z,9.20
2023-02-25T07:23:29.105Z,9.60
2023-02-25T07:24:31.543Z,10.40
2023-02-25T07:25:33.956Z,10.10
2023-02-25T07:26:37.733Z,10.30
2023-02-25T07:27:43.596Z,9.30
2023-02-25T07:28:48.559Z,10.10
2023-02-25T07:29:51.194Z,10.30
2023-02-25T07:30:54.916Z,9.91
2023-02-25T07:31:58.966Z,10.20
2023-02-25T07:33:03.079Z,11.00
2023-02-25T07:34:06.237Z,10.70
2023-02-25T07:35:10.019Z,11.50
2023-02-25T07:36:12.834Z,9.00
2023-02-25T07:37:15.414Z,8.40
2023-02-25T07:38:18.079Z,10.00
2023-02-25T07:39:20.705Z,11.18
2023-02-25T07:40:23.435Z,9.64
2023-02-25T07:41:26.154Z,9.50
2023-02-25T07:42:29.212Z,7.18
2023-02-25T07:43:34.086Z,9.00
2023-02-25T07:44:36.881Z,6.70
2023-02-25T07:45:40.621Z,10.36
2023-02-25T07:46:44.375Z,9.60
2023-02-25T07:47:48.067Z,9.10
2023-02-25T07:48:50.569Z,10.09
2023-02-25T07:49:55.047Z,8.00
2023-02-25T07:51:06.486Z,10.00
2023-02-25T07:52:09.395Z,9.40
2023-02-25T07:53:11.956Z,8.00
2023-02-25T07:54:16.352Z,10.30
2023-02-25T07:55:20.254Z,9.50
2023-02-25T07:56:25.085Z,10.20
2023-02-25T07:57:29.048Z,10.10
2023-02-25T07:58:32.089Z,9.50
2023-02-25T07:59:35.737Z,10.30
2023-02-25T08:00:39.025Z,10.10
2023-02-25T08:01:41.472Z,10.60
2023-02-25T08:02:44.354Z,9.40
2023-02-25T08:03:50.233Z,11.70
2023-02-25T08:04:53.751Z,9.50
2023-02-25T08:05:56.926Z,10.40
2023-02-25T08:06:59.911Z,10.50
2023-02-25T08:08:04.023Z,9.36
2023-02-25T08:09:07.521Z,9.70
2023-02-25T08:10:12.044Z,7.70
2023-02-25T08:11:14.808Z,9.00
2023-02-25T08:12:17.360Z,9.70
2023-02-25T08:13:19.811Z,10.20
2023-02-25T08:14:22.365Z,10.20
2023-02-25T08:15:24.993Z,9.30
2023-02-25T08:16:28.656Z,9.64
2023-02-25T08:17:34.974Z,7.40
2023-02-25T08:18:38.182Z,10.20
2023-02-25T08:19:41.303Z,9.50
2023-02-25T08:20:46.972Z,10.10
2023-02-25T08:21:49.669Z,9.30
2023-02-25T08:22:52.313Z,5.50
2023-02-25T08:23:54.641Z,9.30
2023-02-25T08:24:57.384Z,8.50
2023-02-25T08:26:00.142Z,9.18
2023-02-25T08:27:03.133Z,11.00
2023-02-25T08:28:08.256Z,9.70
2023-02-25T08:29:11.680Z,9.60
2023-02-25T08:30:14.900Z,10.30
2023-02-25T08:31:18.303Z,10.36
2023-02-25T08:32:22.829Z,7.40
2023-02-25T08:33:28.300Z,10.20
2023-02-25T08:34:33.183Z,9.80
2023-02-25T08:35:37.029Z,10.30
2023-02-25T08:36:39.768Z,9.10
2023-02-25T08:38:57.081Z,10.80
2023-02-25T08:40:01.319Z,10.30
2023-02-25T08:41:05.425Z,10.10
2023-02-25T08:42:09.297Z,11.10
2023-02-25T08:43:12.050Z,11.50
2023-02-25T08:44:15.594Z,12.20
2023-02-25T08:45:18.543Z,10.20
2023-02-25T08:46:25.819Z,11.82
2023-02-25T08:47:32.802Z,12.10
2023-02-25T08:48:36.070Z,11.70
2023-02-25T08:49:39.620Z,12.00
2023-02-25T08:50:42.462Z,12.50
2023-02-25T08:51:45.338Z,10.30
2023-02-25T08:52:47.842Z,12.80
2023-02-25T08:53:53.275Z,12.20
2023-02-25T08:54:58.432Z,12.60
2023-02-25T08:57:20.654Z,9.50
2023-02-25T08:58:23.144Z,12.70
2023-02-25T08:59:25.609Z,13.70
2023-02-25T09:00:28.398Z,13.90
2023-02-25T09:01:33.867Z,12.70
2023-02-25T09:02:37.526Z,13.80
2023-02-25T09:03:46.911Z,12.10
2023-02-25T09:04:50.920Z,14.00
2023-02-25T09:07:09.188Z,13.70
2023-02-25T09:08:12.098Z,13.50
2023-02-25T09:09:20.805Z,13.91
2023-02-25T09:10:25.364Z,13.90
2023-02-25T09:11:30.899Z,14.90
2023-02-25T09:12:36.614Z,12.10
2023-02-25T09:13:39.006Z,14.80
2023-02-25T09:14:41.553Z,10.80
2023-02-25T09:15:44.186Z,14.60
2023-02-25T09:16:46.884Z,11.90
2023-02-25T09:17:53.427Z,12.73
2023-02-25T09:18:57.022Z,13.40
2023-02-25T09:20:03.251Z,14.20
2023-02-25T09:21:06.977Z,13.80
2023-02-25T09:22:13.789Z,13.50
2023-02-25T09:23:16.823Z,14.80
2023-02-25T09:24:19.902Z,14.40
2023-02-25T09:25:22.565Z,14.60
2023-02-25T09:26:25.127Z,14.30
2023-02-25T09:27:28.738Z,16.50
2023-02-25T09:28:31.360Z,14.30
2023-02-25T09:29:36.190Z,14.70
2023-02-25T09:30:39.493Z,13.40
2023-02-25T09:31:42.861Z,15.80
2023-02-25T09:32:45.714Z,15.10
2023-02-25T09:33:48.372Z,15.18
2023-02-25T09:34:53.899Z,16.10
2023-02-25T09:36:07.864Z,16.20
2023-02-25T09:37:12.409Z,15.50
2023-02-25T09:38:15.524Z,14.90
2023-02-25T09:39:18.743Z,12.20
2023-02-25T09:40:24.711Z,11.10
2023-02-25T09:41:37.448Z,15.10
2023-02-25T09:43:16.051Z,14.70
2023-02-25T09:44:22.903Z,16.30
2023-02-25T09:45:25.664Z,14.30
2023-02-25T09:46:29.582Z,14.45
2023-02-25T09:47:54.923Z,14.00
2023-02-25T09:50:29.937Z,13.00
2023-02-25T09:53:12.211Z,14.00
2023-02-25T09:55:38.606Z,13.80
2023-02-25T09:56:41.954Z,13.50
2023-02-25T09:57:46.665Z,13.70
2023-02-25T09:58:52.291Z,14.60
2023-02-25T09:59:56.828Z,15.00
2023-02-25T10:01:26.649Z,16.40
2023-02-25T10:02:58.222Z,15.50
2023-02-25T10:04:23.045Z,15.10
2023-02-25T10:05:33.446Z,16.50
2023-02-25T10:06:48.705Z,16.00
2023-02-25T10:08:18.224Z,17.60
2023-02-25T10:11:06.333Z,17.10
2023-02-25T10:12:14.409Z,15.00
2023-02-25T10:13:29.826Z,16.80
2023-02-25T10:14:55.395Z,16.60
2023-02-25T10:17:35.670Z,15.10
2023-02-25T10:20:10.787Z,15.70
2023-02-25T10:21:42.209Z,18.40
2023-02-25T10:24:45.071Z,17.90
2023-02-25T10:27:16.026Z,12.90
2023-02-25T10:28:19.784Z,17.20
2023-02-25T10:30:53.048Z,16.60
2023-02-25T10:31:59.401Z,16.20
2023-02-25T10:33:06.748Z,11.60
2023-02-25T10:34:21.974Z,17.40
2023-02-25T10:35:26.447Z,17.00
2023-02-25T10:36:34.263Z,17.60
2023-02-25T10:37:38.271Z,16.00
2023-02-25T10:38:50.302Z,17.70
2023-02-25T10:39:57.022Z,17.10
2023-02-25T10:40:59.635Z,16.90
2023-02-25T10:42:02.062Z,14.10
2023-02-25T10:43:08.174Z,14.60
2023-02-25T10:44:11.833Z,14.10
2023-02-25T10:46:40.008Z,16.00
2023-02-25T10:47:44.763Z,16.60
2023-02-25T10:48:56.299Z,12.20
2023-02-25T10:50:17.238Z,14.90
2023-02-25T10:51:21.158Z,15.80
2023-02-25T10:52:24.697Z,15.00
2023-02-25T10:53:27.213Z,14.90
2023-02-25T10:54:35.788Z,15.90
2023-02-25T10:55:54.170Z,16.60
2023-02-25T10:56:58.618Z,16.50
2023-02-25T10:58:01.900Z,13.00
2023-02-25T10:59:10.223Z,13.80
2023-02-25T11:00:29.493Z,13.20
2023-02-25T11:01:38.550Z,15.00
2023-02-25T11:02:42.893Z,14.10
2023-02-25T11:04:02.827Z,12.50
2023-02-25T11:05:06.266Z,14.80
2023-02-25T11:07:35.850Z,12.20
2023-02-25T11:08:38.926Z,13.30
2023-02-25T11:09:41.493Z,12.80
2023-02-25T11:10:49.943Z,14.20
2023-02-25T11:11:55.791Z,13.20
2023-02-25T11:12:59.002Z,12.00
2023-02-25T11:14:06.246Z,12.80
2023-02-25T11:15:44.803Z,13.60
2023-02-25T11:16:40.881Z,13.90
2023-02-25T11:17:44.471Z,14.10
2023-02-25T11:21:34.986Z,13.30
2023-02-25T11:22:40.274Z,12.00
2023-02-25T11:23:48.899Z,13.30
2023-02-25T11:24:58.973Z,14.40
2023-02-25T11:26:03.426Z,12.70
2023-02-25T11:27:06.835Z,10.70
2023-02-25T11:28:32.788Z,9.90
2023-02-25T11:29:41.947Z,13.40
2023-02-25T11:30:46.276Z,12.90
2023-02-25T11:31:53.030Z,12.90
2023-02-25T11:34:16.578Z,12.20
2023-02-25T11:35:29.376Z,11.50
2023-02-25T11:37:50.417Z,13.40
2023-02-25T11:38:58.483Z,11.60
2023-02-25T11:40:01.236Z,12.20
2023-02-25T11:41:23.256Z,13.13
2023-02-25T11:42:28.915Z,13.00
2023-02-25T11:43:41.701Z,13.70
2023-02-25T11:44:45.760Z,12.80
2023-02-25T11:46:01.816Z,13.00
2023-02-25T11:48:47.078Z,9.20
2023-02-25T11:49:59.169Z,11.80
2023-02-25T11:51:14.737Z,11.70
2023-02-25T11:52:26.942Z,11.90
2023-02-25T11:55:13.379Z,11.50
2023-02-25T11:56:23.097Z,9.30
2023-02-25T11:57:47.487Z,10.60
2023-02-25T12:00:26.815Z,6.40
2023-02-25T12:03:49.378Z,10.20
2023-02-25T12:04:56.931Z,10.90
2023-02-25T12:06:16.044Z,10.50
2023-02-25T12:07:41.667Z,7.30
2023-02-25T12:08:57.285Z,10.70
2023-02-25T12:10:35.022Z,10.00
2023-02-25T12:13:18.700Z,10.80
2023-02-25T12:14:28.546Z,11.10
2023-02-25T12:15:51.823Z,11.70
2023-02-25T12:17:22.153Z,8.90
2023-02-25T12:18:28.318Z,6.50
2023-02-25T12:19:58.542Z,9.60
2023-02-25T12:21:12.326Z,10.80
2023-02-25T12:22:34.850Z,11.00
2023-02-25T12:24:13.133Z,10.60
2023-02-25T12:25:46.327Z,8.90
2023-02-25T12:28:58.398Z,8.50
2023-02-25T12:30:21.697Z,10.60
2023-02-25T12:31:37.491Z,10.10
2023-02-25T12:32:53.216Z,10.10
2023-02-25T12:34:08.681Z,9.80
2023-02-25T12:35:22.778Z,5.60
2023-02-25T12:36:45.376Z,11.60
2023-02-25T12:39:30.315Z,10.30
2023-02-25T12:42:34.789Z,10.90
2023-02-25T12:43:55.834Z,9.30
2023-02-25T12:45:08.697Z,10.30
2023-02-25T12:46:30.817Z,9.40
2023-02-25T12:47:42.872Z,11.70
2023-02-25T12:49:05.840Z,9.60
2023-02-25T12:50:25.302Z,9.10
2023-02-25T12:51:46.822Z,10.60
2023-02-25T12:53:10.245Z,9.90
2023-02-25T12:54:33.647Z,10.50
2023-02-25T12:55:54.160Z,11.20
2023-02-25T12:57:10.260Z,9.30
2023-02-25T12:58:33.534Z,11.30
2023-02-25T13:00:09.130Z,10.20
2023-02-25T13:01:25.152Z,10.70
2023-02-25T13:03:00.221Z,11.80
2023-02-25T13:04:35.480Z,10.80
2023-02-25T13:06:00.709Z,11.90
2023-02-25T13:07:26.816Z,11.50
2023-02-25T13:10:19.763Z,11.10
2023-02-25T13:12:11.081Z,11.60
2023-02-25T13:13:04.565Z,10.50
2023-02-25T13:14:26.089Z,10.70
2023-02-25T13:15:37.943Z,11.10
2023-02-25T13:18:00.143Z,10.80
2023-02-25T13:21:01.329Z,10.80
2023-02-25T13:22:20.016Z,11.10
2023-02-25T13:23:33.588Z,10.00
2023-02-25T13:24:58.399Z,10.20
2023-02-25T13:27:55.240Z,10.20
2023-02-25T13:29:10.706Z,9.60
2023-02-25T13:30:26.481Z,10.40
2023-02-25T13:31:49.760Z,9.10
2023-02-25T13:36:35.361Z,11.10
2023-02-25T13:39:24.789Z,10.60
2023-02-25T13:40:49.579Z,9.00
2023-02-25T13:42:21.149Z,12.20
2023-02-25T13:43:43.694Z,10.40
2023-02-25T13:46:33.046Z,9.50
2023-02-25T13:47:40.338Z,9.70
2023-02-25T13:50:46.796Z,8.70
2023-02-25T13:53:54.020Z,10.60
2023-02-25T13:55:03.076Z,10.30
2023-02-25T13:56:12.317Z,11.20
2023-02-25T13:57:18.536Z,11.50
2023-02-25T13:58:34.635Z,9.40
2023-02-25T13:59:58.814Z,11.80
2023-02-25T14:01:23.269Z,9.50
2023-02-25T14:02:45.896Z,9.60
2023-02-25T14:04:08.876Z,11.20
2023-02-25T14:05:19.162Z,10.80
2023-02-25T14:06:46.758Z,9.60
2023-02-25T14:08:07.672Z,10.10
2023-02-25T14:09:49.404Z,10.20
2023-02-25T14:11:02.120Z,10.90
2023-02-25T14:12:23.930Z,11.90
2023-02-25T14:13:47.562Z,11.80
2023-02-25T14:14:57.739Z,10.90
2023-02-25T14:16:33.404Z,11.00
2023-02-25T14:19:37.228Z,11.30
2023-02-25T14:21:06.556Z,12.60
2023-02-25T14:22:28.093Z,13.10
2023-02-25T14:23:50.805Z,12.00
2023-02-25T14:25:14.687Z,10.30
2023-02-25T14:27:45.168Z,13.30
2023-02-25T14:29:14.508Z,11.40
2023-02-25T14:30:23.826Z,12.90
2023-02-25T14:33:27.654Z,12.20
2023-02-25T14:34:34.504Z,12.90
2023-02-25T14:36:04.036Z,14.10
2023-02-25T14:37:33.858Z,13.70
2023-02-25T14:39:06.022Z,13.70
2023-02-25T14:40:32.477Z,12.10
2023-02-25T14:42:06.580Z,13.10
2023-02-25T14:43:29.695Z,14.50
2023-02-25T14:44:39.698Z,13.80
2023-02-25T14:47:01.921Z,14.40
2023-02-25T14:48:06.398Z,14.20
2023-02-25T14:49:33.410Z,14.80
2023-02-25T14:51:07.611Z,17.10
2023-02-25T14:53:50.118Z,15.80
2023-02-25T14:54:56.668Z,14.90
2023-02-25T14:56:21.577Z,18.60
2023-02-25T14:57:31.748Z,17.90
2023-02-25T14:58:44.189Z,12.20
2023-02-25T15:01:26.379Z,17.20
2023-02-25T15:04:20.730Z,41.40
2023-02-25T15:07:03.798Z,44.00
2023-02-25T15:10:04.143Z,43.40
2023-02-25T15:11:34.845Z,38.80
2023-02-25T15:12:57.555Z,43.40
2023-02-25T15:14:29.136Z,46.10
2023-02-25T15:16:09.842Z,44.10
2023-02-25T15:17:30.334Z,46.20
2023-02-25T15:19:08.439Z,44.40
2023-02-25T15:21:47.950Z,42.40
2023-02-25T15:24:37.689Z,44.70
2023-02-25T15:25:53.908Z,41.40
2023-02-25T15:26:57.284Z,40.90
2023-02-25T15:28:02.079Z,38.00
2023-02-25T15:29:05.519Z,42.40
2023-02-25T15:30:21.960Z,45.50
2023-02-25T15:31:30.092Z,42.80
2023-02-25T15:32:55.015Z,43.30
2023-02-25T15:34:25.161Z,42.20
2023-02-25T15:35:39.514Z,53.00
2023-02-25T15:36:45.476Z,54.10
2023-02-25T15:37:59.020Z,49.40
2023-02-25T15:39:03.164Z,50.30
2023-02-25T15:40:21.757Z,55.90
2023-02-25T15:41:31.610Z,53.70
2023-02-25T15:42:57.155Z,52.10
2023-02-25T15:44:03.020Z,53.60
2023-02-25T15:45:30.085Z,63.20
2023-02-25T15:46:42.807Z,68.30
2023-02-25T15:47:47.348Z,72.30
2023-02-25T15:50:39.619Z,74.90
2023-02-25T15:53:09.626Z,65.30
2023-02-25T15:55:44.661Z,73.60
2023-02-25T15:56:50.574Z,75.80
2023-02-25T15:57:53.031Z,76.70
2023-02-25T15:58:58.191Z,79.40
2023-02-25T16:00:02.091Z,77.90
2023-02-25T16:01:23.531Z,84.10
2023-02-25T16:02:32.147Z,86.00
2023-02-25T16:03:39.572Z,87.60
2023-02-25T16:04:46.384Z,83.90
2023-02-25T16:05:49.007Z,85.40
2023-02-25T16:08:17.392Z,77.10
2023-02-25T16:09:20.407Z,83.60
2023-02-25T16:10:30.508Z,87.45
2023-02-25T16:11:45.431Z,92.70
2023-02-25T16:12:50.052Z,77.50
2023-02-25T16:13:53.041Z,83.30
2023-02-25T16:14:57.153Z,82.20
2023-02-25T16:16:00.163Z,79.40
2023-02-25T16:17:16.437Z,68.60
2023-02-25T16:18:22.630Z,73.50
2023-02-25T16:19:28.478Z,66.70
2023-02-25T16:20:34.383Z,76.90
2023-02-25T16:21:43.501Z,77.90
2023-02-25T16:22:48.717Z,71.90
2023-02-25T16:23:53.719Z,77.70
2023-02-25T16:24:58.027Z,80.00
2023-02-25T16:26:20.671Z,53.20
2023-02-25T16:27:36.876Z,71.80
2023-02-25T16:28:59.831Z,52.80
2023-02-25T16:30:23.280Z,63.10
2023-02-25T16:31:38.575Z,48.70
2023-02-25T16:33:03.019Z,49.30
2023-02-25T16:34:09.070Z,61.50
2023-02-25T16:35:32.333Z,50.40
2023-02-25T16:36:56.561Z,57.50