createdAt,value
2023-06-21T00:00:33.947Z,7.68
2023-06-21T00:03:03.409Z,7.82
2023-06-21T00:05:33.237Z,8.15
2023-06-21T00:08:01.837Z,7.40
2023-06-21T00:10:31.512Z,7.78
2023-06-21T00:13:00.865Z,7.90
2023-06-21T00:15:29.394Z,7.65
2023-06-21T00:17:58.555Z,8.27
2023-06-21T00:20:27.354Z,7.90
2023-06-21T00:23:10.077Z,8.27
2023-06-21T00:25:44.321Z,7.82
2023-06-21T00:28:13.705Z,7.57
2023-06-21T00:30:43.510Z,7.38
2023-06-21T00:33:13.223Z,7.82
2023-06-21T00:35:43.381Z,8.18
2023-06-21T00:38:15.704Z,7.78
2023-06-21T00:41:03.134Z,7.20
2023-06-21T00:43:31.923Z,7.38
2023-06-21T00:46:02.269Z,7.30
2023-06-21T00:48:31.079Z,7.50
2023-06-21T00:51:01.427Z,8.18
2023-06-21T00:53:32.982Z,7.55
2023-06-21T00:56:02.898Z,7.45
2023-06-21T00:58:33.542Z,7.70
2023-06-21T01:01:03.020Z,7.40
2023-06-21T01:03:31.796Z,7.95
2023-06-21T01:06:07.739Z,7.97
2023-06-21T01:09:17.721Z,8.07
2023-06-21T01:12:01.226Z,7.95
2023-06-21T01:14:46.720Z,7.40
2023-06-21T01:17:17.453Z,7.43
2023-06-21T01:19:55.193Z,7.88
2023-06-21T01:22:23.692Z,7.72
2023-06-21T01:24:52.006Z,7.72
2023-06-21T01:27:39.036Z,7.75
2023-06-21T01:30:10.849Z,7.60
2023-06-21T01:32:42.036Z,7.68
2023-06-21T01:35:11.681Z,7.70
2023-06-21T01:37:44.416Z,7.50
2023-06-21T01:40:13.987Z,7.45
2023-06-21T01:42:43.615Z,8.00
2023-06-21T01:45:13.199Z,7.97
2023-06-21T01:47:45.037Z,7.68
2023-06-21T01:50:16.583Z,7.20
2023-06-21T01:52:48.192Z,7.65
2023-06-21T01:55:17.368Z,7.38
2023-06-21T01:57:48.159Z,7.15
2023-06-21T02:00:20.146Z,8.07
2023-06-21T02:03:04.497Z,8.23
2023-06-21T02:05:35.613Z,7.35
2023-06-21T02:08:10.015Z,7.10
2023-06-21T02:10:39.242Z,7.72
2023-06-21T02:13:11.119Z,7.13
2023-06-21T02:15:40.229Z,7.57
2023-06-21T02:18:10.996Z,7.65
2023-06-21T02:20:40.249Z,7.53
2023-06-21T02:23:09.456Z,7.60
2023-06-21T02:25:38.658Z,7.25
2023-06-21T02:28:07.732Z,7.20
2023-06-21T02:30:38.061Z,7.32
2023-06-21T02:33:06.980Z,7.25
2023-06-21T02:35:36.543Z,6.97
2023-06-21T02:38:08.139Z,7.07
2023-06-21T02:40:36.795Z,7.25
2023-06-21T02:43:06.091Z,7.30
2023-06-21T02:45:34.971Z,8.13
2023-06-21T02:48:03.780Z,7.70
2023-06-21T02:50:32.382Z,8.15
2023-06-21T02:53:00.845Z,7.70
2023-06-21T02:55:29.782Z,7.50
2023-06-21T02:57:58.100Z,7.45
2023-06-21T03:00:33.806Z,7.22
2023-06-21T03:03:04.470Z,7.72
2023-06-21T03:05:35.772Z,7.53
2023-06-21T03:08:06.174Z,7.47
2023-06-21T03:10:35.783Z,7.55
2023-06-21T03:13:06.156Z,7.70
2023-06-21T03:15:35.772Z,7.50
2023-06-21T03:18:05.494Z,7.28
2023-06-21T03:20:34.540Z,7.25
2023-06-21T03:23:05.891Z,7.07
2023-06-21T03:25:36.655Z,7.90
2023-06-21T03:28:33.505Z,7.53
2023-06-21T03:31:03.712Z,7.25
2023-06-21T03:33:33.969Z,7.68
2023-06-21T03:36:05.663Z,6.82
2023-06-21T03:38:35.706Z,7.55
2023-06-21T03:41:04.180Z,7.95
2023-06-21T03:43:33.639Z,7.85
2023-06-21T03:46:07.999Z,8.10
2023-06-21T03:48:38.024Z,7.28
2023-06-21T03:51:07.327Z,7.25
2023-06-21T03:53:36.253Z,6.80
2023-06-21T03:56:05.866Z,7.05
2023-06-21T03:58:34.893Z,7.13
2023-06-21T04:01:05.641Z,6.97
2023-06-21T04:03:36.080Z,7.18
2023-06-21T04:06:05.833Z,6.68
2023-06-21T04:08:34.255Z,6.57
2023-06-21T04:11:03.710Z,6.68
2023-06-21T04:13:32.266Z,6.45
2023-06-21T04:16:01.052Z,6.07
2023-06-21T04:18:29.704Z,6.28
2023-06-21T04:21:00.441Z,6.35
2023-06-21T04:23:30.651Z,6.10
2023-06-21T04:25:59.836Z,6.28
2023-06-21T04:28:28.555Z,6.50
2023-06-21T04:30:57.963Z,5.72
2023-06-21T04:33:26.707Z,5.95
2023-06-21T04:35:56.059Z,6.75
2023-06-21T04:38:25.028Z,6.20
2023-06-21T04:40:54.513Z,5.78
2023-06-21T04:43:26.846Z,5.57
2023-06-21T04:45:57.140Z,5.50
2023-06-21T04:48:27.678Z,5.75
2023-06-21T04:50:57.090Z,5.72
2023-06-21T04:53:31.067Z,5.93
2023-06-21T04:56:01.611Z,5.45
2023-06-21T04:58:37.474Z,5.28
2023-06-21T05:01:10.821Z,5.63
2023-06-21T05:03:43.859Z,5.32
2023-06-21T05:06:17.327Z,5.20
2023-06-21T05:08:50.074Z,5.47
2023-06-21T05:11:25.574Z,5.18
2023-06-21T05:13:54.210Z,5.07
2023-06-21T05:16:25.655Z,5.40
2023-06-21T05:18:55.998Z,5.22
2023-06-21T05:21:25.053Z,5.10
2023-06-21T05:23:54.623Z,4.80
2023-06-21T05:26:24.202Z,5.18
2023-06-21T05:28:54.441Z,5.18
2023-06-21T05:31:27.146Z,5.30
2023-06-21T05:33:58.070Z,4.75
2023-06-21T05:36:28.220Z,4.82
2023-06-21T05:38:57.265Z,4.53
2023-06-21T05:41:26.480Z,4.93
2023-06-21T05:43:55.901Z,4.60
2023-06-21T05:46:25.156Z,4.70
2023-06-21T05:48:58.409Z,4.90
2023-06-21T05:51:29.818Z,4.95
2023-06-21T05:53:58.365Z,4.78
2023-06-21T05:56:29.445Z,4.78
2023-06-21T05:58:58.249Z,4.97
2023-06-21T06:01:28.367Z,4.90
2023-06-21T06:03:57.510Z,5.00
2023-06-21T06:06:37.471Z,4.72
2023-06-21T06:09:07.009Z,4.93
2023-06-21T06:11:36.592Z,5.47
2023-06-21T06:14:06.302Z,4.78
2023-06-21T06:16:36.103Z,4.53
2023-06-21T06:19:05.241Z,4.90
2023-06-21T06:21:35.428Z,4.28
2023-06-21T06:24:05.059Z,4.68
2023-06-21T06:26:34.178Z,4.45
2023-06-21T06:29:03.838Z,4.55
2023-06-21T06:31:33.700Z,4.75
2023-06-21T06:34:02.533Z,4.70
2023-06-21T06:36:33.396Z,4.60
2023-06-21T06:39:02.493Z,4.57
2023-06-21T06:41:32.589Z,4.85
2023-06-21T06:44:07.140Z,4.60
2023-06-21T06:46:37.257Z,4.50
2023-06-21T06:49:09.750Z,5.07
2023-06-21T06:51:38.875Z,4.15
2023-06-21T06:54:08.107Z,4.57
2023-06-21T06:56:38.179Z,4.45
2023-06-21T06:59:07.856Z,4.47
2023-06-21T07:01:39.709Z,4.60
2023-06-21T07:04:09.571Z,4.32
2023-06-21T07:06:39.383Z,4.43
2023-06-21T07:09:10.128Z,4.10
2023-06-21T07:11:38.977Z,4.63
2023-06-21T07:14:08.329Z,4.60
2023-06-21T07:16:37.827Z,4.40
2023-06-21T07:19:06.716Z,4.38
2023-06-21T07:21:36.199Z,4.07
2023-06-21T07:24:05.296Z,4.30
2023-06-21T07:26:36.128Z,4.50
2023-06-21T07:29:05.141Z,4.22
2023-06-21T07:31:36.342Z,4.15
2023-06-21T07:34:08.659Z,4.25
2023-06-21T07:36:42.286Z,4.35
2023-06-21T07:39:10.893Z,4.30
2023-06-21T07:41:41.353Z,4.03
2023-06-21T07:44:11.990Z,3.95
2023-06-21T07:46:41.481Z,3.63
2023-06-21T07:49:10.174Z,4.18
2023-06-21T07:51:38.881Z,3.72
2023-06-21T07:54:11.341Z,4.05
2023-06-21T07:56:40.858Z,3.97
2023-06-21T07:59:11.112Z,3.90
2023-06-21T08:01:45.394Z,4.00
2023-06-21T08:04:20.093Z,3.88
2023-06-21T08:06:50.374Z,4.00
2023-06-21T08:09:20.438Z,3.85
2023-06-21T08:11:50.287Z,3.70
2023-06-21T08:14:21.916Z,3.90
2023-06-21T08:16:50.780Z,3.97
2023-06-21T08:19:22.385Z,4.18
2023-06-21T08:21:52.059Z,4.07
2023-06-21T08:24:21.149Z,4.30
2023-06-21T08:26:50.605Z,4.25
2023-06-21T08:29:20.538Z,4.13
2023-06-21T08:31:50.297Z,3.83
2023-06-21T08:34:21.922Z,3.75
2023-06-21T08:36:50.976Z,3.88
2023-06-21T08:39:20.630Z,3.85
2023-06-21T08:41:51.247Z,4.13
2023-06-21T08:44:21.082Z,4.20
2023-06-21T08:47:02.385Z,3.70
2023-06-21T08:49:37.070Z,3.40
2023-06-21T08:52:17.423Z,3.20
2023-06-21T08:54:59.411Z,3.13
2023-06-21T08:57:32.214Z,3.47
2023-06-21T09:00:06.597Z,3.70
2023-06-21T09:02:36.835Z,3.17
2023-06-21T09:05:17.700Z,3.60
2023-06-21T09:07:50.140Z,3.60
2023-06-21T09:10:23.587Z,3.75
2023-06-21T09:12:56.280Z,3.55
2023-06-21T09:15:26.982Z,3.30
2023-06-21T09:17:58.560Z,3.10
2023-06-21T09:20:30.890Z,3.40
2023-06-21T09:23:02.754Z,3.60
2023-06-21T09:25:32.315Z,3.70
2023-06-21T09:28:01.434Z,3.60
2023-06-21T09:30:38.091Z,3.17
2023-06-21T09:33:08.749Z,3.35
2023-06-21T09:35:42.191Z,3.60
2023-06-21T09:38:30.221Z,3.38
2023-06-21T09:41:00.330Z,3.58
2023-06-21T09:43:29.825Z,4.13
2023-06-21T09:46:15.611Z,3.58
2023-06-21T09:48:50.310Z,3.30
2023-06-21T09:51:26.963Z,3.30
2023-06-21T09:53:59.865Z,3.42
2023-06-21T09:56:38.256Z,3.28
2023-06-21T09:59:25.463Z,3.20
2023-06-21T10:01:56.371Z,3.08
2023-06-21T10:04:35.199Z,3.60
2023-06-21T10:07:10.041Z,3.40
2023-06-21T10:09:41.701Z,3.17
2023-06-21T10:12:12.973Z,3.20
2023-06-21T10:14:49.736Z,3.40
2023-06-21T10:17:25.621Z,3.05
2023-06-21T10:19:57.607Z,3.20
2023-06-21T10:22:29.673Z,2.85
2023-06-21T10:25:02.659Z,3.15
2023-06-21T10:27:36.594Z,2.97
2023-06-21T10:30:08.682Z,2.88
2023-06-21T10:32:43.017Z,3.10
2023-06-21T10:35:28.611Z,2.90
2023-06-21T10:38:23.176Z,2.88
2023-06-21T10:41:08.342Z,2.72
2023-06-21T10:47:35.527Z,2.92
2023-06-21T10:50:13.095Z,2.75
2023-06-21T10:52:54.099Z,2.97
2023-06-21T10:55:26.365Z,2.67
2023-06-21T10:57:58.170Z,2.43
2023-06-21T11:00:32.977Z,2.50
2023-06-21T11:03:02.102Z,2.70
2023-06-21T11:05:35.441Z,2.78
2023-06-21T11:08:08.413Z,2.50
2023-06-21T11:10:55.210Z,2.60
2023-06-21T11:13:42.228Z,2.30
2023-06-21T11:16:26.018Z,2.33
2023-06-21T11:19:07.483Z,2.50
2023-06-21T11:22:01.316Z,2.63
2023-06-21T11:24:39.175Z,2.60
2023-06-21T11:27:30.311Z,2.60
2023-06-21T11:30:18.123Z,2.55
2023-06-21T11:32:59.077Z,2.55
2023-06-21T11:35:52.660Z,2.22
2023-06-21T11:38:24.080Z,2.30
2023-06-21T11:40:53.370Z,2.60
2023-06-21T11:43:29.008Z,2.40
2023-06-21T11:46:08.557Z,2.50
2023-06-21T11:48:50.032Z,2.38
2023-06-21T11:51:32.847Z,2.10
2023-06-21T11:54:17.160Z,2.20
2023-06-21T11:57:02.609Z,2.35
2023-06-21T12:03:41.489Z,1.73
2023-06-21T12:06:43.464Z,2.40
2023-06-21T12:09:30.564Z,2.10
2023-06-21T12:12:10.327Z,1.88
2023-06-21T12:14:54.685Z,2.20
2023-06-21T12:17:58.209Z,1.98
2023-06-21T12:20:41.958Z,1.90
2023-06-21T12:23:19.434Z,2.10
2023-06-21T12:25:53.660Z,2.22
2023-06-21T12:28:38.543Z,2.10
2023-06-21T12:31:10.646Z,1.88
2023-06-21T12:33:44.708Z,2.10
2023-06-21T12:36:23.909Z,1.90
2023-06-21T12:39:11.838Z,2.00
2023-06-21T12:41:53.229Z,1.95
2023-06-21T12:44:34.026Z,2.08
2023-06-21T12:47:09.393Z,2.17
2023-06-21T12:49:59.661Z,1.80
2023-06-21T12:52:40.830Z,2.15
2023-06-21T12:55:32.333Z,1.80
2023-06-21T12:58:11.212Z,2.10
2023-06-21T13:00:47.269Z,1.80
2023-06-21T13:03:22.161Z,2.22
2023-06-21T13:05:51.602Z,1.70
2023-06-21T13:08:29.363Z,1.80
2023-06-21T13:11:10.352Z,1.80
2023-06-21T13:13:39.072Z,2.03
2023-06-21T13:16:12.847Z,2.00
2023-06-21T13:18:50.592Z,1.75
2023-06-21T13:21:30.069Z,1.95
2023-06-21T13:24:02.505Z,1.90
2023-06-21T13:26:33.850Z,1.63
2023-06-21T13:29:05.520Z,2.10
2023-06-21T13:31:58.838Z,1.90
2023-06-21T13:34:28.866Z,1.77
2023-06-21T13:36:59.336Z,1.90
2023-06-21T13:39:28.971Z,1.98
2023-06-21T13:42:02.819Z,1.73
2023-06-21T13:44:33.179Z,1.80
2023-06-21T13:47:02.017Z,1.90
2023-06-21T13:49:30.495Z,1.63
2023-06-21T13:51:58.930Z,1.65
2023-06-21T13:54:28.067Z,1.95
2023-06-21T13:57:00.647Z,1.58
2023-06-21T13:59:29.394Z,1.88
2023-06-21T14:01:59.475Z,1.75
2023-06-21T14:04:28.784Z,1.80
2023-06-21T14:06:57.624Z,1.67
2023-06-21T14:09:26.180Z,1.63
2023-06-21T14:11:55.239Z,1.65
2023-06-21T14:14:29.564Z,1.60
2023-06-21T14:16:59.023Z,1.55
2023-06-21T14:19:28.493Z,1.80
2023-06-21T14:21:56.942Z,1.90
2023-06-21T14:24:26.044Z,1.50
2023-06-21T14:26:58.786Z,1.70
2023-06-21T14:29:28.411Z,1.73
2023-06-21T14:31:56.990Z,1.52
2023-06-21T14:34:26.052Z,1.80
2023-06-21T14:36:55.953Z,1.38
2023-06-21T14:39:26.388Z,1.70
2023-06-21T14:41:55.546Z,1.80
2023-06-21T14:44:24.855Z,1.70
2023-06-21T14:46:54.931Z,1.98
2023-06-21T14:49:27.358Z,1.73
2023-06-21T14:51:56.311Z,1.90
2023-06-21T14:54:24.848Z,1.77
2023-06-21T14:56:56.190Z,1.70
2023-06-21T14:59:25.787Z,1.58
2023-06-21T15:01:55.104Z,1.85
2023-06-21T15:04:24.147Z,1.52
2023-06-21T15:06:53.111Z,1.70
2023-06-21T15:09:21.655Z,1.70
2023-06-21T15:11:50.222Z,1.70
2023-06-21T15:14:21.425Z,1.80
2023-06-21T15:16:51.408Z,1.60
2023-06-21T15:19:21.695Z,1.60
2023-06-21T15:21:50.214Z,1.40
2023-06-21T15:24:18.693Z,1.60
2023-06-21T15:26:48.334Z,1.65
2023-06-21T15:29:21.432Z,1.70
2023-06-21T15:31:50.222Z,1.65
2023-06-21T15:34:18.564Z,1.73
2023-06-21T15:36:49.522Z,1.55
2023-06-21T15:39:18.108Z,1.60
2023-06-21T15:41:51.177Z,1.50
2023-06-21T15:44:20.361Z,1.70
2023-06-21T15:46:49.820Z,1.90
2023-06-21T15:49:18.797Z,1.77
2023-06-21T15:51:49.148Z,1.90
2023-06-21T15:54:17.859Z,1.58
2023-06-21T15:56:49.568Z,1.60
2023-06-21T15:59:18.579Z,1.88
2023-06-21T16:01:48.450Z,1.60
2023-06-21T16:04:17.919Z,1.70
2023-06-21T16:06:50.225Z,1.73
2023-06-21T16:09:20.942Z,2.00
2023-06-21T16:11:49.881Z,1.58
2023-06-21T16:14:18.966Z,2.10
2023-06-21T16:16:48.179Z,1.95
2023-06-21T16:19:16.667Z,1.70
2023-06-21T16:21:47.166Z,1.90
2023-06-21T16:24:20.998Z,2.10
2023-06-21T16:26:50.642Z,2.33
2023-06-21T16:29:19.991Z,2.00
2023-06-21T16:31:48.926Z,1.60
2023-06-21T16:34:18.106Z,1.75
2023-06-21T16:36:49.813Z,1.70
2023-06-21T16:39:18.785Z,1.80
2023-06-21T16:41:48.411Z,1.60
2023-06-21T16:44:17.127Z,1.70
2023-06-21T16:46:47.090Z,1.52
2023-06-21T16:49:17.122Z,1.80
2023-06-21T16:51:49.426Z,1.83
2023-06-21T16:54:18.074Z,2.13
2023-06-21T16:56:48.226Z,1.80
2023-06-21T16:59:17.858Z,1.95
2023-06-21T17:01:47.483Z,1.63
2023-06-21T17:04:18.213Z,1.83
2023-06-21T17:06:48.878Z,1.90
2023-06-21T17:09:18.425Z,1.90
2023-06-21T17:11:48.667Z,2.03
2023-06-21T17:14:18.543Z,1.80
2023-06-21T17:16:49.315Z,1.80
2023-06-21T17:19:20.264Z,1.90
2023-06-21T17:21:48.944Z,1.90
2023-06-21T17:24:17.964Z,1.80
2023-06-21T17:26:47.039Z,2.03
2023-06-21T17:29:18.245Z,2.00
2023-06-21T17:31:47.506Z,1.88
2023-06-21T17:34:19.936Z,1.80
2023-06-21T17:36:49.288Z,2.28
2023-06-21T17:39:18.605Z,2.05
2023-06-21T17:41:48.634Z,1.95
2023-06-21T17:44:17.619Z,1.88
2023-06-21T17:46:52.995Z,2.00
2023-06-21T17:49:21.849Z,2.00
2023-06-21T17:51:50.729Z,1.98
2023-06-21T17:54:24.195Z,2.03
2023-06-21T17:56:53.117Z,1.90
2023-06-21T17:59:22.134Z,1.90
2023-06-21T18:01:51.088Z,1.95
2023-06-21T18:04:20.355Z,2.00
2023-06-21T18:06:48.734Z,2.20
2023-06-21T18:09:17.286Z,2.03
2023-06-21T18:11:47.979Z,1.90
2023-06-21T18:14:18.879Z,2.05
2023-06-21T18:16:47.294Z,1.90
2023-06-21T18:19:19.125Z,2.13
2023-06-21T18:21:48.635Z,2.10
2023-06-21T18:24:17.677Z,1.77
2023-06-21T18:26:47.201Z,1.90
2023-06-21T18:29:19.057Z,1.92
2023-06-21T18:31:48.549Z,2.20
2023-06-21T18:34:19.320Z,1.80
2023-06-21T18:36:48.751Z,1.90
2023-06-21T18:39:18.054Z,1.90
2023-06-21T18:41:49.244Z,2.30
2023-06-21T18:44:18.327Z,1.95
2023-06-21T18:46:50.348Z,2.03
2023-06-21T18:49:18.820Z,2.00
2023-06-21T18:51:48.755Z,1.98
2023-06-21T18:54:17.820Z,1.88
2023-06-21T18:56:49.925Z,2.20
2023-06-21T18:59:25.758Z,2.25
2023-06-21T19:01:55.004Z,2.10
2023-06-21T19:04:24.612Z,2.10
2023-06-21T19:06:53.996Z,1.90
2023-06-21T19:09:22.591Z,1.90
2023-06-21T19:11:51.163Z,1.92
2023-06-21T19:14:22.005Z,1.80
2023-06-21T19:16:52.283Z,1.92
2023-06-21T19:19:24.767Z,2.10
2023-06-21T19:21:54.042Z,2.30
2023-06-21T19:24:22.837Z,2.25
2023-06-21T19:26:51.861Z,2.00
2023-06-21T19:29:21.085Z,2.10
2023-06-21T19:31:50.694Z,1.98
2023-06-21T19:34:24.453Z,1.90
2023-06-21T19:36:52.906Z,2.00
2023-06-21T19:39:21.588Z,1.92
2023-06-21T19:41:50.443Z,2.30
2023-06-21T19:44:22.901Z,1.90
2023-06-21T19:46:53.820Z,2.10
2023-06-21T19:49:22.768Z,2.10
2023-06-21T19:51:51.177Z,2.00
2023-06-21T19:54:21.222Z,1.88
2023-06-21T19:56:49.706Z,2.25
2023-06-21T19:59:18.116Z,2.03
2023-06-21T20:01:49.765Z,2.20
2023-06-21T20:04:18.901Z,1.90
2023-06-21T20:06:48.672Z,2.00
2023-06-21T20:09:19.076Z,2.33
2023-06-21T20:11:48.836Z,2.33
2023-06-21T20:14:19.277Z,2.20
2023-06-21T20:16:50.809Z,2.20
2023-06-21T20:19:20.205Z,2.05
2023-06-21T20:21:49.824Z,2.00
2023-06-21T20:24:30.009Z,2.00
2023-06-21T20:27:00.757Z,2.00
2023-06-21T20:29:29.230Z,2.00
2023-06-21T20:31:59.064Z,1.90
2023-06-21T20:34:31.447Z,2.03
2023-06-21T20:41:04.319Z,1.90
2023-06-21T20:43:56.472Z,2.00
2023-06-21T20:46:42.144Z,2.17
2023-06-21T20:49:37.353Z,1.70
2023-06-21T20:56:04.416Z,1.90
2023-06-21T20:58:38.719Z,2.03
2023-06-21T21:04:39.791Z,1.90
2023-06-21T21:07:16.294Z,1.80
2023-06-21T21:09:48.158Z,2.00
2023-06-21T21:12:21.744Z,1.73
2023-06-21T21:14:53.587Z,1.67
2023-06-21T21:17:25.200Z,1.83
2023-06-21T21:19:57.340Z,1.98
2023-06-21T21:22:27.332Z,2.00
2023-06-21T21:24:57.366Z,1.90
2023-06-21T21:27:30.824Z,1.70
2023-06-21T21:30:00.455Z,1.80
2023-06-21T21:32:29.923Z,2.00
2023-06-21T21:35:00.772Z,1.85
2023-06-21T21:37:29.473Z,1.83
2023-06-21T21:40:25.952Z,2.00
2023-06-21T21:43:08.344Z,1.90
2023-06-21T21:46:11.180Z,2.00
2023-06-21T21:48:41.433Z,1.80
2023-06-21T21:51:10.742Z,1.90
2023-06-21T21:53:40.039Z,1.80
2023-06-21T21:56:11.217Z,1.92
2023-06-21T21:58:41.680Z,1.75
2023-06-21T22:01:11.165Z,1.80
2023-06-21T22:03:50.151Z,1.77
2023-06-21T22:06:55.488Z,1.85
2023-06-21T22:10:20.625Z,1.90
2023-06-21T22:13:08.875Z,1.73
2023-06-21T22:15:59.936Z,1.75
2023-06-21T22:18:49.674Z,2.08
2023-06-21T22:21:27.592Z,1.90
2023-06-21T22:24:13.320Z,1.80
2023-06-21T22:27:10.437Z,1.75
2023-06-21T22:30:11.564Z,1.88
2023-06-21T22:33:01.026Z,1.88
2023-06-21T22:35:53.789Z,1.95
2023-06-21T22:38:41.717Z,1.77
2023-06-21T22:41:38.686Z,2.22
2023-06-21T22:44:19.272Z,2.28
2023-06-21T22:46:51.285Z,2.00
2023-06-21T22:49:24.740Z,2.05
2023-06-21T22:51:54.530Z,2.28
2023-06-21T22:54:23.586Z,2.30
2023-06-21T22:56:54.260Z,2.00
2023-06-21T22:59:23.401Z,2.28
2023-06-21T23:01:52.929Z,2.10
2023-06-21T23:04:22.624Z,2.05
2023-06-21T23:06:51.326Z,2.10
2023-06-21T23:09:21.560Z,2.05
2023-06-21T23:11:50.462Z,1.92
2023-06-21T23:14:19.636Z,2.17
2023-06-21T23:16:49.129Z,2.08
2023-06-21T23:19:20.592Z,2.03
2023-06-21T23:21:50.659Z,1.98
2023-06-21T23:24:19.489Z,1.85
2023-06-21T23:26:50.391Z,1.92
2023-06-21T23:29:23.360Z,1.95
2023-06-21T23:31:53.110Z,2.10
2023-06-21T23:34:22.370Z,2.17
2023-06-21T23:36:53.158Z,2.30
2023-06-21T23:39:22.323Z,2.38
2023-06-21T23:41:51.971Z,2.20
2023-06-21T23:44:25.021Z,2.22
2023-06-21T23:46:54.341Z,2.00
2023-06-21T23:49:22.780Z,2.10
2023-06-21T23:51:54.334Z,2.15
2023-06-21T23:54:27.534Z,2.10
2023-06-21T23:56:56.827Z,2.00
2023-06-21T23:59:25.106Z,2.10
