createdAt,value
2017-06-03T00:00:49.662Z,1036.26
2017-06-03T00:01:49.657Z,1036.24
2017-06-03T00:02:49.652Z,1036.26
2017-06-03T00:03:49.646Z,1036.21
2017-06-03T00:04:49.641Z,1036.23
2017-06-03T00:05:49.636Z,1036.23
2017-06-03T00:06:49.637Z,1036.21
2017-06-03T00:07:49.625Z,1036.14
2017-06-03T00:08:49.620Z,1036.15
2017-06-03T00:09:49.615Z,1036.18
2017-06-03T00:10:49.609Z,1036.15
2017-06-03T00:11:49.604Z,1036.18
2017-06-03T00:12:49.599Z,1036.15
2017-06-03T00:13:49.594Z,1036.17
2017-06-03T00:14:49.589Z,1036.12
2017-06-03T00:15:49.582Z,1036.11
2017-06-03T00:16:49.578Z,1036.14
2017-06-03T00:17:49.571Z,1036.12
2017-06-03T00:18:49.566Z,1036.11
2017-06-03T00:19:49.561Z,1036.14
2017-06-03T00:20:49.558Z,1036.13
2017-06-03T00:21:49.550Z,1036.11
2017-06-03T00:22:49.545Z,1036.13
2017-06-03T00:23:49.540Z,1036.16
2017-06-03T00:24:49.536Z,1036.19
2017-06-03T00:25:49.528Z,1036.21
2017-06-03T00:26:49.523Z,1036.24
2017-06-03T00:27:49.518Z,1036.24
2017-06-03T00:28:49.511Z,1036.21
2017-06-03T00:29:49.528Z,1036.22
2017-06-03T00:30:49.501Z,1036.23
2017-06-03T00:31:49.496Z,1036.23
2017-06-03T00:32:49.490Z,1036.23
2017-06-03T00:33:49.484Z,1036.25
2017-06-03T00:34:49.480Z,1036.26
2017-06-03T00:35:49.474Z,1036.23
2017-06-03T00:36:49.469Z,1036.29
2017-06-03T00:37:49.464Z,1036.26
2017-06-03T00:38:49.458Z,1036.26
2017-06-03T00:39:49.453Z,1036.26
2017-06-03T00:40:49.447Z,1036.24
2017-06-03T00:41:49.443Z,1036.23
2017-06-03T00:42:49.436Z,1036.23
2017-06-03T00:43:49.430Z,1036.17
2017-06-03T00:44:49.425Z,1036.18
2017-06-03T00:45:49.419Z,1036.21
2017-06-03T00:46:49.413Z,1036.21
2017-06-03T00:47:49.408Z,1036.2
2017-06-03T00:48:49.402Z,1036.17
2017-06-03T00:49:49.397Z,1036.19
2017-06-03T00:50:49.390Z,1036.16
2017-06-03T00:51:49.385Z,1036.21
2017-06-03T00:52:49.380Z,1036.21
2017-06-03T00:53:49.374Z,1036.22
2017-06-03T00:54:49.367Z,1036.2
2017-06-03T00:55:49.364Z,1036.21
2017-06-03T00:56:49.357Z,1036.22
2017-06-03T00:57:49.350Z,1036.21
2017-06-03T00:58:49.345Z,1036.18
2017-06-03T00:59:49.340Z,1036.19
2017-06-03T01:00:49.335Z,1036.25
2017-06-03T01:01:49.327Z,1036.24
2017-06-03T01:02:49.322Z,1036.25
2017-06-03T01:03:49.317Z,1036.26
2017-06-03T01:04:49.311Z,1036.22
2017-06-03T01:05:49.305Z,1036.21
2017-06-03T01:06:49.299Z,1036.25
2017-06-03T01:07:49.294Z,1036.22
2017-06-03T01:08:49.288Z,1036.3
2017-06-03T01:09:49.282Z,1036.32
2017-06-03T01:10:49.276Z,1036.3
2017-06-03T01:11:49.271Z,1036.3
2017-06-03T01:12:49.264Z,1036.32
2017-06-03T01:13:49.259Z,1036.27
2017-06-03T01:14:49.254Z,1036.25
2017-06-03T01:15:49.248Z,1036.24
2017-06-03T01:16:49.241Z,1036.18
2017-06-03T01:17:49.236Z,1036.17
2017-06-03T01:18:49.230Z,1036.11
2017-06-03T01:19:49.223Z,1036.13
2017-06-03T01:20:49.218Z,1036.12
2017-06-03T01:21:49.212Z,1036.11
2017-06-03T01:22:49.207Z,1036.08
2017-06-03T01:23:49.199Z,1036.09
2017-06-03T01:24:49.195Z,1036.07
2017-06-03T01:25:49.190Z,1036.06
2017-06-03T01:26:49.183Z,1036
2017-06-03T01:27:49.177Z,1036.03
2017-06-03T01:28:49.171Z,1036.03
2017-06-03T01:29:49.165Z,1036.04
2017-06-03T01:30:49.159Z,1036.01
2017-06-03T01:31:49.403Z,1036.03
2017-06-03T01:32:49.147Z,1036.05
2017-06-03T01:33:49.142Z,1036.05
2017-06-03T01:34:49.135Z,1036.03
2017-06-03T01:35:49.129Z,1036.04
2017-06-03T01:36:49.123Z,1036.04
2017-06-03T01:37:49.118Z,1036.03
2017-06-03T01:38:49.111Z,1036.08
2017-06-03T01:39:49.105Z,1036.06
2017-06-03T01:40:49.099Z,1036.07
2017-06-03T01:41:49.092Z,1036.03
2017-06-03T01:42:49.086Z,1036.03
2017-06-03T01:43:49.080Z,1036.01
2017-06-03T01:44:49.075Z,1035.99
2017-06-03T01:45:49.068Z,1035.99
2017-06-03T01:46:49.062Z,1035.98
2017-06-03T01:47:49.056Z,1035.96
2017-06-03T01:48:49.051Z,1035.95
2017-06-03T01:49:49.043Z,1035.98
2017-06-03T01:50:49.038Z,1035.99
2017-06-03T01:51:49.032Z,1035.97
2017-06-03T01:52:49.026Z,1036.01
2017-06-03T01:53:49.019Z,1036.01
2017-06-03T01:54:49.014Z,1036.04
2017-06-03T01:55:49.010Z,1036
2017-06-03T01:56:49.005Z,1035.96
2017-06-03T01:57:48.995Z,1035.99
2017-06-03T01:58:48.990Z,1035.94
2017-06-03T01:59:48.984Z,1035.93
2017-06-03T02:00:48.977Z,1035.95
2017-06-03T02:01:48.972Z,1035.93
2017-06-03T02:02:48.965Z,1035.94
2017-06-03T02:03:48.959Z,1035.95
2017-06-03T02:04:48.953Z,1035.96
2017-06-03T02:05:48.947Z,1035.96
2017-06-03T02:06:48.942Z,1035.96
2017-06-03T02:07:48.935Z,1035.96
2017-06-03T02:08:48.928Z,1035.94
2017-06-03T02:09:48.923Z,1035.91
2017-06-03T02:10:48.916Z,1035.89
2017-06-03T02:11:48.911Z,1035.93
2017-06-03T02:12:48.905Z,1035.9
2017-06-03T02:13:48.901Z,1035.91
2017-06-03T02:14:48.892Z,1035.87
2017-06-03T02:15:48.887Z,1035.85
2017-06-03T02:16:48.880Z,1035.9
2017-06-03T02:17:48.875Z,1035.84
2017-06-03T02:18:48.868Z,1035.85
2017-06-03T02:19:48.862Z,1035.88
2017-06-03T02:20:48.855Z,1035.85
2017-06-03T02:21:48.849Z,1035.88
2017-06-03T02:22:48.844Z,1035.87
2017-06-03T02:23:48.837Z,1035.85
2017-06-03T02:24:48.831Z,1035.86
2017-06-03T02:25:48.824Z,1035.84
2017-06-03T02:26:48.819Z,1035.84
2017-06-03T02:27:48.813Z,1035.81
2017-06-03T02:28:48.806Z,1035.73
2017-06-03T02:29:48.801Z,1035.73
2017-06-03T02:30:48.794Z,1035.7
2017-06-03T02:31:48.788Z,1035.65
2017-06-03T02:32:48.781Z,1035.62
2017-06-03T02:33:48.775Z,1035.58
2017-06-03T02:34:48.770Z,1035.56
2017-06-03T02:35:48.763Z,1035.56
2017-06-03T02:36:48.757Z,1035.58
2017-06-03T02:37:48.751Z,1035.53
2017-06-03T02:38:48.745Z,1035.55
2017-06-03T02:39:48.740Z,1035.53
2017-06-03T02:40:48.733Z,1035.5
2017-06-03T02:41:48.726Z,1035.52
2017-06-03T02:42:48.721Z,1035.5
2017-06-03T02:43:48.715Z,1035.5
2017-06-03T02:44:48.708Z,1035.49
2017-06-03T02:45:48.702Z,1035.5
2017-06-03T02:46:48.696Z,1035.49
2017-06-03T02:47:48.690Z,1035.49
2017-06-03T02:48:48.684Z,1035.5
2017-06-03T02:49:48.678Z,1035.46
2017-06-03T02:50:48.672Z,1035.48
2017-06-03T02:51:48.665Z,1035.5
2017-06-03T02:52:48.659Z,1035.48
2017-06-03T02:53:48.653Z,1035.48
2017-06-03T02:54:48.647Z,1035.48
2017-06-03T02:55:48.641Z,1035.48
2017-06-03T02:56:48.635Z,1035.48
2017-06-03T02:57:48.629Z,1035.45
2017-06-03T02:58:48.626Z,1035.44
2017-06-03T02:59:48.616Z,1035.43
2017-06-03T03:00:48.612Z,1035.42
2017-06-03T03:01:48.605Z,1035.42
2017-06-03T03:02:48.598Z,1035.38
2017-06-03T03:03:48.592Z,1035.37
2017-06-03T03:04:48.589Z,1035.36
2017-06-03T03:05:48.580Z,1035.33
2017-06-03T03:06:48.574Z,1035.36
2017-06-03T03:07:48.569Z,1035.29
2017-06-03T03:08:48.563Z,1035.32
2017-06-03T03:09:48.555Z,1035.25
2017-06-03T03:10:48.552Z,1035.27
2017-06-03T03:11:48.545Z,1035.26
2017-06-03T03:12:48.539Z,1035.24
2017-06-03T03:13:48.534Z,1035.22
2017-06-03T03:14:48.527Z,1035.23
2017-06-03T03:15:48.522Z,1035.2
2017-06-03T03:16:48.515Z,1035.25
2017-06-03T03:17:48.509Z,1035.19
2017-06-03T03:18:48.503Z,1035.16
2017-06-03T03:19:48.498Z,1035.12
2017-06-03T03:20:48.492Z,1035.08
2017-06-03T03:21:48.486Z,1035.07
2017-06-03T03:22:48.480Z,1035.01
2017-06-03T03:23:48.475Z,1035.01
2017-06-03T03:24:48.468Z,1034.94
2017-06-03T03:25:48.463Z,1034.83
2017-06-03T03:26:48.457Z,1034.65
2017-06-03T03:27:48.451Z,1034.48
2017-06-03T03:28:48.446Z,1034.22
2017-06-03T03:29:48.440Z,1034.05
2017-06-03T03:30:48.436Z,1033.9
2017-06-03T03:31:48.430Z,1033.75
2017-06-03T03:32:48.424Z,1033.7
2017-06-03T03:33:48.420Z,1033.58
2017-06-03T03:34:48.415Z,1033.47
2017-06-03T03:35:48.409Z,1033.31
2017-06-03T03:36:48.405Z,1033.17
2017-06-03T03:37:48.400Z,1033.09
2017-06-03T03:38:48.395Z,1032.95
2017-06-03T03:39:48.391Z,1032.76
2017-06-03T03:40:48.387Z,1032.68
2017-06-03T03:41:48.383Z,1032.63
2017-06-03T03:42:48.379Z,1032.56
2017-06-03T03:43:48.375Z,1032.53
2017-06-03T03:44:48.371Z,1032.39
2017-06-03T03:45:48.368Z,1032.27
2017-06-03T03:46:48.368Z,1032.12
2017-06-03T03:47:48.362Z,1032.05
2017-06-03T03:48:48.359Z,1031.97
2017-06-03T03:49:48.356Z,1031.97
2017-06-03T03:50:48.352Z,1031.95
2017-06-03T03:51:48.353Z,1031.92
2017-06-03T03:52:48.348Z,1031.89
2017-06-03T03:53:48.345Z,1031.82
2017-06-03T03:54:48.342Z,1031.74
2017-06-03T03:55:48.341Z,1031.65
2017-06-03T03:56:48.339Z,1031.61
2017-06-03T03:57:48.337Z,1031.67
2017-06-03T03:58:48.335Z,1031.76
2017-06-03T03:59:48.334Z,1031.82
2017-06-03T04:00:48.332Z,1032.08
2017-06-03T04:01:48.330Z,1032.23
2017-06-03T04:02:48.328Z,1032.33
2017-06-03T04:03:48.327Z,1032.22
2017-06-03T04:04:48.324Z,1032.04
2017-06-03T04:05:48.324Z,1031.85
2017-06-03T04:06:48.321Z,1031.72
2017-06-03T04:07:48.320Z,1031.54
2017-06-03T04:08:48.319Z,1031.28
2017-06-03T04:09:48.318Z,1031.05
2017-06-03T04:10:48.317Z,1030.88
2017-06-03T04:11:48.316Z,1030.74
2017-06-03T04:12:48.315Z,1030.65
2017-06-03T04:13:48.315Z,1030.63
2017-06-03T04:14:48.316Z,1030.61
2017-06-03T04:15:48.314Z,1030.58
2017-06-03T04:16:48.315Z,1030.5
2017-06-03T04:17:48.315Z,1030.49
2017-06-03T04:18:48.314Z,1030.42
2017-06-03T04:19:48.316Z,1030.34
2017-06-03T04:20:48.316Z,1030.23
2017-06-03T04:21:48.318Z,1030.17
2017-06-03T04:22:48.318Z,1030.13
2017-06-03T04:23:48.319Z,1030.04
2017-06-03T04:24:48.321Z,1029.94
2017-06-03T04:25:48.322Z,1029.8
2017-06-03T04:26:48.324Z,1029.7
2017-06-03T04:27:48.325Z,1029.61
2017-06-03T04:28:48.327Z,1029.56
2017-06-03T04:29:48.329Z,1029.54
2017-06-03T04:30:48.332Z,1029.52
2017-06-03T04:31:48.335Z,1029.47
2017-06-03T04:32:48.338Z,1029.39
2017-06-03T04:33:48.339Z,1029.34
2017-06-03T04:34:48.343Z,1029.26
2017-06-03T04:35:48.346Z,1029.27
2017-06-03T04:36:48.349Z,1029.22
2017-06-03T04:37:48.352Z,1029.23
2017-06-03T04:38:48.356Z,1029.18
2017-06-03T04:39:48.359Z,1029.03
2017-06-03T04:40:48.364Z,1028.91
2017-06-03T04:41:48.368Z,1028.8
2017-06-03T04:42:48.372Z,1028.64
2017-06-03T04:43:48.377Z,1028.64
2017-06-03T04:44:48.381Z,1028.63
2017-06-03T04:45:48.386Z,1028.7
2017-06-03T04:46:48.391Z,1028.67
2017-06-03T04:47:48.396Z,1028.63
2017-06-03T04:48:48.401Z,1028.59
2017-06-03T04:49:48.407Z,1028.48
2017-06-03T04:50:48.412Z,1028.43
2017-06-03T04:51:48.417Z,1028.31
2017-06-03T04:52:48.426Z,1028.32
2017-06-03T04:53:48.430Z,1028.33
2017-06-03T04:54:48.437Z,1028.25
2017-06-03T04:55:48.442Z,1028.18
2017-06-03T04:56:48.448Z,1028.13
2017-06-03T04:57:48.454Z,1028.18
2017-06-03T04:58:48.460Z,1028.26
2017-06-03T04:59:48.468Z,1028.21
2017-06-03T05:00:48.473Z,1028.37
2017-06-03T05:01:48.482Z,1028.31
2017-06-03T05:02:48.488Z,1028.12
2017-06-03T05:03:48.495Z,1028.09
2017-06-03T05:04:48.502Z,1028.05
2017-06-03T05:05:48.509Z,1028.05
2017-06-03T05:06:48.516Z,1028.07
2017-06-03T05:07:48.523Z,1028.11
2017-06-03T05:08:48.531Z,1027.96
2017-06-03T05:09:48.539Z,1028.03
2017-06-03T05:10:48.546Z,1028.26
2017-06-03T05:11:48.553Z,1028.49
2017-06-03T05:12:48.561Z,1028.35
2017-06-03T05:13:48.568Z,1028.19
2017-06-03T05:14:48.576Z,1028.29
2017-06-03T05:15:48.584Z,1028.3
2017-06-03T05:16:48.592Z,1028.25
2017-06-03T05:17:48.599Z,1028.17
2017-06-03T05:18:48.607Z,1028.04
2017-06-03T05:19:48.615Z,1027.93
2017-06-03T05:20:48.622Z,1027.85
2017-06-03T05:21:48.630Z,1027.76
2017-06-03T05:22:48.638Z,1027.74
2017-06-03T05:23:48.647Z,1027.66
2017-06-03T05:24:48.654Z,1027.59
2017-06-03T05:25:48.662Z,1027.42
2017-06-03T05:26:48.670Z,1027.35
2017-06-03T05:27:48.680Z,1027.31
2017-06-03T05:28:48.687Z,1027.28
2017-06-03T05:29:48.698Z,1027.34
2017-06-03T05:30:48.709Z,1027.45
2017-06-03T05:31:48.715Z,1027.45
2017-06-03T05:32:48.721Z,1027.45
2017-06-03T05:33:48.730Z,1027.45
2017-06-03T05:34:48.740Z,1027.49
2017-06-03T05:35:48.749Z,1027.56
2017-06-03T05:36:48.757Z,1027.57
2017-06-03T05:37:48.767Z,1027.51
2017-06-03T05:38:48.777Z,1027.53
2017-06-03T05:39:48.785Z,1027.43
2017-06-03T05:40:48.794Z,1027.24
2017-06-03T05:41:48.803Z,1027.19
2017-06-03T05:42:48.812Z,1027.16
2017-06-03T05:43:48.821Z,1027.06
2017-06-03T05:44:48.831Z,1026.89
2017-06-03T05:45:48.841Z,1026.68
2017-06-03T05:46:48.850Z,1026.66
2017-06-03T05:47:48.860Z,1026.71
2017-06-03T05:48:48.870Z,1026.75
2017-06-03T05:49:48.880Z,1026.78
2017-06-03T05:50:48.890Z,1026.77
2017-06-03T05:51:48.900Z,1026.73
2017-06-03T05:52:48.910Z,1026.73
2017-06-03T05:53:48.920Z,1026.68
2017-06-03T05:54:48.931Z,1026.54
2017-06-03T05:55:48.941Z,1026.5
2017-06-03T05:56:48.953Z,1026.52
2017-06-03T05:57:48.962Z,1026.38
2017-06-03T05:58:48.973Z,1026.38
2017-06-03T05:59:48.985Z,1026.36
2017-06-03T06:00:48.996Z,1026.32
2017-06-03T06:01:49.006Z,1026.35
2017-06-03T06:02:49.018Z,1026.4
2017-06-03T06:03:49.029Z,1026.44
2017-06-03T06:04:49.039Z,1026.43
2017-06-03T06:05:49.052Z,1026.36
2017-06-03T06:06:49.063Z,1026.38
2017-06-03T06:07:49.075Z,1026.26
2017-06-03T06:08:49.086Z,1026.18
2017-06-03T06:09:49.101Z,1026.21
2017-06-03T06:10:49.110Z,1026.2
2017-06-03T06:11:49.123Z,1026.16
2017-06-03T06:12:49.133Z,1026.04
2017-06-03T06:13:49.145Z,1025.91
2017-06-03T06:14:49.158Z,1025.95
2017-06-03T06:15:49.169Z,1025.92
2017-06-03T06:16:49.181Z,1025.98
2017-06-03T06:17:49.194Z,1025.95
2017-06-03T06:18:49.206Z,1025.91
2017-06-03T06:19:49.218Z,1025.9
2017-06-03T06:20:49.231Z,1025.8
2017-06-03T06:21:49.244Z,1025.66
2017-06-03T06:22:49.257Z,1025.56
2017-06-03T06:23:49.268Z,1025.53
2017-06-03T06:24:49.280Z,1025.39
2017-06-03T06:25:49.293Z,1025.34
2017-06-03T06:26:49.305Z,1025.43
2017-06-03T06:27:49.319Z,1025.44
2017-06-03T06:28:49.331Z,1025.48
2017-06-03T06:29:49.344Z,1025.44
2017-06-03T06:30:49.361Z,1025.38
2017-06-03T06:31:49.370Z,1025.23
2017-06-03T06:32:49.383Z,1025.2
2017-06-03T06:33:49.396Z,1025.1
2017-06-03T06:34:49.408Z,1025.08
2017-06-03T06:35:49.422Z,1025.01
2017-06-03T06:36:49.435Z,1024.92
2017-06-03T06:37:49.448Z,1024.87
2017-06-03T06:38:49.461Z,1024.81
2017-06-03T06:39:49.474Z,1024.66
2017-06-03T06:40:49.488Z,1024.55
2017-06-03T06:41:49.501Z,1024.38
2017-06-03T06:42:49.521Z,1024.35
2017-06-03T06:43:49.528Z,1024.33
2017-06-03T06:44:49.542Z,1024.42
2017-06-03T06:45:49.556Z,1024.49
2017-06-03T06:46:49.569Z,1024.57
2017-06-03T06:47:49.583Z,1024.78
2017-06-03T06:48:49.596Z,1024.85
2017-06-03T06:49:49.610Z,1024.87
2017-06-03T06:50:49.624Z,1024.88
2017-06-03T06:51:49.639Z,1024.78
2017-06-03T06:52:49.652Z,1024.66
2017-06-03T06:53:49.666Z,1024.5
2017-06-03T06:54:49.680Z,1024.42
2017-06-03T06:55:49.694Z,1024.4
2017-06-03T06:56:49.708Z,1024.42
2017-06-03T06:57:49.723Z,1024.39
2017-06-03T06:58:49.736Z,1024.34
2017-06-03T06:59:49.750Z,1024.25
2017-06-03T07:00:49.765Z,1024.25
2017-06-03T07:01:49.779Z,1024.24
2017-06-03T07:02:49.795Z,1024.19
2017-06-03T07:03:49.807Z,1024.29
2017-06-03T07:04:49.821Z,1024.25
2017-06-03T07:05:49.835Z,1024.32
2017-06-03T07:06:49.849Z,1024.22
2017-06-03T07:07:49.864Z,1024.32
2017-06-03T07:08:49.878Z,1024.71
2017-06-03T07:09:49.893Z,1025.02
2017-06-03T07:10:49.907Z,1025.24
2017-06-03T07:11:49.921Z,1025.44
2017-06-03T07:12:49.935Z,1025.67
2017-06-03T07:13:49.949Z,1025.78
2017-06-03T07:14:49.963Z,1025.91
2017-06-03T07:15:49.977Z,1025.94
2017-06-03T07:16:49.990Z,1026.12
2017-06-03T07:17:50.003Z,1026.05
2017-06-03T07:18:50.016Z,1025.96
2017-06-03T07:19:50.030Z,1025.88
2017-06-03T07:20:50.044Z,1025.82
2017-06-03T07:21:50.056Z,1025.91
2017-06-03T07:22:50.069Z,1026.33
2017-06-03T07:23:50.082Z,1026.89
2017-06-03T07:24:50.096Z,1026.9
2017-06-03T07:25:50.110Z,1027.41
2017-06-03T07:26:50.121Z,1027.06
2017-06-03T07:27:50.132Z,1026.73
2017-06-03T07:28:50.143Z,1026.95
2017-06-03T07:29:50.156Z,1026.86
2017-06-03T07:30:50.168Z,1026.75
2017-06-03T07:31:50.180Z,1027.15
2017-06-03T07:32:50.191Z,1027.47
2017-06-03T07:33:50.205Z,1027.78
2017-06-03T07:34:50.214Z,1027.87
2017-06-03T07:35:50.226Z,1028.05
2017-06-03T07:36:50.237Z,1028.19
2017-06-03T07:37:50.498Z,1028.3
2017-06-03T07:38:50.259Z,1028.36
2017-06-03T07:39:50.269Z,1028.52
2017-06-03T07:40:50.279Z,1028.55
2017-06-03T07:41:50.293Z,1028.71
2017-06-03T07:42:50.300Z,1028.81
2017-06-03T07:43:50.309Z,1028.92
2017-06-03T07:44:50.320Z,1028.99
2017-06-03T07:45:50.330Z,1029.12
2017-06-03T07:46:50.341Z,1029.28
2017-06-03T07:47:50.348Z,1029.43
2017-06-03T07:48:50.357Z,1029.55
2017-06-03T07:49:50.367Z,1029.64
2017-06-03T07:50:50.375Z,1029.7
2017-06-03T07:51:50.384Z,1029.71
2017-06-03T07:52:50.393Z,1029.89
2017-06-03T07:53:50.403Z,1029.94
2017-06-03T07:54:50.411Z,1029.92
2017-06-03T07:55:50.419Z,1029.88
2017-06-03T07:56:50.427Z,1029.95
2017-06-03T07:57:50.434Z,1029.89
2017-06-03T07:58:50.442Z,1029.86
2017-06-03T07:59:50.451Z,1029.8
2017-06-03T08:00:50.458Z,1029.75
2017-06-03T08:01:50.465Z,1029.72
2017-06-03T08:02:50.473Z,1029.74
2017-06-03T08:03:50.481Z,1029.72
2017-06-03T08:04:50.490Z,1029.69
2017-06-03T08:05:50.496Z,1029.67
2017-06-03T08:06:50.502Z,1029.75
2017-06-03T08:07:50.510Z,1029.79
2017-06-03T08:08:50.517Z,1029.84
2017-06-03T08:09:50.525Z,1029.96
2017-06-03T08:10:50.531Z,1030.02
2017-06-03T08:11:50.538Z,1030.19
2017-06-03T08:12:50.543Z,1030.28
2017-06-03T08:13:50.550Z,1030.37
2017-06-03T08:14:50.558Z,1030.47
2017-06-03T08:15:50.590Z,1030.59
2017-06-03T08:16:50.569Z,1030.71
2017-06-03T08:17:50.576Z,1030.8
2017-06-03T08:18:50.582Z,1030.83
2017-06-03T08:19:50.591Z,1030.84
2017-06-03T08:20:50.592Z,1030.8
2017-06-03T08:21:50.599Z,1030.93
2017-06-03T08:22:50.604Z,1030.98
2017-06-03T08:23:50.609Z,1030.97
2017-06-03T08:24:50.615Z,1030.98
2017-06-03T08:25:50.620Z,1030.93
2017-06-03T08:26:50.625Z,1030.94
2017-06-03T08:27:50.628Z,1030.93
2017-06-03T08:28:50.634Z,1030.91
2017-06-03T08:29:50.639Z,1030.92
2017-06-03T08:30:50.644Z,1030.84
2017-06-03T08:31:50.649Z,1030.8
2017-06-03T08:32:50.653Z,1030.77
2017-06-03T08:33:50.658Z,1030.7
2017-06-03T08:34:50.662Z,1030.67
2017-06-03T08:35:50.666Z,1030.58
2017-06-03T08:36:50.671Z,1030.51
2017-06-03T08:37:50.975Z,1030.46
2017-06-03T08:38:50.679Z,1030.42
2017-06-03T08:39:50.683Z,1030.38
2017-06-03T08:40:50.688Z,1030.42
2017-06-03T08:41:50.692Z,1030.4
2017-06-03T08:42:50.696Z,1030.42
2017-06-03T08:44:50.728Z,1030.41
2017-06-03T08:45:50.709Z,1030.38
2017-06-03T08:46:50.714Z,1030.41
2017-06-03T08:50:50.731Z,1030.57
2017-06-03T08:51:50.756Z,1030.52
2017-06-03T08:52:50.740Z,1030.54
2017-06-03T08:53:50.744Z,1030.52
2017-06-03T08:54:50.749Z,1030.51
2017-06-03T08:55:50.753Z,1030.44
2017-06-03T08:56:50.756Z,1030.36
2017-06-03T08:57:50.761Z,1030.26
2017-06-03T08:58:50.765Z,1030.29
2017-06-03T08:59:50.771Z,1030.25
2017-06-03T09:00:50.773Z,1030.29
2017-06-03T09:01:50.778Z,1030.21
2017-06-03T09:02:50.782Z,1030.15
2017-06-03T09:03:50.786Z,1030.13
2017-06-03T09:04:50.791Z,1030.09
2017-06-03T09:05:50.795Z,1030.09
2017-06-03T09:06:50.798Z,1030.04
2017-06-03T09:07:50.803Z,1029.95
2017-06-03T09:08:50.807Z,1029.98
2017-06-03T09:09:50.811Z,1029.92
2017-06-03T09:10:50.815Z,1029.88
2017-06-03T09:11:50.819Z,1029.76
2017-06-03T09:12:50.824Z,1029.8
2017-06-03T09:13:50.829Z,1029.83
2017-06-03T09:14:50.832Z,1029.86
2017-06-03T09:15:50.837Z,1029.9
2017-06-03T09:16:50.842Z,1029.91
2017-06-03T09:17:50.845Z,1030
2017-06-03T09:18:50.851Z,1030.08
2017-06-03T09:19:50.854Z,1030.12
2017-06-03T09:20:50.859Z,1030.15
2017-06-03T09:21:50.864Z,1030.16
2017-06-03T09:22:50.867Z,1030.27
2017-06-03T09:23:50.871Z,1030.32
2017-06-03T09:24:50.875Z,1030.41
2017-06-03T09:25:50.879Z,1030.48
2017-06-03T09:26:50.883Z,1030.53
2017-06-03T09:27:50.887Z,1030.6
2017-06-03T09:28:50.894Z,1030.63
2017-06-03T09:29:50.895Z,1030.63
2017-06-03T09:30:50.898Z,1030.68
2017-06-03T09:31:50.905Z,1030.77
2017-06-03T09:32:50.907Z,1030.8
2017-06-03T09:33:50.911Z,1030.79
2017-06-03T09:34:50.912Z,1030.91
2017-06-03T09:35:50.916Z,1030.84
2017-06-03T09:36:50.918Z,1030.88
2017-06-03T09:37:50.922Z,1030.88
2017-06-03T09:38:50.927Z,1030.84
2017-06-03T09:39:50.931Z,1030.87
2017-06-03T09:40:50.932Z,1030.92
2017-06-03T09:41:50.934Z,1030.9
2017-06-03T09:42:50.938Z,1030.94
2017-06-03T09:43:50.943Z,1030.88
2017-06-03T09:44:50.943Z,1030.86
2017-06-03T09:45:50.949Z,1030.83
2017-06-03T09:46:50.947Z,1030.79
2017-06-03T09:47:50.949Z,1030.71
2017-06-03T09:48:50.952Z,1030.66
2017-06-03T09:49:50.955Z,1030.56
2017-06-03T09:50:50.958Z,1030.5
2017-06-03T09:51:50.959Z,1030.45
2017-06-03T09:52:50.965Z,1030.35
2017-06-03T09:53:50.965Z,1030.28
2017-06-03T09:54:50.968Z,1030.32
2017-06-03T09:55:50.970Z,1030.32
2017-06-03T09:56:50.973Z,1030.34
2017-06-03T09:57:50.976Z,1030.45
2017-06-03T09:58:50.978Z,1030.42
2017-06-03T09:59:50.982Z,1030.43
2017-06-03T10:00:50.985Z,1030.43
2017-06-03T10:01:50.987Z,1030.42
2017-06-03T10:02:50.989Z,1030.41
2017-06-03T10:03:50.992Z,1030.46
2017-06-03T10:04:50.994Z,1030.5
2017-06-03T10:05:51.004Z,1030.49
2017-06-03T10:06:51.002Z,1030.48
2017-06-03T10:07:51.004Z,1030.45
2017-06-03T10:08:51.010Z,1030.42
2017-06-03T10:09:51.009Z,1030.44
2017-06-03T10:10:51.016Z,1030.39
2017-06-03T10:11:51.015Z,1030.36
2017-06-03T10:12:51.018Z,1030.24
2017-06-03T10:13:51.020Z,1030.2
2017-06-03T10:14:51.027Z,1030.12
2017-06-03T10:15:51.026Z,1029.97
2017-06-03T10:16:51.028Z,1029.88
2017-06-03T10:17:51.030Z,1029.74
2017-06-03T10:18:51.034Z,1029.65
2017-06-03T10:19:51.038Z,1029.55
2017-06-03T10:20:51.040Z,1029.5
2017-06-03T10:21:51.043Z,1029.45
2017-06-03T10:22:51.046Z,1029.43
2017-06-03T10:23:51.050Z,1029.41
2017-06-03T10:24:51.052Z,1029.37
2017-06-03T10:25:51.056Z,1029.32
2017-06-03T10:26:51.059Z,1029.3
2017-06-03T10:27:51.062Z,1029.28
2017-06-03T10:28:51.066Z,1029.21
2017-06-03T10:29:51.070Z,1029.18
2017-06-03T10:30:51.077Z,1029.23
2017-06-03T10:31:51.077Z,1029.23
2017-06-03T10:32:51.082Z,1029.28
2017-06-03T10:33:51.085Z,1029.29
2017-06-03T10:34:51.090Z,1029.3
2017-06-03T10:35:51.093Z,1029.28
2017-06-03T10:36:51.098Z,1029.25
2017-06-03T10:37:51.102Z,1029.3
2017-06-03T10:38:51.104Z,1029.29
2017-06-03T10:39:51.110Z,1029.23
2017-06-03T10:40:51.115Z,1029.24
2017-06-03T10:41:51.119Z,1029.1
2017-06-03T10:42:51.123Z,1029.06
2017-06-03T10:43:51.128Z,1028.99
2017-06-03T10:44:51.132Z,1028.93
2017-06-03T10:45:51.137Z,1028.92
2017-06-03T10:46:51.140Z,1028.9
2017-06-03T10:47:51.146Z,1028.91
2017-06-03T10:48:51.150Z,1028.96
2017-06-03T10:49:51.156Z,1028.94
2017-06-03T10:50:51.159Z,1029
2017-06-03T10:51:51.167Z,1028.99
2017-06-03T10:52:51.169Z,1029.07
2017-06-03T10:53:51.173Z,1029.19
2017-06-03T10:54:51.180Z,1029.34
2017-06-03T10:55:51.181Z,1029.54
2017-06-03T10:56:51.187Z,1029.78
2017-06-03T10:57:51.191Z,1029.91
2017-06-03T10:58:51.196Z,1030
2017-06-03T10:59:51.200Z,1030.1
2017-06-03T11:00:51.204Z,1030.1
2017-06-03T11:01:51.209Z,1030.23
2017-06-03T11:02:51.213Z,1030.26
2017-06-03T11:03:51.219Z,1030.23
2017-06-03T11:04:51.221Z,1030.25
2017-06-03T11:05:51.225Z,1030.24
2017-06-03T11:06:51.230Z,1030.2
2017-06-03T11:07:51.235Z,1030.17
2017-06-03T11:08:51.237Z,1030.18
2017-06-03T11:09:51.242Z,1030.16
2017-06-03T11:10:51.245Z,1030.17
2017-06-03T11:11:51.248Z,1030.13
2017-06-03T11:12:51.255Z,1030.14
2017-06-03T11:13:51.256Z,1030.17
2017-06-03T11:14:51.259Z,1030.2
2017-06-03T11:15:51.262Z,1030.14
2017-06-03T11:16:51.267Z,1030.15
2017-06-03T11:17:51.269Z,1030.07
2017-06-03T11:18:51.273Z,1030.02
2017-06-03T11:19:51.276Z,1029.99
2017-06-03T11:20:51.278Z,1030
2017-06-03T11:21:51.281Z,1029.99
2017-06-03T11:22:51.283Z,1030.1
2017-06-03T11:23:51.287Z,1030.15
2017-06-03T11:24:51.289Z,1030.25
2017-06-03T11:25:51.293Z,1030.34
2017-06-03T11:26:51.299Z,1030.47
2017-06-03T11:27:51.298Z,1030.59
2017-06-03T11:28:51.300Z,1030.83
2017-06-03T11:29:51.306Z,1031.01
2017-06-03T11:30:51.305Z,1031.17
2017-06-03T11:31:51.307Z,1031.27
2017-06-03T11:32:51.310Z,1031.28
2017-06-03T11:33:51.311Z,1031.27
2017-06-03T11:34:51.313Z,1031.24
2017-06-03T11:35:51.315Z,1031.24
2017-06-03T11:36:51.317Z,1031.24
2017-06-03T11:37:51.319Z,1031.18
2017-06-03T11:38:51.323Z,1031.13
2017-06-03T11:39:51.323Z,1030.98
2017-06-03T11:40:51.325Z,1030.77
2017-06-03T11:41:51.327Z,1030.5
2017-06-03T11:42:51.328Z,1030.2
2017-06-03T11:43:51.330Z,1029.95
2017-06-03T11:44:51.332Z,1029.72
2017-06-03T11:45:51.336Z,1029.49
2017-06-03T11:46:51.335Z,1029.29
2017-06-03T11:47:51.337Z,1029.11
2017-06-03T11:48:51.338Z,1029
2017-06-03T11:49:51.340Z,1028.97
2017-06-03T11:50:51.344Z,1028.95
2017-06-03T11:51:51.344Z,1028.96
2017-06-03T11:52:51.348Z,1029.01
2017-06-03T11:53:51.353Z,1028.99
2017-06-03T11:54:51.354Z,1029.02
2017-06-03T11:55:51.354Z,1028.98
2017-06-03T11:56:51.357Z,1028.92
2017-06-03T11:57:51.359Z,1028.86
2017-06-03T11:58:51.362Z,1028.75
2017-06-03T11:59:51.363Z,1028.74
2017-06-03T12:00:51.367Z,1028.74
2017-06-03T12:01:51.370Z,1028.69
2017-06-03T12:02:51.371Z,1028.67
2017-06-03T12:03:51.374Z,1028.63
2017-06-03T12:04:51.377Z,1028.55
2017-06-03T12:05:51.381Z,1028.49
2017-06-03T12:06:51.383Z,1028.45
2017-06-03T12:07:51.387Z,1028.44
2017-06-03T12:08:51.390Z,1028.49
2017-06-03T12:09:51.394Z,1028.54
2017-06-03T12:10:51.397Z,1028.49
2017-06-03T12:11:51.399Z,1028.56
2017-06-03T12:12:51.403Z,1028.68