createdAt,value
2018-01-15T00:02:21.291Z,22.82
2018-01-15T00:04:54.151Z,26.74
2018-01-15T00:07:22.405Z,27.54
2018-01-15T00:09:51.679Z,22.46
2018-01-15T00:12:19.944Z,27.66
2018-01-15T00:14:51.345Z,30.04
2018-01-15T00:17:19.602Z,28.18
2018-01-15T00:19:51.230Z,32.06
2018-01-15T00:22:19.486Z,24.12
2018-01-15T00:24:52.342Z,29.42
2018-01-15T00:27:20.594Z,27.16
2018-01-15T00:29:49.781Z,24.20
2018-01-15T00:32:18.034Z,26.18
2018-01-15T00:34:56.589Z,28.66
2018-01-15T00:37:24.866Z,29.54
2018-01-15T00:39:59.670Z,29.20
2018-01-15T00:42:29.050Z,25.34
2018-01-15T00:44:59.526Z,24.82
2018-01-15T00:47:28.832Z,24.60
2018-01-15T00:50:06.929Z,28.72
2018-01-15T00:52:35.189Z,22.52
2018-01-15T00:55:03.487Z,26.36
2018-01-15T00:57:31.775Z,24.20
2018-01-15T01:00:00.059Z,25.52
2018-01-15T01:02:29.142Z,24.32
2018-01-15T01:04:58.193Z,28.26
2018-01-15T01:07:26.454Z,22.58
2018-01-15T01:09:56.690Z,25.44
2018-01-15T01:12:24.950Z,28.52
2018-01-15T01:14:53.243Z,26.10
2018-01-15T01:17:21.494Z,20.86
2018-01-15T01:19:49.785Z,21.54
2018-01-15T01:22:18.037Z,27.38
2018-01-15T01:24:53.654Z,31.00
2018-01-15T01:27:21.901Z,27.12
2018-01-15T01:29:50.153Z,29.62
2018-01-15T01:32:17.674Z,24.24
2018-01-15T01:34:45.938Z,26.32
2018-01-15T01:37:14.223Z,27.10
2018-01-15T01:39:42.519Z,27.94
2018-01-15T01:42:10.774Z,30.32
2018-01-15T01:44:49.279Z,26.86
2018-01-15T01:47:17.569Z,30.38
2018-01-15T01:49:47.743Z,21.62
2018-01-15T01:52:16.046Z,32.68
2018-01-15T01:54:59.274Z,26.16
2018-01-15T01:57:27.562Z,28.06
2018-01-15T01:59:55.813Z,25.92
2018-01-15T02:02:24.106Z,24.62
2018-01-15T02:04:53.374Z,25.54
2018-01-15T02:07:21.630Z,29.22
2018-01-15T02:10:00.095Z,28.62
2018-01-15T02:12:29.330Z,33.56
2018-01-15T02:15:09.835Z,30.36
2018-01-15T02:17:38.123Z,21.52
2018-01-15T02:20:13.082Z,32.58
2018-01-15T02:22:41.329Z,23.86
2018-01-15T02:25:10.605Z,24.70
2018-01-15T02:27:38.975Z,28.64
2018-01-15T02:30:11.822Z,29.48
2018-01-15T02:32:40.217Z,26.28
2018-01-15T02:35:12.012Z,30.90
2018-01-15T02:37:40.309Z,21.72
2018-01-15T02:40:22.470Z,22.84
2018-01-15T02:42:50.945Z,26.60
2018-01-15T02:45:39.174Z,25.24
2018-01-15T02:48:07.462Z,28.68
2018-01-15T02:50:35.727Z,27.54
2018-01-15T02:53:04.028Z,29.04
2018-01-15T02:55:51.440Z,29.56
2018-01-15T02:58:19.737Z,28.26
2018-01-15T03:00:51.562Z,28.04
2018-01-15T03:03:19.854Z,32.00
2018-01-15T03:05:48.116Z,29.44
2018-01-15T03:08:16.365Z,32.70
2018-01-15T03:11:01.346Z,29.30
2018-01-15T03:13:29.609Z,24.88
2018-01-15T03:15:58.820Z,30.06
2018-01-15T03:18:27.079Z,29.50
2018-01-15T03:20:55.381Z,24.26
2018-01-15T03:23:23.686Z,31.80
2018-01-15T03:25:51.947Z,29.08
2018-01-15T03:28:20.229Z,27.48
2018-01-15T03:30:48.486Z,27.22
2018-01-15T03:33:16.782Z,29.20
2018-01-15T03:35:45.046Z,24.52
2018-01-15T03:38:13.299Z,28.54
2018-01-15T03:40:42.514Z,24.30
2018-01-15T03:43:10.771Z,28.58
2018-01-15T03:45:41.057Z,26.52
2018-01-15T03:48:12.306Z,25.24
2018-01-15T03:50:52.971Z,25.82
2018-01-15T03:53:21.258Z,30.94
2018-01-15T03:56:12.610Z,31.44
2018-01-15T03:58:40.898Z,23.26
2018-01-15T04:01:19.502Z,30.42
2018-01-15T04:03:47.759Z,28.54
2018-01-15T04:06:19.921Z,28.26
2018-01-15T04:08:48.165Z,33.82
2018-01-15T04:11:20.032Z,29.72
2018-01-15T04:13:48.298Z,28.56
2018-01-15T04:16:17.538Z,23.82
2018-01-15T04:18:45.792Z,30.38
2018-01-15T04:21:16.100Z,29.26
2018-01-15T04:23:43.630Z,27.28
2018-01-15T04:26:13.859Z,24.94
2018-01-15T04:28:42.124Z,29.52
2018-01-15T04:31:13.928Z,34.60
2018-01-15T04:33:42.195Z,31.70
2018-01-15T04:36:21.738Z,30.04
2018-01-15T04:38:49.995Z,30.32
2018-01-15T04:41:18.254Z,26.88
2018-01-15T04:43:46.552Z,26.80
2018-01-15T04:49:07.542Z,26.26
2018-01-15T04:51:35.822Z,28.74
2018-01-15T04:54:04.079Z,26.30
2018-01-15T04:56:32.374Z,29.92
2018-01-15T04:59:03.641Z,20.56
2018-01-15T05:01:31.930Z,28.66
2018-01-15T05:04:06.265Z,33.22
2018-01-15T05:06:34.560Z,20.50
2018-01-15T05:09:13.431Z,35.54
2018-01-15T05:11:41.709Z,27.44
2018-01-15T05:14:19.751Z,27.34
2018-01-15T05:16:48.029Z,29.20
2018-01-15T05:19:17.216Z,31.30
2018-01-15T05:21:45.493Z,23.88
2018-01-15T05:24:21.149Z,26.38
2018-01-15T05:26:49.443Z,25.00
2018-01-15T05:29:21.678Z,25.96
2018-01-15T05:31:49.976Z,28.52
2018-01-15T05:34:19.227Z,28.82
2018-01-15T05:36:47.534Z,26.32
2018-01-15T05:39:29.391Z,26.38
2018-01-15T05:41:57.706Z,21.62
2018-01-15T05:44:30.506Z,29.52
2018-01-15T05:47:00.132Z,27.46
2018-01-15T05:49:29.289Z,26.38
2018-01-15T05:51:57.562Z,27.00
2018-01-15T05:57:18.676Z,24.90
2018-01-15T05:59:46.970Z,32.36
2018-01-15T06:02:16.176Z,23.52
2018-01-15T06:04:44.438Z,26.56
2018-01-15T06:07:23.010Z,30.50
2018-01-15T06:09:51.279Z,23.26
2018-01-15T06:12:39.456Z,27.16
2018-01-15T06:15:07.713Z,22.30
2018-01-15T06:17:45.961Z,29.46
2018-01-15T06:20:13.454Z,30.42
2018-01-15T06:22:45.329Z,27.12
2018-01-15T06:25:13.582Z,29.36
2018-01-15T06:27:56.722Z,27.24
2018-01-15T06:30:24.987Z,23.66
2018-01-15T06:32:53.251Z,24.92
2018-01-15T06:35:31.809Z,28.84
2018-01-15T06:38:00.078Z,26.60
2018-01-15T06:40:40.869Z,23.86
2018-01-15T06:43:08.399Z,31.16
2018-01-15T06:45:37.657Z,27.76
2018-01-15T06:48:05.917Z,29.04
2018-01-15T06:50:35.176Z,32.00
2018-01-15T06:53:03.438Z,26.26
2018-01-15T06:55:31.741Z,28.54
2018-01-15T06:58:00.029Z,27.38
2018-01-15T07:00:29.633Z,26.02
2018-01-15T07:02:58.870Z,36.08
2018-01-15T07:05:30.849Z,28.72
2018-01-15T07:08:00.416Z,26.34
2018-01-15T07:10:29.483Z,30.36
2018-01-15T07:12:58.845Z,25.28
2018-01-15T07:15:33.473Z,29.72
2018-01-15T07:18:01.740Z,27.06
2018-01-15T07:20:30.033Z,31.26
2018-01-15T07:22:59.325Z,25.24
2018-01-15T07:25:34.283Z,28.52
2018-01-15T07:28:02.538Z,32.80
2018-01-15T07:30:43.974Z,22.06
2018-01-15T07:33:12.223Z,28.06
2018-01-15T07:35:40.482Z,27.60
2018-01-15T07:38:08.766Z,30.60
2018-01-15T07:40:37.946Z,36.16
2018-01-15T07:43:06.275Z,27.84
2018-01-15T07:45:49.230Z,30.98
2018-01-15T07:48:17.525Z,27.06
2018-01-15T07:50:49.292Z,25.58
2018-01-15T07:53:17.578Z,38.80
2018-01-15T07:55:45.831Z,24.78
2018-01-15T07:58:14.122Z,29.60
2018-01-15T08:00:42.378Z,30.74
2018-01-15T08:03:16.275Z,25.62
2018-01-15T08:05:44.546Z,27.18
2018-01-15T08:08:12.807Z,27.58
2018-01-15T08:10:41.108Z,29.04
2018-01-15T08:13:09.362Z,26.00
2018-01-15T08:15:47.673Z,25.72
2018-01-15T08:18:15.936Z,32.58
2018-01-15T08:20:44.244Z,28.30
2018-01-15T08:23:11.767Z,23.40
2018-01-15T08:25:56.514Z,27.78
2018-01-15T08:28:24.805Z,26.80
2018-01-15T08:30:53.057Z,26.64
2018-01-15T08:33:20.549Z,30.22
2018-01-15T08:35:48.845Z,26.20
2018-01-15T08:38:17.119Z,24.82
2018-01-15T08:40:45.410Z,23.80
2018-01-15T08:43:13.703Z,31.02
2018-01-15T08:45:45.506Z,27.22
2018-01-15T08:48:13.794Z,28.92
2018-01-15T08:50:45.730Z,26.08
2018-01-15T08:53:14.032Z,29.06
2018-01-15T08:55:42.328Z,25.30
2018-01-15T08:58:10.583Z,24.50
2018-01-15T09:00:43.866Z,28.80
2018-01-15T09:03:12.119Z,29.24
2018-01-15T09:05:40.382Z,28.40
2018-01-15T09:08:08.661Z,31.04
2018-01-15T09:10:42.914Z,25.96
2018-01-15T09:13:11.205Z,29.06
2018-01-15T09:15:39.459Z,30.20
2018-01-15T09:18:07.798Z,21.60
2018-01-15T09:20:36.054Z,26.28
2018-01-15T09:23:04.348Z,28.96
2018-01-15T09:25:32.605Z,32.54
2018-01-15T09:28:00.904Z,25.34
2018-01-15T09:30:29.874Z,28.98
2018-01-15T09:32:59.124Z,35.04
2018-01-15T09:35:27.963Z,30.40
2018-01-15T09:37:59.383Z,25.88
2018-01-15T09:40:28.738Z,28.00
2018-01-15T09:42:58.470Z,26.82
2018-01-15T09:45:26.763Z,33.02
2018-01-15T09:47:55.064Z,27.40
2018-01-15T09:50:23.318Z,30.90
2018-01-15T09:52:51.586Z,28.64
2018-01-15T09:55:19.875Z,28.20
2018-01-15T09:57:55.250Z,28.32
2018-01-15T10:00:23.542Z,27.56
2018-01-15T10:02:51.799Z,24.54
2018-01-15T10:05:20.049Z,28.72
2018-01-15T10:07:48.358Z,24.14
2018-01-15T10:10:16.638Z,28.48
2018-01-15T10:12:44.125Z,26.82
2018-01-15T10:15:12.409Z,34.52
2018-01-15T10:17:41.662Z,29.16
2018-01-15T10:20:09.961Z,25.34
2018-01-15T10:22:38.259Z,26.48
2018-01-15T10:25:14.546Z,28.42
2018-01-15T10:27:42.846Z,26.38
2018-01-15T10:30:11.103Z,21.52
2018-01-15T10:32:39.365Z,27.82
2018-01-15T10:35:07.646Z,27.48
2018-01-15T10:37:35.919Z,26.22
2018-01-15T10:40:04.207Z,24.38
2018-01-15T10:42:31.698Z,23.14
2018-01-15T10:45:03.110Z,25.68
2018-01-15T10:47:31.372Z,26.84
2018-01-15T10:49:59.636Z,24.70
2018-01-15T10:52:29.054Z,23.50
2018-01-15T10:54:58.490Z,28.36
2018-01-15T10:57:26.878Z,25.08
2018-01-15T10:59:55.133Z,19.42
2018-01-15T11:02:23.437Z,27.10
2018-01-15T11:04:51.704Z,23.42
2018-01-15T11:07:19.961Z,22.00
2018-01-15T11:09:48.245Z,22.34
2018-01-15T11:12:16.501Z,19.86
2018-01-15T11:14:44.784Z,25.30
2018-01-15T11:17:13.050Z,23.10
2018-01-15T11:19:41.334Z,21.60
2018-01-15T11:22:09.586Z,24.86
2018-01-15T11:24:37.879Z,19.68
2018-01-15T11:27:06.171Z,21.70
2018-01-15T11:29:34.430Z,18.54
2018-01-15T11:32:02.718Z,20.44
2018-01-15T11:34:31.002Z,17.62
2018-01-15T11:37:00.556Z,13.90
2018-01-15T11:39:30.161Z,24.14
2018-01-15T11:41:59.361Z,13.84
2018-01-15T11:44:27.626Z,14.60
2018-01-15T11:46:56.818Z,12.62
2018-01-15T11:49:25.097Z,14.90
2018-01-15T11:52:00.701Z,14.52
2018-01-15T11:54:30.083Z,12.42
2018-01-15T11:57:00.290Z,15.00
2018-01-15T11:59:28.573Z,14.26
2018-01-15T12:02:00.162Z,11.38
2018-01-15T12:04:29.342Z,12.82
2018-01-15T12:06:57.622Z,14.36
2018-01-15T12:09:25.873Z,10.38
2018-01-15T12:11:55.126Z,14.06
2018-01-15T12:14:23.410Z,9.84
2018-01-15T12:16:56.042Z,12.50
2018-01-15T12:19:24.332Z,13.88
2018-01-15T12:21:52.609Z,15.68
2018-01-15T12:24:20.875Z,12.28
2018-01-15T12:27:01.822Z,14.02
2018-01-15T12:29:30.082Z,13.56
2018-01-15T12:32:08.333Z,11.30
2018-01-15T12:34:36.596Z,14.62
2018-01-15T12:37:05.843Z,13.06
2018-01-15T12:39:34.125Z,11.90
2018-01-15T12:42:02.416Z,17.20
2018-01-15T12:44:29.908Z,13.02
2018-01-15T12:46:58.789Z,15.06
2018-01-15T12:49:27.037Z,12.34
2018-01-15T12:52:08.946Z,11.04
2018-01-15T12:54:37.204Z,14.92
2018-01-15T12:57:17.878Z,9.12
2018-01-15T12:59:46.140Z,8.46
2018-01-15T13:02:37.310Z,8.80
2018-01-15T13:05:05.550Z,8.78
2018-01-15T13:07:46.767Z,7.74
2018-01-15T13:10:15.056Z,6.82
2018-01-15T13:12:43.310Z,7.60
2018-01-15T13:15:11.600Z,6.80
2018-01-15T13:17:39.896Z,6.54
2018-01-15T13:20:08.146Z,7.40
2018-01-15T13:22:36.397Z,6.54
2018-01-15T13:25:04.675Z,7.08
2018-01-15T13:27:32.922Z,6.72
2018-01-15T13:30:01.215Z,5.18
2018-01-15T13:32:30.798Z,6.24
2018-01-15T13:35:00.241Z,11.78
2018-01-15T13:37:28.878Z,6.88
2018-01-15T13:39:57.149Z,8.92
2018-01-15T13:42:25.424Z,7.24
2018-01-15T13:44:53.665Z,7.24
2018-01-15T13:47:21.970Z,7.48
2018-01-15T13:49:50.217Z,14.02
2018-01-15T13:52:18.468Z,9.22
2018-01-15T13:54:46.760Z,9.70
2018-01-15T13:57:15.016Z,7.92
2018-01-15T13:59:43.306Z,9.10
2018-01-15T14:02:11.590Z,7.10
2018-01-15T14:04:39.830Z,8.12
2018-01-15T14:07:08.101Z,10.06
2018-01-15T14:09:36.350Z,9.48
2018-01-15T14:12:04.626Z,11.46
2018-01-15T14:14:32.905Z,12.30
2018-01-15T14:17:01.151Z,9.86
2018-01-15T14:19:30.846Z,8.16
2018-01-15T14:22:00.017Z,14.34
2018-01-15T14:24:29.347Z,7.84
2018-01-15T14:26:57.598Z,13.78
2018-01-15T14:29:25.846Z,8.72
2018-01-15T14:31:55.014Z,8.42
2018-01-15T14:34:23.299Z,11.32
2018-01-15T14:36:51.551Z,9.48
2018-01-15T14:39:19.830Z,10.40
2018-01-15T14:41:48.073Z,10.86
2018-01-15T14:44:16.345Z,7.46
2018-01-15T14:46:44.625Z,10.34
2018-01-15T14:49:12.873Z,9.22
2018-01-15T14:51:40.387Z,7.52
2018-01-15T14:54:08.634Z,9.06
2018-01-15T14:56:36.914Z,9.00
2018-01-15T14:59:05.169Z,7.38
2018-01-15T15:01:33.445Z,8.94
2018-01-15T15:04:01.715Z,11.92
2018-01-15T15:06:30.018Z,7.62
2018-01-15T15:08:59.185Z,11.08
2018-01-15T15:11:28.124Z,10.18
2018-01-15T15:13:56.406Z,8.00
2018-01-15T15:16:24.650Z,9.50
2018-01-15T15:18:52.893Z,7.92
2018-01-15T15:21:21.183Z,6.56
2018-01-15T15:23:49.448Z,6.32
2018-01-15T15:26:17.747Z,6.24
2018-01-15T15:28:45.990Z,7.76
2018-01-15T15:31:14.244Z,13.64
2018-01-15T15:33:42.517Z,8.24
2018-01-15T15:36:10.793Z,5.32
2018-01-15T15:38:39.070Z,7.30
2018-01-15T15:41:07.348Z,7.48
2018-01-15T15:43:35.597Z,6.10
2018-01-15T15:46:03.845Z,5.50
2018-01-15T15:48:32.129Z,11.68
2018-01-15T15:51:00.374Z,5.24
2018-01-15T15:53:28.646Z,8.04
2018-01-15T15:55:56.894Z,7.00
2018-01-15T15:58:25.178Z,5.34
2018-01-15T16:00:53.452Z,6.20
2018-01-15T16:03:21.705Z,7.20
2018-01-15T16:05:50.004Z,6.80
2018-01-15T16:08:18.241Z,7.08
2018-01-15T16:10:46.509Z,7.20
2018-01-15T16:13:14.753Z,9.12
2018-01-15T16:15:43.034Z,6.26
2018-01-15T16:18:11.294Z,9.26
2018-01-15T16:20:39.556Z,8.22
2018-01-15T16:23:07.826Z,9.60
2018-01-15T16:25:36.109Z,11.06
2018-01-15T16:28:04.353Z,7.66
2018-01-15T16:30:32.630Z,6.54
2018-01-15T16:33:00.877Z,6.66
2018-01-15T16:35:29.643Z,7.64
2018-01-15T16:37:59.100Z,7.14
2018-01-15T16:40:28.579Z,7.64
2018-01-15T16:42:56.874Z,8.56
2018-01-15T16:45:25.167Z,5.62
2018-01-15T16:47:53.415Z,7.08
2018-01-15T16:50:26.561Z,10.36
2018-01-15T16:52:54.799Z,6.74
2018-01-15T16:55:22.291Z,7.78
2018-01-15T16:57:50.573Z,6.24
2018-01-15T17:00:18.827Z,5.20
2018-01-15T17:02:47.139Z,5.32
2018-01-15T17:05:15.405Z,8.76
2018-01-15T17:07:43.649Z,4.92
2018-01-15T17:10:12.874Z,4.12
2018-01-15T17:12:41.163Z,5.00
2018-01-15T17:15:08.651Z,4.38
2018-01-15T17:17:36.938Z,4.24
2018-01-15T17:20:05.210Z,5.96
2018-01-15T17:22:34.369Z,5.80
2018-01-15T17:25:02.630Z,3.40
2018-01-15T17:27:30.914Z,6.08
2018-01-15T17:30:00.043Z,4.78
2018-01-15T17:32:32.612Z,4.98
2018-01-15T17:35:00.916Z,3.00
2018-01-15T17:37:29.876Z,2.86
2018-01-15T17:39:59.271Z,3.30
2018-01-15T17:42:27.602Z,2.92
2018-01-15T17:44:55.863Z,4.44
2018-01-15T17:47:30.007Z,3.52
2018-01-15T17:49:59.313Z,3.30
2018-01-15T17:52:27.968Z,5.20
2018-01-15T17:54:56.266Z,2.70
2018-01-15T17:57:24.526Z,2.34
2018-01-15T17:59:53.438Z,2.32
2018-01-15T18:02:21.753Z,2.24
2018-01-15T18:04:50.042Z,3.02
2018-01-15T18:07:18.294Z,8.18
2018-01-15T18:09:46.542Z,2.76
2018-01-15T18:12:14.809Z,3.40
2018-01-15T18:14:43.050Z,2.96
2018-01-15T18:17:11.321Z,2.64
2018-01-15T18:19:39.580Z,3.00
2018-01-15T18:22:12.358Z,2.58
2018-01-15T18:24:40.623Z,2.72
2018-01-15T18:27:12.526Z,3.88
2018-01-15T18:29:40.797Z,2.92
2018-01-15T18:32:29.065Z,4.18
2018-01-15T18:34:58.123Z,3.26
2018-01-15T18:37:31.296Z,4.40
2018-01-15T18:39:59.975Z,2.10
2018-01-15T18:42:28.944Z,2.40
2018-01-15T18:44:58.885Z,3.94
2018-01-15T18:47:27.170Z,2.06
2018-01-15T18:49:56.423Z,3.52
2018-01-15T18:52:24.723Z,2.38
2018-01-15T18:55:17.741Z,3.40
2018-01-15T18:57:46.014Z,5.32
2018-01-15T19:00:18.904Z,3.58
2018-01-15T19:02:47.155Z,1.80
2018-01-15T19:05:15.425Z,1.82
2018-01-15T19:07:43.716Z,2.24
2018-01-15T19:10:16.111Z,2.00
2018-01-15T19:12:44.444Z,1.78
2018-01-15T19:15:12.725Z,1.80
2018-01-15T19:17:40.995Z,2.70
2018-01-15T19:20:15.319Z,2.12
2018-01-15T19:22:43.572Z,2.26
2018-01-15T19:25:13.870Z,1.90
2018-01-15T19:27:42.123Z,2.12
2018-01-15T19:30:31.594Z,1.96
2018-01-15T19:32:59.846Z,2.06
2018-01-15T19:35:30.712Z,2.84
2018-01-15T19:37:59.846Z,2.10
2018-01-15T19:40:28.825Z,2.08
2018-01-15T19:42:58.099Z,2.10
2018-01-15T19:45:47.777Z,2.60
2018-01-15T19:48:31.745Z,1.78
2018-01-15T19:51:18.404Z,1.98
2018-01-15T19:53:52.437Z,2.88
2018-01-15T19:56:27.598Z,2.44
2018-01-15T19:59:01.447Z,2.48
2018-01-15T20:01:41.888Z,2.42
2018-01-15T20:04:15.760Z,2.68
2018-01-15T20:06:49.605Z,3.74
2018-01-15T20:09:26.704Z,2.82
2018-01-15T20:11:54.949Z,5.06
2018-01-15T20:14:26.788Z,3.98
2018-01-15T20:16:55.038Z,2.32
2018-01-15T20:19:23.327Z,2.14
2018-01-15T20:21:51.666Z,2.30
2018-01-15T20:24:24.671Z,3.38
2018-01-15T20:26:52.947Z,3.26
2018-01-15T20:29:21.198Z,3.40
2018-01-15T20:31:49.479Z,4.40
2018-01-15T20:34:17.729Z,2.24
2018-01-15T20:36:52.082Z,2.52
2018-01-15T20:39:20.377Z,1.90
2018-01-15T20:41:48.691Z,2.66
2018-01-15T20:44:16.205Z,2.48
2018-01-15T20:46:47.547Z,2.10
2018-01-15T20:49:15.895Z,2.44
2018-01-15T20:51:45.110Z,2.12
2018-01-15T20:54:13.421Z,5.68
2018-01-15T20:56:42.746Z,2.56
2018-01-15T20:59:11.065Z,2.22
2018-01-15T21:01:42.893Z,2.08
2018-01-15T21:04:11.222Z,2.66
2018-01-15T21:06:42.893Z,3.28
2018-01-15T21:09:11.237Z,3.02
2018-01-15T21:11:40.438Z,3.14
2018-01-15T21:14:08.742Z,2.70
2018-01-15T21:16:37.087Z,3.68
2018-01-15T21:19:05.389Z,4.82
2018-01-15T21:21:33.684Z,3.30
2018-01-15T21:24:02.030Z,3.28
2018-01-15T21:26:30.330Z,2.62
2018-01-15T21:28:59.000Z,7.18
2018-01-15T21:31:28.990Z,4.62
2018-01-15T21:33:57.922Z,3.44
2018-01-15T21:36:36.323Z,3.74
2018-01-15T21:39:04.661Z,5.76
2018-01-15T21:41:34.877Z,4.50
2018-01-15T21:44:03.218Z,6.32
2018-01-15T21:46:36.513Z,5.54
2018-01-15T21:49:04.846Z,5.32
2018-01-15T21:51:36.687Z,7.06
2018-01-15T21:54:05.012Z,5.10
2018-01-15T21:56:35.238Z,5.58
2018-01-15T21:59:03.517Z,4.74
2018-01-15T22:01:38.692Z,5.18
2018-01-15T22:04:07.020Z,5.74
2018-01-15T22:06:43.919Z,5.70
2018-01-15T22:09:12.256Z,4.94
2018-01-15T22:11:40.512Z,4.64
2018-01-15T22:14:08.762Z,4.62
2018-01-15T22:16:44.207Z,4.84
2018-01-15T22:19:12.456Z,5.10
2018-01-15T22:21:46.534Z,5.06
2018-01-15T22:24:14.856Z,5.04
2018-01-15T22:26:46.897Z,5.58
2018-01-15T22:29:15.239Z,5.18
2018-01-15T22:31:42.735Z,5.90
2018-01-15T22:34:11.068Z,5.72
2018-01-15T22:36:47.663Z,7.08
2018-01-15T22:39:15.960Z,7.12
2018-01-15T22:41:45.117Z,5.72
2018-01-15T22:44:13.373Z,5.60
2018-01-15T22:46:45.242Z,6.72
2018-01-15T22:49:13.490Z,5.72
2018-01-15T22:51:41.747Z,7.00
2018-01-15T22:54:10.037Z,4.50
2018-01-15T22:56:48.360Z,10.88
2018-01-15T22:59:16.616Z,4.50
2018-01-15T23:01:45.805Z,5.44
2018-01-15T23:04:14.064Z,7.96
2018-01-15T23:06:48.430Z,4.98
2018-01-15T23:09:16.714Z,4.98
2018-01-15T23:11:46.874Z,7.46
2018-01-15T23:14:15.149Z,7.20
2018-01-15T23:16:51.842Z,6.24
2018-01-15T23:19:20.118Z,6.76
2018-01-15T23:21:50.331Z,9.04
2018-01-15T23:24:18.605Z,6.36
2018-01-15T23:26:56.011Z,7.42
2018-01-15T23:29:24.301Z,6.82
2018-01-15T23:31:52.550Z,9.60
2018-01-15T23:34:26.806Z,7.70
2018-01-15T23:36:55.050Z,7.46
2018-01-15T23:39:23.298Z,8.32
2018-01-15T23:41:51.570Z,8.30
2018-01-15T23:44:25.761Z,9.62
2018-01-15T23:46:54.009Z,8.24
2018-01-15T23:49:23.181Z,11.70
2018-01-15T23:51:51.475Z,11.00
2018-01-15T23:54:26.024Z,10.26
2018-01-15T23:56:54.307Z,11.82
2018-01-15T23:59:23.595Z,9.90
