createdAt,value
2022-10-23T00:00:12.538Z,99620
2022-10-23T00:02:11.698Z,99620
2022-10-23T00:04:13.758Z,99620
2022-10-23T00:06:13.318Z,99620
2022-10-23T00:08:11.815Z,99620
2022-10-23T00:10:11.627Z,99610
2022-10-23T00:12:11.769Z,99610
2022-10-23T00:14:11.851Z,99610
2022-10-23T00:16:12.215Z,99610
2022-10-23T00:18:11.862Z,99610
2022-10-23T00:20:13.842Z,99610
2022-10-23T00:22:11.853Z,99610
2022-10-23T00:24:11.932Z,99610
2022-10-23T00:26:12.910Z,99610
2022-10-23T00:28:12.003Z,99610
2022-10-23T00:30:12.698Z,99610
2022-10-23T00:32:11.987Z,99610
2022-10-23T00:34:12.309Z,99600
2022-10-23T00:36:16.909Z,99600
2022-10-23T00:38:12.320Z,99600
2022-10-23T00:40:12.702Z,99600
2022-10-23T00:42:17.039Z,99600
2022-10-23T00:44:41.647Z,99600
2022-10-23T00:46:12.123Z,99600
2022-10-23T00:48:12.895Z,99590
2022-10-23T00:50:12.251Z,99590
2022-10-23T00:52:13.352Z,99590
2022-10-23T00:54:24.752Z,99580
2022-10-23T00:56:12.232Z,99580
2022-10-23T00:58:12.959Z,99590
2022-10-23T01:00:28.506Z,99580
2022-10-23T01:02:12.445Z,99580
2022-10-23T01:04:15.012Z,99580
2022-10-23T01:06:21.895Z,99580
2022-10-23T01:08:22.187Z,99580
2022-10-23T01:10:19.326Z,99580
2022-10-23T01:12:23.578Z,99580
2022-10-23T01:14:24.024Z,99580
2022-10-23T01:16:18.624Z,99580
2022-10-23T01:18:21.449Z,99580
2022-10-23T01:20:28.725Z,99570
2022-10-23T01:22:28.373Z,99570
2022-10-23T01:24:25.230Z,99570
2022-10-23T01:26:28.733Z,99570
2022-10-23T01:28:21.455Z,99560
2022-10-23T01:30:18.479Z,99560
2022-10-23T01:32:19.266Z,99560
2022-10-23T01:34:17.557Z,99560
2022-10-23T01:36:16.343Z,99560
2022-10-23T01:38:19.150Z,99560
2022-10-23T01:40:21.042Z,99560
2022-10-23T01:42:17.915Z,99560
2022-10-23T01:44:20.896Z,99560
2022-10-23T01:46:16.753Z,99550
2022-10-23T01:48:18.661Z,99550
2022-10-23T01:50:17.845Z,99550
2022-10-23T01:52:17.339Z,99550
2022-10-23T01:54:16.312Z,99550
2022-10-23T01:56:16.835Z,99550
2022-10-23T01:58:15.200Z,99550
2022-10-23T02:00:31.301Z,99540
2022-10-23T02:02:16.514Z,99540
2022-10-23T02:04:17.743Z,99530
2022-10-23T02:06:13.049Z,99520
2022-10-23T02:08:14.799Z,99520
2022-10-23T02:10:14.902Z,99520
2022-10-23T02:12:22.484Z,99520
2022-10-23T02:14:19.987Z,99520
2022-10-23T02:16:22.124Z,99520
2022-10-23T02:18:23.059Z,99520
2022-10-23T02:20:19.486Z,99520
2022-10-23T02:22:20.176Z,99520
2022-10-23T02:24:18.485Z,99520
2022-10-23T02:26:20.395Z,99520
2022-10-23T02:28:19.583Z,99520
2022-10-23T02:30:16.521Z,99520
2022-10-23T02:32:14.860Z,99520
2022-10-23T02:34:13.020Z,99520
2022-10-23T02:36:13.728Z,99520
2022-10-23T02:38:30.826Z,99520
2022-10-23T02:40:19.068Z,99520
2022-10-23T02:42:19.026Z,99520
2022-10-23T02:44:25.374Z,99520
2022-10-23T02:46:22.161Z,99510
2022-10-23T02:48:20.626Z,99510
2022-10-23T02:50:21.543Z,99510
2022-10-23T02:52:20.749Z,99510
2022-10-23T02:54:20.082Z,99510
2022-10-23T02:56:22.454Z,99510
2022-10-23T02:58:25.971Z,99500
2022-10-23T03:00:16.599Z,99500
2022-10-23T03:02:21.240Z,99500
2022-10-23T03:04:14.249Z,99500
2022-10-23T03:06:13.274Z,99500
2022-10-23T03:08:14.575Z,99500
2022-10-23T03:10:13.744Z,99500
2022-10-23T03:12:13.141Z,99500
2022-10-23T03:14:13.797Z,99500
2022-10-23T03:16:13.468Z,99500
2022-10-23T03:18:13.790Z,99490
2022-10-23T03:20:13.181Z,99490
2022-10-23T03:22:13.148Z,99490
2022-10-23T03:24:15.776Z,99490
2022-10-23T03:26:15.801Z,99490
2022-10-23T03:28:13.318Z,99480
2022-10-23T03:30:13.639Z,99480
2022-10-23T03:32:13.272Z,99470
2022-10-23T03:34:14.068Z,99470
2022-10-23T03:36:13.921Z,99470
2022-10-23T03:38:13.312Z,99470
2022-10-23T03:40:13.289Z,99470
2022-10-23T03:42:13.501Z,99470
2022-10-23T03:44:17.615Z,99470
2022-10-23T03:46:13.323Z,99470
2022-10-23T03:48:13.412Z,99470
2022-10-23T03:50:13.530Z,99470
2022-10-23T03:52:13.472Z,99470
2022-10-23T03:54:13.622Z,99470
2022-10-23T03:56:13.527Z,99460
2022-10-23T03:58:13.430Z,99460
2022-10-23T04:00:17.248Z,99460
2022-10-23T04:02:13.591Z,99460
2022-10-23T04:04:14.703Z,99460
2022-10-23T04:06:13.613Z,99460
2022-10-23T04:08:17.616Z,99460
2022-10-23T04:10:13.497Z,99460
2022-10-23T04:12:13.566Z,99460
2022-10-23T04:14:13.589Z,99460
2022-10-23T04:16:13.662Z,99460
2022-10-23T04:18:13.568Z,99460
2022-10-23T04:20:13.554Z,99460
2022-10-23T04:22:13.660Z,99460
2022-10-23T04:24:13.732Z,99460
2022-10-23T04:26:13.673Z,99450
2022-10-23T04:28:14.808Z,99450
2022-10-23T04:30:13.760Z,99450
2022-10-23T04:32:13.646Z,99450
2022-10-23T04:34:13.663Z,99450
2022-10-23T04:36:14.189Z,99450
2022-10-23T04:38:13.751Z,99450
2022-10-23T04:40:13.755Z,99450
2022-10-23T04:42:14.571Z,99450
2022-10-23T04:44:13.749Z,99450
2022-10-23T04:46:13.710Z,99450
2022-10-23T04:48:31.655Z,99440
2022-10-23T04:50:30.029Z,99440
2022-10-23T04:52:29.092Z,99440
2022-10-23T04:54:16.999Z,99440
2022-10-23T04:56:24.835Z,99440
2022-10-23T04:58:14.980Z,99440
2022-10-23T05:00:21.585Z,99440
2022-10-23T05:02:14.816Z,99440
2022-10-23T05:04:28.681Z,99440
2022-10-23T05:06:17.052Z,99440
2022-10-23T05:08:25.810Z,99440
2022-10-23T05:10:24.624Z,99440
2022-10-23T05:12:14.464Z,99440
2022-10-23T05:14:14.016Z,99440
2022-10-23T05:16:26.856Z,99440
2022-10-23T05:18:19.752Z,99440
2022-10-23T05:20:17.195Z,99440
2022-10-23T05:22:25.295Z,99440
2022-10-23T05:24:21.207Z,99440
2022-10-23T05:26:15.960Z,99440
2022-10-23T05:28:14.588Z,99430
2022-10-23T05:30:16.209Z,99420
2022-10-23T05:32:17.156Z,99420
2022-10-23T05:34:18.200Z,99430
2022-10-23T05:36:16.527Z,99430
2022-10-23T05:38:15.339Z,99430
2022-10-23T05:40:15.427Z,99430
2022-10-23T05:42:15.125Z,99430
2022-10-23T05:44:28.864Z,99430
2022-10-23T05:46:20.840Z,99430
2022-10-23T05:48:34.535Z,99420
2022-10-23T05:50:29.144Z,99420
2022-10-23T05:52:23.468Z,99420
2022-10-23T05:54:21.793Z,99410
2022-10-23T05:56:19.996Z,99410
2022-10-23T05:58:31.970Z,99410
2022-10-23T06:00:14.065Z,99410
2022-10-23T06:02:28.917Z,99410
2022-10-23T06:04:29.241Z,99410
2022-10-23T06:06:19.555Z,99410
2022-10-23T06:08:14.546Z,99410
2022-10-23T06:10:17.289Z,99410
2022-10-23T06:12:14.199Z,99410
2022-10-23T06:14:15.133Z,99390
2022-10-23T06:16:16.057Z,99390
2022-10-23T06:18:23.979Z,99390
2022-10-23T06:20:15.031Z,99390
2022-10-23T06:22:21.133Z,99390
2022-10-23T06:24:18.391Z,99390
2022-10-23T06:26:29.319Z,99390
2022-10-23T06:28:17.008Z,99390
2022-10-23T06:30:14.402Z,99390
2022-10-23T06:32:15.211Z,99390
2022-10-23T06:34:14.935Z,99390
2022-10-23T06:36:14.978Z,99380
2022-10-23T06:38:20.426Z,99380
2022-10-23T06:40:29.379Z,99380
2022-10-23T06:42:30.356Z,99390
2022-10-23T06:44:20.465Z,99370
2022-10-23T06:46:29.706Z,99370
2022-10-23T06:48:29.889Z,99370
2022-10-23T06:50:15.676Z,99370
2022-10-23T06:52:41.705Z,99370
2022-10-23T06:54:30.662Z,99360
2022-10-23T06:56:15.145Z,99360
2022-10-23T06:58:28.452Z,99360
2022-10-23T07:00:22.144Z,99350
2022-10-23T07:02:15.584Z,99350
2022-10-23T07:04:14.991Z,99340
2022-10-23T07:06:15.336Z,99340
2022-10-23T07:08:15.849Z,99340
2022-10-23T07:10:16.777Z,99340
2022-10-23T07:12:21.451Z,99340
2022-10-23T07:14:15.528Z,99330
2022-10-23T07:16:18.034Z,99330
2022-10-23T07:20:16.054Z,99320
2022-10-23T07:22:22.097Z,99320
2022-10-23T07:24:15.255Z,99320
2022-10-23T07:26:15.956Z,99320
2022-10-23T07:28:15.344Z,99320
2022-10-23T07:30:19.818Z,99320
2022-10-23T07:32:30.312Z,99320
2022-10-23T07:34:16.164Z,99320
2022-10-23T07:36:16.097Z,99320
2022-10-23T07:38:18.647Z,99310
2022-10-23T07:40:17.588Z,99310
2022-10-23T07:42:15.802Z,99310
2022-10-23T07:44:15.815Z,99310
2022-10-23T07:46:16.198Z,99310
2022-10-23T07:48:31.180Z,99310
2022-10-23T07:50:16.216Z,99310
2022-10-23T07:52:35.109Z,99310
2022-10-23T07:54:33.945Z,99310
2022-10-23T07:56:35.137Z,99310
2022-10-23T07:58:18.467Z,99310
2022-10-23T08:00:20.716Z,99310
2022-10-23T08:02:16.874Z,99310
2022-10-23T08:04:22.820Z,99310
2022-10-23T08:06:16.820Z,99310
2022-10-23T08:08:20.480Z,99310
2022-10-23T08:10:17.335Z,99310
2022-10-23T08:12:17.266Z,99310
2022-10-23T08:14:17.038Z,99310
2022-10-23T08:16:32.623Z,99310
2022-10-23T08:18:18.586Z,99300
2022-10-23T08:20:18.193Z,99290
2022-10-23T08:22:17.035Z,99290
2022-10-23T08:24:18.518Z,99290
2022-10-23T08:26:16.919Z,99290
2022-10-23T08:28:24.553Z,99280
2022-10-23T08:30:17.280Z,99280
2022-10-23T08:32:33.040Z,99280
2022-10-23T08:34:18.987Z,99280
2022-10-23T08:36:19.850Z,99280
2022-10-23T08:38:18.071Z,99280
2022-10-23T08:40:36.576Z,99270
2022-10-23T08:42:21.512Z,99260
2022-10-23T08:44:23.220Z,99260
2022-10-23T08:46:36.871Z,99260
2022-10-23T08:48:39.260Z,99260
2022-10-23T08:50:25.252Z,99260
2022-10-23T08:52:23.658Z,99250
2022-10-23T08:54:22.531Z,99250
2022-10-23T08:56:23.683Z,99250
2022-10-23T08:58:23.637Z,99250
2022-10-23T09:00:18.695Z,99250
2022-10-23T09:02:23.789Z,99250
2022-10-23T09:04:18.408Z,99250
2022-10-23T09:06:30.263Z,99250
2022-10-23T09:08:28.333Z,99250
2022-10-23T09:10:33.872Z,99240
2022-10-23T09:12:22.276Z,99240
2022-10-23T09:14:39.355Z,99240
2022-10-23T09:16:32.928Z,99240
2022-10-23T09:18:18.986Z,99230
2022-10-23T09:20:21.773Z,99230
2022-10-23T09:22:19.602Z,99230
2022-10-23T09:24:21.917Z,99230
2022-10-23T09:26:19.551Z,99230
2022-10-23T09:28:22.197Z,99230
2022-10-23T09:30:35.641Z,99230
2022-10-23T09:32:31.362Z,99230
2022-10-23T09:34:22.132Z,99220
2022-10-23T09:36:22.174Z,99210
2022-10-23T09:38:27.780Z,99210
2022-10-23T09:40:28.664Z,99200
2022-10-23T09:42:25.080Z,99200
2022-10-23T09:44:23.088Z,99200
2022-10-23T09:46:20.905Z,99200
2022-10-23T09:48:20.672Z,99200
2022-10-23T09:50:20.972Z,99200
2022-10-23T09:52:25.846Z,99200
2022-10-23T09:54:22.389Z,99200
2022-10-23T09:56:26.965Z,99200
2022-10-23T09:58:32.056Z,99200
2022-10-23T10:00:23.818Z,99190
2022-10-23T10:02:49.158Z,99190
2022-10-23T10:04:31.827Z,99190
2022-10-23T10:06:24.136Z,99190
2022-10-23T10:08:29.154Z,99190
2022-10-23T10:10:22.818Z,99180
2022-10-23T10:12:39.070Z,99180
2022-10-23T10:14:42.566Z,99180
2022-10-23T10:16:31.799Z,99180
2022-10-23T10:18:31.040Z,99180
2022-10-23T10:20:37.523Z,99180
2022-10-23T10:22:32.552Z,99180
2022-10-23T10:24:29.489Z,99170
2022-10-23T10:26:34.050Z,99170
2022-10-23T10:28:37.824Z,99160
2022-10-23T10:30:24.310Z,99150
2022-10-23T10:32:35.158Z,99150
2022-10-23T10:34:29.613Z,99150
2022-10-23T10:36:40.014Z,99150
2022-10-23T10:38:41.941Z,99150
2022-10-23T10:40:27.279Z,99140
2022-10-23T10:42:38.995Z,99130
2022-10-23T10:44:37.406Z,99130
2022-10-23T10:46:29.597Z,99120
2022-10-23T10:48:54.853Z,99120
2022-10-23T10:50:44.847Z,99120
2022-10-23T10:52:32.552Z,99120
2022-10-23T10:54:38.570Z,99120
2022-10-23T10:56:27.355Z,99120
2022-10-23T10:58:36.146Z,99110
2022-10-23T11:00:23.644Z,99100
2022-10-23T11:02:27.897Z,99090
2022-10-23T11:04:33.202Z,99090
2022-10-23T11:06:28.855Z,99090
2022-10-23T11:08:44.411Z,99090
2022-10-23T11:10:24.063Z,99090
2022-10-23T11:12:26.902Z,99080
2022-10-23T11:14:26.141Z,99080
2022-10-23T11:16:27.868Z,99080
2022-10-23T11:18:27.641Z,99080
2022-10-23T11:20:40.716Z,99080
2022-10-23T11:22:31.446Z,99080
2022-10-23T11:24:50.061Z,99080
2022-10-23T11:26:38.881Z,99080
2022-10-23T11:28:41.701Z,99080
2022-10-23T11:30:28.683Z,99080
2022-10-23T11:32:40.753Z,99070
2022-10-23T11:34:47.527Z,99070
2022-10-23T11:36:42.317Z,99070
2022-10-23T11:38:29.008Z,99070
2022-10-23T11:40:25.722Z,99070
2022-10-23T11:42:33.324Z,99070
2022-10-23T11:44:37.781Z,99060
2022-10-23T11:46:35.187Z,99060
2022-10-23T11:48:36.702Z,99060
2022-10-23T11:50:29.269Z,99060
2022-10-23T11:52:25.389Z,99050
2022-10-23T11:54:25.451Z,99050
2022-10-23T11:56:27.011Z,99050
2022-10-23T11:58:27.962Z,99050
2022-10-23T12:00:29.870Z,99040
2022-10-23T12:02:31.158Z,99040
2022-10-23T12:04:37.028Z,99040
2022-10-23T12:06:28.899Z,99040
2022-10-23T12:08:28.807Z,99040
2022-10-23T12:10:30.067Z,99040
2022-10-23T12:12:29.692Z,99040
2022-10-23T12:14:29.110Z,99040
2022-10-23T12:16:35.062Z,99040
2022-10-23T12:18:26.393Z,99040
2022-10-23T12:20:35.261Z,99040
2022-10-23T12:22:37.926Z,99040
2022-10-23T12:24:39.439Z,99040
2022-10-23T12:26:41.623Z,99040
2022-10-23T12:28:34.327Z,99030
2022-10-23T12:30:33.132Z,99030
2022-10-23T12:32:40.634Z,99020
2022-10-23T12:34:40.130Z,99020
2022-10-23T12:36:42.816Z,99020
2022-10-23T12:38:32.505Z,99020
2022-10-23T12:40:27.574Z,99020
2022-10-23T12:42:28.961Z,99020
2022-10-23T12:44:29.397Z,99010
2022-10-23T12:46:32.577Z,99010
2022-10-23T12:48:27.749Z,99010
2022-10-23T12:50:29.903Z,99010
2022-10-23T12:52:27.666Z,99010
2022-10-23T12:54:30.822Z,99000
2022-10-23T12:56:35.354Z,99000
2022-10-23T12:58:32.056Z,99000
2022-10-23T13:00:28.588Z,98990
2022-10-23T13:02:30.219Z,98990
2022-10-23T13:04:31.451Z,98990
2022-10-23T13:06:28.634Z,98990
2022-10-23T13:08:48.957Z,98990
2022-10-23T13:10:34.553Z,98990
2022-10-23T13:12:31.824Z,98990
2022-10-23T13:14:32.479Z,98990
2022-10-23T13:16:28.700Z,99000
2022-10-23T13:18:38.992Z,99000
2022-10-23T13:20:30.914Z,99000
2022-10-23T13:22:28.927Z,99000
2022-10-23T13:24:30.310Z,99000
2022-10-23T13:26:32.645Z,98990
2022-10-23T13:28:32.326Z,98990
2022-10-23T13:30:31.820Z,98990
2022-10-23T13:32:29.832Z,98990
2022-10-23T13:34:30.741Z,98990
2022-10-23T13:36:33.966Z,98990
2022-10-23T13:38:31.045Z,98990
2022-10-23T13:40:29.602Z,98980
2022-10-23T13:42:29.841Z,98980
2022-10-23T13:44:29.755Z,98980
2022-10-23T13:46:29.931Z,98980
2022-10-23T13:48:30.031Z,98980
2022-10-23T13:50:29.995Z,98980
2022-10-23T13:52:30.637Z,98980
2022-10-23T13:54:30.249Z,98980
2022-10-23T13:56:30.247Z,98980
2022-10-23T13:58:30.521Z,98980
2022-10-23T14:00:30.337Z,98980
2022-10-23T14:02:30.560Z,98980
2022-10-23T14:04:30.483Z,98980
2022-10-23T14:06:30.907Z,98980
2022-10-23T14:08:30.722Z,98980
2022-10-23T14:10:30.656Z,98980
2022-10-23T14:12:30.829Z,98980
2022-10-23T14:14:30.743Z,98970
2022-10-23T14:16:30.830Z,98970
2022-10-23T14:18:30.940Z,98970
2022-10-23T14:20:31.041Z,98960
2022-10-23T14:22:31.061Z,98960
2022-10-23T14:24:31.047Z,98960
2022-10-23T14:26:31.119Z,98960
2022-10-23T14:28:31.928Z,98960
2022-10-23T14:30:31.422Z,98960
2022-10-23T14:32:31.322Z,98960
2022-10-23T14:34:31.470Z,98960
2022-10-23T14:36:38.839Z,98950
2022-10-23T14:38:31.771Z,98950
2022-10-23T14:40:31.552Z,98950
2022-10-23T14:42:33.855Z,98950
2022-10-23T14:44:31.750Z,98950
2022-10-23T14:46:31.826Z,98950
2022-10-23T14:48:31.805Z,98950
2022-10-23T14:50:34.379Z,98950
2022-10-23T14:52:31.959Z,98940
2022-10-23T14:54:31.923Z,98940
2022-10-23T14:56:35.592Z,98940
2022-10-23T14:58:32.369Z,98940
2022-10-23T15:00:32.661Z,98940
2022-10-23T15:02:32.352Z,98930
2022-10-23T15:04:32.291Z,98930
2022-10-23T15:06:33.062Z,98930
2022-10-23T15:08:33.023Z,98930
2022-10-23T15:10:32.490Z,98930
2022-10-23T15:12:32.722Z,98930
2022-10-23T15:14:32.896Z,98920
2022-10-23T15:16:32.967Z,98920
2022-10-23T15:18:33.506Z,98920
2022-10-23T15:20:32.878Z,98920
2022-10-23T15:22:32.770Z,98920
2022-10-23T15:24:32.851Z,98920
2022-10-23T15:26:32.967Z,98920
2022-10-23T15:28:33.564Z,98920
2022-10-23T15:30:32.968Z,98920
2022-10-23T15:32:32.922Z,98920
2022-10-23T15:34:33.161Z,98920
2022-10-23T15:36:33.510Z,98920
2022-10-23T15:38:33.124Z,98920
2022-10-23T15:40:33.116Z,98920
2022-10-23T15:42:33.166Z,98920
2022-10-23T15:44:33.853Z,98920
2022-10-23T15:46:34.743Z,98920
2022-10-23T15:48:33.353Z,98920
2022-10-23T15:50:34.510Z,98920
2022-10-23T15:52:33.471Z,98920
2022-10-23T15:54:33.476Z,98920
2022-10-23T15:56:34.396Z,98920
2022-10-23T15:58:33.804Z,98920
2022-10-23T16:02:34.015Z,98920
2022-10-23T16:04:33.728Z,98910
2022-10-23T16:06:33.878Z,98910
2022-10-23T16:08:34.519Z,98910
2022-10-23T16:10:38.573Z,98910
2022-10-23T16:12:34.013Z,98910
2022-10-23T16:14:33.882Z,98910
2022-10-23T16:16:34.313Z,98910
2022-10-23T16:18:34.006Z,98910
2022-10-23T16:20:34.060Z,98910
2022-10-23T16:22:34.216Z,98910
2022-10-23T16:24:34.261Z,98910
2022-10-23T16:26:34.860Z,98910
2022-10-23T16:28:34.205Z,98900
2022-10-23T16:30:40.181Z,98900
2022-10-23T16:32:34.448Z,98900
2022-10-23T16:34:34.284Z,98900
2022-10-23T16:36:43.477Z,98890
2022-10-23T16:38:34.617Z,98890
2022-10-23T16:40:49.442Z,98880
2022-10-23T16:42:46.475Z,98880
2022-10-23T16:44:37.292Z,98880
2022-10-23T16:46:34.735Z,98880
2022-10-23T16:48:35.087Z,98880
2022-10-23T16:52:34.931Z,98880
2022-10-23T16:54:35.027Z,98880
2022-10-23T16:56:35.050Z,98870
2022-10-23T16:58:35.981Z,98870
2022-10-23T17:00:35.319Z,98860
2022-10-23T17:02:36.634Z,98860
2022-10-23T17:04:35.679Z,98860
2022-10-23T17:06:35.979Z,98860
2022-10-23T17:08:35.841Z,98860
2022-10-23T17:10:35.531Z,98850
2022-10-23T17:12:35.786Z,98850
2022-10-23T17:14:35.607Z,98850
2022-10-23T17:16:39.393Z,98850
2022-10-23T17:18:39.891Z,98850
2022-10-23T17:20:35.724Z,98840
2022-10-23T17:22:36.102Z,98840
2022-10-23T17:24:36.096Z,98840
2022-10-23T17:26:36.326Z,98830
2022-10-23T17:28:36.228Z,98830
2022-10-23T17:30:37.352Z,98830
2022-10-23T17:32:36.281Z,98830
2022-10-23T17:34:36.212Z,98830
2022-10-23T17:36:38.967Z,98830
2022-10-23T17:38:36.940Z,98820
2022-10-23T17:40:36.971Z,98820
2022-10-23T17:42:36.494Z,98820
2022-10-23T17:44:36.542Z,98820
2022-10-23T17:46:36.698Z,98820
2022-10-23T17:48:36.766Z,98820
2022-10-23T17:50:36.689Z,98820
2022-10-23T17:52:37.429Z,98810
2022-10-23T17:54:36.741Z,98810
2022-10-23T17:56:37.116Z,98810
2022-10-23T17:58:37.463Z,98800
2022-10-23T18:00:37.499Z,98800
2022-10-23T18:02:37.191Z,98800
2022-10-23T18:04:37.222Z,98800
2022-10-23T18:06:42.805Z,98800
2022-10-23T18:08:38.152Z,98790
2022-10-23T18:10:37.598Z,98790
2022-10-23T18:12:37.459Z,98790
2022-10-23T18:14:37.809Z,98790
2022-10-23T18:16:38.118Z,98790
2022-10-23T18:18:38.642Z,98790
2022-10-23T18:20:39.434Z,98790
2022-10-23T18:22:37.850Z,98780
2022-10-23T18:24:37.855Z,98780
2022-10-23T18:26:40.303Z,98780
2022-10-23T18:28:37.952Z,98780
2022-10-23T18:32:38.127Z,98780
2022-10-23T18:34:38.230Z,98770
2022-10-23T18:36:39.423Z,98770
2022-10-23T18:38:38.330Z,98770
2022-10-23T18:40:40.110Z,98770
2022-10-23T18:42:38.481Z,98760
2022-10-23T18:44:38.780Z,98750
2022-10-23T18:46:38.735Z,98750
2022-10-23T18:48:39.118Z,98750
2022-10-23T18:50:38.899Z,98750
2022-10-23T18:52:39.057Z,98750
2022-10-23T18:54:38.937Z,98750
2022-10-23T18:56:39.636Z,98750
2022-10-23T18:58:39.061Z,98750
2022-10-23T19:00:40.083Z,98750
2022-10-23T19:02:39.553Z,98750
2022-10-23T19:04:39.227Z,98750
2022-10-23T19:06:39.461Z,98750
2022-10-23T19:08:41.281Z,98750
2022-10-23T19:10:41.619Z,98750
2022-10-23T19:12:39.553Z,98750
2022-10-23T19:14:39.731Z,98740
2022-10-23T19:16:43.565Z,98740
2022-10-23T19:18:42.745Z,98740
2022-10-23T19:20:41.787Z,98740
2022-10-23T19:22:43.064Z,98730
2022-10-23T19:24:43.205Z,98730
2022-10-23T19:26:41.919Z,98730
2022-10-23T19:28:43.461Z,98720
2022-10-23T19:30:40.295Z,98720
2022-10-23T19:32:41.225Z,98720
2022-10-23T19:34:40.463Z,98720
2022-10-23T19:36:40.415Z,98720
2022-10-23T19:38:40.531Z,98720
2022-10-23T19:40:40.306Z,98720
2022-10-23T19:42:41.827Z,98720
2022-10-23T19:44:40.454Z,98720
2022-10-23T19:46:40.540Z,98720
2022-10-23T19:48:40.605Z,98720
2022-10-23T19:50:41.534Z,98720
2022-10-23T19:52:40.757Z,98710
2022-10-23T19:54:41.011Z,98700
2022-10-23T19:56:41.487Z,98700
2022-10-23T19:58:41.177Z,98700
2022-10-23T20:00:41.281Z,98700
2022-10-23T20:02:41.072Z,98700
2022-10-23T20:04:41.363Z,98690
2022-10-23T20:06:41.288Z,98690
2022-10-23T20:08:41.574Z,98690
2022-10-23T20:10:42.919Z,98690
2022-10-23T20:12:47.397Z,98690
2022-10-23T20:14:41.518Z,98680
2022-10-23T20:16:44.242Z,98680
2022-10-23T20:18:41.603Z,98680
2022-10-23T20:20:42.134Z,98680
2022-10-23T20:22:44.025Z,98680
2022-10-23T20:24:42.196Z,98680
2022-10-23T20:26:43.950Z,98680
2022-10-23T20:28:42.662Z,98670
2022-10-23T20:30:42.400Z,98670
2022-10-23T20:32:42.419Z,98670
2022-10-23T20:34:42.578Z,98670
2022-10-23T20:36:46.630Z,98660
2022-10-23T20:38:42.237Z,98660
2022-10-23T20:40:42.460Z,98660
2022-10-23T20:42:42.428Z,98660
2022-10-23T20:44:42.459Z,98660
2022-10-23T20:46:42.608Z,98660
2022-10-23T20:48:44.012Z,98660
2022-10-23T20:50:42.639Z,98660
2022-10-23T20:52:42.770Z,98660
2022-10-23T20:54:42.999Z,98660
2022-10-23T20:56:42.883Z,98660
2022-10-23T20:58:43.482Z,98660
2022-10-23T21:00:43.169Z,98650
2022-10-23T21:02:45.965Z,98650
2022-10-23T21:04:43.412Z,98650
2022-10-23T21:07:04.451Z,98650
2022-10-23T21:08:43.614Z,98650
2022-10-23T21:10:45.384Z,98650
2022-10-23T21:12:43.671Z,98650
2022-10-23T21:14:43.587Z,98650
2022-10-23T21:16:43.522Z,98640
2022-10-23T21:18:46.288Z,98640
2022-10-23T21:20:44.643Z,98640
2022-10-23T21:22:44.063Z,98640
2022-10-23T21:24:43.752Z,98640
2022-10-23T21:26:44.762Z,98640
2022-10-23T21:28:50.809Z,98640
2022-10-23T21:30:43.918Z,98640
2022-10-23T21:32:44.005Z,98640
2022-10-23T21:34:44.221Z,98640
2022-10-23T21:37:10.710Z,98630
2022-10-23T21:38:45.272Z,98630
2022-10-23T21:40:44.254Z,98630
2022-10-23T21:42:44.313Z,98630
2022-10-23T21:44:44.621Z,98620
2022-10-23T21:46:44.482Z,98620
2022-10-23T21:48:44.870Z,98620
2022-10-23T21:50:44.643Z,98620
2022-10-23T21:52:45.068Z,98620
2022-10-23T21:54:44.722Z,98620
2022-10-23T21:56:46.731Z,98620
2022-10-23T21:58:44.794Z,98620
2022-10-23T22:00:44.993Z,98620
2022-10-23T22:02:45.308Z,98620
2022-10-23T22:04:45.073Z,98620
2022-10-23T22:06:46.791Z,98620
2022-10-23T22:08:45.212Z,98620
2022-10-23T22:10:45.276Z,98620
2022-10-23T22:12:45.333Z,98620
2022-10-23T22:14:45.816Z,98620
2022-10-23T22:16:45.860Z,98620
2022-10-23T22:18:45.953Z,98620
2022-10-23T22:20:45.620Z,98620
2022-10-23T22:22:45.796Z,98620
2022-10-23T22:24:45.726Z,98620
2022-10-23T22:26:47.896Z,98610
2022-10-23T22:28:45.793Z,98600
2022-10-23T22:30:45.838Z,98600
2022-10-23T22:32:46.375Z,98600
2022-10-23T22:34:53.085Z,98600
2022-10-23T22:36:46.093Z,98600
2022-10-23T22:38:46.667Z,98590
2022-10-23T22:40:46.849Z,98590
2022-10-23T22:42:46.610Z,98590
2022-10-23T22:44:46.289Z,98590
2022-10-23T22:46:46.463Z,98590
2022-10-23T22:48:46.501Z,98590
2022-10-23T22:50:46.493Z,98590
2022-10-23T22:52:46.930Z,98590
2022-10-23T22:54:47.585Z,98590
2022-10-23T22:56:46.913Z,98590
2022-10-23T22:58:48.230Z,98590
2022-10-23T23:00:47.550Z,98590
2022-10-23T23:02:47.352Z,98590
2022-10-23T23:04:47.237Z,98590
2022-10-23T23:06:47.273Z,98590
2022-10-23T23:08:48.135Z,98590
2022-10-23T23:10:51.879Z,98590
2022-10-23T23:12:49.868Z,98590
2022-10-23T23:14:47.564Z,98590
2022-10-23T23:16:47.460Z,98590
2022-10-23T23:18:47.710Z,98590
2022-10-23T23:20:47.928Z,98590
2022-10-23T23:22:47.641Z,98590
2022-10-23T23:24:47.841Z,98590
2022-10-23T23:26:47.772Z,98590
2022-10-23T23:28:50.004Z,98590
2022-10-23T23:30:48.350Z,98590
2022-10-23T23:32:47.976Z,98590
2022-10-23T23:34:48.365Z,98590
2022-10-23T23:36:47.989Z,98590
2022-10-23T23:38:48.083Z,98590
2022-10-23T23:40:50.541Z,98590
2022-10-23T23:42:48.249Z,98590
2022-10-23T23:44:55.999Z,98590
2022-10-23T23:46:48.329Z,98590
2022-10-23T23:48:48.406Z,98590
2022-10-23T23:50:48.533Z,98590
2022-10-23T23:52:48.572Z,98590
2022-10-23T23:54:48.729Z,98590
2022-10-23T23:56:48.593Z,98590
2022-10-23T23:58:48.977Z,98590
