createdAt,value
2019-02-26T00:01:55.052Z,1.90
2019-02-26T00:04:25.485Z,1.90
2019-02-26T00:06:55.859Z,1.90
2019-02-26T00:09:27.655Z,2.00
2019-02-26T00:11:57.463Z,1.90
2019-02-26T00:14:27.583Z,1.90
2019-02-26T00:16:57.982Z,1.90
2019-02-26T00:19:27.457Z,1.90
2019-02-26T00:21:57.247Z,1.90
2019-02-26T00:24:30.445Z,1.90
2019-02-26T00:26:58.494Z,1.90
2019-02-26T00:29:29.861Z,1.90
2019-02-26T00:32:00.129Z,1.90
2019-02-26T00:34:30.461Z,2.00
2019-02-26T00:37:01.798Z,1.90
2019-02-26T00:39:31.716Z,1.90
2019-02-26T00:42:02.727Z,1.90
2019-02-26T00:44:34.566Z,2.00
2019-02-26T00:47:04.812Z,2.00
2019-02-26T00:49:34.609Z,2.00
2019-02-26T00:52:06.248Z,2.00
2019-02-26T00:54:36.581Z,2.00
2019-02-26T00:57:08.687Z,2.00
2019-02-26T00:59:38.919Z,2.10
2019-02-26T01:02:08.363Z,2.00
2019-02-26T01:04:39.100Z,2.00
2019-02-26T01:07:09.187Z,2.00
2019-02-26T01:09:38.751Z,2.00
2019-02-26T01:12:09.204Z,2.00
2019-02-26T01:14:41.200Z,1.90
2019-02-26T01:17:12.067Z,2.00
2019-02-26T01:19:43.075Z,2.00
2019-02-26T01:22:12.846Z,1.90
2019-02-26T01:24:42.335Z,1.90
2019-02-26T01:27:12.070Z,1.90
2019-02-26T01:29:41.494Z,1.90
2019-02-26T01:32:13.187Z,1.90
2019-02-26T01:34:42.678Z,1.90
2019-02-26T01:37:13.234Z,1.80
2019-02-26T01:39:44.673Z,1.80
2019-02-26T01:42:17.388Z,1.80
2019-02-26T01:44:45.517Z,1.80
2019-02-26T01:47:17.096Z,1.80
2019-02-26T01:49:47.225Z,1.90
2019-02-26T01:52:17.510Z,1.80
2019-02-26T01:54:47.178Z,1.80
2019-02-26T01:57:17.397Z,1.80
2019-02-26T01:59:50.237Z,1.80
2019-02-26T02:02:20.306Z,1.80
2019-02-26T02:04:49.942Z,1.70
2019-02-26T02:07:21.313Z,1.90
2019-02-26T02:09:51.286Z,1.80
2019-02-26T02:12:25.398Z,1.80
2019-02-26T02:14:52.841Z,1.80
2019-02-26T02:17:22.789Z,1.80
2019-02-26T02:19:52.302Z,1.80
2019-02-26T02:22:21.753Z,1.80
2019-02-26T02:24:53.390Z,1.80
2019-02-26T02:27:24.571Z,1.80
2019-02-26T02:29:55.446Z,1.80
2019-02-26T02:32:26.612Z,1.80
2019-02-26T02:35:00.540Z,1.80
2019-02-26T02:37:29.441Z,1.80
2019-02-26T02:39:58.671Z,1.80
2019-02-26T02:42:28.484Z,1.80
2019-02-26T02:44:57.920Z,1.80
2019-02-26T02:47:29.929Z,1.80
2019-02-26T02:49:58.420Z,1.80
2019-02-26T02:52:29.856Z,1.80
2019-02-26T02:54:58.993Z,1.70
2019-02-26T02:57:30.044Z,1.70
2019-02-26T03:00:00.525Z,1.70
2019-02-26T03:02:30.668Z,1.70
2019-02-26T03:05:00.406Z,1.70
2019-02-26T03:07:29.835Z,1.70
2019-02-26T03:10:03.914Z,1.70
2019-02-26T03:12:31.935Z,1.70
2019-02-26T03:15:02.395Z,1.70
2019-02-26T03:17:32.470Z,1.70
2019-02-26T03:20:04.924Z,1.80
2019-02-26T03:22:34.156Z,1.80
2019-02-26T03:25:04.124Z,1.80
2019-02-26T03:27:34.274Z,1.90
2019-02-26T03:30:05.457Z,1.90
2019-02-26T03:32:36.770Z,1.90
2019-02-26T03:35:07.398Z,1.90
2019-02-26T03:37:37.757Z,1.90
2019-02-26T03:40:08.621Z,1.90
2019-02-26T03:42:39.020Z,1.90
2019-02-26T03:45:11.128Z,1.90
2019-02-26T03:47:40.731Z,1.90
2019-02-26T03:50:12.296Z,2.00
2019-02-26T03:52:41.808Z,1.90
2019-02-26T03:55:12.097Z,2.00
2019-02-26T03:57:46.920Z,2.00
2019-02-26T04:00:16.757Z,2.00
2019-02-26T04:02:48.371Z,2.00
2019-02-26T04:05:17.170Z,2.00
2019-02-26T04:07:51.740Z,2.00
2019-02-26T04:10:17.553Z,2.00
2019-02-26T04:12:49.010Z,2.00
2019-02-26T04:15:18.248Z,2.00
2019-02-26T04:17:47.815Z,2.00
2019-02-26T04:20:18.330Z,1.90
2019-02-26T04:22:49.915Z,1.80
2019-02-26T04:26:03.731Z,1.90
2019-02-26T04:28:48.259Z,1.80
2019-02-26T04:31:50.250Z,1.70
2019-02-26T04:34:51.988Z,1.70
2019-02-26T04:38:12.306Z,1.60
2019-02-26T04:41:06.071Z,1.50
2019-02-26T04:44:15.986Z,1.50
2019-02-26T04:46:57.633Z,1.40
2019-02-26T04:49:30.153Z,1.40
2019-02-26T04:51:58.944Z,1.50
2019-02-26T04:54:31.160Z,1.60
2019-02-26T04:56:59.646Z,1.70
2019-02-26T04:59:29.925Z,1.70
2019-02-26T05:02:00.174Z,1.70
2019-02-26T05:04:30.749Z,1.70
2019-02-26T05:07:04.398Z,1.60
2019-02-26T05:09:33.334Z,1.60
2019-02-26T05:12:03.273Z,1.50
2019-02-26T05:14:32.829Z,1.50
2019-02-26T05:17:02.315Z,1.40
2019-02-26T05:19:32.014Z,1.40
2019-02-26T05:22:02.311Z,1.30
2019-02-26T05:24:32.555Z,1.30
2019-02-26T05:27:12.304Z,1.20
2019-02-26T05:29:43.464Z,1.10
2019-02-26T05:32:12.922Z,1.10
2019-02-26T05:34:44.804Z,1.00
2019-02-26T05:37:13.949Z,1.00
2019-02-26T05:39:45.882Z,0.90
2019-02-26T05:42:14.559Z,1.10
2019-02-26T05:44:44.076Z,1.00
2019-02-26T05:47:15.739Z,1.10
2019-02-26T05:49:45.838Z,1.00
2019-02-26T05:52:15.461Z,0.90
2019-02-26T05:54:44.875Z,0.90
2019-02-26T05:57:25.964Z,0.90
2019-02-26T05:59:45.425Z,1.00
2019-02-26T06:02:16.713Z,1.00
2019-02-26T06:04:46.743Z,1.00
2019-02-26T06:07:19.246Z,1.10
2019-02-26T06:09:48.349Z,1.00
2019-02-26T06:12:18.802Z,1.20
2019-02-26T06:14:48.336Z,1.20
2019-02-26T06:17:19.758Z,1.30
2019-02-26T06:19:50.259Z,1.30
2019-02-26T06:22:23.264Z,1.30
2019-02-26T06:24:54.983Z,1.40
2019-02-26T06:27:24.579Z,1.40
2019-02-26T06:29:55.444Z,1.40
2019-02-26T06:32:27.525Z,1.40
2019-02-26T06:34:55.494Z,1.50
2019-02-26T06:37:25.029Z,1.50
2019-02-26T06:39:55.663Z,1.60
2019-02-26T06:42:26.047Z,1.50
2019-02-26T06:44:55.576Z,1.60
2019-02-26T06:47:26.488Z,1.80
2019-02-26T06:49:56.554Z,1.70
2019-02-26T06:52:26.057Z,1.80
2019-02-26T06:54:58.075Z,1.90
2019-02-26T06:57:26.635Z,2.10
2019-02-26T06:59:58.512Z,2.30
2019-02-26T07:02:29.034Z,2.70
2019-02-26T07:04:58.360Z,3.20
2019-02-26T07:07:28.000Z,4.00
2019-02-26T07:09:58.167Z,4.60
2019-02-26T07:12:27.801Z,4.90
2019-02-26T07:14:58.195Z,5.10
2019-02-26T07:17:31.906Z,5.70
2019-02-26T07:20:00.366Z,5.60
2019-02-26T07:22:30.125Z,5.80
2019-02-26T07:24:59.609Z,6.10
2019-02-26T07:27:31.397Z,6.60
2019-02-26T07:30:00.292Z,7.10
2019-02-26T07:32:29.679Z,7.30
2019-02-26T07:34:59.150Z,7.20
2019-02-26T07:37:30.904Z,7.60
2019-02-26T07:39:59.850Z,7.50
2019-02-26T07:42:32.712Z,7.60
2019-02-26T07:45:00.555Z,7.40
2019-02-26T07:47:31.476Z,8.20
2019-02-26T07:50:01.949Z,8.10
2019-02-26T07:52:33.071Z,8.80
2019-02-26T07:55:03.761Z,8.70
2019-02-26T07:57:34.150Z,9.10
2019-02-26T08:00:03.746Z,9.00
2019-02-26T08:02:34.980Z,9.40
2019-02-26T08:05:04.889Z,9.80
2019-02-26T08:07:34.534Z,10.20
2019-02-26T08:10:07.486Z,10.30
2019-02-26T08:12:36.385Z,10.30
2019-02-26T08:15:08.747Z,10.30
2019-02-26T08:17:38.615Z,10.80
2019-02-26T08:20:10.544Z,10.50
2019-02-26T08:22:40.675Z,10.80
2019-02-26T08:25:10.741Z,11.10
2019-02-26T08:27:40.189Z,10.80
2019-02-26T08:30:18.674Z,11.50
2019-02-26T08:32:51.051Z,11.40
2019-02-26T08:35:19.619Z,10.90
2019-02-26T08:37:49.059Z,11.30
2019-02-26T08:40:18.583Z,11.40
2019-02-26T08:42:48.258Z,11.00
2019-02-26T08:45:22.477Z,10.70
2019-02-26T08:47:50.577Z,11.20
2019-02-26T08:50:20.129Z,11.20
2019-02-26T08:52:52.390Z,11.00
2019-02-26T08:55:22.250Z,12.10
2019-02-26T08:57:53.875Z,11.50
2019-02-26T09:00:23.442Z,11.70
2019-02-26T09:02:55.963Z,11.80
2019-02-26T09:05:26.294Z,12.00
2019-02-26T09:07:55.310Z,11.60
2019-02-26T09:10:24.980Z,11.20
2019-02-26T09:12:54.356Z,12.10
2019-02-26T09:15:23.753Z,13.10
2019-02-26T09:17:53.225Z,12.50
2019-02-26T09:20:22.917Z,12.90
2019-02-26T09:22:54.487Z,12.20
2019-02-26T09:25:26.119Z,12.80
2019-02-26T09:27:54.506Z,13.00
2019-02-26T09:30:23.914Z,13.50
2019-02-26T09:32:53.350Z,13.80
2019-02-26T09:35:26.850Z,14.10
2019-02-26T09:37:56.392Z,13.10
2019-02-26T09:40:26.575Z,12.70
2019-02-26T09:42:58.205Z,13.30
2019-02-26T09:45:29.797Z,13.90
2019-02-26T09:47:58.449Z,14.40
2019-02-26T09:50:27.991Z,13.80
2019-02-26T09:52:59.177Z,13.60
2019-02-26T09:55:28.583Z,13.10
2019-02-26T09:57:58.102Z,14.20
2019-02-26T10:00:29.533Z,14.40
2019-02-26T10:07:59.448Z,15.10
2019-02-26T10:10:30.863Z,15.30
2019-02-26T10:13:01.864Z,15.90
2019-02-26T10:15:32.126Z,16.60
2019-02-26T10:18:03.920Z,15.70
2019-02-26T10:20:32.710Z,14.70
2019-02-26T10:23:05.650Z,14.30
2019-02-26T10:28:08.647Z,15.80
2019-02-26T10:30:36.966Z,15.20
2019-02-26T10:33:08.376Z,13.30
2019-02-26T10:35:39.716Z,14.90
2019-02-26T10:38:11.533Z,15.60
2019-02-26T10:40:50.515Z,15.60
2019-02-26T10:43:11.267Z,16.40
2019-02-26T10:45:44.190Z,16.40
2019-02-26T10:48:13.761Z,16.50
2019-02-26T10:50:46.983Z,14.60
2019-02-26T10:53:18.882Z,14.90
2019-02-26T10:55:45.603Z,14.70
2019-02-26T10:58:15.400Z,14.30
2019-02-26T11:00:45.560Z,15.30
2019-02-26T11:03:17.206Z,14.80
2019-02-26T11:05:48.780Z,14.20
2019-02-26T11:08:17.438Z,14.70
2019-02-26T11:10:47.913Z,12.70
2019-02-26T11:13:21.086Z,11.90
2019-02-26T11:15:51.672Z,11.20
2019-02-26T11:18:23.259Z,11.00
2019-02-26T11:20:55.250Z,12.00
2019-02-26T11:23:30.484Z,11.40
2019-02-26T11:25:54.260Z,12.10
2019-02-26T11:28:27.129Z,13.70
2019-02-26T11:30:56.574Z,11.70
2019-02-26T11:33:26.014Z,12.40
2019-02-26T11:35:55.432Z,13.20
2019-02-26T11:38:24.821Z,13.00
2019-02-26T11:40:54.394Z,12.20
2019-02-26T11:43:26.238Z,13.60
2019-02-26T11:45:56.747Z,13.80
2019-02-26T11:48:28.190Z,13.70
2019-02-26T11:51:00.759Z,14.40
2019-02-26T11:53:29.906Z,14.70
2019-02-26T11:56:01.882Z,13.40
2019-02-26T11:58:31.115Z,12.60
2019-02-26T12:01:02.259Z,13.50
2019-02-26T12:03:34.149Z,14.40
2019-02-26T12:06:02.811Z,15.20
2019-02-26T12:08:32.626Z,14.20
2019-02-26T12:11:03.957Z,16.20
2019-02-26T12:13:33.243Z,14.80
2019-02-26T12:16:02.683Z,14.00
2019-02-26T12:18:34.084Z,15.60
2019-02-26T12:21:05.399Z,15.90
2019-02-26T12:23:36.894Z,14.50
2019-02-26T12:26:05.847Z,15.60
2019-02-26T12:28:37.744Z,14.80
2019-02-26T12:31:08.096Z,16.60
2019-02-26T12:38:37.748Z,15.90
2019-02-26T12:41:09.008Z,16.40
2019-02-26T12:43:42.594Z,17.40
2019-02-26T12:46:09.627Z,15.90
2019-02-26T12:51:10.141Z,16.80
2019-02-26T12:53:49.027Z,15.40
2019-02-26T12:56:16.866Z,14.50
2019-02-26T12:58:48.285Z,15.90
2019-02-26T13:01:17.382Z,15.10
2019-02-26T13:03:51.117Z,16.10
2019-02-26T13:06:22.626Z,14.40
2019-02-26T13:08:51.290Z,14.70
2019-02-26T13:11:24.136Z,16.00
2019-02-26T13:13:53.575Z,16.20
2019-02-26T13:16:23.371Z,17.30
2019-02-26T13:19:00.109Z,17.00
2019-02-26T13:21:25.774Z,17.40
2019-02-26T13:23:58.687Z,16.60
2019-02-26T13:26:26.233Z,14.50
2019-02-26T13:28:59.534Z,13.90
2019-02-26T13:31:26.820Z,12.90
2019-02-26T13:33:56.388Z,13.50
2019-02-26T13:36:25.830Z,14.70
2019-02-26T13:38:55.453Z,16.00
2019-02-26T13:41:29.985Z,16.30
2019-02-26T13:43:55.936Z,16.30
2019-02-26T13:46:25.443Z,17.00
2019-02-26T13:48:54.941Z,16.40
2019-02-26T13:51:24.916Z,16.60
2019-02-26T13:53:54.418Z,16.40
2019-02-26T13:56:23.837Z,16.40
2019-02-26T13:58:53.284Z,16.10
2019-02-26T14:01:22.842Z,16.30
2019-02-26T14:03:52.381Z,14.50
2019-02-26T14:06:21.870Z,14.80
2019-02-26T14:08:51.999Z,14.40
2019-02-26T14:11:21.492Z,15.90
2019-02-26T14:13:51.133Z,16.20
2019-02-26T14:16:20.698Z,15.80
2019-02-26T14:18:50.362Z,14.20
2019-02-26T14:21:19.897Z,15.40
2019-02-26T14:23:49.483Z,15.60
2019-02-26T14:26:19.289Z,16.40
2019-02-26T14:28:48.769Z,17.50
2019-02-26T14:31:18.219Z,17.20
2019-02-26T14:33:47.764Z,14.90
2019-02-26T14:36:17.311Z,14.60
2019-02-26T14:38:46.905Z,14.40
2019-02-26T14:41:16.544Z,14.40
2019-02-26T14:43:46.034Z,15.00
2019-02-26T14:46:15.665Z,15.70
2019-02-26T14:48:45.182Z,15.20
2019-02-26T14:51:14.622Z,14.60
2019-02-26T14:53:44.078Z,13.50
2019-02-26T14:56:13.620Z,13.30
2019-02-26T14:58:43.075Z,14.00
2019-02-26T15:01:12.475Z,13.70
2019-02-26T15:03:41.930Z,13.20
2019-02-26T15:06:11.598Z,12.30
2019-02-26T15:08:41.381Z,11.60
2019-02-26T15:11:10.999Z,11.10
2019-02-26T15:13:40.420Z,10.60
2019-02-26T15:16:09.919Z,9.90
2019-02-26T15:18:39.399Z,9.80
2019-02-26T15:21:08.944Z,9.60
2019-02-26T15:23:38.434Z,9.40
2019-02-26T15:26:07.961Z,9.20
2019-02-26T15:28:37.569Z,9.20
2019-02-26T15:31:07.068Z,9.10
2019-02-26T15:33:36.677Z,9.00
2019-02-26T15:36:06.100Z,8.90
2019-02-26T15:38:35.586Z,8.80
2019-02-26T15:41:05.470Z,8.70
2019-02-26T15:43:35.007Z,8.60
2019-02-26T15:46:04.384Z,8.60
2019-02-26T15:48:36.464Z,8.40
2019-02-26T15:51:13.896Z,8.40
2019-02-26T15:53:36.336Z,8.30
2019-02-26T15:56:05.868Z,8.20
2019-02-26T15:58:35.321Z,8.10
2019-02-26T16:01:08.959Z,8.00
2019-02-26T16:03:38.588Z,7.90
2019-02-26T16:06:08.074Z,7.80
2019-02-26T16:08:38.586Z,7.70
2019-02-26T16:11:08.179Z,7.60
2019-02-26T16:13:37.667Z,7.50
2019-02-26T16:16:07.209Z,7.40
2019-02-26T16:18:36.769Z,7.40
2019-02-26T16:21:06.321Z,7.30
2019-02-26T16:23:35.999Z,7.20
2019-02-26T16:26:07.859Z,7.20
2019-02-26T16:28:36.746Z,7.10
2019-02-26T16:31:06.403Z,7.00
2019-02-26T16:33:35.922Z,7.00
2019-02-26T16:36:05.471Z,7.00
2019-02-26T16:38:35.148Z,6.90
2019-02-26T16:41:05.005Z,6.90
2019-02-26T16:43:35.302Z,6.80
2019-02-26T16:46:08.315Z,6.80
2019-02-26T16:48:35.948Z,6.80
2019-02-26T16:51:05.669Z,6.70
2019-02-26T16:53:35.214Z,6.60
2019-02-26T16:56:04.683Z,6.50
2019-02-26T16:58:35.575Z,6.50
2019-02-26T17:01:06.998Z,6.40
2019-02-26T17:03:36.487Z,6.40
2019-02-26T17:06:06.164Z,6.40
2019-02-26T17:08:35.620Z,6.40
2019-02-26T17:11:05.157Z,6.30
2019-02-26T17:13:35.095Z,6.30
2019-02-26T17:16:04.629Z,6.30
2019-02-26T17:18:34.126Z,6.20
2019-02-26T17:21:03.695Z,6.20
2019-02-26T17:23:33.159Z,6.20
2019-02-26T17:26:02.870Z,6.20
2019-02-26T17:28:32.304Z,6.10
2019-02-26T17:31:01.882Z,6.10
2019-02-26T17:33:31.338Z,5.90
2019-02-26T17:36:01.987Z,5.90
2019-02-26T17:38:32.036Z,6.00
2019-02-26T17:41:01.461Z,5.90
2019-02-26T17:43:31.778Z,5.80
2019-02-26T17:46:01.260Z,5.80
2019-02-26T17:48:31.231Z,5.70
2019-02-26T17:51:01.299Z,5.60
2019-02-26T17:53:30.780Z,5.60
2019-02-26T17:56:00.226Z,5.50
2019-02-26T17:58:29.639Z,5.60
2019-02-26T18:00:59.124Z,5.60
2019-02-26T18:03:28.636Z,5.50
2019-02-26T18:05:58.166Z,5.50
2019-02-26T18:08:27.829Z,5.40
2019-02-26T18:10:57.313Z,5.40
2019-02-26T18:13:27.230Z,5.40
2019-02-26T18:15:57.285Z,5.30
2019-02-26T18:18:27.933Z,5.20
2019-02-26T18:20:57.557Z,5.20
2019-02-26T18:23:27.135Z,5.10
2019-02-26T18:25:56.586Z,5.00
2019-02-26T18:28:26.183Z,5.20
2019-02-26T18:30:55.706Z,5.00
2019-02-26T18:33:25.186Z,5.10
2019-02-26T18:35:55.166Z,5.10
2019-02-26T18:38:24.651Z,4.90
2019-02-26T18:40:54.351Z,5.00
2019-02-26T18:43:23.782Z,4.90
2019-02-26T18:45:53.230Z,4.80
2019-02-26T18:48:22.807Z,4.70
2019-02-26T18:50:52.262Z,4.60
2019-02-26T18:53:21.743Z,4.60
2019-02-26T18:55:51.203Z,4.50
2019-02-26T18:58:20.708Z,4.50
2019-02-26T19:00:50.141Z,4.70
2019-02-26T19:03:19.666Z,4.60
2019-02-26T19:05:49.103Z,4.40
2019-02-26T19:08:19.070Z,4.40
2019-02-26T19:10:50.818Z,4.30
2019-02-26T19:13:20.099Z,4.20
2019-02-26T19:15:49.555Z,4.20
2019-02-26T19:18:19.037Z,4.20
2019-02-26T19:20:49.132Z,4.10
2019-02-26T19:23:19.459Z,4.10
2019-02-26T19:25:48.941Z,4.20
2019-02-26T19:28:18.581Z,4.10
2019-02-26T19:30:48.158Z,4.10
2019-02-26T19:33:18.815Z,4.20
2019-02-26T19:35:49.108Z,4.00
2019-02-26T19:38:18.711Z,3.90
2019-02-26T19:40:48.275Z,3.80
2019-02-26T19:43:17.853Z,3.70
2019-02-26T19:45:47.479Z,3.70
2019-02-26T19:48:16.964Z,3.60
2019-02-26T19:50:48.709Z,3.60
2019-02-26T19:53:17.612Z,3.40
2019-02-26T19:55:49.686Z,3.50
2019-02-26T19:58:18.321Z,3.50
2019-02-26T20:00:47.816Z,3.40
2019-02-26T20:03:17.278Z,3.40
2019-02-26T20:05:47.267Z,3.20
2019-02-26T20:08:16.924Z,3.20
2019-02-26T20:10:49.111Z,3.10
2019-02-26T20:13:18.037Z,3.20
2019-02-26T20:15:47.555Z,3.10
2019-02-26T20:18:20.595Z,3.00
2019-02-26T20:20:48.244Z,3.10
2019-02-26T20:23:17.692Z,3.10
2019-02-26T20:25:47.191Z,3.00
2019-02-26T20:28:16.587Z,2.90
2019-02-26T20:30:46.058Z,2.90
2019-02-26T20:33:15.515Z,2.90
2019-02-26T20:35:45.432Z,2.90
2019-02-26T20:38:15.407Z,2.90
2019-02-26T20:40:48.635Z,2.80
2019-02-26T20:43:15.965Z,2.80
2019-02-26T20:45:45.451Z,2.70
2019-02-26T20:48:14.941Z,2.70
2019-02-26T20:50:44.529Z,2.60
2019-02-26T20:53:14.032Z,2.70
2019-02-26T20:55:52.019Z,2.60
2019-02-26T20:58:14.613Z,2.60
2019-02-26T21:00:44.043Z,2.50
2019-02-26T21:03:13.535Z,2.50
2019-02-26T21:05:44.768Z,2.30
2019-02-26T21:08:14.153Z,2.20
2019-02-26T21:10:45.887Z,2.00
2019-02-26T21:13:14.683Z,2.00
2019-02-26T21:15:44.789Z,1.90
2019-02-26T21:18:15.220Z,1.80
2019-02-26T21:20:44.640Z,1.80
2019-02-26T21:23:14.109Z,1.70
2019-02-26T21:25:44.417Z,1.70
2019-02-26T21:28:14.659Z,1.60
2019-02-26T21:30:45.894Z,1.60
2019-02-26T21:33:15.259Z,1.50
2019-02-26T21:35:44.691Z,1.50
2019-02-26T21:38:14.119Z,1.50
2019-02-26T21:40:43.620Z,1.50
2019-02-26T21:43:13.031Z,1.50
2019-02-26T21:45:44.376Z,1.50
2019-02-26T21:48:13.567Z,1.40
2019-02-26T21:50:43.077Z,1.40
2019-02-26T21:53:12.753Z,1.30
2019-02-26T21:55:44.508Z,1.40
2019-02-26T21:58:15.019Z,1.30
2019-02-26T22:00:44.507Z,1.30
2019-02-26T22:03:13.951Z,1.30
2019-02-26T22:05:43.456Z,1.20
2019-02-26T22:08:12.834Z,1.20
2019-02-26T22:10:42.855Z,1.30
2019-02-26T22:13:12.897Z,1.40
2019-02-26T22:15:44.661Z,1.30
2019-02-26T22:18:13.509Z,1.20
2019-02-26T22:20:42.965Z,1.20
2019-02-26T22:23:12.374Z,1.30
2019-02-26T22:25:41.899Z,1.20
2019-02-26T22:28:11.295Z,1.40
2019-02-26T22:30:40.756Z,1.40
2019-02-26T22:33:10.231Z,1.30
2019-02-26T22:35:39.620Z,1.30
2019-02-26T22:38:09.050Z,1.40
2019-02-26T22:40:38.481Z,1.40
2019-02-26T22:43:07.951Z,1.40
2019-02-26T22:45:37.407Z,1.30
2019-02-26T22:48:08.648Z,1.40
2019-02-26T22:50:38.143Z,1.40
2019-02-26T22:53:07.613Z,1.50
2019-02-26T22:55:37.067Z,1.50
2019-02-26T22:58:06.468Z,1.50
2019-02-26T23:00:59.166Z,1.50
2019-02-26T23:03:28.615Z,1.40
2019-02-26T23:05:59.053Z,1.30
2019-02-26T23:08:29.217Z,1.40
2019-02-26T23:10:58.647Z,1.40
2019-02-26T23:13:31.532Z,1.30
2019-02-26T23:15:59.237Z,1.30
2019-02-26T23:18:31.049Z,1.40
2019-02-26T23:20:59.899Z,1.50
2019-02-26T23:23:29.386Z,1.50
2019-02-26T23:25:58.875Z,1.40
2019-02-26T23:28:28.536Z,1.40
2019-02-26T23:30:59.775Z,1.40
2019-02-26T23:33:29.048Z,1.50
2019-02-26T23:35:58.486Z,1.40
2019-02-26T23:38:27.944Z,1.30
2019-02-26T23:40:58.139Z,1.30
2019-02-26T23:43:28.684Z,1.20
2019-02-26T23:45:58.096Z,1.20
2019-02-26T23:48:27.527Z,1.20
2019-02-26T23:50:56.950Z,1.10
2019-02-26T23:53:26.417Z,1.20
2019-02-26T23:55:55.818Z,1.20
2019-02-26T23:58:25.266Z,1.20
