createdAt,value
2023-02-01T00:00:38.700Z,1024.07
2023-02-01T00:01:38.407Z,1023.72
2023-02-01T00:02:38.520Z,1023.57
2023-02-01T00:03:38.447Z,1023.32
2023-02-01T00:04:38.387Z,1023.28
2023-02-01T00:05:38.364Z,1023.25
2023-02-01T00:06:38.384Z,1023.50
2023-02-01T00:07:38.647Z,1023.92
2023-02-01T00:08:38.337Z,1023.94
2023-02-01T00:09:38.328Z,1024.03
2023-02-01T00:10:38.312Z,1023.16
2023-02-01T00:11:38.320Z,1022.28
2023-02-01T00:12:38.296Z,1022.08
2023-02-01T00:13:38.296Z,1021.96
2023-02-01T00:14:38.284Z,1021.78
2023-02-01T00:15:38.271Z,1021.59
2023-02-01T00:16:38.248Z,1021.79
2023-02-01T00:17:38.511Z,1022.11
2023-02-01T00:18:38.245Z,1022.52
2023-02-01T00:19:38.224Z,1022.61
2023-02-01T00:20:38.201Z,1023.23
2023-02-01T00:21:38.199Z,1023.61
2023-02-01T00:22:38.216Z,1023.97
2023-02-01T00:23:38.190Z,1024.27
2023-02-01T00:24:38.175Z,1024.53
2023-02-01T00:25:38.151Z,1024.65
2023-02-01T00:26:38.197Z,1024.60
2023-02-01T00:27:38.126Z,1024.52
2023-02-01T00:28:38.127Z,1023.75
2023-02-01T00:29:38.103Z,1022.28
2023-02-01T00:30:38.120Z,1020.80
2023-02-01T00:31:38.190Z,1019.56
2023-02-01T00:32:38.127Z,1019.20
2023-02-01T00:33:38.076Z,1019.17
2023-02-01T00:34:38.038Z,1018.93
2023-02-01T00:35:38.043Z,1018.55
2023-02-01T00:36:38.032Z,1018.30
2023-02-01T00:37:38.036Z,1018.44
2023-02-01T00:38:38.019Z,1019.03
2023-02-01T00:39:38.003Z,1019.76
2023-02-01T00:40:37.978Z,1020.35
2023-02-01T00:41:37.994Z,1020.28
2023-02-01T00:42:37.980Z,1019.98
2023-02-01T00:43:37.967Z,1020.35
2023-02-01T00:44:37.941Z,1020.26
2023-02-01T00:45:37.937Z,1020.11
2023-02-01T00:46:38.012Z,1018.36
2023-02-01T00:47:37.910Z,1017.62
2023-02-01T00:48:37.876Z,1017.56
2023-02-01T00:49:37.875Z,1018.01
2023-02-01T00:50:37.866Z,1017.56
2023-02-01T00:51:37.896Z,1016.85
2023-02-01T00:52:45.876Z,1016.34
2023-02-01T00:53:45.881Z,1016.19
2023-02-01T00:54:45.345Z,1015.01
2023-02-01T00:55:44.829Z,1014.76
2023-02-01T00:56:45.819Z,1015.05
2023-02-01T00:57:37.777Z,1013.99
2023-02-01T00:58:37.779Z,1013.71
2023-02-01T00:59:37.783Z,1013.73
2023-02-01T01:00:37.813Z,1014.84
2023-02-01T01:01:37.835Z,1014.81
2023-02-01T01:02:37.770Z,1015.12
2023-02-01T01:03:37.719Z,1014.66
2023-02-01T01:04:37.708Z,1013.53
2023-02-01T01:05:37.700Z,1012.69
2023-02-01T01:06:37.682Z,1011.90
2023-02-01T01:07:37.693Z,1009.64
2023-02-01T01:08:37.988Z,1009.00
2023-02-01T01:09:37.655Z,1008.55
2023-02-01T01:10:37.628Z,1008.11
2023-02-01T01:11:37.641Z,1007.95
2023-02-01T01:12:37.631Z,1008.29
2023-02-01T01:13:37.622Z,1008.81
2023-02-01T01:14:37.604Z,1009.15
2023-02-01T01:15:37.587Z,1009.80
2023-02-01T01:16:37.573Z,1010.05
2023-02-01T01:17:37.569Z,1010.09
2023-02-01T01:18:37.549Z,1010.37
2023-02-01T01:19:37.543Z,1011.38
2023-02-01T01:20:37.526Z,1012.46
2023-02-01T01:21:37.520Z,1012.86
2023-02-01T01:22:37.808Z,1013.59
2023-02-01T01:23:37.521Z,1014.43
2023-02-01T01:24:37.479Z,1014.62
2023-02-01T01:25:37.479Z,1014.27
2023-02-01T01:26:37.484Z,1013.53
2023-02-01T01:27:37.439Z,1013.15
2023-02-01T01:28:37.499Z,1011.62
2023-02-01T01:29:37.420Z,1011.24
2023-02-01T01:30:37.754Z,1011.43
2023-02-01T01:31:37.463Z,1011.63
2023-02-01T01:32:37.392Z,1012.53
2023-02-01T01:33:37.732Z,1012.53
2023-02-01T01:34:37.361Z,1011.73
2023-02-01T01:35:37.361Z,1012.01
2023-02-01T01:36:37.336Z,1012.38
2023-02-01T01:37:37.352Z,1012.26
2023-02-01T01:38:37.333Z,1012.11
2023-02-01T01:39:37.303Z,1011.23
2023-02-01T01:40:37.292Z,1010.73
2023-02-01T01:41:37.311Z,1010.63
2023-02-01T01:42:37.281Z,1010.94
2023-02-01T01:43:37.276Z,1011.10
2023-02-01T01:44:37.267Z,1011.49
2023-02-01T01:45:40.028Z,1011.99
2023-02-01T01:46:37.296Z,1011.86
2023-02-01T01:47:39.003Z,1010.84
2023-02-01T01:48:37.221Z,1010.88
2023-02-01T01:49:37.206Z,1010.50
2023-02-01T01:50:37.192Z,1011.80
2023-02-01T01:51:37.162Z,1011.05
2023-02-01T01:52:37.152Z,1011.24
2023-02-01T01:53:37.152Z,1011.77
2023-02-01T01:54:37.132Z,1011.54
2023-02-01T01:55:37.134Z,1012.01
2023-02-01T01:56:37.117Z,1010.88
2023-02-01T01:57:37.393Z,1010.95
2023-02-01T01:58:39.862Z,1010.70
2023-02-01T01:59:37.105Z,1010.45
2023-02-01T02:00:37.110Z,1010.72
2023-02-01T02:01:37.101Z,1011.44
2023-02-01T02:02:37.046Z,1012.03
2023-02-01T02:03:37.061Z,1012.01
2023-02-01T02:04:37.374Z,1012.30
2023-02-01T02:05:37.023Z,1012.08
2023-02-01T02:06:37.008Z,1012.79
2023-02-01T02:07:42.235Z,1013.24
2023-02-01T02:08:36.975Z,1013.51
2023-02-01T02:09:37.057Z,1013.21
2023-02-01T02:10:36.972Z,1012.72
2023-02-01T02:11:36.945Z,1012.10
2023-02-01T02:12:36.963Z,1011.44
2023-02-01T02:13:36.924Z,1011.52
2023-02-01T02:14:36.922Z,1010.72
2023-02-01T02:15:36.915Z,1010.41
2023-02-01T02:16:36.886Z,1009.90
2023-02-01T02:17:36.893Z,1009.41
2023-02-01T02:18:36.857Z,1009.41
2023-02-01T02:19:36.888Z,1009.84
2023-02-01T02:20:36.849Z,1010.45
2023-02-01T02:21:36.844Z,1011.37
2023-02-01T02:22:36.850Z,1012.63
2023-02-01T02:23:44.834Z,1013.52
2023-02-01T02:24:45.100Z,1013.78
2023-02-01T02:25:44.810Z,1013.48
2023-02-01T02:26:43.822Z,1012.82
2023-02-01T02:27:36.770Z,1012.86
2023-02-01T02:28:36.774Z,1013.08
2023-02-01T02:29:37.137Z,1013.28
2023-02-01T02:30:36.761Z,1013.40
2023-02-01T02:31:36.718Z,1013.66
2023-02-01T02:32:36.742Z,1013.82
2023-02-01T02:33:36.707Z,1013.72
2023-02-01T02:34:36.682Z,1014.22
2023-02-01T02:35:36.681Z,1013.87
2023-02-01T02:36:36.659Z,1013.46
2023-02-01T02:37:36.693Z,1013.43
2023-02-01T02:38:36.639Z,1012.63
2023-02-01T02:39:36.678Z,1012.05
2023-02-01T02:40:36.634Z,1012.48
2023-02-01T02:41:36.651Z,1012.64
2023-02-01T02:42:36.611Z,1012.32
2023-02-01T02:43:36.626Z,1012.46
2023-02-01T02:44:36.604Z,1012.19
2023-02-01T02:45:36.679Z,1011.99
2023-02-01T02:46:36.601Z,1012.12
2023-02-01T02:47:38.395Z,1013.06
2023-02-01T02:48:36.522Z,1013.73
2023-02-01T02:49:36.542Z,1014.63
2023-02-01T02:50:36.523Z,1014.83
2023-02-01T02:51:36.516Z,1013.98
2023-02-01T02:52:38.353Z,1012.91
2023-02-01T02:53:36.467Z,1012.49
2023-02-01T02:54:36.761Z,1013.33
2023-02-01T02:55:36.457Z,1013.43
2023-02-01T02:56:36.716Z,1012.65
2023-02-01T02:57:36.454Z,1012.28
2023-02-01T02:58:36.417Z,1012.17
2023-02-01T02:59:36.412Z,1012.12
2023-02-01T03:00:36.386Z,1011.57
2023-02-01T03:01:36.385Z,1011.29
2023-02-01T03:02:36.416Z,1011.49
2023-02-01T03:03:36.365Z,1011.67
2023-02-01T03:04:36.357Z,1011.18
2023-02-01T03:05:36.347Z,1010.07
2023-02-01T03:06:36.322Z,1009.18
2023-02-01T03:07:36.333Z,1007.92
2023-02-01T03:08:36.321Z,1007.49
2023-02-01T03:09:36.307Z,1007.04
2023-02-01T03:10:36.649Z,1007.24
2023-02-01T03:11:36.263Z,1007.42
2023-02-01T03:12:36.565Z,1007.33
2023-02-01T03:13:36.246Z,1007.24
2023-02-01T03:14:36.224Z,1007.44
2023-02-01T03:15:36.244Z,1007.51
2023-02-01T03:16:36.247Z,1007.23
2023-02-01T03:17:36.224Z,1008.09
2023-02-01T03:18:36.185Z,1008.56
2023-02-01T03:19:36.182Z,1008.58
2023-02-01T03:20:36.192Z,1008.38
2023-02-01T03:21:36.144Z,1008.40
2023-02-01T03:22:36.152Z,1008.15
2023-02-01T03:23:36.126Z,1007.87
2023-02-01T03:24:36.127Z,1008.82
2023-02-01T03:25:36.124Z,1008.96
2023-02-01T03:26:36.139Z,1009.18
2023-02-01T03:27:36.120Z,1009.38
2023-02-01T03:28:36.087Z,1010.05
2023-02-01T03:29:36.093Z,1009.90
2023-02-01T03:30:36.108Z,1009.95
2023-02-01T03:31:36.074Z,1010.00
2023-02-01T03:32:36.059Z,1010.68
2023-02-01T03:33:36.026Z,1010.97
2023-02-01T03:34:36.015Z,1011.19
2023-02-01T03:35:36.064Z,1010.82
2023-02-01T03:36:36.015Z,1010.53
2023-02-01T03:37:36.004Z,1010.27
2023-02-01T03:38:35.984Z,1010.02
2023-02-01T03:39:35.978Z,1009.64
2023-02-01T03:40:35.967Z,1009.55
2023-02-01T03:41:35.946Z,1010.01
2023-02-01T03:42:35.969Z,1010.45
2023-02-01T03:43:35.921Z,1010.12
2023-02-01T03:44:35.897Z,1009.78
2023-02-01T03:45:35.912Z,1009.06
2023-02-01T03:46:35.867Z,1008.25
2023-02-01T03:47:35.887Z,1008.19
2023-02-01T03:48:35.851Z,1007.28
2023-02-01T03:49:35.843Z,1006.84
2023-02-01T03:50:35.845Z,1006.25
2023-02-01T03:51:35.815Z,1006.12
2023-02-01T03:52:42.839Z,1006.24
2023-02-01T03:53:42.820Z,1006.46
2023-02-01T03:54:43.799Z,1006.64
2023-02-01T03:55:44.063Z,1006.73
2023-02-01T03:56:43.272Z,1006.58
2023-02-01T03:57:43.802Z,1006.93
2023-02-01T03:58:35.720Z,1006.75
2023-02-01T03:59:35.732Z,1006.04
2023-02-01T04:00:35.700Z,1004.65
2023-02-01T04:01:36.015Z,1004.09
2023-02-01T04:02:35.746Z,1004.05
2023-02-01T04:03:35.690Z,1003.89
2023-02-01T04:04:35.662Z,1004.05
2023-02-01T04:05:35.670Z,1003.86
2023-02-01T04:06:35.644Z,1003.46
2023-02-01T04:07:35.661Z,1002.02
2023-02-01T04:08:35.686Z,1001.75
2023-02-01T04:09:35.630Z,1002.38
2023-02-01T04:10:35.631Z,1002.76
2023-02-01T04:11:35.611Z,1002.42
2023-02-01T04:12:35.579Z,1003.67
2023-02-01T04:13:35.562Z,1004.77
2023-02-01T04:14:35.563Z,1006.07
2023-02-01T04:15:35.917Z,1006.72
2023-02-01T04:16:35.570Z,1007.10
2023-02-01T04:17:35.536Z,1007.56
2023-02-01T04:18:35.525Z,1008.14
2023-02-01T04:19:35.547Z,1006.85
2023-02-01T04:20:35.831Z,1005.12
2023-02-01T04:21:35.485Z,1005.34
2023-02-01T04:22:35.489Z,1005.66
2023-02-01T04:23:35.449Z,1005.93
2023-02-01T04:24:35.723Z,1005.50
2023-02-01T04:25:35.440Z,1004.90
2023-02-01T04:26:35.451Z,1004.94
2023-02-01T04:27:35.467Z,1004.50
2023-02-01T04:28:35.385Z,1004.73
2023-02-01T04:29:35.432Z,1005.48
2023-02-01T04:30:38.304Z,1006.47
2023-02-01T04:31:35.439Z,1007.42
2023-02-01T04:32:35.368Z,1010.17
2023-02-01T04:33:35.358Z,1010.00
2023-02-01T04:34:35.339Z,1009.87
2023-02-01T04:35:35.315Z,1010.50
2023-02-01T04:36:35.350Z,1011.23
2023-02-01T04:37:35.335Z,1012.25
2023-02-01T04:38:35.287Z,1012.53
2023-02-01T04:39:35.299Z,1013.62
2023-02-01T04:40:36.015Z,1014.41
2023-02-01T04:41:35.264Z,1015.40
2023-02-01T04:42:35.255Z,1015.61
2023-02-01T04:43:35.248Z,1015.70
2023-02-01T04:44:35.226Z,1016.66
2023-02-01T04:45:35.245Z,1017.06
2023-02-01T04:46:35.197Z,1017.31
2023-02-01T04:47:35.207Z,1016.71
2023-02-01T04:48:35.167Z,1016.22
2023-02-01T04:49:35.201Z,1016.04
2023-02-01T04:50:35.157Z,1015.92
2023-02-01T04:51:35.154Z,1014.99
2023-02-01T04:52:35.147Z,1014.72
2023-02-01T04:53:35.146Z,1015.66
2023-02-01T04:54:35.103Z,1015.98
2023-02-01T04:55:35.096Z,1014.96
2023-02-01T04:56:35.111Z,1014.67
2023-02-01T04:57:35.076Z,1015.49
2023-02-01T04:58:35.075Z,1016.24
2023-02-01T04:59:35.057Z,1016.42
2023-02-01T05:00:35.076Z,1016.93
2023-02-01T05:01:35.086Z,1016.45
2023-02-01T05:02:35.025Z,1015.39
2023-02-01T05:03:35.018Z,1014.97
2023-02-01T05:04:35.034Z,1014.93
2023-02-01T05:05:34.996Z,1015.13
2023-02-01T05:06:34.985Z,1016.05
2023-02-01T05:07:34.978Z,1016.22
2023-02-01T05:08:35.405Z,1016.63
2023-02-01T05:09:34.943Z,1017.30
2023-02-01T05:10:35.288Z,1017.76
2023-02-01T05:11:34.917Z,1018.49
2023-02-01T05:12:34.922Z,1018.96
2023-02-01T05:13:34.909Z,1019.08
2023-02-01T05:14:34.878Z,1019.96
2023-02-01T05:15:34.912Z,1020.25
2023-02-01T05:16:34.875Z,1021.10
2023-02-01T05:17:34.859Z,1021.34
2023-02-01T05:18:34.847Z,1021.70
2023-02-01T05:19:34.841Z,1022.48
2023-02-01T05:20:34.869Z,1022.44
2023-02-01T05:21:34.796Z,1021.63
2023-02-01T05:22:35.130Z,1021.44
2023-02-01T05:23:34.777Z,1022.27
2023-02-01T05:24:41.791Z,1023.33
2023-02-01T05:25:43.047Z,1023.30
2023-02-01T05:26:41.940Z,1022.76
2023-02-01T05:27:35.897Z,1022.07
2023-02-01T05:28:34.733Z,1022.45
2023-02-01T05:29:34.766Z,1023.19
2023-02-01T05:30:36.638Z,1023.68
2023-02-01T05:31:34.792Z,1023.85
2023-02-01T05:32:34.997Z,1024.14
2023-02-01T05:33:35.025Z,1024.76
2023-02-01T05:34:34.684Z,1025.08
2023-02-01T05:35:34.676Z,1025.41
2023-02-01T05:36:34.649Z,1026.05
2023-02-01T05:37:34.630Z,1026.11
2023-02-01T05:38:34.640Z,1026.22
2023-02-01T05:39:34.607Z,1027.44
2023-02-01T05:40:34.667Z,1028.30
2023-02-01T05:41:34.607Z,1028.62
2023-02-01T05:42:34.612Z,1028.33
2023-02-01T05:43:34.556Z,1028.42
2023-02-01T05:44:34.568Z,1028.61
2023-02-01T05:45:34.547Z,1028.44
2023-02-01T05:46:34.590Z,1028.71
2023-02-01T05:47:34.541Z,1029.06
2023-02-01T05:48:34.819Z,1028.27
2023-02-01T05:49:34.499Z,1026.55
2023-02-01T05:50:35.225Z,1025.76
2023-02-01T05:51:34.509Z,1025.50
2023-02-01T05:52:34.490Z,1025.48
2023-02-01T05:53:34.449Z,1026.23
2023-02-01T05:54:34.745Z,1027.38
2023-02-01T05:55:34.435Z,1027.86
2023-02-01T05:56:34.411Z,1028.02
2023-02-01T05:57:34.418Z,1028.16
2023-02-01T05:58:34.420Z,1028.64
2023-02-01T05:59:34.376Z,1029.10
2023-02-01T06:00:34.389Z,1028.32
2023-02-01T06:01:34.357Z,1028.06
2023-02-01T06:02:34.386Z,1028.12
2023-02-01T06:03:34.366Z,1028.46
2023-02-01T06:04:34.333Z,1028.64
2023-02-01T06:05:34.339Z,1028.94
2023-02-01T06:06:34.307Z,1028.91
2023-02-01T06:07:34.299Z,1028.50
2023-02-01T06:08:34.311Z,1028.38
2023-02-01T06:09:34.300Z,1028.07
2023-02-01T06:10:34.279Z,1028.12
2023-02-01T06:11:34.248Z,1028.28
2023-02-01T06:12:34.260Z,1028.12
2023-02-01T06:13:34.832Z,1028.22
2023-02-01T06:14:34.225Z,1028.24
2023-02-01T06:15:34.218Z,1028.69
2023-02-01T06:16:34.190Z,1029.30
2023-02-01T06:17:34.199Z,1028.95
2023-02-01T06:18:34.179Z,1028.64
2023-02-01T06:19:34.165Z,1028.17
2023-02-01T06:20:34.197Z,1028.09
2023-02-01T06:21:34.140Z,1028.29
2023-02-01T06:22:34.131Z,1028.64
2023-02-01T06:23:34.133Z,1029.48
2023-02-01T06:24:34.101Z,1029.51
2023-02-01T06:25:34.146Z,1029.37
2023-02-01T06:26:34.166Z,1029.15
2023-02-01T06:27:34.082Z,1029.16
2023-02-01T06:28:34.060Z,1029.31
2023-02-01T06:29:34.055Z,1029.41
2023-02-01T06:30:34.065Z,1029.52
2023-02-01T06:31:34.160Z,1029.56
2023-02-01T06:32:34.024Z,1029.30
2023-02-01T06:33:34.002Z,1029.23
2023-02-01T06:34:33.980Z,1028.47
2023-02-01T06:35:34.028Z,1028.28
2023-02-01T06:36:34.464Z,1028.46
2023-02-01T06:37:33.981Z,1028.92
2023-02-01T06:38:33.944Z,1029.20
2023-02-01T06:39:33.928Z,1029.09
2023-02-01T06:40:33.933Z,1028.74
2023-02-01T06:41:33.911Z,1028.87
2023-02-01T06:42:33.917Z,1029.38
2023-02-01T06:43:33.986Z,1029.89
2023-02-01T06:44:33.926Z,1030.48
2023-02-01T06:45:33.895Z,1030.41
2023-02-01T06:46:33.949Z,1030.53
2023-02-01T06:47:33.863Z,1030.65
2023-02-01T06:48:33.832Z,1030.82
2023-02-01T06:49:33.834Z,1031.06
2023-02-01T06:50:33.812Z,1030.96
2023-02-01T06:51:33.834Z,1031.21
2023-02-01T06:52:40.807Z,1031.13
2023-02-01T06:53:40.797Z,1031.03
2023-02-01T06:54:40.801Z,1030.91
2023-02-01T06:55:40.780Z,1030.87
2023-02-01T06:56:40.781Z,1031.05
2023-02-01T06:57:41.060Z,1031.17
2023-02-01T06:58:33.724Z,1031.12
2023-02-01T06:59:33.735Z,1030.89
2023-02-01T07:00:33.750Z,1030.66
2023-02-01T07:01:33.718Z,1030.16
2023-02-01T07:02:33.705Z,1029.81
2023-02-01T07:03:33.666Z,1029.19
2023-02-01T07:04:33.653Z,1028.85
2023-02-01T07:05:33.667Z,1028.70
2023-02-01T07:06:33.650Z,1028.87
2023-02-01T07:07:33.694Z,1028.82
2023-02-01T07:08:33.611Z,1028.92
2023-02-01T07:09:33.592Z,1029.01
2023-02-01T07:10:33.599Z,1029.08
2023-02-01T07:11:33.851Z,1029.32
2023-02-01T07:12:33.582Z,1029.49
2023-02-01T07:13:33.573Z,1029.71
2023-02-01T07:14:33.542Z,1029.55
2023-02-01T07:15:33.550Z,1029.73
2023-02-01T07:16:33.602Z,1030.09
2023-02-01T07:17:33.541Z,1030.22
2023-02-01T07:18:33.526Z,1030.48
2023-02-01T07:19:33.767Z,1030.33
2023-02-01T07:20:33.480Z,1030.40
2023-02-01T07:21:33.477Z,1030.67
2023-02-01T07:22:33.750Z,1030.94
2023-02-01T07:23:33.432Z,1031.30
2023-02-01T07:24:33.450Z,1031.44
2023-02-01T07:25:33.439Z,1031.62
2023-02-01T07:26:33.732Z,1031.80
2023-02-01T07:27:33.405Z,1032.07
2023-02-01T07:28:33.381Z,1032.19
2023-02-01T07:29:33.391Z,1032.44
2023-02-01T07:30:33.954Z,1032.51
2023-02-01T07:31:33.365Z,1032.60
2023-02-01T07:32:33.433Z,1032.83
2023-02-01T07:33:33.325Z,1032.81
2023-02-01T07:34:33.332Z,1032.84
2023-02-01T07:35:33.301Z,1032.92
2023-02-01T07:36:33.313Z,1032.96
2023-02-01T07:37:33.307Z,1032.94
2023-02-01T07:38:33.281Z,1033.04
2023-02-01T07:39:33.262Z,1033.02
2023-02-01T07:40:33.256Z,1033.26
2023-02-01T07:41:33.271Z,1033.39
2023-02-01T07:42:33.270Z,1033.46
2023-02-01T07:43:33.211Z,1033.51
2023-02-01T07:44:33.212Z,1033.52
2023-02-01T07:45:35.861Z,1033.40
2023-02-01T07:46:33.201Z,1033.36
2023-02-01T07:47:33.188Z,1033.48
2023-02-01T07:48:33.176Z,1033.46
2023-02-01T07:49:33.161Z,1033.48
2023-02-01T07:50:33.170Z,1033.57
2023-02-01T07:51:33.134Z,1033.64
2023-02-01T07:52:33.142Z,1033.45
2023-02-01T07:53:33.104Z,1033.62
2023-02-01T07:54:33.101Z,1033.67
2023-02-01T07:55:33.096Z,1033.57
2023-02-01T07:56:33.082Z,1033.45
2023-02-01T07:57:33.083Z,1033.29
2023-02-01T07:58:33.045Z,1033.21
2023-02-01T07:59:33.043Z,1033.21
2023-02-01T08:00:33.034Z,1033.13
2023-02-01T08:01:33.035Z,1033.04
2023-02-01T08:02:33.101Z,1033.27
2023-02-01T08:03:33.016Z,1033.36
2023-02-01T08:04:32.983Z,1033.36
2023-02-01T08:05:32.980Z,1033.23
2023-02-01T08:06:32.984Z,1033.15
2023-02-01T08:07:32.974Z,1033.19
2023-02-01T08:08:32.951Z,1033.16
2023-02-01T08:09:32.926Z,1033.22
2023-02-01T08:10:32.915Z,1033.00
2023-02-01T08:11:32.935Z,1032.83
2023-02-01T08:12:34.674Z,1032.90
2023-02-01T08:13:32.882Z,1032.85
2023-02-01T08:14:32.865Z,1032.63
2023-02-01T08:15:32.888Z,1032.40
2023-02-01T08:16:32.883Z,1032.44
2023-02-01T08:17:32.835Z,1032.48
2023-02-01T08:18:32.827Z,1032.48
2023-02-01T08:19:32.812Z,1032.47
2023-02-01T08:20:32.796Z,1032.45
2023-02-01T08:21:32.825Z,1032.41
2023-02-01T08:22:32.796Z,1032.49
2023-02-01T08:23:32.764Z,1032.49
2023-02-01T08:24:39.790Z,1032.37
2023-02-01T08:25:40.318Z,1031.89
2023-02-01T08:26:32.774Z,1031.85
2023-02-01T08:27:32.724Z,1031.95
2023-02-01T08:28:32.699Z,1031.87
2023-02-01T08:29:32.727Z,1032.05
2023-02-01T08:30:32.680Z,1031.65
2023-02-01T08:31:32.746Z,1031.34
2023-02-01T08:32:32.686Z,1031.39
2023-02-01T08:33:32.659Z,1031.28
2023-02-01T08:34:35.438Z,1031.59
2023-02-01T08:35:42.806Z,1030.99
2023-02-01T08:36:33.665Z,1030.28
2023-02-01T08:37:32.621Z,1030.40
2023-02-01T08:38:32.608Z,1030.64
2023-02-01T08:39:32.607Z,1031.10
2023-02-01T08:40:32.574Z,1031.58
2023-02-01T08:41:32.570Z,1031.78
2023-02-01T08:42:32.574Z,1031.55
2023-02-01T08:43:32.582Z,1031.95
2023-02-01T08:44:32.525Z,1032.47
2023-02-01T08:45:32.539Z,1033.33
2023-02-01T08:46:32.502Z,1033.84
2023-02-01T08:47:32.504Z,1034.02
2023-02-01T08:48:32.508Z,1033.42
2023-02-01T08:49:32.482Z,1032.91
2023-02-01T08:50:32.463Z,1032.76
2023-02-01T08:51:32.472Z,1032.56
2023-02-01T08:52:32.441Z,1032.45
2023-02-01T08:53:32.432Z,1032.28
2023-02-01T08:54:32.431Z,1031.86
2023-02-01T08:55:32.422Z,1031.94
2023-02-01T08:56:32.406Z,1032.05
2023-02-01T08:57:32.383Z,1032.14
2023-02-01T08:58:32.388Z,1032.76
2023-02-01T08:59:32.365Z,1033.04
2023-02-01T09:00:32.351Z,1032.98
2023-02-01T09:01:32.388Z,1032.80
2023-02-01T09:02:32.357Z,1032.29
2023-02-01T09:03:32.316Z,1030.72
2023-02-01T09:04:32.292Z,1030.54
2023-02-01T09:05:44.120Z,1030.78
2023-02-01T09:06:33.580Z,1030.44
2023-02-01T09:07:32.279Z,1031.46
2023-02-01T09:08:32.294Z,1030.65
2023-02-01T09:09:32.243Z,1030.56
2023-02-01T09:10:35.745Z,1031.70
2023-02-01T09:11:32.219Z,1032.03
2023-02-01T09:12:32.274Z,1032.88
2023-02-01T09:13:32.194Z,1033.57
2023-02-01T09:14:32.196Z,1033.41
2023-02-01T09:15:32.192Z,1032.89
2023-02-01T09:16:32.175Z,1032.16
2023-02-01T09:17:32.508Z,1031.39
2023-02-01T09:18:32.161Z,1031.27
2023-02-01T09:19:32.115Z,1030.00
2023-02-01T09:20:32.416Z,1030.05
2023-02-01T09:21:32.138Z,1030.29
2023-02-01T09:22:32.089Z,1029.42
2023-02-01T09:23:32.143Z,1029.05
2023-02-01T09:24:32.070Z,1029.37
2023-02-01T09:25:32.072Z,1030.71
2023-02-01T09:26:33.106Z,1031.61
2023-02-01T09:27:32.030Z,1032.46
2023-02-01T09:28:32.036Z,1032.88
2023-02-01T09:29:32.006Z,1032.77
2023-02-01T09:30:31.999Z,1032.69
2023-02-01T09:31:32.247Z,1032.27
2023-02-01T09:32:32.060Z,1031.87
2023-02-01T09:33:31.986Z,1032.26
2023-02-01T09:34:31.971Z,1032.90
2023-02-01T09:35:31.935Z,1033.20
2023-02-01T09:36:31.933Z,1034.56
2023-02-01T09:37:32.286Z,1034.19
2023-02-01T09:38:33.090Z,1031.37
2023-02-01T09:39:31.894Z,1028.45
2023-02-01T09:40:31.971Z,1026.14
2023-02-01T09:41:31.894Z,1025.28
2023-02-01T09:42:31.865Z,1024.45
2023-02-01T09:43:31.840Z,1022.66
2023-02-01T09:44:42.395Z,1022.14
2023-02-01T09:45:32.834Z,1021.21
2023-02-01T09:46:31.855Z,1024.47
2023-02-01T09:47:31.819Z,1028.02
2023-02-01T09:48:32.189Z,1029.38
2023-02-01T09:49:31.783Z,1030.59
2023-02-01T09:50:32.047Z,1031.31
2023-02-01T09:51:31.771Z,1031.04
2023-02-01T09:52:31.773Z,1030.83
2023-02-01T09:53:38.746Z,1030.50
2023-02-01T09:54:38.741Z,1029.14
2023-02-01T09:55:38.718Z,1029.20
2023-02-01T09:56:38.716Z,1029.76
2023-02-01T09:57:39.975Z,1030.19
2023-02-01T09:58:39.703Z,1030.08
2023-02-01T09:59:31.993Z,1030.04
2023-02-01T10:00:31.673Z,1030.75
2023-02-01T10:01:31.707Z,1030.51
2023-02-01T10:02:31.644Z,1031.82
2023-02-01T10:03:31.704Z,1032.22
2023-02-01T10:04:31.595Z,1032.08
2023-02-01T10:05:31.617Z,1032.24
2023-02-01T10:06:31.609Z,1033.05
2023-02-01T10:07:31.576Z,1033.21
2023-02-01T10:08:31.555Z,1033.25
2023-02-01T10:09:31.565Z,1032.30
2023-02-01T10:10:31.554Z,1031.59
2023-02-01T10:11:31.534Z,1031.00
2023-02-01T10:12:31.571Z,1031.59
2023-02-01T10:13:31.772Z,1031.70
2023-02-01T10:14:31.530Z,1031.34
2023-02-01T10:15:33.315Z,1031.13
2023-02-01T10:16:31.524Z,1030.55
2023-02-01T10:17:31.849Z,1030.98
2023-02-01T10:18:31.490Z,1030.68
2023-02-01T10:19:31.444Z,1030.09
2023-02-01T10:20:31.741Z,1029.77
2023-02-01T10:21:31.398Z,1029.07
2023-02-01T10:22:49.636Z,1029.55
2023-02-01T10:23:34.677Z,1028.09
2023-02-01T10:24:31.377Z,1025.89
2023-02-01T10:25:31.408Z,1025.03
2023-02-01T10:26:31.385Z,1023.39
2023-02-01T10:27:31.349Z,1023.77
2023-02-01T10:28:31.336Z,1023.71
2023-02-01T10:29:31.307Z,1026.61
2023-02-01T10:30:34.513Z,1030.05
2023-02-01T10:31:31.391Z,1032.22
2023-02-01T10:32:31.302Z,1035.62
2023-02-01T10:33:31.264Z,1035.91
2023-02-01T10:34:31.247Z,1034.02
2023-02-01T10:35:31.259Z,1032.52
2023-02-01T10:36:31.431Z,1032.04
2023-02-01T10:37:31.247Z,1033.04
2023-02-01T10:38:31.201Z,1032.61
2023-02-01T10:39:31.201Z,1031.88
2023-02-01T10:40:31.176Z,1031.06
2023-02-01T10:41:31.167Z,1033.11
2023-02-01T10:42:31.189Z,1029.43
2023-02-01T10:43:33.944Z,1028.18
2023-02-01T10:44:31.143Z,1024.99
2023-02-01T10:45:31.175Z,1026.28
2023-02-01T10:46:31.152Z,1032.65
2023-02-01T10:47:31.099Z,1028.19
2023-02-01T10:48:31.247Z,1021.20
2023-02-01T10:49:31.081Z,1022.47
2023-02-01T10:50:31.081Z,1021.87
2023-02-01T10:51:31.063Z,1028.66
2023-02-01T10:52:31.053Z,1025.40
2023-02-01T10:53:31.048Z,1030.78
2023-02-01T10:54:31.024Z,1032.40
2023-02-01T10:55:31.030Z,1032.15
2023-02-01T10:56:30.987Z,1033.83
2023-02-01T10:57:31.023Z,1030.23
2023-02-01T10:58:30.978Z,1030.42
2023-02-01T10:59:31.005Z,1029.44
2023-02-01T11:00:30.949Z,1025.24
2023-02-01T11:01:30.993Z,1029.11
2023-02-01T11:02:31.001Z,1034.65
2023-02-01T11:03:30.960Z,1033.38
2023-02-01T11:04:30.900Z,1036.12
2023-02-01T11:05:30.879Z,1032.87
2023-02-01T11:06:30.894Z,1032.72
2023-02-01T11:07:30.875Z,1028.42
2023-02-01T11:08:30.881Z,1030.32
2023-02-01T11:09:30.840Z,1032.83
2023-02-01T11:10:30.849Z,1035.69
2023-02-01T11:11:30.821Z,1035.27
2023-02-01T11:12:30.819Z,1034.28
2023-02-01T11:13:30.828Z,1031.62
2023-02-01T11:14:30.790Z,1032.00
2023-02-01T11:15:30.781Z,1034.34
2023-02-01T11:16:30.836Z,1032.67
2023-02-01T11:17:30.755Z,1032.55
2023-02-01T11:18:30.780Z,1036.67
2023-02-01T11:19:30.734Z,1034.57
2023-02-01T11:20:30.723Z,1034.07
2023-02-01T11:21:30.723Z,1033.68
2023-02-01T11:22:30.744Z,1035.33
2023-02-01T11:23:30.692Z,1036.12
2023-02-01T11:24:30.701Z,1035.21
2023-02-01T11:25:30.660Z,1035.09
2023-02-01T11:26:37.721Z,1036.16
2023-02-01T11:27:43.044Z,1030.47
2023-02-01T11:29:41.767Z,1031.86
2023-02-01T11:30:41.652Z,1031.92
2023-02-01T11:31:41.654Z,1027.45
2023-02-01T11:32:41.651Z,1020.48
2023-02-01T11:33:41.616Z,1023.06
2023-02-01T11:34:41.597Z,1026.85
2023-02-01T11:35:41.592Z,1028.24
2023-02-01T11:36:41.557Z,1032.14
2023-02-01T11:37:41.895Z,1035.09
2023-02-01T11:38:41.603Z,1035.30
2023-02-01T11:39:41.527Z,1035.06
2023-02-01T11:40:41.550Z,1033.54
2023-02-01T11:41:41.507Z,1035.43
2023-02-01T11:42:41.501Z,1036.17
2023-02-01T11:43:41.477Z,1035.78
2023-02-01T11:44:41.479Z,1034.91
2023-02-01T11:45:41.486Z,1035.08
2023-02-01T11:46:41.495Z,1035.53
2023-02-01T11:47:43.518Z,1035.19
2023-02-01T11:48:41.480Z,1033.89
2023-02-01T11:49:41.869Z,1034.01
2023-02-01T11:50:41.425Z,1033.92
2023-02-01T11:51:41.397Z,1027.70
2023-02-01T11:52:41.426Z,1025.63
2023-02-01T11:53:41.389Z,1029.41
2023-02-01T11:54:42.067Z,1032.70
2023-02-01T11:55:41.372Z,1034.45
2023-02-01T11:56:41.361Z,1036.47
2023-02-01T11:57:41.346Z,1036.99
2023-02-01T11:58:41.356Z,1037.21
2023-02-01T11:59:48.646Z,1036.88
2023-02-01T12:00:42.300Z,1032.70
2023-02-01T12:01:41.334Z,1023.58
2023-02-01T12:02:41.287Z,1023.02
2023-02-01T12:03:41.278Z,1027.17
2023-02-01T12:04:41.252Z,1023.57
2023-02-01T12:05:41.242Z,1019.07
2023-02-01T12:06:41.248Z,1015.67