createdAt,value
2023-01-01T00:00:28.347Z,98071.28
2023-01-01T00:02:54.968Z,98071.31
2023-01-01T00:05:21.686Z,98083.06
2023-01-01T00:07:48.293Z,98077.13
2023-01-01T00:10:15.013Z,98083.50
2023-01-01T00:12:41.855Z,98081.47
2023-01-01T00:15:08.747Z,98086.41
2023-01-01T00:17:35.449Z,98091.25
2023-01-01T00:20:02.156Z,98089.44
2023-01-01T00:22:53.278Z,98097.03
2023-01-01T00:25:15.886Z,98093.16
2023-01-01T00:27:42.751Z,98093.16
2023-01-01T00:30:10.857Z,98072.78
2023-01-01T00:32:37.587Z,98094.50
2023-01-01T00:35:04.535Z,98094.31
2023-01-01T00:37:31.136Z,98085.59
2023-01-01T00:39:57.784Z,98096.56
2023-01-01T00:42:24.445Z,98094.75
2023-01-01T00:44:51.111Z,98095.72
2023-01-01T00:47:17.905Z,98089.41
2023-01-01T00:49:44.545Z,98084.22
2023-01-01T00:52:11.175Z,98097.84
2023-01-01T00:54:37.904Z,98109.66
2023-01-01T00:57:04.734Z,98094.38
2023-01-01T00:59:31.442Z,98096.19
2023-01-01T01:01:58.206Z,98096.25
2023-01-01T01:04:25.366Z,98093.44
2023-01-01T01:06:51.987Z,98095.84
2023-01-01T01:09:18.737Z,98096.47
2023-01-01T01:11:45.327Z,98094.88
2023-01-01T01:14:12.612Z,98111.53
2023-01-01T01:16:39.307Z,98100.78
2023-01-01T01:19:06.512Z,98102.34
2023-01-01T01:21:34.791Z,98104.44
2023-01-01T01:24:03.362Z,98098.88
2023-01-01T01:26:32.765Z,98107.25
2023-01-01T01:28:59.911Z,98081.97
2023-01-01T01:31:31.366Z,98107.28
2023-01-01T01:33:58.261Z,98102.00
2023-01-01T01:36:26.457Z,98106.47
2023-01-01T01:38:53.405Z,98051.13
2023-01-01T01:41:29.781Z,98099.78
2023-01-01T01:44:02.333Z,98110.16
2023-01-01T01:46:40.343Z,98101.44
2023-01-01T01:49:29.074Z,98104.66
2023-01-01T01:51:56.532Z,98058.69
2023-01-01T01:54:25.797Z,98106.50
2023-01-01T01:56:57.752Z,98092.66
2023-01-01T01:59:30.120Z,98106.72
2023-01-01T02:01:57.556Z,98067.44
2023-01-01T02:04:24.718Z,98095.09
2023-01-01T02:06:52.614Z,98108.31
2023-01-01T02:09:19.256Z,97976.59
2023-01-01T02:11:46.046Z,98118.34
2023-01-01T02:14:12.788Z,98105.91
2023-01-01T02:16:57.991Z,98101.44
2023-01-01T02:19:48.856Z,98112.44
2023-01-01T02:22:24.677Z,98120.81
2023-01-01T02:25:29.521Z,98122.03
2023-01-01T02:28:11.803Z,98117.53
2023-01-01T02:30:41.505Z,98100.47
2023-01-01T02:33:13.076Z,98107.81
2023-01-01T02:35:45.551Z,98127.72
2023-01-01T02:38:37.997Z,98122.44
2023-01-01T02:41:26.330Z,98111.03
2023-01-01T02:43:53.799Z,98118.78
2023-01-01T02:48:51.703Z,98117.75
2023-01-01T02:51:33.352Z,98114.91
2023-01-01T02:54:04.699Z,98116.94
2023-01-01T02:56:46.302Z,98114.09
2023-01-01T02:59:12.993Z,98125.69
2023-01-01T03:02:00.869Z,98125.91
2023-01-01T03:04:41.001Z,98127.72
2023-01-01T03:07:35.327Z,98133.84
2023-01-01T03:10:12.442Z,98135.69
2023-01-01T03:12:46.981Z,98137.09
2023-01-01T03:15:19.918Z,98130.19
2023-01-01T03:17:57.557Z,98131.41
2023-01-01T03:20:27.810Z,98133.63
2023-01-01T03:23:02.094Z,98132.81
2023-01-01T03:25:34.052Z,98128.13
2023-01-01T03:28:08.093Z,98105.78
2023-01-01T03:30:38.648Z,98121.66
2023-01-01T03:33:13.461Z,98092.75
2023-01-01T03:35:48.566Z,98127.13
2023-01-01T03:38:24.627Z,98093.16
2023-01-01T03:40:58.029Z,98129.75
2023-01-01T03:43:39.558Z,98136.28
2023-01-01T03:46:08.763Z,98135.28
2023-01-01T03:48:35.793Z,98131.41
2023-01-01T03:51:18.364Z,98131.22
2023-01-01T03:53:45.091Z,98128.13
2023-01-01T03:56:21.244Z,98123.03
2023-01-01T03:59:00.562Z,98132.81
2023-01-01T04:01:34.821Z,98121.63
2023-01-01T04:04:04.980Z,98125.69
2023-01-01T04:06:34.796Z,98126.94
2023-01-01T04:09:03.120Z,98116.34
2023-01-01T04:11:32.508Z,98097.59
2023-01-01T04:14:01.299Z,98134.03
2023-01-01T04:16:28.115Z,98152.78
2023-01-01T04:18:54.892Z,98152.13
2023-01-01T04:21:21.465Z,98154.19
2023-01-01T04:23:49.453Z,98153.78
2023-01-01T04:26:16.606Z,98146.66
2023-01-01T04:28:43.287Z,98152.16
2023-01-01T04:31:10.052Z,98145.03
2023-01-01T04:33:36.815Z,98140.75
2023-01-01T04:36:08.849Z,98156.44
2023-01-01T04:38:36.923Z,98151.72
2023-01-01T04:41:04.886Z,98159.47
2023-01-01T04:43:32.009Z,98154.38
2023-01-01T04:46:00.568Z,98128.94
2023-01-01T04:48:28.566Z,98129.97
2023-01-01T04:51:03.389Z,98152.75
2023-01-01T04:53:32.782Z,98160.09
2023-01-01T04:56:15.149Z,98117.53
2023-01-01T04:58:43.149Z,98167.03
2023-01-01T05:01:22.527Z,98164.38
2023-01-01T05:03:49.828Z,98179.44
2023-01-01T05:06:16.759Z,98166.59
2023-01-01T05:08:45.759Z,98171.84
2023-01-01T05:11:16.752Z,98173.31
2023-01-01T05:13:45.777Z,98159.06
2023-01-01T05:16:15.691Z,98167.63
2023-01-01T05:18:43.382Z,98145.63
2023-01-01T05:21:13.890Z,98174.13
2023-01-01T05:23:40.704Z,98186.13
2023-01-01T05:26:19.172Z,98184.72
2023-01-01T05:28:47.109Z,98194.09
2023-01-01T05:31:15.623Z,98198.13
2023-01-01T05:33:42.606Z,98206.28
2023-01-01T05:36:14.589Z,98194.88
2023-01-01T05:38:41.382Z,98210.75
2023-01-01T05:41:09.627Z,98209.53
2023-01-01T05:43:36.805Z,98182.66
2023-01-01T05:46:05.992Z,98218.88
2023-01-01T05:48:33.508Z,98220.09
2023-01-01T05:51:17.552Z,98224.31
2023-01-01T05:53:44.260Z,98236.34
2023-01-01T05:56:12.008Z,98243.25
2023-01-01T05:58:39.028Z,98243.31
2023-01-01T06:01:10.578Z,98259.38
2023-01-01T06:03:37.274Z,98235.31
2023-01-01T06:06:18.456Z,98242.69
2023-01-01T06:08:51.181Z,98250.66
2023-01-01T06:11:18.213Z,98248.97
2023-01-01T06:13:45.023Z,98241.09
2023-01-01T06:16:12.529Z,98222.78
2023-01-01T06:18:40.991Z,98245.81
2023-01-01T06:21:15.000Z,98254.25
2023-01-01T06:23:42.482Z,98256.31
2023-01-01T06:26:12.342Z,98216.75
2023-01-01T06:28:40.103Z,98254.66
2023-01-01T06:31:09.726Z,98258.34
2023-01-01T06:33:37.521Z,98259.19
2023-01-01T06:36:06.367Z,98262.03
2023-01-01T06:38:34.799Z,98258.63
2023-01-01T06:41:04.608Z,98259.22
2023-01-01T06:43:33.363Z,98259.19
2023-01-01T06:46:26.328Z,98257.97
2023-01-01T06:48:55.877Z,98262.41
2023-01-01T06:51:24.953Z,98255.25
2023-01-01T06:53:52.651Z,98263.84
2023-01-01T06:56:20.365Z,98274.03
2023-01-01T06:58:47.581Z,98273.97
2023-01-01T07:01:23.089Z,98279.06
2023-01-01T07:03:57.867Z,98232.59
2023-01-01T07:06:25.752Z,98287.69
2023-01-01T07:08:52.538Z,98291.13
2023-01-01T07:11:19.565Z,98282.75
2023-01-01T07:13:46.280Z,98300.44
2023-01-01T07:16:13.979Z,98294.91
2023-01-01T07:18:41.308Z,98298.53
2023-01-01T07:21:45.115Z,98308.91
2023-01-01T07:24:14.528Z,98301.59
2023-01-01T07:26:41.174Z,98307.56
2023-01-01T07:29:08.666Z,98321.00
2023-01-01T07:31:37.713Z,98318.97
2023-01-01T07:34:05.527Z,98313.44
2023-01-01T07:36:32.321Z,98315.16
2023-01-01T07:38:59.036Z,98328.81
2023-01-01T07:41:25.702Z,98324.09
2023-01-01T07:43:52.766Z,98331.84
2023-01-01T07:46:19.585Z,98343.84
2023-01-01T07:48:46.495Z,98349.19
2023-01-01T07:51:13.463Z,98346.56
2023-01-01T07:53:40.111Z,98348.25
2023-01-01T07:56:07.514Z,98356.94
2023-01-01T07:58:34.293Z,98363.47
2023-01-01T08:01:00.942Z,98366.88
2023-01-01T08:03:27.804Z,98368.72
2023-01-01T08:05:54.754Z,98369.41
2023-01-01T08:08:21.505Z,98370.31
2023-01-01T08:10:48.125Z,98366.19
2023-01-01T08:13:15.189Z,98364.56
2023-01-01T08:15:41.863Z,98358.47
2023-01-01T08:18:09.459Z,98376.81
2023-01-01T08:20:36.111Z,98367.31
2023-01-01T08:23:07.126Z,98387.06
2023-01-01T08:25:35.054Z,98381.53
2023-01-01T08:28:01.750Z,98398.66
2023-01-01T08:30:28.501Z,98386.28
2023-01-01T08:32:55.184Z,98411.97
2023-01-01T08:35:21.944Z,98409.53
2023-01-01T08:37:48.579Z,98407.50
2023-01-01T08:40:15.288Z,98408.72
2023-01-01T08:42:42.030Z,98411.13
2023-01-01T08:45:09.535Z,98401.00
2023-01-01T08:47:36.216Z,98399.78
2023-01-01T08:50:03.236Z,98395.91
2023-01-01T08:52:29.819Z,98398.56
2023-01-01T08:54:56.545Z,98393.13
2023-01-01T08:57:23.213Z,98386.84
2023-01-01T08:59:49.889Z,98389.06
2023-01-01T09:02:16.658Z,98380.31
2023-01-01T09:04:43.578Z,98373.78
2023-01-01T09:07:10.204Z,98374.78
2023-01-01T09:09:36.838Z,98324.66
2023-01-01T09:12:04.525Z,98383.38
2023-01-01T09:14:32.166Z,98382.53
2023-01-01T09:16:58.762Z,98389.06
2023-01-01T09:19:25.607Z,98398.84
2023-01-01T09:21:52.530Z,98374.81
2023-01-01T09:24:19.204Z,98413.16
2023-01-01T09:26:46.517Z,98421.69
2023-01-01T09:29:13.254Z,98426.59
2023-01-01T09:31:39.902Z,98418.63
2023-01-01T09:34:06.634Z,98442.69
2023-01-01T09:36:33.683Z,98439.44
2023-01-01T09:39:01.154Z,98446.56
2023-01-01T09:42:05.054Z,98453.91
2023-01-01T09:44:53.263Z,98453.69
2023-01-01T09:47:42.840Z,98464.75
2023-01-01T09:50:14.520Z,98479.00
2023-01-01T09:52:54.117Z,98474.72
2023-01-01T09:55:57.740Z,98463.69
2023-01-01T09:58:27.926Z,98478.38
2023-01-01T10:01:02.937Z,98452.47
2023-01-01T10:03:41.941Z,98454.06
2023-01-01T10:06:27.269Z,98475.66
2023-01-01T10:08:56.971Z,98483.19
2023-01-01T10:11:36.774Z,98482.19
2023-01-01T10:14:14.517Z,98485.44
2023-01-01T10:16:45.769Z,98480.97
2023-01-01T10:19:28.347Z,98486.31
2023-01-01T10:22:01.997Z,98484.47
2023-01-01T10:24:31.716Z,98478.38
2023-01-01T10:26:58.984Z,98461.41
2023-01-01T10:29:38.537Z,98473.44
2023-01-01T10:32:27.879Z,98476.47
2023-01-01T10:34:55.689Z,98477.66
2023-01-01T10:37:22.369Z,98476.91
2023-01-01T10:39:49.835Z,98468.56
2023-01-01T10:42:16.813Z,98463.47
2023-01-01T10:44:43.759Z,98460.03
2023-01-01T10:47:25.147Z,98454.09
2023-01-01T10:50:03.478Z,98461.06
2023-01-01T10:52:41.270Z,98459.63
2023-01-01T10:55:23.797Z,98465.09
2023-01-01T10:57:50.503Z,98457.56
2023-01-01T11:00:26.111Z,98463.28
2023-01-01T11:03:18.785Z,98462.69
2023-01-01T11:06:18.461Z,98466.13
2023-01-01T11:08:56.667Z,98467.09
2023-01-01T11:11:27.823Z,98460.22
2023-01-01T11:13:58.439Z,98464.28
2023-01-01T11:16:26.879Z,98464.53
2023-01-01T11:19:02.494Z,98428.00
2023-01-01T11:21:29.415Z,98460.22
2023-01-01T11:24:16.842Z,98458.63
2023-01-01T11:26:46.662Z,98466.75
2023-01-01T11:29:15.758Z,98465.13
2023-01-01T11:31:45.156Z,98465.75
2023-01-01T11:34:30.693Z,98459.41
2023-01-01T11:37:26.311Z,98436.56
2023-01-01T11:39:55.388Z,98446.78
2023-01-01T11:42:25.342Z,98456.38
2023-01-01T11:44:59.530Z,98452.50
2023-01-01T11:47:34.380Z,98457.16
2023-01-01T11:50:24.721Z,98447.38
2023-01-01T11:52:52.954Z,98434.13
2023-01-01T11:55:41.083Z,98436.97
2023-01-01T11:58:19.860Z,98436.34
2023-01-01T12:00:50.904Z,98432.44
2023-01-01T12:03:33.836Z,98436.34
2023-01-01T12:06:19.294Z,98449.19
2023-01-01T12:09:11.943Z,98447.16
2023-01-01T12:11:48.278Z,98398.44
2023-01-01T12:14:46.442Z,98444.13
2023-01-01T12:17:22.656Z,98437.81
2023-01-01T12:20:07.821Z,98446.38
2023-01-01T12:22:35.149Z,98402.31
2023-01-01T12:25:03.524Z,98450.03
2023-01-01T12:27:39.625Z,98450.22
2023-01-01T12:30:24.938Z,98448.41
2023-01-01T12:32:54.605Z,98452.41
2023-01-01T12:35:53.994Z,98463.03
2023-01-01T12:38:32.899Z,98473.03
2023-01-01T12:41:33.374Z,98462.34
2023-01-01T12:44:16.876Z,98460.06
2023-01-01T12:46:55.566Z,98466.06
2023-01-01T12:49:57.415Z,98464.19
2023-01-01T12:52:39.060Z,98472.00
2023-01-01T12:55:36.183Z,98474.81
2023-01-01T12:58:21.624Z,98471.53
2023-01-01T13:01:01.171Z,98478.25
2023-01-01T13:03:47.115Z,98473.19
2023-01-01T13:06:17.643Z,98474.69
2023-01-01T13:08:50.456Z,98478.53
2023-01-01T13:11:17.929Z,98477.59
2023-01-01T13:13:44.615Z,98479.97
2023-01-01T13:16:12.840Z,98479.22
2023-01-01T13:18:41.256Z,98472.50
2023-01-01T13:21:22.675Z,98477.19
2023-01-01T13:23:50.977Z,98472.38
2023-01-01T13:26:17.623Z,98480.97
2023-01-01T13:28:59.765Z,98481.88
2023-01-01T13:31:38.758Z,98495.03
2023-01-01T13:34:30.848Z,98493.69
2023-01-01T13:37:12.581Z,98489.00
2023-01-01T13:39:58.800Z,98498.03
2023-01-01T13:42:43.518Z,98494.06
2023-01-01T13:46:00.707Z,98494.06
2023-01-01T13:48:30.025Z,98482.66
2023-01-01T13:52:02.897Z,98482.03
2023-01-01T13:54:52.565Z,98479.97
2023-01-01T13:57:34.523Z,98469.44
2023-01-01T14:00:07.605Z,98470.91
2023-01-01T14:02:45.342Z,98470.53
2023-01-01T14:05:26.083Z,98468.63
2023-01-01T14:07:54.797Z,98477.13
2023-01-01T14:10:32.633Z,98477.72
2023-01-01T14:13:16.339Z,98467.78
2023-01-01T14:15:58.494Z,98488.31
2023-01-01T14:18:47.675Z,98482.06
2023-01-01T14:21:22.563Z,98485.47
2023-01-01T14:23:54.243Z,98463.50
2023-01-01T14:26:23.247Z,98492.09
2023-01-01T14:28:55.319Z,98504.44
2023-01-01T14:31:26.845Z,98498.75
2023-01-01T14:33:53.811Z,98504.97
2023-01-01T14:36:27.417Z,98506.91
2023-01-01T14:38:56.402Z,98491.78
2023-01-01T14:41:22.951Z,98499.97
2023-01-01T14:43:52.523Z,98505.44
2023-01-01T14:46:21.027Z,98504.09
2023-01-01T14:48:57.030Z,98514.34
2023-01-01T14:51:26.657Z,98515.34
2023-01-01T14:53:58.760Z,98527.53
2023-01-01T14:56:31.351Z,98515.31
2023-01-01T14:59:16.436Z,98522.66
2023-01-01T15:01:43.416Z,98523.13
2023-01-01T15:04:20.850Z,98517.81
2023-01-01T15:06:56.492Z,98493.00
2023-01-01T15:09:23.846Z,98511.41
2023-01-01T15:11:57.677Z,98503.97
2023-01-01T15:14:42.351Z,98505.97
2023-01-01T15:17:36.620Z,98507.94
2023-01-01T15:20:23.015Z,98470.00
2023-01-01T15:22:50.462Z,98520.50
2023-01-01T15:25:19.406Z,98506.69
2023-01-01T15:27:50.804Z,98507.09
2023-01-01T15:30:33.054Z,98498.88
2023-01-01T15:33:08.755Z,98497.91
2023-01-01T15:35:36.997Z,98496.56
2023-01-01T15:38:24.224Z,98486.31
2023-01-01T15:40:53.272Z,98492.88
2023-01-01T15:43:24.913Z,98496.97
2023-01-01T15:45:54.614Z,98495.19
2023-01-01T15:48:48.801Z,98502.06
2023-01-01T15:51:23.277Z,98491.63
2023-01-01T15:54:03.496Z,98497.13
2023-01-01T15:56:32.968Z,98508.13
2023-01-01T15:59:09.154Z,98507.41
2023-01-01T16:01:39.122Z,98506.78
2023-01-01T16:04:17.643Z,98502.16
2023-01-01T16:06:49.659Z,98502.53
2023-01-01T16:09:18.122Z,98508.00
2023-01-01T16:11:45.997Z,98510.06
2023-01-01T16:14:17.672Z,98512.31
2023-01-01T16:16:53.304Z,98479.38
2023-01-01T16:22:03.644Z,98519.72
2023-01-01T16:24:32.641Z,98516.56
2023-01-01T16:26:59.424Z,98512.34
2023-01-01T16:29:28.863Z,98518.03
2023-01-01T16:31:55.881Z,98508.97
2023-01-01T16:34:22.532Z,98508.47
2023-01-01T16:36:49.334Z,98506.97
2023-01-01T16:39:16.036Z,98524.78
2023-01-01T16:41:43.947Z,98526.78
2023-01-01T16:44:15.503Z,98529.09
2023-01-01T16:46:43.191Z,98537.47
2023-01-01T16:49:10.335Z,98535.25
2023-01-01T16:51:40.660Z,98536.31
2023-01-01T16:54:11.480Z,98538.75
2023-01-01T16:56:38.306Z,98541.00
2023-01-01T16:59:06.848Z,98539.97
2023-01-01T17:01:34.006Z,98528.97
2023-01-01T17:04:01.254Z,98510.38
2023-01-01T17:06:27.907Z,98503.47
2023-01-01T17:08:54.660Z,98510.59
2023-01-01T17:11:21.280Z,98525.09
2023-01-01T17:13:48.729Z,98481.84
2023-01-01T17:16:21.369Z,98523.03
2023-01-01T17:21:41.704Z,98528.16
2023-01-01T17:24:08.465Z,98522.41
2023-01-01T17:26:35.286Z,98523.25
2023-01-01T17:29:02.577Z,98521.84
2023-01-01T17:31:29.737Z,98479.56
2023-01-01T17:33:56.963Z,98529.78
2023-01-01T17:36:24.819Z,98533.44
2023-01-01T17:38:52.231Z,98527.53
2023-01-01T17:41:19.193Z,98520.97
2023-01-01T17:43:48.050Z,98479.34
2023-01-01T17:46:24.307Z,98522.44
2023-01-01T17:48:51.977Z,98518.34
2023-01-01T17:51:19.198Z,98519.19
2023-01-01T17:53:46.904Z,98512.66
2023-01-01T17:56:16.151Z,98515.72
2023-01-01T17:58:44.175Z,98514.50
2023-01-01T18:01:10.840Z,98510.41
2023-01-01T18:03:39.990Z,98512.66
2023-01-01T18:06:07.768Z,98509.44
2023-01-01T18:08:34.572Z,98484.69
2023-01-01T18:11:01.367Z,98504.72
2023-01-01T18:13:28.125Z,98482.88
2023-01-01T18:15:59.213Z,98502.47
2023-01-01T18:18:26.111Z,98490.84
2023-01-01T18:20:52.693Z,98486.97
2023-01-01T18:23:19.407Z,98473.31
2023-01-01T18:25:46.079Z,98483.66
2023-01-01T18:28:12.727Z,98478.16
2023-01-01T18:30:39.353Z,98466.28
2023-01-01T18:33:06.155Z,98461.59
2023-01-01T18:35:34.244Z,98466.88
2023-01-01T18:38:00.923Z,98472.56
2023-01-01T18:40:31.897Z,98470.25
2023-01-01T18:43:06.105Z,98468.41
2023-01-01T18:45:34.510Z,98469.47
2023-01-01T18:48:03.088Z,98478.06
2023-01-01T18:50:29.867Z,98482.94
2023-01-01T18:53:08.733Z,98467.56
2023-01-01T18:55:35.444Z,98481.69
2023-01-01T18:58:17.390Z,98463.44
2023-01-01T19:00:44.301Z,98475.38
2023-01-01T19:03:20.892Z,98479.69
2023-01-01T19:05:47.643Z,98488.94
2023-01-01T19:08:17.404Z,98460.66
2023-01-01T19:10:53.488Z,98454.13
2023-01-01T19:13:30.344Z,98474.53
2023-01-01T19:16:08.336Z,98443.91
2023-01-01T19:18:35.338Z,98432.47
2023-01-01T19:21:07.793Z,98442.66
2023-01-01T19:23:36.598Z,98447.97
2023-01-01T19:26:05.774Z,98438.19
2023-01-01T19:28:35.167Z,98441.00
2023-01-01T19:31:03.556Z,98447.13
2023-01-01T19:33:30.470Z,98443.06
2023-01-01T19:35:57.927Z,98430.81
2023-01-01T19:38:24.777Z,98442.25
2023-01-01T19:40:51.478Z,98432.63
2023-01-01T19:43:18.577Z,98429.22
2023-01-01T19:45:45.301Z,98385.38
2023-01-01T19:48:12.089Z,98417.41
2023-01-01T19:50:38.770Z,98422.28
2023-01-01T19:53:12.604Z,98407.63
2023-01-01T19:55:39.400Z,98422.03
2023-01-01T19:58:06.248Z,98415.69
2023-01-01T20:00:32.927Z,98426.28
2023-01-01T20:03:19.220Z,98427.94
2023-01-01T20:05:47.764Z,98414.25
2023-01-01T20:08:14.432Z,98416.22
2023-01-01T20:10:41.109Z,98412.59
2023-01-01T20:13:07.694Z,98386.22
2023-01-01T20:15:34.441Z,98409.84
2023-01-01T20:18:01.153Z,98403.13
2023-01-01T20:20:28.709Z,98413.41
2023-01-01T20:22:55.417Z,98410.53
2023-01-01T20:25:22.062Z,98388.56
2023-01-01T20:27:54.698Z,98400.81
2023-01-01T20:30:23.082Z,98396.41
2023-01-01T20:32:49.814Z,98391.31
2023-01-01T20:35:17.223Z,98386.25
2023-01-01T20:37:43.909Z,98392.00
2023-01-01T20:40:11.455Z,98390.38
2023-01-01T20:42:38.297Z,98393.22
2023-01-01T20:45:07.170Z,98398.91
2023-01-01T20:47:34.148Z,98358.34
2023-01-01T20:50:00.839Z,98368.34
2023-01-01T20:52:27.718Z,98397.53
2023-01-01T20:54:54.510Z,98400.50
2023-01-01T20:57:21.106Z,98394.63
2023-01-01T20:59:47.945Z,98392.81
2023-01-01T21:02:15.987Z,98389.75
2023-01-01T21:04:42.792Z,98386.31
2023-01-01T21:07:11.334Z,98378.09
2023-01-01T21:09:39.184Z,98385.44
2023-01-01T21:12:06.731Z,98383.06
2023-01-01T21:14:33.701Z,98380.19
2023-01-01T21:17:00.623Z,98348.19
2023-01-01T21:19:27.919Z,98378.38
2023-01-01T21:21:58.111Z,98371.00
2023-01-01T21:24:37.244Z,98356.59
2023-01-01T21:27:24.361Z,98358.66
2023-01-01T21:29:53.052Z,98360.91
2023-01-01T21:32:40.580Z,98361.50
2023-01-01T21:35:19.297Z,98347.25
2023-01-01T21:37:48.635Z,98359.88
2023-01-01T21:40:36.386Z,98356.25
2023-01-01T21:43:06.893Z,98357.06
2023-01-01T21:45:36.050Z,98352.13
2023-01-01T21:48:11.549Z,98344.41
2023-01-01T21:50:41.315Z,98332.97
2023-01-01T21:53:35.415Z,98335.25
2023-01-01T21:56:32.001Z,98324.19
2023-01-01T21:59:09.597Z,98341.06
2023-01-01T22:01:43.329Z,98336.69
2023-01-01T22:04:10.039Z,98321.59
2023-01-01T22:06:40.246Z,98317.53
2023-01-01T22:09:35.922Z,98317.31
2023-01-01T22:12:22.907Z,98320.16
2023-01-01T22:14:52.290Z,98327.00
2023-01-01T22:17:37.258Z,98310.13
2023-01-01T22:20:22.933Z,98307.94
2023-01-01T22:22:52.204Z,98325.31
2023-01-01T22:25:27.469Z,98321.06
2023-01-01T22:27:54.747Z,98317.81
2023-01-01T22:30:42.100Z,98302.31
2023-01-01T22:33:22.557Z,98315.91
2023-01-01T22:35:53.226Z,98304.94
2023-01-01T22:38:21.994Z,98303.63
2023-01-01T22:40:50.538Z,98296.09
2023-01-01T22:43:22.511Z,98294.84
2023-01-01T22:45:49.988Z,98299.53
2023-01-01T22:48:29.243Z,98296.31
2023-01-01T22:51:02.633Z,98287.59
2023-01-01T22:53:29.546Z,98287.69
2023-01-01T22:55:56.226Z,98300.25
2023-01-01T22:58:23.930Z,98235.91
2023-01-01T23:00:50.713Z,98291.38
2023-01-01T23:03:21.934Z,98291.56
2023-01-01T23:05:48.950Z,98294.16
2023-01-01T23:08:15.578Z,98281.53
2023-01-01T23:10:42.312Z,98280.84
2023-01-01T23:13:09.137Z,98271.28
2023-01-01T23:15:35.969Z,98269.66
2023-01-01T23:18:02.771Z,98271.56
2023-01-01T23:20:30.974Z,98276.59
2023-01-01T23:22:57.634Z,98282.16
2023-01-01T23:25:24.539Z,98271.19
2023-01-01T23:27:52.932Z,98274.28
2023-01-01T23:30:19.720Z,98274.25
2023-01-01T23:32:46.921Z,98279.97
2023-01-01T23:35:13.730Z,98226.44
2023-01-01T23:37:40.500Z,98273.72
2023-01-01T23:40:08.000Z,98265.94
2023-01-01T23:42:34.617Z,98264.75
2023-01-01T23:45:01.335Z,98258.22
2023-01-01T23:47:28.644Z,98235.19
2023-01-01T23:49:55.407Z,98257.41
2023-01-01T23:52:22.070Z,98246.63
2023-01-01T23:54:48.814Z,98260.88
2023-01-01T23:57:15.428Z,98251.53
2023-01-01T23:59:42.128Z,98241.75
