createdAt,value
2019-02-24T00:01:55.885Z,16.83
2019-02-24T00:04:25.291Z,16.67
2019-02-24T00:06:54.635Z,16.27
2019-02-24T00:09:23.932Z,15.77
2019-02-24T00:11:53.301Z,17.43
2019-02-24T00:14:22.685Z,15.40
2019-02-24T00:16:52.056Z,16.83
2019-02-24T00:19:21.402Z,15.73
2019-02-24T00:21:50.769Z,16.93
2019-02-24T00:24:20.106Z,17.90
2019-02-24T00:26:49.480Z,16.20
2019-02-24T00:29:18.856Z,16.23
2019-02-24T00:31:48.226Z,16.03
2019-02-24T00:34:17.497Z,16.80
2019-02-24T00:36:46.786Z,17.03
2019-02-24T00:39:16.070Z,17.80
2019-02-24T00:41:45.265Z,19.07
2019-02-24T00:44:14.622Z,17.43
2019-02-24T00:46:44.005Z,16.10
2019-02-24T00:49:13.451Z,16.00
2019-02-24T00:51:42.822Z,16.30
2019-02-24T00:54:12.159Z,16.83
2019-02-24T00:56:41.849Z,16.33
2019-02-24T00:59:11.282Z,15.30
2019-02-24T01:01:40.633Z,17.90
2019-02-24T01:04:09.898Z,16.07
2019-02-24T01:06:39.306Z,16.67
2019-02-24T01:09:08.512Z,18.80
2019-02-24T01:11:37.887Z,17.27
2019-02-24T01:14:07.260Z,17.77
2019-02-24T01:16:36.847Z,15.73
2019-02-24T01:19:06.227Z,15.70
2019-02-24T01:21:35.501Z,16.57
2019-02-24T01:24:04.875Z,16.37
2019-02-24T01:26:34.249Z,17.43
2019-02-24T01:29:03.598Z,15.10
2019-02-24T01:31:32.888Z,18.27
2019-02-24T01:34:02.316Z,17.43
2019-02-24T01:36:31.677Z,17.00
2019-02-24T01:39:01.083Z,17.47
2019-02-24T01:41:30.501Z,18.60
2019-02-24T01:43:59.851Z,18.30
2019-02-24T01:46:29.147Z,15.93
2019-02-24T01:48:58.454Z,16.43
2019-02-24T01:51:27.813Z,16.50
2019-02-24T01:53:57.189Z,17.03
2019-02-24T01:56:26.512Z,17.23
2019-02-24T01:58:55.894Z,16.77
2019-02-24T02:01:25.186Z,17.77
2019-02-24T02:03:54.477Z,20.20
2019-02-24T02:06:23.764Z,18.53
2019-02-24T02:08:53.141Z,21.37
2019-02-24T02:11:22.541Z,16.03
2019-02-24T02:13:51.899Z,18.87
2019-02-24T02:16:21.233Z,16.93
2019-02-24T02:18:50.589Z,16.30
2019-02-24T02:21:19.949Z,17.33
2019-02-24T02:23:49.236Z,17.97
2019-02-24T02:26:18.597Z,19.37
2019-02-24T02:28:47.884Z,17.10
2019-02-24T02:31:17.148Z,17.20
2019-02-24T02:33:46.538Z,18.70
2019-02-24T02:36:15.898Z,16.73
2019-02-24T02:38:45.231Z,15.80
2019-02-24T02:41:14.586Z,15.40
2019-02-24T02:43:43.860Z,17.23
2019-02-24T02:46:13.254Z,16.17
2019-02-24T02:48:42.616Z,16.40
2019-02-24T02:51:12.002Z,16.80
2019-02-24T02:53:41.257Z,16.33
2019-02-24T02:56:13.042Z,18.07
2019-02-24T02:58:42.013Z,16.17
2019-02-24T03:01:11.389Z,17.67
2019-02-24T03:03:41.083Z,16.13
2019-02-24T03:06:32.577Z,16.67
2019-02-24T03:09:01.950Z,16.37
2019-02-24T03:11:31.296Z,15.67
2019-02-24T03:14:00.636Z,16.13
2019-02-24T03:16:32.242Z,15.17
2019-02-24T03:19:02.148Z,17.57
2019-02-24T03:21:31.961Z,16.80
2019-02-24T03:24:02.054Z,15.40
2019-02-24T03:26:31.637Z,15.50
2019-02-24T03:29:04.061Z,17.03
2019-02-24T03:31:33.240Z,17.20
2019-02-24T03:34:03.015Z,16.37
2019-02-24T03:36:32.812Z,15.70
2019-02-24T03:39:02.622Z,16.63
2019-02-24T03:41:32.334Z,15.50
2019-02-24T03:44:02.064Z,16.47
2019-02-24T03:46:31.851Z,17.87
2019-02-24T03:49:01.146Z,14.23
2019-02-24T03:51:30.478Z,15.23
2019-02-24T03:54:00.571Z,14.77
2019-02-24T03:56:30.055Z,15.67
2019-02-24T03:59:03.243Z,15.47
2019-02-24T04:01:32.995Z,15.17
2019-02-24T04:04:03.103Z,15.53
2019-02-24T04:06:33.153Z,15.37
2019-02-24T04:09:02.699Z,13.30
2019-02-24T04:11:32.486Z,17.67
2019-02-24T04:14:02.222Z,15.77
2019-02-24T04:16:31.989Z,17.03
2019-02-24T04:19:01.351Z,15.13
2019-02-24T04:21:30.685Z,16.43
2019-02-24T04:24:00.046Z,14.27
2019-02-24T04:26:29.413Z,13.23
2019-02-24T04:28:58.687Z,14.93
2019-02-24T04:31:27.947Z,15.20
2019-02-24T04:33:57.315Z,14.20
2019-02-24T04:36:26.610Z,14.33
2019-02-24T04:38:55.913Z,14.80
2019-02-24T04:41:25.267Z,16.20
2019-02-24T04:43:54.639Z,15.13
2019-02-24T04:46:23.990Z,15.07
2019-02-24T04:48:53.338Z,13.07
2019-02-24T04:51:22.700Z,14.10
2019-02-24T04:53:52.054Z,16.60
2019-02-24T04:56:21.424Z,15.07
2019-02-24T04:58:50.790Z,14.07
2019-02-24T05:01:20.154Z,13.40
2019-02-24T05:03:49.371Z,14.27
2019-02-24T05:06:18.628Z,13.43
2019-02-24T05:08:48.005Z,13.80
2019-02-24T05:11:17.364Z,15.43
2019-02-24T05:13:46.709Z,14.30
2019-02-24T05:16:16.006Z,15.77
2019-02-24T05:18:45.373Z,14.60
2019-02-24T05:21:14.750Z,13.93
2019-02-24T05:23:44.141Z,14.93
2019-02-24T05:26:13.509Z,15.33
2019-02-24T05:28:42.921Z,15.70
2019-02-24T05:31:12.193Z,14.07
2019-02-24T05:33:41.559Z,16.00
2019-02-24T05:36:10.930Z,15.30
2019-02-24T05:38:40.295Z,14.47
2019-02-24T05:41:09.678Z,12.73
2019-02-24T05:43:39.056Z,15.63
2019-02-24T05:46:08.494Z,16.03
2019-02-24T05:48:37.882Z,12.20
2019-02-24T05:51:07.250Z,14.63
2019-02-24T05:53:36.527Z,13.77
2019-02-24T05:56:05.944Z,13.53
2019-02-24T05:58:35.223Z,13.83
2019-02-24T06:01:04.491Z,12.77
2019-02-24T06:03:33.833Z,13.30
2019-02-24T06:06:03.120Z,12.93
2019-02-24T06:08:32.820Z,15.10
2019-02-24T06:11:02.199Z,15.43
2019-02-24T06:13:31.475Z,14.70
2019-02-24T06:16:00.837Z,14.43
2019-02-24T06:18:30.228Z,13.80
2019-02-24T06:20:59.588Z,18.67
2019-02-24T06:23:28.958Z,15.10
2019-02-24T06:25:58.378Z,14.90
2019-02-24T06:28:27.725Z,14.20
2019-02-24T06:30:57.098Z,13.63
2019-02-24T06:33:26.470Z,13.57
2019-02-24T06:35:55.763Z,14.30
2019-02-24T06:38:25.044Z,14.33
2019-02-24T06:40:54.390Z,13.47
2019-02-24T06:43:23.768Z,14.17
2019-02-24T06:45:53.202Z,14.47
2019-02-24T06:48:22.487Z,15.63
2019-02-24T06:51:11.203Z,13.10
2019-02-24T06:53:40.599Z,16.70
2019-02-24T06:56:09.881Z,15.57
2019-02-24T06:58:39.249Z,17.03
2019-02-24T07:01:08.683Z,14.87
2019-02-24T07:03:38.081Z,15.20
2019-02-24T07:06:07.311Z,16.20
2019-02-24T07:08:36.693Z,15.53
2019-02-24T07:11:06.095Z,15.57
2019-02-24T07:13:35.463Z,15.40
2019-02-24T07:16:04.830Z,13.73
2019-02-24T07:18:34.130Z,14.40
2019-02-24T07:21:03.617Z,15.50
2019-02-24T07:23:32.999Z,16.33
2019-02-24T07:26:02.359Z,16.23
2019-02-24T07:28:31.730Z,15.50
2019-02-24T07:31:01.150Z,14.97
2019-02-24T07:33:30.518Z,13.97
2019-02-24T07:35:59.821Z,16.27
2019-02-24T07:38:29.149Z,21.57
2019-02-24T07:40:58.545Z,17.50
2019-02-24T07:43:27.902Z,14.30
2019-02-24T07:45:57.371Z,15.03
2019-02-24T07:48:26.765Z,15.53
2019-02-24T07:50:56.139Z,15.07
2019-02-24T07:53:25.494Z,13.90
2019-02-24T07:55:54.936Z,13.93
2019-02-24T07:58:24.278Z,19.20
2019-02-24T08:00:53.670Z,13.40
2019-02-24T08:03:22.976Z,13.97
2019-02-24T08:05:52.372Z,13.63
2019-02-24T08:08:23.990Z,15.10
2019-02-24T08:10:53.233Z,14.40
2019-02-24T08:13:22.605Z,14.50
2019-02-24T08:15:51.960Z,14.17
2019-02-24T08:18:21.322Z,12.90
2019-02-24T08:20:50.662Z,13.03
2019-02-24T08:23:20.021Z,13.43
2019-02-24T08:25:49.385Z,13.70
2019-02-24T08:28:18.919Z,12.63
2019-02-24T08:30:48.183Z,13.37
2019-02-24T08:33:17.581Z,13.80
2019-02-24T08:35:46.931Z,12.73
2019-02-24T08:38:16.227Z,12.73
2019-02-24T08:40:48.342Z,12.13
2019-02-24T08:43:17.658Z,12.70
2019-02-24T08:45:47.029Z,13.83
2019-02-24T08:48:16.352Z,12.80
2019-02-24T08:50:45.729Z,12.77
2019-02-24T08:53:15.114Z,13.57
2019-02-24T08:55:44.511Z,11.70
2019-02-24T08:58:13.915Z,14.10
2019-02-24T09:00:50.755Z,14.27
2019-02-24T09:03:14.304Z,14.97
2019-02-24T09:05:43.608Z,13.43
2019-02-24T09:08:14.117Z,13.80
2019-02-24T09:10:43.482Z,12.13
2019-02-24T09:13:12.921Z,13.37
2019-02-24T09:15:42.315Z,13.00
2019-02-24T09:18:14.594Z,14.57
2019-02-24T09:20:43.857Z,13.33
2019-02-24T09:23:13.258Z,13.70
2019-02-24T09:25:42.610Z,12.17
2019-02-24T09:28:11.962Z,11.93
2019-02-24T09:30:41.742Z,12.83
2019-02-24T09:33:11.135Z,15.70
2019-02-24T09:35:40.415Z,12.00
2019-02-24T09:38:09.696Z,13.07
2019-02-24T09:40:39.059Z,12.90
2019-02-24T09:43:08.463Z,11.10
2019-02-24T09:45:37.732Z,12.97
2019-02-24T09:48:07.135Z,14.07
2019-02-24T09:50:36.484Z,12.63
2019-02-24T09:53:05.767Z,11.90
2019-02-24T09:55:35.133Z,12.73
2019-02-24T09:58:04.383Z,14.57
2019-02-24T10:00:33.692Z,15.60
2019-02-24T10:03:03.065Z,12.70
2019-02-24T10:05:32.471Z,12.33
2019-02-24T10:08:01.808Z,12.73
2019-02-24T10:10:31.172Z,12.33
2019-02-24T10:13:00.455Z,11.93
2019-02-24T10:15:29.813Z,11.47
2019-02-24T10:17:59.170Z,11.13
2019-02-24T10:20:28.471Z,12.43
2019-02-24T10:22:57.742Z,12.23
2019-02-24T10:25:27.098Z,11.83
2019-02-24T10:27:56.467Z,11.50
2019-02-24T10:30:25.762Z,11.97
2019-02-24T10:32:55.121Z,12.33
2019-02-24T10:35:24.481Z,14.33
2019-02-24T10:37:53.819Z,11.80
2019-02-24T10:40:23.206Z,12.03
2019-02-24T10:42:52.945Z,11.03
2019-02-24T10:45:22.301Z,12.13
2019-02-24T10:47:51.635Z,11.90
2019-02-24T10:50:21.017Z,11.77
2019-02-24T10:52:50.363Z,12.63
2019-02-24T10:55:19.926Z,11.53
2019-02-24T10:57:49.197Z,10.80
2019-02-24T11:00:18.657Z,10.77
2019-02-24T11:02:48.041Z,11.80
2019-02-24T11:05:17.794Z,11.77
2019-02-24T11:07:47.134Z,15.53
2019-02-24T11:10:16.430Z,11.90
2019-02-24T11:12:46.717Z,12.13
2019-02-24T11:15:16.032Z,10.17
2019-02-24T11:17:45.399Z,11.60
2019-02-24T11:20:14.943Z,10.77
2019-02-24T11:22:44.345Z,11.60
2019-02-24T11:25:13.753Z,10.50
2019-02-24T11:27:43.133Z,12.03
2019-02-24T11:30:12.567Z,9.73
2019-02-24T11:32:41.992Z,14.10
2019-02-24T11:35:11.443Z,11.40
2019-02-24T11:37:40.742Z,10.87
2019-02-24T11:40:10.576Z,9.90
2019-02-24T11:42:39.798Z,9.83
2019-02-24T11:45:09.177Z,10.53
2019-02-24T11:47:38.580Z,9.87
2019-02-24T11:50:08.200Z,10.53
2019-02-24T11:52:37.572Z,10.33
2019-02-24T11:55:07.061Z,11.33
2019-02-24T11:57:36.409Z,10.23
2019-02-24T12:00:05.999Z,12.13
2019-02-24T12:02:35.393Z,10.90
2019-02-24T12:05:05.020Z,11.63
2019-02-24T12:07:34.409Z,9.87
2019-02-24T12:10:03.731Z,10.83
2019-02-24T12:12:33.135Z,12.37
2019-02-24T12:15:02.649Z,11.27
2019-02-24T12:17:31.926Z,9.60
2019-02-24T12:20:01.287Z,11.57
2019-02-24T12:22:30.667Z,10.83
2019-02-24T12:25:00.046Z,9.50
2019-02-24T12:27:29.479Z,11.27
2019-02-24T12:29:58.882Z,10.83
2019-02-24T12:32:28.136Z,11.10
2019-02-24T12:34:57.540Z,9.30
2019-02-24T12:37:26.951Z,9.63
2019-02-24T12:39:56.312Z,9.77
2019-02-24T12:42:25.688Z,10.80
2019-02-24T12:44:55.128Z,10.07
2019-02-24T12:47:24.474Z,8.77
2019-02-24T12:50:02.734Z,9.10
2019-02-24T12:52:24.817Z,8.80
2019-02-24T12:54:54.195Z,8.90
2019-02-24T12:57:23.479Z,10.30
2019-02-24T12:59:52.797Z,10.40
2019-02-24T13:02:22.167Z,8.70
2019-02-24T13:04:51.520Z,9.77
2019-02-24T13:07:20.952Z,9.30
2019-02-24T13:09:50.355Z,9.43
2019-02-24T13:12:19.736Z,9.57
2019-02-24T13:14:49.152Z,9.50
2019-02-24T13:17:18.566Z,10.43
2019-02-24T13:19:47.959Z,8.77
2019-02-24T13:22:17.367Z,8.90
2019-02-24T13:24:47.026Z,9.27
2019-02-24T13:27:16.467Z,8.77
2019-02-24T13:29:45.925Z,9.37
2019-02-24T13:32:15.305Z,7.83
2019-02-24T13:34:44.661Z,9.13
2019-02-24T13:37:14.098Z,8.63
2019-02-24T13:39:43.477Z,9.00
2019-02-24T13:42:12.851Z,9.63
2019-02-24T13:44:42.261Z,8.57
2019-02-24T13:47:11.634Z,8.83
2019-02-24T13:49:42.902Z,8.47
2019-02-24T13:52:12.093Z,8.30
2019-02-24T13:54:41.296Z,9.00
2019-02-24T13:57:10.662Z,8.63
2019-02-24T13:59:40.054Z,8.07
2019-02-24T14:02:09.430Z,8.43
2019-02-24T14:04:38.857Z,9.03
2019-02-24T14:07:08.228Z,6.93
2019-02-24T14:09:37.574Z,7.93
2019-02-24T14:12:06.827Z,7.50
2019-02-24T14:14:36.254Z,7.83
2019-02-24T14:17:05.582Z,7.73
2019-02-24T14:19:34.927Z,6.70
2019-02-24T14:22:04.313Z,8.37
2019-02-24T14:24:33.654Z,6.30
2019-02-24T14:27:02.985Z,6.67
2019-02-24T14:29:32.407Z,6.70
2019-02-24T14:32:01.754Z,7.33
2019-02-24T14:34:31.172Z,9.03
2019-02-24T14:37:00.447Z,7.73
2019-02-24T14:39:29.817Z,7.97
2019-02-24T14:41:59.207Z,7.40
2019-02-24T14:44:28.580Z,8.77
2019-02-24T14:46:57.957Z,8.67
2019-02-24T14:49:27.280Z,7.63
2019-02-24T14:51:56.568Z,8.57
2019-02-24T14:54:25.902Z,7.10
2019-02-24T14:56:55.286Z,8.67
2019-02-24T14:59:24.646Z,6.30
2019-02-24T15:01:54.006Z,7.57
2019-02-24T15:04:23.349Z,8.47
2019-02-24T15:06:52.696Z,7.67
2019-02-24T15:09:22.083Z,8.80
2019-02-24T15:11:51.463Z,7.20
2019-02-24T15:14:20.885Z,8.67
2019-02-24T15:16:50.293Z,8.03
2019-02-24T15:19:19.715Z,7.57
2019-02-24T15:21:49.132Z,7.20
2019-02-24T15:24:18.492Z,7.50
2019-02-24T15:26:47.759Z,6.07
2019-02-24T15:29:17.154Z,6.60
2019-02-24T15:31:46.836Z,6.30
2019-02-24T15:34:16.346Z,4.93
2019-02-24T15:36:45.734Z,6.80
2019-02-24T15:39:15.129Z,6.73
2019-02-24T15:41:44.492Z,6.67
2019-02-24T15:44:13.757Z,9.50
2019-02-24T15:46:45.002Z,8.90
2019-02-24T15:49:14.395Z,7.73
2019-02-24T15:51:43.747Z,9.30
2019-02-24T15:54:13.113Z,9.80
2019-02-24T15:56:42.470Z,7.33
2019-02-24T15:59:11.878Z,6.37
2019-02-24T16:01:41.333Z,7.93
2019-02-24T16:04:10.675Z,7.07
2019-02-24T16:06:40.055Z,6.70
2019-02-24T16:09:10.644Z,6.67
2019-02-24T16:11:40.044Z,6.70
2019-02-24T16:14:09.482Z,6.40
2019-02-24T16:16:38.885Z,6.27
2019-02-24T16:19:08.242Z,7.23
2019-02-24T16:21:37.568Z,8.03
2019-02-24T16:24:06.983Z,9.93
2019-02-24T16:26:39.374Z,8.27
2019-02-24T16:29:08.749Z,9.30
2019-02-24T16:31:38.142Z,7.83
2019-02-24T16:34:07.446Z,9.07
2019-02-24T16:36:36.864Z,9.70
2019-02-24T16:39:06.595Z,7.53
2019-02-24T16:41:35.957Z,7.07
2019-02-24T16:44:05.351Z,7.20
2019-02-24T16:46:34.645Z,7.73
2019-02-24T16:49:03.999Z,8.97
2019-02-24T16:51:33.299Z,6.97
2019-02-24T16:54:02.673Z,8.07
2019-02-24T16:56:32.047Z,8.17
2019-02-24T16:59:01.444Z,7.80
2019-02-24T17:01:30.837Z,6.17
2019-02-24T17:04:00.127Z,7.77
2019-02-24T17:06:29.552Z,7.70
2019-02-24T17:09:02.402Z,8.63
2019-02-24T17:11:29.928Z,6.97
2019-02-24T17:13:59.322Z,8.53
2019-02-24T17:16:28.708Z,8.13
2019-02-24T17:18:58.097Z,7.07
2019-02-24T17:21:27.498Z,7.07
2019-02-24T17:23:56.860Z,8.00
2019-02-24T17:26:26.239Z,7.50
2019-02-24T17:28:55.649Z,8.80
2019-02-24T17:31:28.438Z,7.50
2019-02-24T17:33:55.987Z,9.33
2019-02-24T17:36:25.371Z,7.73
2019-02-24T17:38:54.749Z,8.10
2019-02-24T17:41:24.205Z,8.63
2019-02-24T17:43:53.591Z,8.47
2019-02-24T17:46:22.951Z,9.67
2019-02-24T17:48:52.306Z,9.83
2019-02-24T17:51:22.105Z,10.53
2019-02-24T17:53:51.576Z,9.97
2019-02-24T17:56:20.928Z,8.23
2019-02-24T17:58:51.572Z,10.07
2019-02-24T18:01:21.052Z,11.10
2019-02-24T18:03:50.333Z,9.97
2019-02-24T18:06:19.699Z,9.37
2019-02-24T18:08:49.050Z,9.60
2019-02-24T18:11:18.874Z,10.10
2019-02-24T18:13:48.184Z,9.67
2019-02-24T18:16:17.513Z,12.87
2019-02-24T18:18:46.897Z,11.47
2019-02-24T18:21:16.278Z,12.20
2019-02-24T18:23:45.646Z,11.47
2019-02-24T18:26:15.063Z,21.90
2019-02-24T18:28:44.455Z,17.43
2019-02-24T18:31:13.811Z,15.17
2019-02-24T18:33:48.285Z,13.57
2019-02-24T18:36:14.277Z,11.10
2019-02-24T18:38:43.676Z,10.47
2019-02-24T18:41:13.200Z,9.70
2019-02-24T18:43:42.606Z,9.40
2019-02-24T18:46:11.901Z,10.70
2019-02-24T18:48:41.258Z,11.07
2019-02-24T18:51:10.678Z,10.33
2019-02-24T18:53:39.997Z,9.30
2019-02-24T18:56:09.388Z,12.13
2019-02-24T18:58:38.737Z,10.63
2019-02-24T19:01:08.101Z,11.77
2019-02-24T19:03:37.541Z,9.40
2019-02-24T19:06:06.927Z,10.33
2019-02-24T19:08:36.221Z,9.67
2019-02-24T19:11:05.627Z,10.30
2019-02-24T19:13:35.050Z,10.17
2019-02-24T19:16:04.263Z,11.03
2019-02-24T19:18:33.660Z,10.50
2019-02-24T19:21:03.004Z,8.87
2019-02-24T19:23:32.300Z,9.70
2019-02-24T19:26:01.566Z,10.60
2019-02-24T19:28:30.930Z,10.10
2019-02-24T19:31:00.240Z,10.97
2019-02-24T19:33:29.602Z,10.30
2019-02-24T19:35:59.001Z,9.27
2019-02-24T19:38:28.427Z,12.37
2019-02-24T19:40:57.809Z,10.47
2019-02-24T19:43:27.179Z,11.97
2019-02-24T19:45:56.549Z,16.10
2019-02-24T19:48:26.602Z,12.03
2019-02-24T19:50:55.999Z,10.37
2019-02-24T19:53:25.452Z,11.70
2019-02-24T19:55:54.852Z,11.33
2019-02-24T19:58:24.142Z,11.47
2019-02-24T20:00:55.030Z,10.27
2019-02-24T20:03:24.384Z,12.40
2019-02-24T20:05:53.796Z,12.97
2019-02-24T20:08:23.078Z,14.37
2019-02-24T20:10:52.434Z,11.60
2019-02-24T20:13:21.820Z,12.10
2019-02-24T20:15:51.104Z,12.67
2019-02-24T20:18:20.423Z,13.50
2019-02-24T20:20:49.747Z,12.93
2019-02-24T20:23:19.028Z,13.37
2019-02-24T20:25:48.322Z,16.33
2019-02-24T20:28:17.628Z,15.20
2019-02-24T20:30:47.017Z,16.03
2019-02-24T20:33:16.326Z,11.70
2019-02-24T20:35:45.629Z,15.07
2019-02-24T20:38:15.029Z,12.50
2019-02-24T20:40:44.405Z,11.50
2019-02-24T20:43:13.826Z,12.00
2019-02-24T20:45:43.195Z,11.17
2019-02-24T20:48:12.551Z,10.23
2019-02-24T20:50:41.843Z,10.00
2019-02-24T20:53:11.108Z,10.40
2019-02-24T20:55:40.521Z,13.10
2019-02-24T20:58:09.892Z,11.57
2019-02-24T21:00:40.504Z,10.03
2019-02-24T21:03:09.878Z,11.13
2019-02-24T21:05:39.253Z,11.87
2019-02-24T21:08:08.602Z,11.77
2019-02-24T21:10:37.873Z,12.13
2019-02-24T21:13:07.256Z,12.43
2019-02-24T21:15:36.630Z,12.63
2019-02-24T21:18:05.963Z,15.27
2019-02-24T21:20:35.359Z,14.10
2019-02-24T21:23:04.729Z,13.40
2019-02-24T21:25:34.103Z,14.60
2019-02-24T21:28:03.483Z,14.40
2019-02-24T21:30:32.862Z,14.13
2019-02-24T21:33:02.225Z,14.63
2019-02-24T21:35:31.552Z,12.77
2019-02-24T21:38:00.934Z,13.57
2019-02-24T21:40:30.348Z,15.43
2019-02-24T21:42:59.725Z,17.33
2019-02-24T21:45:29.233Z,17.20
2019-02-24T21:47:58.600Z,15.20
2019-02-24T21:50:28.014Z,16.17
2019-02-24T21:52:57.322Z,14.57
2019-02-24T21:55:26.698Z,15.47
2019-02-24T21:57:56.080Z,11.87
2019-02-24T22:00:25.493Z,14.37
2019-02-24T22:02:54.796Z,9.73
2019-02-24T22:05:24.095Z,11.03
2019-02-24T22:07:55.590Z,12.67
2019-02-24T22:10:24.441Z,12.23
2019-02-24T22:12:53.823Z,12.30
2019-02-24T22:15:23.191Z,12.90
2019-02-24T22:17:52.463Z,12.93
2019-02-24T22:20:21.845Z,14.10
2019-02-24T22:22:51.224Z,11.80
2019-02-24T22:25:20.696Z,12.43
2019-02-24T22:27:50.072Z,11.63
2019-02-24T22:30:19.388Z,9.47
2019-02-24T22:32:48.781Z,11.23
2019-02-24T22:35:18.166Z,12.53
2019-02-24T22:37:47.479Z,11.07
2019-02-24T22:40:17.268Z,10.90
2019-02-24T22:42:46.616Z,12.03
2019-02-24T22:45:16.917Z,9.53
2019-02-24T22:47:46.647Z,9.70
2019-02-24T22:50:16.264Z,9.93
2019-02-24T22:52:45.649Z,11.23
2019-02-24T22:55:15.184Z,9.80
2019-02-24T22:57:44.569Z,12.27
2019-02-24T23:01:09.973Z,11.07
2019-02-24T23:03:44.133Z,9.97
2019-02-24T23:06:13.429Z,9.97
2019-02-24T23:08:42.798Z,12.60
2019-02-24T23:11:12.154Z,11.23
2019-02-24T23:13:41.515Z,10.37
2019-02-24T23:16:10.898Z,11.57
2019-02-24T23:18:40.267Z,12.43
2019-02-24T23:21:09.571Z,12.13
2019-02-24T23:23:38.874Z,11.93
2019-02-24T23:26:08.164Z,12.43
2019-02-24T23:28:37.462Z,11.67
2019-02-24T23:31:06.812Z,12.40
2019-02-24T23:33:36.123Z,12.20
2019-02-24T23:36:05.463Z,11.97
2019-02-24T23:38:34.875Z,11.33
2019-02-24T23:41:04.249Z,11.93
2019-02-24T23:43:33.522Z,11.00
2019-02-24T23:46:02.928Z,12.90
2019-02-24T23:48:32.297Z,9.80
2019-02-24T23:51:01.663Z,11.60
2019-02-24T23:53:30.940Z,14.73
2019-02-24T23:56:00.328Z,10.47
2019-02-24T23:58:29.721Z,11.77
