createdAt,value
2022-11-29T00:01:36.171Z,6.97
2022-11-29T00:04:04.440Z,7.07
2022-11-29T00:06:33.929Z,6.47
2022-11-29T00:09:11.750Z,6.43
2022-11-29T00:12:01.741Z,6.53
2022-11-29T00:14:29.770Z,6.32
2022-11-29T00:17:02.659Z,5.90
2022-11-29T00:19:34.435Z,5.85
2022-11-29T00:22:02.154Z,6.53
2022-11-29T00:24:32.433Z,5.97
2022-11-29T00:26:59.974Z,5.85
2022-11-29T00:29:28.422Z,6.75
2022-11-29T00:31:55.606Z,6.70
2022-11-29T00:34:22.738Z,6.70
2022-11-29T00:36:49.849Z,6.40
2022-11-29T00:39:17.107Z,6.65
2022-11-29T00:41:44.306Z,6.10
2022-11-29T00:44:16.751Z,6.65
2022-11-29T00:46:47.569Z,6.00
2022-11-29T00:49:15.015Z,6.70
2022-11-29T00:51:42.022Z,6.43
2022-11-29T00:54:09.202Z,6.68
2022-11-29T00:56:36.228Z,6.47
2022-11-29T00:59:03.630Z,5.82
2022-11-29T01:01:30.804Z,6.18
2022-11-29T01:03:58.014Z,5.97
2022-11-29T01:06:25.114Z,6.57
2022-11-29T01:08:52.488Z,6.15
2022-11-29T01:11:23.811Z,6.60
2022-11-29T01:13:55.129Z,5.85
2022-11-29T01:16:22.955Z,6.38
2022-11-29T01:18:50.127Z,6.57
2022-11-29T01:21:21.539Z,6.20
2022-11-29T01:23:51.094Z,5.60
2022-11-29T01:26:23.792Z,5.47
2022-11-29T01:28:53.786Z,6.63
2022-11-29T01:31:36.115Z,6.32
2022-11-29T01:34:05.879Z,6.22
2022-11-29T01:36:34.006Z,6.22
2022-11-29T01:39:03.841Z,6.80
2022-11-29T01:41:34.366Z,6.82
2022-11-29T01:44:06.270Z,6.22
2022-11-29T01:46:40.490Z,6.50
2022-11-29T01:49:13.565Z,6.63
2022-11-29T01:51:47.774Z,6.05
2022-11-29T01:54:15.422Z,6.13
2022-11-29T01:56:45.477Z,6.03
2022-11-29T01:59:17.613Z,5.57
2022-11-29T02:01:44.734Z,5.97
2022-11-29T02:04:12.362Z,6.65
2022-11-29T02:06:40.024Z,6.65
2022-11-29T02:09:19.894Z,5.78
2022-11-29T02:12:20.522Z,5.75
2022-11-29T02:15:15.301Z,4.88
2022-11-29T02:18:12.442Z,5.10
2022-11-29T02:21:04.153Z,5.50
2022-11-29T02:24:41.965Z,5.85
2022-11-29T02:27:55.705Z,5.35
2022-11-29T02:31:03.627Z,5.03
2022-11-29T02:34:18.307Z,4.80
2022-11-29T02:37:50.780Z,5.57
2022-11-29T02:40:59.201Z,5.07
2022-11-29T02:44:06.925Z,4.93
2022-11-29T02:47:13.038Z,5.10
2022-11-29T02:50:03.775Z,5.50
2022-11-29T02:52:58.060Z,5.10
2022-11-29T02:56:12.633Z,5.10
2022-11-29T02:58:54.662Z,5.10
2022-11-29T03:01:32.146Z,5.70
2022-11-29T03:04:24.053Z,5.47
2022-11-29T03:07:08.910Z,5.53
2022-11-29T03:09:58.834Z,5.45
2022-11-29T03:12:33.950Z,5.30
2022-11-29T03:15:41.730Z,5.55
2022-11-29T03:18:50.889Z,5.38
2022-11-29T03:22:13.426Z,5.28
2022-11-29T03:25:01.872Z,4.88
2022-11-29T03:27:42.876Z,5.00
2022-11-29T03:30:14.481Z,5.43
2022-11-29T03:33:23.687Z,5.38
2022-11-29T03:36:25.015Z,4.90
2022-11-29T03:38:59.087Z,5.22
2022-11-29T03:41:34.111Z,5.45
2022-11-29T03:44:15.667Z,6.18
2022-11-29T03:46:52.417Z,5.78
2022-11-29T03:49:41.482Z,6.13
2022-11-29T03:52:36.308Z,6.10
2022-11-29T03:55:31.433Z,5.50
2022-11-29T03:58:36.910Z,6.15
2022-11-29T04:01:27.648Z,5.40
2022-11-29T04:04:27.529Z,5.50
2022-11-29T04:07:44.855Z,6.32
2022-11-29T04:11:11.445Z,5.65
2022-11-29T04:14:02.156Z,5.38
2022-11-29T04:16:48.233Z,6.60
2022-11-29T04:19:50.948Z,6.07
2022-11-29T04:22:32.574Z,6.20
2022-11-29T04:25:22.739Z,6.13
2022-11-29T04:28:28.597Z,6.22
2022-11-29T04:31:23.421Z,5.78
2022-11-29T04:33:59.498Z,5.53
2022-11-29T04:37:00.743Z,6.20
2022-11-29T04:40:02.163Z,5.97
2022-11-29T04:43:22.010Z,5.75
2022-11-29T04:47:07.829Z,5.53
2022-11-29T04:49:58.032Z,5.22
2022-11-29T04:52:53.817Z,5.57
2022-11-29T04:55:48.455Z,5.30
2022-11-29T04:58:52.291Z,5.72
2022-11-29T05:02:02.278Z,5.80
2022-11-29T05:05:38.926Z,5.88
2022-11-29T05:08:44.092Z,5.38
2022-11-29T05:11:42.098Z,5.90
2022-11-29T05:14:52.610Z,5.82
2022-11-29T05:18:03.695Z,5.43
2022-11-29T05:21:00.799Z,6.03
2022-11-29T05:23:48.906Z,5.57
2022-11-29T05:26:31.994Z,5.70
2022-11-29T05:29:37.242Z,5.75
2022-11-29T05:32:30.926Z,5.40
2022-11-29T05:35:01.060Z,5.72
2022-11-29T05:37:58.697Z,6.38
2022-11-29T05:40:44.819Z,5.85
2022-11-29T05:43:47.716Z,5.97
2022-11-29T05:46:38.209Z,5.82
2022-11-29T05:49:39.995Z,5.90
2022-11-29T05:52:42.918Z,5.53
2022-11-29T05:55:27.843Z,5.45
2022-11-29T05:57:57.690Z,6.28
2022-11-29T06:00:29.275Z,5.82
2022-11-29T06:03:13.629Z,5.78
2022-11-29T06:05:59.371Z,6.45
2022-11-29T06:08:44.031Z,6.88
2022-11-29T06:11:33.861Z,6.25
2022-11-29T06:14:14.633Z,5.72
2022-11-29T06:17:09.514Z,6.93
2022-11-29T06:20:11.067Z,6.75
2022-11-29T06:23:06.554Z,6.28
2022-11-29T06:26:12.123Z,6.45
2022-11-29T06:28:54.214Z,5.35
2022-11-29T06:31:28.947Z,5.93
2022-11-29T06:34:01.001Z,6.05
2022-11-29T06:36:38.329Z,5.65
2022-11-29T06:39:06.090Z,6.05
2022-11-29T06:41:34.003Z,6.30
2022-11-29T06:44:01.747Z,6.57
2022-11-29T06:46:42.390Z,6.75
2022-11-29T06:49:33.616Z,6.28
2022-11-29T06:52:15.917Z,6.35
2022-11-29T06:55:11.987Z,6.88
2022-11-29T06:58:04.228Z,6.13
2022-11-29T07:00:53.850Z,6.35
2022-11-29T07:03:39.220Z,6.65
2022-11-29T07:06:20.841Z,6.72
2022-11-29T07:08:54.349Z,5.97
2022-11-29T07:11:22.117Z,6.43
2022-11-29T07:13:49.737Z,5.72
2022-11-29T07:16:57.604Z,7.00
2022-11-29T07:19:31.036Z,6.80
2022-11-29T07:22:43.633Z,6.22
2022-11-29T07:25:44.432Z,6.00
2022-11-29T07:28:44.911Z,6.50
2022-11-29T07:31:33.173Z,6.28
2022-11-29T07:34:31.297Z,6.60
2022-11-29T07:37:41.193Z,6.72
2022-11-29T07:40:27.755Z,6.88
2022-11-29T07:43:08.814Z,6.38
2022-11-29T07:45:36.867Z,6.95
2022-11-29T07:48:05.687Z,6.60
2022-11-29T07:50:33.137Z,6.88
2022-11-29T07:53:00.797Z,7.32
2022-11-29T07:55:29.759Z,7.38
2022-11-29T07:57:56.901Z,7.03
2022-11-29T08:00:24.231Z,7.72
2022-11-29T08:02:51.999Z,7.90
2022-11-29T08:05:19.631Z,7.13
2022-11-29T08:07:47.772Z,7.10
2022-11-29T08:10:16.968Z,7.22
2022-11-29T08:12:48.123Z,7.32
2022-11-29T08:15:15.775Z,6.95
2022-11-29T08:17:43.561Z,7.22
2022-11-29T08:20:13.000Z,7.80
2022-11-29T08:22:40.255Z,7.22
2022-11-29T08:25:08.772Z,7.72
2022-11-29T08:27:37.423Z,8.05
2022-11-29T08:30:08.584Z,7.40
2022-11-29T08:32:35.876Z,7.40
2022-11-29T08:35:03.084Z,7.43
2022-11-29T08:37:30.208Z,7.63
2022-11-29T08:39:58.988Z,7.10
2022-11-29T08:42:26.161Z,7.35
2022-11-29T08:44:53.533Z,6.88
2022-11-29T08:47:35.879Z,7.22
2022-11-29T08:50:18.646Z,7.28
2022-11-29T08:53:07.004Z,7.82
2022-11-29T08:55:42.586Z,7.22
2022-11-29T08:58:13.774Z,7.63
2022-11-29T09:00:43.474Z,6.43
2022-11-29T09:03:29.584Z,7.10
2022-11-29T09:05:57.657Z,6.75
2022-11-29T09:08:24.796Z,7.60
2022-11-29T09:10:52.004Z,7.43
2022-11-29T09:13:19.027Z,7.30
2022-11-29T09:15:46.283Z,7.03
2022-11-29T09:18:13.478Z,6.93
2022-11-29T09:20:44.246Z,6.93
2022-11-29T09:23:13.190Z,7.28
2022-11-29T09:25:40.364Z,6.72
2022-11-29T09:28:07.715Z,6.65
2022-11-29T09:30:36.700Z,7.10
2022-11-29T09:33:05.011Z,6.65
2022-11-29T09:35:33.454Z,7.03
2022-11-29T09:38:00.831Z,6.70
2022-11-29T09:40:54.154Z,6.90
2022-11-29T09:44:20.511Z,7.38
2022-11-29T09:47:25.851Z,7.47
2022-11-29T09:50:21.695Z,6.90
2022-11-29T09:53:17.607Z,7.13
2022-11-29T09:56:22.167Z,6.63
2022-11-29T09:58:57.983Z,6.38
2022-11-29T10:01:32.881Z,6.53
2022-11-29T10:04:12.784Z,6.82
2022-11-29T10:06:48.836Z,6.82
2022-11-29T10:09:43.891Z,6.85
2022-11-29T10:12:35.146Z,6.80
2022-11-29T10:15:23.154Z,6.40
2022-11-29T10:18:23.532Z,5.97
2022-11-29T10:20:54.068Z,6.60
2022-11-29T10:23:46.730Z,6.75
2022-11-29T10:26:14.522Z,6.28
2022-11-29T10:28:45.001Z,6.72
2022-11-29T10:31:44.079Z,6.75
2022-11-29T10:34:18.262Z,7.05
2022-11-29T10:36:51.455Z,6.68
2022-11-29T10:39:45.567Z,6.35
2022-11-29T10:42:42.553Z,6.15
2022-11-29T10:45:34.060Z,5.97
2022-11-29T10:48:17.357Z,5.80
2022-11-29T10:50:48.779Z,6.03
2022-11-29T10:53:20.316Z,6.38
2022-11-29T10:56:23.158Z,6.00
2022-11-29T10:59:08.511Z,5.57
2022-11-29T11:01:43.108Z,6.22
2022-11-29T11:04:37.227Z,6.45
2022-11-29T11:07:06.538Z,6.30
2022-11-29T11:09:50.452Z,6.53
2022-11-29T11:12:22.074Z,6.13
2022-11-29T11:14:51.335Z,6.13
2022-11-29T11:17:30.250Z,6.72
2022-11-29T11:20:21.183Z,6.15
2022-11-29T11:23:26.388Z,6.28
2022-11-29T11:26:12.549Z,5.88
2022-11-29T11:29:00.298Z,6.65
2022-11-29T11:31:38.171Z,6.53
2022-11-29T11:34:28.424Z,6.55
2022-11-29T11:37:32.541Z,6.20
2022-11-29T11:40:25.875Z,6.25
2022-11-29T11:42:53.250Z,6.75
2022-11-29T11:45:26.177Z,6.45
2022-11-29T11:48:12.771Z,6.95
2022-11-29T11:50:52.172Z,6.32
2022-11-29T11:53:47.354Z,6.60
2022-11-29T11:56:14.948Z,6.22
2022-11-29T11:58:52.433Z,6.90
2022-11-29T12:01:36.369Z,6.65
2022-11-29T12:04:23.438Z,6.53
2022-11-29T12:07:29.690Z,6.53
2022-11-29T12:10:19.456Z,6.50
2022-11-29T12:12:49.709Z,6.60
2022-11-29T12:15:30.791Z,6.35
2022-11-29T12:18:25.281Z,6.07
2022-11-29T12:21:21.002Z,6.43
2022-11-29T12:24:09.248Z,6.70
2022-11-29T12:26:58.536Z,7.38
2022-11-29T12:29:32.693Z,6.78
2022-11-29T12:32:53.565Z,6.35
2022-11-29T12:35:46.441Z,6.82
2022-11-29T12:38:46.449Z,6.75
2022-11-29T12:41:37.539Z,6.90
2022-11-29T12:44:28.230Z,6.70
2022-11-29T12:47:34.516Z,6.75
2022-11-29T12:51:13.265Z,6.65
2022-11-29T12:54:13.601Z,6.18
2022-11-29T12:57:29.082Z,6.55
2022-11-29T13:00:15.404Z,7.28
2022-11-29T13:03:19.042Z,7.03
2022-11-29T13:06:33.871Z,6.85
2022-11-29T13:09:58.223Z,6.60
2022-11-29T13:12:36.739Z,6.78
2022-11-29T13:15:13.887Z,6.75
2022-11-29T13:18:01.407Z,7.00
2022-11-29T13:20:40.479Z,7.32
2022-11-29T13:23:45.895Z,7.13
2022-11-29T13:26:14.344Z,7.20
2022-11-29T13:28:43.469Z,7.25
2022-11-29T13:31:19.499Z,6.95
2022-11-29T13:34:14.008Z,6.97
2022-11-29T13:37:03.597Z,7.22
2022-11-29T13:39:39.453Z,6.35
2022-11-29T13:42:29.780Z,7.65
2022-11-29T13:45:28.752Z,7.13
2022-11-29T13:48:01.035Z,6.65
2022-11-29T13:50:45.385Z,6.78
2022-11-29T13:53:48.137Z,7.18
2022-11-29T13:56:48.357Z,7.50
2022-11-29T13:59:30.304Z,7.72
2022-11-29T14:04:45.437Z,6.15
2022-11-29T14:07:19.836Z,6.22
2022-11-29T14:10:00.839Z,6.82
2022-11-29T14:12:48.361Z,7.13
2022-11-29T14:15:28.297Z,6.43
2022-11-29T14:17:56.838Z,7.13
2022-11-29T14:20:24.914Z,6.60
2022-11-29T14:23:07.806Z,7.50
2022-11-29T14:25:52.912Z,6.78
2022-11-29T14:28:23.242Z,7.00
2022-11-29T14:30:52.514Z,6.43
2022-11-29T14:33:46.996Z,6.40
2022-11-29T14:36:32.735Z,7.25
2022-11-29T14:39:35.260Z,7.55
2022-11-29T14:42:17.120Z,6.47
2022-11-29T14:47:49.325Z,5.22
2022-11-29T14:50:38.942Z,6.63
2022-11-29T14:53:29.577Z,6.88
2022-11-29T14:56:31.872Z,6.45
2022-11-29T14:59:45.455Z,6.60
2022-11-29T15:02:39.866Z,6.72
2022-11-29T15:05:39.350Z,6.65
2022-11-29T15:08:41.047Z,6.45
2022-11-29T15:11:45.423Z,6.43
2022-11-29T15:14:41.341Z,6.82
2022-11-29T15:17:30.046Z,6.25
2022-11-29T15:20:24.839Z,6.50
2022-11-29T15:22:55.469Z,6.43
2022-11-29T15:25:31.990Z,6.40
2022-11-29T15:28:06.233Z,7.13
2022-11-29T15:30:40.636Z,6.65
2022-11-29T15:33:23.031Z,7.28
2022-11-29T15:35:55.535Z,7.30
2022-11-29T15:38:24.852Z,7.68
2022-11-29T15:40:54.654Z,7.07
2022-11-29T15:43:35.416Z,7.03
2022-11-29T15:46:03.112Z,7.00
2022-11-29T15:48:32.802Z,6.95
2022-11-29T15:51:03.032Z,7.35
2022-11-29T15:54:00.388Z,7.13
2022-11-29T15:57:11.780Z,7.35
2022-11-29T15:59:42.490Z,6.90
2022-11-29T16:02:20.922Z,7.07
2022-11-29T16:04:51.300Z,6.97
2022-11-29T16:07:20.178Z,7.55
2022-11-29T16:10:05.441Z,7.40
2022-11-29T16:12:32.891Z,7.25
2022-11-29T16:15:01.849Z,7.63
2022-11-29T16:17:32.199Z,7.80
2022-11-29T16:20:26.490Z,7.68
2022-11-29T16:23:14.032Z,7.90
2022-11-29T16:26:19.030Z,7.20
2022-11-29T16:28:49.848Z,6.93
2022-11-29T16:31:23.070Z,7.07
2022-11-29T16:33:52.796Z,7.15
2022-11-29T16:36:24.901Z,7.35
2022-11-29T16:39:06.654Z,7.60
2022-11-29T16:41:37.549Z,7.13
2022-11-29T16:44:10.545Z,7.07
2022-11-29T16:46:39.874Z,7.13
2022-11-29T16:49:34.813Z,7.72
2022-11-29T16:52:03.689Z,7.57
2022-11-29T16:54:35.823Z,8.20
2022-11-29T16:57:06.372Z,7.80
2022-11-29T16:59:35.336Z,7.63
2022-11-29T17:02:02.827Z,8.52
2022-11-29T17:04:30.179Z,8.32
2022-11-29T17:06:57.910Z,8.13
2022-11-29T17:09:32.625Z,8.60
2022-11-29T17:12:02.641Z,8.77
2022-11-29T17:14:31.226Z,9.07
2022-11-29T17:17:02.253Z,8.15
2022-11-29T17:19:30.679Z,7.57
2022-11-29T17:21:58.042Z,7.80
2022-11-29T17:24:25.428Z,7.57
2022-11-29T17:26:52.703Z,7.68
2022-11-29T17:29:20.043Z,7.72
2022-11-29T17:31:47.761Z,7.43
2022-11-29T17:34:15.066Z,7.05
2022-11-29T17:36:42.257Z,7.97
2022-11-29T17:39:09.513Z,7.43
2022-11-29T17:41:36.859Z,8.15
2022-11-29T17:44:04.521Z,7.85
2022-11-29T17:46:35.331Z,7.55
2022-11-29T17:49:08.365Z,8.17
2022-11-29T17:51:51.584Z,7.50
2022-11-29T17:54:20.995Z,7.88
2022-11-29T17:56:48.145Z,7.85
2022-11-29T17:59:15.431Z,8.25
2022-11-29T18:01:42.650Z,8.23
2022-11-29T18:04:09.999Z,7.82
2022-11-29T18:06:40.030Z,8.13
2022-11-29T18:09:10.319Z,7.78
2022-11-29T18:11:47.639Z,7.82
2022-11-29T18:14:23.723Z,7.20
2022-11-29T18:16:51.870Z,7.88
2022-11-29T18:19:22.326Z,7.10
2022-11-29T18:21:50.480Z,8.10
2022-11-29T18:24:18.398Z,8.18
2022-11-29T18:26:46.503Z,8.02
2022-11-29T18:29:14.230Z,7.45
2022-11-29T18:31:44.779Z,7.85
2022-11-29T18:34:14.540Z,7.60
2022-11-29T18:36:47.661Z,7.93
2022-11-29T18:39:20.402Z,9.02
2022-11-29T18:41:50.011Z,8.52
2022-11-29T18:44:19.984Z,8.13
2022-11-29T18:46:47.831Z,8.52
2022-11-29T18:49:17.734Z,8.48
2022-11-29T18:51:46.526Z,8.25
2022-11-29T18:54:16.191Z,8.05
2022-11-29T18:56:44.987Z,8.40
2022-11-29T18:59:17.751Z,8.43
2022-11-29T19:01:47.628Z,8.02
2022-11-29T19:04:20.747Z,8.43
2022-11-29T19:06:49.325Z,8.35
2022-11-29T19:09:23.930Z,8.20
2022-11-29T19:11:51.521Z,8.57
2022-11-29T19:14:19.327Z,7.88
2022-11-29T19:16:48.881Z,8.57
2022-11-29T19:19:18.691Z,8.73
2022-11-29T19:21:48.279Z,8.75
2022-11-29T19:24:18.393Z,8.75
2022-11-29T19:26:47.727Z,8.88
2022-11-29T19:29:17.421Z,8.52
2022-11-29T19:31:45.122Z,8.95
2022-11-29T19:34:12.413Z,9.23
2022-11-29T19:36:45.262Z,8.90
2022-11-29T19:39:15.635Z,9.25
2022-11-29T19:41:48.125Z,9.10
2022-11-29T19:44:15.537Z,9.65
2022-11-29T19:46:48.630Z,10.40
2022-11-29T19:49:16.278Z,10.20
2022-11-29T19:51:43.997Z,9.95
2022-11-29T19:54:12.088Z,9.68
2022-11-29T19:56:39.899Z,9.95
2022-11-29T19:59:08.369Z,11.07
2022-11-29T20:01:40.925Z,10.52
2022-11-29T20:04:12.217Z,9.30
2022-11-29T20:06:41.269Z,9.35
2022-11-29T20:09:09.106Z,9.52
2022-11-29T20:11:36.596Z,9.05
2022-11-29T20:14:05.681Z,10.32
2022-11-29T20:16:33.473Z,9.35
2022-11-29T20:19:01.875Z,8.55
2022-11-29T20:21:32.787Z,8.48
2022-11-29T20:24:03.958Z,9.07
2022-11-29T20:26:35.214Z,8.13
2022-11-29T20:29:03.313Z,8.38
2022-11-29T20:31:32.103Z,9.32
2022-11-29T20:33:59.808Z,9.27
2022-11-29T20:36:58.434Z,9.02
2022-11-29T20:40:04.266Z,8.90
2022-11-29T20:42:57.368Z,8.35
2022-11-29T20:45:25.731Z,8.32
2022-11-29T20:47:55.988Z,9.45
2022-11-29T20:50:29.144Z,9.27
2022-11-29T20:53:31.847Z,9.30
2022-11-29T20:55:59.313Z,8.40
2022-11-29T20:58:26.704Z,9.20
2022-11-29T21:00:55.387Z,8.93
2022-11-29T21:03:23.903Z,9.38
2022-11-29T21:05:52.580Z,8.77
2022-11-29T21:08:22.274Z,9.05
2022-11-29T21:10:51.150Z,9.48
2022-11-29T21:13:21.322Z,10.30
2022-11-29T21:15:49.080Z,8.90
2022-11-29T21:18:24.165Z,8.85
2022-11-29T21:21:14.338Z,9.40
2022-11-29T21:24:14.121Z,9.80
2022-11-29T21:26:52.117Z,8.90
2022-11-29T21:29:22.360Z,9.70
2022-11-29T21:31:53.752Z,8.60
2022-11-29T21:34:23.151Z,9.43
2022-11-29T21:36:57.098Z,9.07
2022-11-29T21:39:32.889Z,8.55
2022-11-29T21:42:00.215Z,9.38
2022-11-29T21:44:27.297Z,9.32
2022-11-29T21:46:54.563Z,9.43
2022-11-29T21:49:21.764Z,9.35
2022-11-29T21:51:49.355Z,9.57
2022-11-29T21:54:16.403Z,8.77
2022-11-29T21:56:43.761Z,9.57
2022-11-29T21:59:10.777Z,10.07
2022-11-29T22:01:37.996Z,9.45
2022-11-29T22:04:05.437Z,9.25
2022-11-29T22:06:32.694Z,9.65
2022-11-29T22:09:00.233Z,9.82
2022-11-29T22:11:36.648Z,9.80
2022-11-29T22:14:16.086Z,9.23
2022-11-29T22:16:59.319Z,9.10
2022-11-29T22:19:31.100Z,9.20
2022-11-29T22:24:33.811Z,6.90
2022-11-29T22:27:01.831Z,8.10
2022-11-29T22:29:29.418Z,9.98
2022-11-29T22:31:59.347Z,9.70
2022-11-29T22:34:27.747Z,9.80
2022-11-29T22:36:55.958Z,9.23
2022-11-29T22:39:24.007Z,9.60
2022-11-29T22:41:54.708Z,9.93
2022-11-29T22:44:26.224Z,9.65
2022-11-29T22:46:53.593Z,10.27
2022-11-29T22:49:20.884Z,10.07
2022-11-29T22:51:48.244Z,9.52
2022-11-29T22:54:16.517Z,10.32
2022-11-29T22:56:45.777Z,10.07
2022-11-29T22:59:13.716Z,9.93
2022-11-29T23:01:42.426Z,10.65
2022-11-29T23:04:11.807Z,9.73
2022-11-29T23:06:44.740Z,10.60
2022-11-29T23:09:22.415Z,10.02
2022-11-29T23:11:55.892Z,9.73
2022-11-29T23:14:24.586Z,10.13
2022-11-29T23:16:52.762Z,9.65
2022-11-29T23:19:22.047Z,10.40
2022-11-29T23:21:50.101Z,10.60
2022-11-29T23:24:17.182Z,10.15
2022-11-29T23:26:47.428Z,10.23
2022-11-29T23:29:19.186Z,10.80
2022-11-29T23:34:14.437Z,8.18
2022-11-29T23:36:41.567Z,8.90
2022-11-29T23:39:08.965Z,9.75
2022-11-29T23:41:39.036Z,9.80
2022-11-29T23:44:07.072Z,9.60
2022-11-29T23:46:35.527Z,9.90
2022-11-29T23:49:02.768Z,9.68
2022-11-29T23:51:30.295Z,9.32
2022-11-29T23:53:57.419Z,9.63
2022-11-29T23:56:24.530Z,9.13
2022-11-29T23:58:51.737Z,9.45
