createdAt,value
2023-06-19T00:00:13.331Z,3.51
2023-06-19T00:01:13.415Z,3.24
2023-06-19T00:02:13.494Z,3.54
2023-06-19T00:03:13.565Z,3.50
2023-06-19T00:04:13.568Z,3.55
2023-06-19T00:05:13.626Z,3.40
2023-06-19T00:06:13.717Z,3.50
2023-06-19T00:07:13.697Z,3.12
2023-06-19T00:08:13.774Z,2.92
2023-06-19T00:09:13.761Z,3.58
2023-06-19T00:10:13.813Z,3.52
2023-06-19T00:11:13.843Z,3.80
2023-06-19T00:12:13.967Z,3.76
2023-06-19T00:13:13.992Z,3.62
2023-06-19T00:14:14.053Z,3.09
2023-06-19T00:15:14.159Z,3.39
2023-06-19T00:16:14.179Z,3.85
2023-06-19T00:17:14.251Z,3.32
2023-06-19T00:18:14.303Z,3.59
2023-06-19T00:19:14.307Z,3.65
2023-06-19T00:20:14.404Z,3.85
2023-06-19T00:21:14.462Z,3.81
2023-06-19T00:22:14.578Z,3.85
2023-06-19T00:23:14.523Z,3.31
2023-06-19T00:24:14.649Z,3.64
2023-06-19T00:25:14.684Z,3.10
2023-06-19T00:26:14.690Z,3.28
2023-06-19T00:27:14.777Z,3.24
2023-06-19T00:28:14.835Z,3.21
2023-06-19T00:29:14.886Z,3.75
2023-06-19T00:30:14.933Z,4.21
2023-06-19T00:31:15.021Z,3.65
2023-06-19T00:32:15.012Z,3.22
2023-06-19T00:33:15.097Z,3.09
2023-06-19T00:34:15.148Z,3.19
2023-06-19T00:35:15.219Z,3.04
2023-06-19T00:36:15.252Z,3.58
2023-06-19T00:37:15.283Z,3.44
2023-06-19T00:38:15.411Z,3.24
2023-06-19T00:39:15.361Z,3.45
2023-06-19T00:40:15.446Z,3.13
2023-06-19T00:41:15.557Z,3.33
2023-06-19T00:42:15.581Z,3.53
2023-06-19T00:43:15.597Z,3.47
2023-06-19T00:44:15.681Z,3.05
2023-06-19T00:45:15.744Z,3.50
2023-06-19T00:46:15.817Z,3.12
2023-06-19T00:47:15.810Z,3.36
2023-06-19T00:48:15.876Z,3.40
2023-06-19T00:49:15.936Z,2.68
2023-06-19T00:50:15.982Z,3.90
2023-06-19T00:51:16.088Z,3.44
2023-06-19T00:52:16.042Z,3.48
2023-06-19T00:53:16.165Z,2.55
2023-06-19T00:54:16.163Z,3.76
2023-06-19T00:55:16.227Z,3.95
2023-06-19T00:56:16.284Z,3.93
2023-06-19T00:57:16.293Z,3.69
2023-06-19T00:58:16.308Z,3.63
2023-06-19T00:59:16.353Z,3.57
2023-06-19T01:00:16.418Z,3.07
2023-06-19T01:01:16.508Z,3.10
2023-06-19T01:02:16.560Z,2.99
2023-06-19T01:03:18.882Z,3.07
2023-06-19T01:04:16.970Z,3.60
2023-06-19T01:05:16.754Z,3.10
2023-06-19T01:06:16.810Z,2.95
2023-06-19T01:07:16.863Z,3.20
2023-06-19T01:08:16.821Z,3.52
2023-06-19T01:09:17.010Z,2.83
2023-06-19T01:10:16.939Z,2.88
2023-06-19T01:11:26.026Z,3.41
2023-06-19T01:12:17.970Z,3.69
2023-06-19T01:13:16.966Z,3.31
2023-06-19T01:14:16.974Z,3.01
2023-06-19T01:15:16.921Z,3.61
2023-06-19T01:16:16.958Z,3.94
2023-06-19T01:17:16.971Z,3.17
2023-06-19T01:18:16.887Z,2.77
2023-06-19T01:19:17.057Z,2.92
2023-06-19T01:20:16.903Z,3.38
2023-06-19T01:21:16.912Z,3.32
2023-06-19T01:22:16.874Z,3.31
2023-06-19T01:23:16.937Z,3.10
2023-06-19T01:24:16.976Z,3.02
2023-06-19T01:25:16.947Z,2.96
2023-06-19T01:26:16.974Z,3.71
2023-06-19T01:27:16.972Z,3.40
2023-06-19T01:28:16.989Z,3.81
2023-06-19T01:29:17.004Z,3.71
2023-06-19T01:30:17.085Z,3.50
2023-06-19T01:31:17.060Z,3.52
2023-06-19T01:32:17.104Z,2.77
2023-06-19T01:33:17.107Z,3.23
2023-06-19T01:34:17.124Z,3.27
2023-06-19T01:35:17.120Z,3.25
2023-06-19T01:36:17.113Z,3.44
2023-06-19T01:37:17.168Z,3.37
2023-06-19T01:38:17.142Z,2.96
2023-06-19T01:39:17.199Z,3.72
2023-06-19T01:40:17.156Z,3.53
2023-06-19T01:41:17.206Z,3.33
2023-06-19T01:42:17.219Z,3.41
2023-06-19T01:43:17.206Z,3.09
2023-06-19T01:44:17.235Z,2.95
2023-06-19T01:45:17.243Z,2.99
2023-06-19T01:46:17.280Z,3.04
2023-06-19T01:47:17.243Z,3.17
2023-06-19T01:48:17.221Z,3.14
2023-06-19T01:49:17.258Z,3.35
2023-06-19T01:50:17.261Z,3.54
2023-06-19T01:51:17.259Z,3.43
2023-06-19T01:52:17.248Z,3.38
2023-06-19T01:53:17.283Z,2.87
2023-06-19T01:54:17.312Z,3.31
2023-06-19T01:55:17.311Z,2.94
2023-06-19T01:56:17.372Z,2.91
2023-06-19T01:57:17.339Z,2.65
2023-06-19T01:58:17.349Z,2.86
2023-06-19T01:59:17.414Z,3.55
2023-06-19T02:00:17.382Z,3.28
2023-06-19T02:01:17.397Z,3.40
2023-06-19T02:02:17.399Z,2.75
2023-06-19T02:03:17.567Z,3.27
2023-06-19T02:04:17.456Z,3.63
2023-06-19T02:05:17.487Z,2.62
2023-06-19T02:06:17.489Z,2.98
2023-06-19T02:07:17.481Z,3.54
2023-06-19T02:08:17.491Z,3.04
2023-06-19T02:09:17.482Z,3.09
2023-06-19T02:10:17.510Z,3.39
2023-06-19T02:11:17.536Z,3.35
2023-06-19T02:12:17.520Z,3.26
2023-06-19T02:13:17.532Z,3.71
2023-06-19T02:14:17.529Z,3.44
2023-06-19T02:15:17.501Z,3.43
2023-06-19T02:16:17.588Z,3.46
2023-06-19T02:17:17.521Z,3.43
2023-06-19T02:18:17.505Z,3.32
2023-06-19T02:19:17.520Z,3.70
2023-06-19T02:20:17.514Z,3.44
2023-06-19T02:21:17.524Z,3.14
2023-06-19T02:22:17.542Z,2.85
2023-06-19T02:23:17.557Z,2.83
2023-06-19T02:24:17.589Z,3.39
2023-06-19T02:25:17.562Z,3.56
2023-06-19T02:26:17.552Z,3.37
2023-06-19T02:27:17.588Z,3.51
2023-06-19T02:28:17.575Z,3.25
2023-06-19T02:29:17.577Z,3.37
2023-06-19T02:30:17.588Z,3.24
2023-06-19T02:31:17.579Z,3.11
2023-06-19T02:32:17.586Z,3.11
2023-06-19T02:33:17.552Z,2.76
2023-06-19T02:34:17.576Z,2.65
2023-06-19T02:35:17.584Z,2.97
2023-06-19T02:36:17.584Z,3.31
2023-06-19T02:37:17.589Z,3.30
2023-06-19T02:38:17.560Z,3.09
2023-06-19T02:39:17.566Z,2.91
2023-06-19T02:40:17.600Z,3.26
2023-06-19T02:41:17.617Z,2.74
2023-06-19T02:42:17.626Z,3.19
2023-06-19T02:43:17.600Z,2.96
2023-06-19T02:44:17.613Z,3.96
2023-06-19T02:45:17.588Z,3.29
2023-06-19T02:46:17.630Z,2.84
2023-06-19T02:47:17.641Z,3.35
2023-06-19T02:48:17.687Z,2.88
2023-06-19T02:49:17.611Z,3.35
2023-06-19T02:50:17.615Z,3.45
2023-06-19T02:51:17.629Z,3.27
2023-06-19T02:52:17.631Z,3.53
2023-06-19T02:53:17.646Z,2.89
2023-06-19T02:54:17.657Z,3.70
2023-06-19T02:55:17.653Z,3.11
2023-06-19T02:56:17.581Z,3.59
2023-06-19T02:57:17.629Z,3.33
2023-06-19T02:58:17.574Z,2.97
2023-06-19T02:59:17.596Z,3.29
2023-06-19T03:00:17.603Z,3.50
2023-06-19T03:01:17.619Z,3.11
2023-06-19T03:02:17.620Z,2.44
2023-06-19T03:03:17.658Z,2.83
2023-06-19T03:04:17.650Z,2.80
2023-06-19T03:05:17.606Z,3.04
2023-06-19T03:06:17.635Z,3.47
2023-06-19T03:07:17.562Z,3.22
2023-06-19T03:08:17.587Z,3.14
2023-06-19T03:09:17.588Z,3.16
2023-06-19T03:10:17.611Z,3.28
2023-06-19T03:11:17.601Z,3.06
2023-06-19T03:12:18.548Z,2.70
2023-06-19T03:13:17.590Z,3.42
2023-06-19T03:14:17.580Z,2.80
2023-06-19T03:15:17.595Z,2.81
2023-06-19T03:16:17.622Z,3.12
2023-06-19T03:17:17.576Z,3.62
2023-06-19T03:18:17.606Z,3.11
2023-06-19T03:19:17.580Z,2.93
2023-06-19T03:20:17.586Z,3.06
2023-06-19T03:21:17.589Z,2.66
2023-06-19T03:22:17.571Z,3.04
2023-06-19T03:23:17.565Z,3.30
2023-06-19T03:24:17.686Z,3.26
2023-06-19T03:25:17.654Z,2.98
2023-06-19T03:26:17.596Z,3.16
2023-06-19T03:27:17.651Z,3.34
2023-06-19T03:28:17.569Z,3.23
2023-06-19T03:29:17.600Z,3.07
2023-06-19T03:30:17.585Z,3.20
2023-06-19T03:31:17.607Z,3.03
2023-06-19T03:32:17.612Z,2.80
2023-06-19T03:33:17.615Z,2.41
2023-06-19T03:34:17.577Z,2.95
2023-06-19T03:35:17.621Z,2.86
2023-06-19T03:36:17.620Z,3.18
2023-06-19T03:37:17.658Z,2.95
2023-06-19T03:38:17.613Z,3.60
2023-06-19T03:39:17.650Z,2.87
2023-06-19T03:40:17.662Z,2.96
2023-06-19T03:41:17.626Z,3.03
2023-06-19T03:42:17.645Z,3.40
2023-06-19T03:43:17.655Z,3.09
2023-06-19T03:44:17.610Z,2.93
2023-06-19T03:45:17.654Z,2.49
2023-06-19T03:46:17.687Z,3.33
2023-06-19T03:47:17.636Z,2.89
2023-06-19T03:48:17.671Z,3.07
2023-06-19T03:49:17.653Z,3.60
2023-06-19T03:50:21.420Z,2.71
2023-06-19T03:51:17.629Z,2.93
2023-06-19T03:52:17.632Z,2.68
2023-06-19T03:53:17.636Z,2.73
2023-06-19T03:54:17.603Z,2.92
2023-06-19T03:55:17.618Z,3.15
2023-06-19T03:56:17.610Z,3.05
2023-06-19T03:57:17.604Z,3.15
2023-06-19T03:58:17.581Z,2.82
2023-06-19T03:59:17.594Z,2.93
2023-06-19T04:00:17.699Z,2.86
2023-06-19T04:01:17.605Z,3.16
2023-06-19T04:02:17.535Z,3.15
2023-06-19T04:03:18.127Z,2.78
2023-06-19T04:04:17.607Z,3.01
2023-06-19T04:05:17.525Z,3.68
2023-06-19T04:06:17.539Z,3.44
2023-06-19T04:07:17.526Z,4.16
2023-06-19T04:08:17.620Z,3.19
2023-06-19T04:09:17.513Z,3.38
2023-06-19T04:10:17.482Z,3.84
2023-06-19T04:11:17.542Z,3.74
2023-06-19T04:12:17.572Z,3.89
2023-06-19T04:13:17.685Z,3.76
2023-06-19T04:14:17.488Z,4.10
2023-06-19T04:15:17.497Z,3.37
2023-06-19T04:16:17.494Z,4.10
2023-06-19T04:17:17.458Z,4.41
2023-06-19T04:18:17.507Z,4.53
2023-06-19T04:19:17.480Z,4.52
2023-06-19T04:20:17.490Z,4.71
2023-06-19T04:21:17.434Z,4.42
2023-06-19T04:22:17.475Z,4.24
2023-06-19T04:23:17.432Z,4.42
2023-06-19T04:24:17.450Z,4.83
2023-06-19T04:25:17.375Z,5.13
2023-06-19T04:26:17.463Z,5.01
2023-06-19T04:27:17.375Z,4.86
2023-06-19T04:28:17.377Z,4.88
2023-06-19T04:29:17.374Z,4.59
2023-06-19T04:30:17.400Z,5.38
2023-06-19T04:31:17.399Z,4.97
2023-06-19T04:32:17.378Z,5.35
2023-06-19T04:33:17.585Z,4.82
2023-06-19T04:34:17.343Z,4.95
2023-06-19T04:35:17.349Z,4.28
2023-06-19T04:36:17.331Z,4.57
2023-06-19T04:37:17.368Z,4.50
2023-06-19T04:38:17.313Z,5.22
2023-06-19T04:39:17.346Z,5.00
2023-06-19T04:40:17.283Z,4.32
2023-06-19T04:41:17.338Z,5.19
2023-06-19T04:42:17.283Z,4.72
2023-06-19T04:43:17.267Z,5.30
2023-06-19T04:44:17.268Z,4.81
2023-06-19T04:45:17.277Z,4.71
2023-06-19T04:46:17.285Z,4.64
2023-06-19T04:47:17.276Z,5.27
2023-06-19T04:48:17.306Z,4.79
2023-06-19T04:49:17.285Z,5.08
2023-06-19T04:50:17.226Z,5.54
2023-06-19T04:51:17.208Z,5.23
2023-06-19T04:52:17.223Z,4.54
2023-06-19T04:53:17.302Z,4.99
2023-06-19T04:54:17.198Z,5.17
2023-06-19T04:55:17.163Z,5.52
2023-06-19T04:56:17.190Z,4.44
2023-06-19T04:57:17.200Z,5.70
2023-06-19T04:58:17.175Z,4.67
2023-06-19T04:59:17.161Z,4.64
2023-06-19T05:00:17.149Z,5.25
2023-06-19T05:01:17.187Z,4.88
2023-06-19T05:02:17.150Z,4.59
2023-06-19T05:03:17.163Z,4.92
2023-06-19T05:04:17.184Z,5.06
2023-06-19T05:05:17.118Z,5.25
2023-06-19T05:06:17.122Z,4.72
2023-06-19T05:07:17.194Z,5.61
2023-06-19T05:08:17.106Z,4.61
2023-06-19T05:09:17.112Z,4.90
2023-06-19T05:10:17.149Z,4.22
2023-06-19T05:11:17.122Z,4.84
2023-06-19T05:12:17.137Z,4.39
2023-06-19T05:14:07.993Z,5.47
2023-06-19T05:15:07.975Z,4.57
2023-06-19T05:16:08.022Z,4.47
2023-06-19T05:17:08.038Z,4.46
2023-06-19T05:18:07.998Z,4.72
2023-06-19T05:19:07.920Z,3.96
2023-06-19T05:20:07.932Z,4.76
2023-06-19T05:21:07.939Z,4.48
2023-06-19T05:22:07.930Z,4.82
2023-06-19T05:23:07.915Z,4.43
2023-06-19T05:24:08.046Z,5.42
2023-06-19T05:25:07.925Z,4.84
2023-06-19T05:26:07.947Z,4.47
2023-06-19T05:27:07.925Z,4.38
2023-06-19T05:28:07.888Z,4.38
2023-06-19T05:29:07.921Z,4.65
2023-06-19T05:30:07.883Z,5.05
2023-06-19T05:31:07.882Z,5.72
2023-06-19T05:32:07.898Z,6.56
2023-06-19T05:33:07.957Z,5.91
2023-06-19T05:34:08.110Z,5.94
2023-06-19T05:35:07.856Z,6.10
2023-06-19T05:36:07.865Z,6.48
2023-06-19T05:37:07.900Z,5.95
2023-06-19T05:38:07.893Z,6.59
2023-06-19T05:39:07.839Z,6.68
2023-06-19T05:40:07.860Z,6.83
2023-06-19T05:41:07.903Z,7.03
2023-06-19T05:42:07.809Z,6.65
2023-06-19T05:43:07.879Z,6.67
2023-06-19T05:44:07.841Z,6.76
2023-06-19T05:45:07.842Z,6.98
2023-06-19T05:46:07.810Z,6.99
2023-06-19T05:47:07.766Z,7.63
2023-06-19T05:48:07.856Z,7.93
2023-06-19T05:49:07.774Z,7.22
2023-06-19T05:50:07.718Z,6.98
2023-06-19T05:51:07.747Z,6.65
2023-06-19T05:52:07.712Z,7.65
2023-06-19T05:53:07.720Z,8.31
2023-06-19T05:54:07.733Z,7.52
2023-06-19T05:55:07.787Z,6.86
2023-06-19T05:56:07.713Z,7.51
2023-06-19T05:57:07.689Z,8.25
2023-06-19T05:58:07.678Z,8.23
2023-06-19T05:59:07.756Z,7.64
2023-06-19T06:00:07.730Z,7.27
2023-06-19T06:01:07.714Z,7.96
2023-06-19T06:02:07.640Z,6.99
2023-06-19T06:03:07.765Z,7.46
2023-06-19T06:04:07.710Z,7.07
2023-06-19T06:05:07.644Z,6.86
2023-06-19T06:06:07.649Z,6.47
2023-06-19T06:07:07.641Z,7.53
2023-06-19T06:08:07.657Z,7.95
2023-06-19T06:09:07.634Z,7.72
2023-06-19T06:10:07.613Z,6.81
2023-06-19T06:11:07.641Z,7.15
2023-06-19T06:12:07.638Z,6.78
2023-06-19T06:13:07.568Z,7.17
2023-06-19T06:14:07.661Z,7.44
2023-06-19T06:15:07.621Z,6.38
2023-06-19T06:16:07.725Z,7.60
2023-06-19T06:17:07.630Z,6.99
2023-06-19T06:18:07.649Z,6.94
2023-06-19T06:19:07.610Z,7.96
2023-06-19T06:20:07.613Z,7.03
2023-06-19T06:21:07.506Z,7.45
2023-06-19T06:22:07.560Z,7.25
2023-06-19T06:23:07.563Z,6.32
2023-06-19T06:24:07.533Z,6.58
2023-06-19T06:25:07.521Z,6.63
2023-06-19T06:26:07.578Z,7.20
2023-06-19T06:27:07.590Z,7.16
2023-06-19T06:28:07.584Z,6.98
2023-06-19T06:29:07.666Z,7.73
2023-06-19T06:30:07.668Z,7.18
2023-06-19T06:31:07.685Z,6.67
2023-06-19T06:32:07.732Z,7.00
2023-06-19T06:33:07.784Z,7.25
2023-06-19T06:34:07.800Z,5.98
2023-06-19T06:35:07.767Z,6.60
2023-06-19T06:36:09.010Z,6.85
2023-06-19T06:37:07.806Z,6.71
2023-06-19T06:38:07.815Z,6.37
2023-06-19T06:39:07.848Z,7.30
2023-06-19T06:40:07.853Z,7.33
2023-06-19T06:41:07.879Z,6.67
2023-06-19T06:42:07.995Z,6.72
2023-06-19T06:43:08.252Z,7.18
2023-06-19T06:44:07.970Z,7.44
2023-06-19T06:45:08.067Z,7.11
2023-06-19T06:46:08.041Z,7.45
2023-06-19T06:47:08.090Z,8.01
2023-06-19T06:48:08.232Z,7.59
2023-06-19T06:49:08.131Z,9.10
2023-06-19T06:50:08.186Z,8.73
2023-06-19T06:51:08.224Z,7.28
2023-06-19T06:52:08.546Z,7.78
2023-06-19T06:53:08.324Z,7.83
2023-06-19T06:54:08.452Z,7.24
2023-06-19T06:55:08.434Z,6.77
2023-06-19T06:56:08.464Z,7.58
2023-06-19T06:57:08.522Z,7.00
2023-06-19T06:58:08.552Z,8.11
2023-06-19T06:59:08.572Z,7.55
2023-06-19T07:00:08.667Z,7.97
2023-06-19T07:01:08.853Z,8.00
2023-06-19T07:02:08.789Z,7.43
2023-06-19T07:03:08.976Z,7.25
2023-06-19T07:04:08.908Z,6.63
2023-06-19T07:05:08.921Z,7.50
2023-06-19T07:06:08.958Z,7.21
2023-06-19T07:07:09.003Z,7.38
2023-06-19T07:08:09.189Z,7.29
2023-06-19T07:09:09.159Z,6.87
2023-06-19T07:10:09.239Z,6.54
2023-06-19T07:11:09.269Z,6.62
2023-06-19T07:12:09.331Z,7.11
2023-06-19T07:13:09.432Z,7.04
2023-06-19T07:14:09.482Z,7.30
2023-06-19T07:15:09.504Z,6.93
2023-06-19T07:16:09.639Z,7.06
2023-06-19T07:17:09.752Z,7.06
2023-06-19T07:18:09.745Z,7.20
2023-06-19T07:19:09.742Z,7.70
2023-06-19T07:20:09.853Z,8.08
2023-06-19T07:21:09.897Z,7.43
2023-06-19T07:22:09.968Z,7.34
2023-06-19T07:23:09.993Z,7.34
2023-06-19T07:24:10.108Z,7.26
2023-06-19T07:25:10.118Z,6.58
2023-06-19T07:26:10.183Z,7.36
2023-06-19T07:27:10.221Z,7.07
2023-06-19T07:28:10.237Z,6.89
2023-06-19T07:29:10.317Z,7.23
2023-06-19T07:30:10.352Z,6.79
2023-06-19T07:31:10.432Z,6.97
2023-06-19T07:32:10.548Z,5.99
2023-06-19T07:33:10.536Z,7.26
2023-06-19T07:34:10.599Z,6.52
2023-06-19T07:35:10.598Z,6.98
2023-06-19T07:36:10.685Z,5.76
2023-06-19T07:37:10.756Z,7.11
2023-06-19T07:38:10.833Z,6.62
2023-06-19T07:39:10.833Z,7.63
2023-06-19T07:40:10.944Z,6.48
2023-06-19T07:41:11.026Z,6.22
2023-06-19T07:42:11.040Z,5.88
2023-06-19T07:43:11.079Z,6.38
2023-06-19T07:44:11.188Z,7.30
2023-06-19T07:45:11.187Z,6.00
2023-06-19T07:46:11.311Z,6.84
2023-06-19T07:47:11.279Z,6.04
2023-06-19T07:48:11.481Z,5.87
2023-06-19T07:49:11.447Z,5.74
2023-06-19T07:50:11.508Z,6.09
2023-06-19T07:51:11.577Z,6.04
2023-06-19T07:52:11.601Z,7.44
2023-06-19T07:53:11.713Z,6.43
2023-06-19T07:54:11.751Z,6.66
2023-06-19T07:55:11.784Z,7.04
2023-06-19T07:56:11.918Z,5.91
2023-06-19T07:57:11.942Z,5.95
2023-06-19T07:58:11.980Z,6.17
2023-06-19T07:59:12.054Z,5.98
2023-06-19T08:00:12.117Z,6.14
2023-06-19T08:01:12.153Z,6.66
2023-06-19T08:02:12.316Z,6.95
2023-06-19T08:03:12.362Z,6.71
2023-06-19T08:04:12.401Z,6.67
2023-06-19T08:05:12.521Z,6.64
2023-06-19T08:06:12.444Z,6.55
2023-06-19T08:07:12.518Z,5.07
2023-06-19T08:08:12.612Z,5.49
2023-06-19T08:09:12.624Z,5.70
2023-06-19T08:10:14.459Z,5.65
2023-06-19T08:11:13.684Z,5.66
2023-06-19T08:12:12.729Z,6.81
2023-06-19T08:13:12.691Z,5.65
2023-06-19T08:14:12.673Z,5.74
2023-06-19T08:15:12.682Z,6.37
2023-06-19T08:16:12.687Z,5.60
2023-06-19T08:17:12.742Z,6.29
2023-06-19T08:18:12.712Z,6.22
2023-06-19T08:19:12.730Z,6.55
2023-06-19T08:20:12.761Z,5.93
2023-06-19T08:21:12.829Z,6.40
2023-06-19T08:22:12.873Z,6.47
2023-06-19T08:23:12.877Z,6.39
2023-06-19T08:24:12.995Z,6.14
2023-06-19T08:25:13.047Z,5.82
2023-06-19T08:26:13.297Z,6.12
2023-06-19T08:27:13.152Z,5.37
2023-06-19T08:28:13.205Z,5.39
2023-06-19T08:29:13.305Z,5.88
2023-06-19T08:30:13.345Z,5.37
2023-06-19T08:31:13.389Z,5.92
2023-06-19T08:32:13.436Z,6.34
2023-06-19T08:33:13.546Z,5.93
2023-06-19T08:34:13.564Z,6.26
2023-06-19T08:35:13.586Z,5.81
2023-06-19T08:36:13.669Z,5.70
2023-06-19T08:37:13.750Z,5.64
2023-06-19T08:38:13.805Z,5.99
2023-06-19T08:39:13.863Z,5.68
2023-06-19T08:40:13.909Z,5.83
2023-06-19T08:41:13.972Z,5.94
2023-06-19T08:42:14.289Z,5.91
2023-06-19T08:43:14.086Z,5.54
2023-06-19T08:44:14.204Z,6.27
2023-06-19T08:45:14.218Z,6.28
2023-06-19T08:46:14.278Z,5.81
2023-06-19T08:47:14.312Z,5.16
2023-06-19T08:48:14.447Z,5.84
2023-06-19T08:49:14.443Z,5.73
2023-06-19T08:50:14.617Z,6.39
2023-06-19T08:51:14.553Z,6.35
2023-06-19T08:52:14.610Z,5.83
2023-06-19T08:53:14.678Z,5.74
2023-06-19T08:54:14.818Z,5.12
2023-06-19T08:55:14.803Z,5.58
2023-06-19T08:56:14.829Z,6.06
2023-06-19T08:57:14.921Z,5.36
2023-06-19T08:58:14.964Z,6.07
2023-06-19T08:59:15.013Z,5.15
2023-06-19T09:00:15.078Z,5.81
2023-06-19T09:01:15.155Z,6.03
2023-06-19T09:02:15.234Z,6.18
2023-06-19T09:03:15.389Z,5.70
2023-06-19T09:04:15.811Z,5.36
2023-06-19T09:05:15.384Z,6.37
2023-06-19T09:06:15.530Z,5.67
2023-06-19T09:07:15.602Z,5.69
2023-06-19T09:08:15.570Z,5.18
2023-06-19T09:09:15.634Z,6.39
2023-06-19T09:10:15.712Z,5.54
2023-06-19T09:11:15.764Z,5.82
2023-06-19T09:12:15.825Z,5.79
2023-06-19T09:13:15.835Z,5.42
2023-06-19T09:14:15.935Z,5.82
2023-06-19T09:15:16.007Z,5.78
2023-06-19T09:16:16.067Z,5.76
2023-06-19T09:17:16.111Z,6.34
2023-06-19T09:18:16.186Z,5.13
2023-06-19T09:19:16.240Z,6.25
2023-06-19T09:20:16.277Z,5.33
2023-06-19T09:21:16.337Z,6.08
2023-06-19T09:22:16.415Z,6.38
2023-06-19T09:23:16.449Z,5.62
2023-06-19T09:24:16.529Z,5.55
2023-06-19T09:25:16.583Z,5.48
2023-06-19T09:26:16.626Z,5.85
2023-06-19T09:27:16.684Z,5.23
2023-06-19T09:28:16.738Z,5.19
2023-06-19T09:29:18.543Z,5.52
2023-06-19T09:30:16.776Z,6.33
2023-06-19T09:31:16.783Z,5.90
2023-06-19T09:32:16.788Z,6.11
2023-06-19T09:33:16.872Z,5.58
2023-06-19T09:34:16.821Z,6.18
2023-06-19T09:35:16.752Z,6.33
2023-06-19T09:36:16.761Z,5.55
2023-06-19T09:37:16.752Z,5.43
2023-06-19T09:38:16.720Z,5.62
2023-06-19T09:39:16.727Z,5.36
2023-06-19T09:40:16.740Z,5.70
2023-06-19T09:41:16.691Z,5.62
2023-06-19T09:42:16.684Z,5.94
2023-06-19T09:43:16.713Z,5.37
2023-06-19T09:44:16.683Z,5.49
2023-06-19T09:45:16.756Z,5.60
2023-06-19T09:46:16.684Z,5.63
2023-06-19T09:47:16.727Z,5.51
2023-06-19T09:48:16.751Z,6.18
2023-06-19T09:49:16.718Z,5.42
2023-06-19T09:50:16.698Z,6.31
2023-06-19T09:51:16.633Z,5.77
2023-06-19T09:52:16.637Z,5.80
2023-06-19T09:53:16.595Z,5.63
2023-06-19T09:54:16.597Z,6.19
2023-06-19T09:55:16.651Z,5.55
2023-06-19T09:56:16.651Z,5.48
2023-06-19T09:57:16.655Z,5.25
2023-06-19T09:58:16.625Z,5.66
2023-06-19T09:59:16.698Z,5.40
2023-06-19T10:00:16.758Z,5.30
2023-06-19T10:01:16.817Z,5.82
2023-06-19T10:02:16.852Z,5.80
2023-06-19T10:03:17.011Z,5.68
2023-06-19T10:04:17.005Z,6.15
2023-06-19T10:05:17.058Z,5.95
2023-06-19T10:06:17.128Z,6.06
2023-06-19T10:07:17.159Z,5.93
2023-06-19T10:08:17.239Z,5.89
2023-06-19T10:09:17.294Z,6.17
2023-06-19T10:10:17.362Z,5.32
2023-06-19T10:11:17.419Z,5.54
2023-06-19T10:12:17.479Z,5.85
2023-06-19T10:13:17.536Z,5.74
2023-06-19T10:14:17.586Z,6.45
2023-06-19T10:15:17.654Z,5.61
2023-06-19T10:16:17.699Z,4.94
2023-06-19T10:17:17.809Z,5.51
2023-06-19T10:18:17.851Z,5.39
2023-06-19T10:19:17.858Z,5.88
2023-06-19T10:20:17.891Z,6.24
2023-06-19T10:21:17.970Z,5.23
2023-06-19T10:22:18.053Z,5.53
2023-06-19T10:23:18.097Z,5.92
2023-06-19T10:24:18.127Z,5.32
2023-06-19T10:25:18.175Z,6.02
2023-06-19T10:26:18.236Z,5.42
2023-06-19T10:27:18.293Z,5.22
2023-06-19T10:28:18.333Z,5.45
2023-06-19T10:29:18.395Z,5.62
2023-06-19T10:30:18.563Z,5.59
2023-06-19T10:31:18.518Z,5.65
2023-06-19T10:32:18.588Z,5.61
2023-06-19T10:33:18.647Z,5.00
2023-06-19T10:34:18.678Z,5.67
2023-06-19T10:35:18.766Z,5.49
2023-06-19T10:36:18.850Z,5.58
2023-06-19T10:37:18.822Z,5.81
2023-06-19T10:38:18.882Z,5.86
2023-06-19T10:39:19.003Z,5.44
2023-06-19T10:40:18.991Z,5.50
2023-06-19T10:41:19.063Z,5.25
2023-06-19T10:42:19.093Z,5.83
2023-06-19T10:43:19.157Z,5.51
2023-06-19T10:44:19.220Z,4.98
2023-06-19T10:45:19.272Z,5.33
2023-06-19T10:46:19.358Z,5.25
2023-06-19T10:47:19.452Z,5.55
2023-06-19T10:48:19.465Z,5.48
2023-06-19T10:49:19.465Z,5.94
2023-06-19T10:50:19.577Z,5.29
2023-06-19T10:51:19.578Z,4.83
2023-06-19T10:52:19.618Z,4.72
2023-06-19T10:53:19.710Z,5.10
2023-06-19T10:54:19.729Z,5.52
2023-06-19T10:55:19.855Z,5.25
2023-06-19T10:56:19.859Z,5.43
2023-06-19T10:57:19.967Z,5.25
2023-06-19T10:58:19.976Z,5.67
2023-06-19T10:59:19.993Z,5.07
2023-06-19T11:00:20.045Z,5.67
2023-06-19T11:01:20.081Z,5.83
2023-06-19T11:02:20.253Z,5.52
2023-06-19T11:03:20.351Z,5.51
2023-06-19T11:04:20.298Z,4.59
2023-06-19T11:05:20.327Z,4.47
2023-06-19T11:06:20.393Z,5.66
2023-06-19T11:07:20.497Z,5.16
2023-06-19T11:08:20.466Z,5.74
2023-06-19T11:09:20.593Z,5.40
2023-06-19T11:10:20.761Z,6.26
2023-06-19T11:11:20.646Z,4.83
2023-06-19T11:12:20.710Z,4.90
2023-06-19T11:13:20.785Z,5.26
2023-06-19T11:14:20.804Z,5.14
2023-06-19T11:15:20.865Z,4.95
2023-06-19T11:16:20.928Z,5.75
2023-06-19T11:17:21.096Z,5.12
2023-06-19T11:18:21.009Z,4.94
2023-06-19T11:19:21.102Z,5.48
2023-06-19T11:20:21.224Z,4.59
2023-06-19T11:21:21.170Z,5.03
2023-06-19T11:22:21.199Z,5.25
2023-06-19T11:23:21.302Z,5.28
2023-06-19T11:24:21.372Z,5.20
2023-06-19T11:25:21.356Z,4.95
2023-06-19T11:26:21.394Z,4.96
2023-06-19T11:27:21.426Z,5.65
2023-06-19T11:28:21.472Z,5.39
2023-06-19T11:29:21.565Z,4.95
2023-06-19T11:30:21.741Z,4.79
2023-06-19T11:31:21.721Z,5.08
2023-06-19T11:32:21.757Z,5.30
2023-06-19T11:33:21.718Z,5.22
2023-06-19T11:34:24.667Z,4.54
2023-06-19T11:35:21.793Z,5.36
2023-06-19T11:36:21.743Z,5.40
2023-06-19T11:37:21.794Z,4.46
2023-06-19T11:38:21.738Z,4.79
2023-06-19T11:39:21.770Z,3.84
2023-06-19T11:40:21.879Z,4.96
2023-06-19T11:41:21.723Z,5.57
2023-06-19T11:42:21.770Z,5.25
2023-06-19T11:43:21.717Z,4.79
2023-06-19T11:44:21.729Z,4.84
2023-06-19T11:45:21.805Z,5.48
2023-06-19T11:46:21.779Z,4.69
2023-06-19T11:47:21.675Z,4.59
2023-06-19T11:48:21.657Z,5.94
2023-06-19T11:49:21.673Z,4.51
2023-06-19T11:50:23.375Z,4.92
2023-06-19T11:51:21.704Z,4.86
2023-06-19T11:52:21.690Z,4.82
2023-06-19T11:53:21.606Z,4.42
2023-06-19T11:54:21.696Z,5.49
2023-06-19T11:55:21.673Z,5.55
2023-06-19T11:56:21.702Z,4.76
2023-06-19T11:57:21.602Z,5.10
2023-06-19T11:58:21.601Z,5.23
2023-06-19T11:59:21.582Z,4.95
2023-06-19T12:00:21.849Z,4.72
2023-06-19T12:01:21.576Z,5.19
2023-06-19T12:02:21.645Z,4.73
2023-06-19T12:03:21.710Z,4.55
2023-06-19T12:04:21.703Z,4.54
2023-06-19T12:05:21.588Z,4.77
2023-06-19T12:06:21.610Z,4.61
2023-06-19T12:07:21.547Z,4.91
2023-06-19T12:08:21.505Z,4.29
2023-06-19T12:09:21.557Z,4.64
2023-06-19T12:10:21.781Z,4.63
2023-06-19T12:11:21.510Z,4.21
2023-06-19T12:12:21.512Z,4.51
2023-06-19T12:13:21.500Z,5.21
2023-06-19T12:14:21.479Z,5.24
2023-06-19T12:15:21.497Z,4.87
2023-06-19T12:16:21.641Z,4.78
2023-06-19T12:17:21.500Z,4.71
2023-06-19T12:18:21.515Z,4.59
2023-06-19T12:19:21.606Z,4.69
2023-06-19T12:20:21.544Z,4.66
2023-06-19T12:21:32.766Z,4.68
2023-06-19T12:22:22.468Z,5.10
2023-06-19T12:23:21.449Z,4.57
2023-06-19T12:24:21.475Z,4.40
2023-06-19T12:25:21.502Z,4.28
2023-06-19T12:26:21.514Z,5.01
2023-06-19T12:27:21.408Z,4.37
2023-06-19T12:28:21.424Z,4.76
2023-06-19T12:29:21.442Z,4.96
2023-06-19T12:30:21.478Z,4.31
2023-06-19T12:31:21.567Z,4.73
2023-06-19T12:32:21.435Z,4.66
2023-06-19T12:33:21.358Z,4.90
2023-06-19T12:34:31.107Z,4.89
2023-06-19T12:35:22.454Z,4.56
2023-06-19T12:36:21.383Z,4.47
2023-06-19T12:37:21.424Z,4.77
2023-06-19T12:38:21.411Z,3.86
2023-06-19T12:39:21.415Z,4.46
2023-06-19T12:40:21.501Z,4.45
2023-06-19T12:41:21.389Z,4.97
2023-06-19T12:42:21.368Z,5.52
2023-06-19T12:43:21.366Z,4.52
2023-06-19T12:44:21.341Z,4.77
2023-06-19T12:45:21.310Z,4.60
2023-06-19T12:46:21.405Z,5.34
2023-06-19T12:47:21.398Z,4.11
2023-06-19T12:48:21.578Z,3.77
2023-06-19T12:49:21.457Z,5.29
2023-06-19T12:50:21.738Z,4.52
2023-06-19T12:51:21.588Z,4.62
2023-06-19T12:52:21.660Z,4.70
2023-06-19T12:53:21.610Z,5.16
2023-06-19T12:54:21.679Z,4.80
2023-06-19T12:55:21.692Z,4.45
2023-06-19T12:56:21.711Z,4.57
2023-06-19T12:57:21.819Z,4.64
2023-06-19T12:58:21.789Z,4.71
2023-06-19T12:59:21.906Z,4.57
2023-06-19T13:00:21.964Z,4.45
2023-06-19T13:01:22.161Z,4.46
2023-06-19T13:02:22.040Z,5.34
2023-06-19T13:03:22.094Z,4.95
2023-06-19T13:04:22.041Z,4.49
2023-06-19T13:05:22.084Z,4.94
2023-06-19T13:06:22.105Z,4.09
2023-06-19T13:07:22.165Z,4.38
2023-06-19T13:08:22.200Z,4.28
2023-06-19T13:09:22.203Z,4.09
2023-06-19T13:10:22.665Z,4.63
2023-06-19T13:11:22.284Z,4.38
2023-06-19T13:12:22.355Z,4.42
2023-06-19T13:13:22.346Z,4.89
2023-06-19T13:14:22.397Z,4.41
2023-06-19T13:15:22.427Z,4.65
2023-06-19T13:16:37.051Z,4.39
2023-06-19T13:17:23.499Z,4.93
2023-06-19T13:18:22.434Z,4.62
2023-06-19T13:19:22.444Z,4.46