createdAt,value
2022-12-16T00:01:16.417Z,-4.22
2022-12-16T00:03:48.083Z,-4.14
2022-12-16T00:06:14.485Z,-3.83
2022-12-16T00:08:40.871Z,-4.53
2022-12-16T00:11:08.139Z,-4.89
2022-12-16T00:13:36.998Z,-4.94
2022-12-16T00:16:05.610Z,-4.78
2022-12-16T00:18:32.552Z,-4.11
2022-12-16T00:20:59.001Z,-3.83
2022-12-16T00:23:26.898Z,-3.74
2022-12-16T00:25:53.207Z,-3.62
2022-12-16T00:28:22.751Z,-3.57
2022-12-16T00:30:50.664Z,-3.17
2022-12-16T00:33:20.324Z,-3.15
2022-12-16T00:35:46.877Z,-2.95
2022-12-16T00:38:14.522Z,-2.92
2022-12-16T00:40:41.852Z,-3.40
2022-12-16T00:43:08.974Z,-3.10
2022-12-16T00:45:35.439Z,-3.04
2022-12-16T00:48:02.100Z,-2.93
2022-12-16T00:50:28.579Z,-2.85
2022-12-16T00:52:54.989Z,-2.92
2022-12-16T00:55:21.286Z,-2.93
2022-12-16T00:57:47.646Z,-2.92
2022-12-16T01:00:15.945Z,-2.91
2022-12-16T01:02:44.271Z,-2.87
2022-12-16T01:05:12.267Z,-2.76
2022-12-16T01:07:38.685Z,-2.78
2022-12-16T01:10:06.405Z,-2.53
2022-12-16T01:12:34.700Z,-2.74
2022-12-16T01:15:01.901Z,-2.83
2022-12-16T01:17:28.384Z,-2.48
2022-12-16T01:19:54.602Z,-2.54
2022-12-16T01:22:22.424Z,-2.44
2022-12-16T01:24:48.708Z,-2.61
2022-12-16T01:27:15.756Z,-2.61
2022-12-16T01:29:42.378Z,-2.55
2022-12-16T01:32:13.075Z,-2.48
2022-12-16T01:34:40.409Z,-2.55
2022-12-16T01:37:11.418Z,-2.55
2022-12-16T01:39:37.900Z,-2.35
2022-12-16T01:42:11.633Z,-2.47
2022-12-16T01:44:37.820Z,-2.69
2022-12-16T01:47:05.598Z,-2.65
2022-12-16T01:49:46.947Z,-2.46
2022-12-16T01:52:21.098Z,-2.31
2022-12-16T01:54:53.335Z,-2.65
2022-12-16T01:57:28.544Z,-2.52
2022-12-16T01:59:56.639Z,-2.57
2022-12-16T02:02:23.698Z,-2.76
2022-12-16T02:05:08.534Z,-2.47
2022-12-16T02:07:34.940Z,-2.37
2022-12-16T02:10:01.810Z,-2.29
2022-12-16T02:12:41.051Z,-2.30
2022-12-16T02:15:13.255Z,-2.42
2022-12-16T02:18:01.811Z,-2.63
2022-12-16T02:20:46.720Z,-2.63
2022-12-16T02:23:35.558Z,-2.69
2022-12-16T02:26:29.825Z,-2.61
2022-12-16T02:29:01.854Z,-2.60
2022-12-16T02:31:35.700Z,-2.41
2022-12-16T02:34:14.118Z,-2.37
2022-12-16T02:37:04.931Z,-2.32
2022-12-16T02:39:36.598Z,-2.28
2022-12-16T02:42:15.785Z,-2.17
2022-12-16T02:45:02.252Z,-2.24
2022-12-16T02:47:29.730Z,-2.10
2022-12-16T02:49:56.201Z,-2.03
2022-12-16T02:52:25.406Z,-2.08
2022-12-16T02:54:56.075Z,-2.00
2022-12-16T02:57:46.416Z,-2.04
2022-12-16T03:00:23.478Z,-2.20
2022-12-16T03:02:56.963Z,-2.06
2022-12-16T03:05:32.125Z,-2.16
2022-12-16T03:08:03.628Z,-2.27
2022-12-16T03:10:40.649Z,-2.09
2022-12-16T03:13:10.446Z,-1.90
2022-12-16T03:15:40.029Z,-1.97
2022-12-16T03:18:09.569Z,-2.21
2022-12-16T03:20:59.293Z,-2.27
2022-12-16T03:23:33.231Z,-2.38
2022-12-16T03:26:08.308Z,-2.19
2022-12-16T03:28:59.258Z,-2.34
2022-12-16T03:31:46.962Z,-2.26
2022-12-16T03:34:25.123Z,-2.05
2022-12-16T03:36:57.607Z,-2.25
2022-12-16T03:39:24.084Z,-2.19
2022-12-16T03:41:53.657Z,-2.55
2022-12-16T03:44:21.551Z,-2.67
2022-12-16T03:46:48.186Z,-2.65
2022-12-16T03:49:14.289Z,-2.40
2022-12-16T03:51:40.709Z,-2.29
2022-12-16T03:54:06.783Z,-2.27
2022-12-16T03:56:33.173Z,-2.31
2022-12-16T03:58:59.527Z,-2.30
2022-12-16T04:01:26.059Z,-2.09
2022-12-16T04:03:52.282Z,-2.11
2022-12-16T04:06:18.796Z,-2.02
2022-12-16T04:08:46.167Z,-2.09
2022-12-16T04:11:32.466Z,-2.17
2022-12-16T04:14:17.509Z,-2.48
2022-12-16T04:17:02.998Z,-2.36
2022-12-16T04:19:52.626Z,-2.42
2022-12-16T04:22:49.648Z,-2.71
2022-12-16T04:25:23.588Z,-2.45
2022-12-16T04:27:50.022Z,-2.31
2022-12-16T04:30:18.862Z,-2.40
2022-12-16T04:33:13.564Z,-2.30
2022-12-16T04:35:58.190Z,-2.38
2022-12-16T04:38:43.572Z,-2.32
2022-12-16T04:41:28.499Z,-2.31
2022-12-16T04:44:14.353Z,-2.25
2022-12-16T04:46:59.264Z,-2.18
2022-12-16T04:49:44.157Z,-2.16
2022-12-16T04:52:28.846Z,-1.97
2022-12-16T04:55:13.689Z,-2.13
2022-12-16T04:57:58.456Z,-2.04
2022-12-16T05:00:43.282Z,-1.85
2022-12-16T05:03:29.398Z,-1.70
2022-12-16T05:06:14.418Z,-1.68
2022-12-16T05:08:59.048Z,-1.56
2022-12-16T05:11:43.713Z,-1.47
2022-12-16T05:14:28.480Z,-1.42
2022-12-16T05:17:13.557Z,-1.41
2022-12-16T05:19:58.274Z,-1.21
2022-12-16T05:22:43.203Z,-1.18
2022-12-16T05:25:27.548Z,-1.27
2022-12-16T05:28:13.078Z,-1.51
2022-12-16T05:30:58.057Z,-1.53
2022-12-16T05:33:43.440Z,-1.61
2022-12-16T05:36:28.139Z,-1.24
2022-12-16T05:39:12.961Z,-1.27
2022-12-16T05:41:57.736Z,-1.21
2022-12-16T05:44:42.689Z,-1.13
2022-12-16T05:47:28.135Z,-1.29
2022-12-16T05:50:13.024Z,-1.02
2022-12-16T05:52:58.053Z,-1.10
2022-12-16T05:55:42.958Z,-0.88
2022-12-16T05:58:27.708Z,-0.85
2022-12-16T06:01:12.957Z,-0.93
2022-12-16T06:03:57.747Z,-1.05
2022-12-16T06:06:42.808Z,-1.25
2022-12-16T06:09:27.852Z,-1.19
2022-12-16T06:12:12.692Z,-0.96
2022-12-16T06:14:57.470Z,-0.97
2022-12-16T06:17:42.811Z,-0.83
2022-12-16T06:20:28.017Z,-0.77
2022-12-16T06:23:13.254Z,-0.98
2022-12-16T06:25:58.389Z,-1.23
2022-12-16T06:28:46.029Z,-1.35
2022-12-16T06:31:31.729Z,-1.15
2022-12-16T06:34:17.000Z,-1.20
2022-12-16T06:37:02.292Z,-1.24
2022-12-16T06:39:51.384Z,-1.18
2022-12-16T06:42:37.865Z,-1.46
2022-12-16T06:45:23.539Z,-1.39
2022-12-16T06:48:08.238Z,-1.43
2022-12-16T06:50:55.820Z,-1.59
2022-12-16T06:53:41.348Z,-1.46
2022-12-16T06:56:26.619Z,-1.56
2022-12-16T06:59:11.812Z,-1.48
2022-12-16T07:01:57.161Z,-1.47
2022-12-16T07:04:44.294Z,-1.30
2022-12-16T07:07:29.314Z,-1.43
2022-12-16T07:10:14.027Z,-1.44
2022-12-16T07:12:59.179Z,-1.41
2022-12-16T07:15:43.999Z,-1.44
2022-12-16T07:18:29.370Z,-1.55
2022-12-16T07:21:14.323Z,-1.36
2022-12-16T07:23:59.368Z,-1.65
2022-12-16T07:26:44.305Z,-1.41
2022-12-16T07:29:29.029Z,-1.72
2022-12-16T07:32:13.929Z,-1.45
2022-12-16T07:34:59.011Z,-1.48
2022-12-16T07:37:43.847Z,-1.59
2022-12-16T07:40:29.264Z,-1.69
2022-12-16T07:43:14.211Z,-1.62
2022-12-16T07:45:59.480Z,-1.53
2022-12-16T07:48:44.288Z,-1.79
2022-12-16T07:51:31.235Z,-1.46
2022-12-16T07:54:15.639Z,-1.70
2022-12-16T07:57:00.573Z,-1.75
2022-12-16T07:59:45.192Z,-1.59
2022-12-16T08:02:30.279Z,-1.56
2022-12-16T08:05:15.022Z,-1.50
2022-12-16T08:08:00.724Z,-1.23
2022-12-16T08:10:45.372Z,-1.28
2022-12-16T08:13:30.605Z,-1.53
2022-12-16T08:16:15.777Z,-1.53
2022-12-16T08:19:04.900Z,-1.41
2022-12-16T08:21:52.645Z,-1.54
2022-12-16T08:24:37.782Z,-1.47
2022-12-16T08:27:22.640Z,-1.63
2022-12-16T08:30:07.907Z,-1.62
2022-12-16T08:32:58.925Z,-1.33
2022-12-16T08:35:45.954Z,-1.51
2022-12-16T08:38:30.764Z,-1.47
2022-12-16T08:41:15.601Z,-1.43
2022-12-16T08:44:00.419Z,-1.43
2022-12-16T08:46:45.801Z,-1.16
2022-12-16T08:49:30.794Z,-1.18
2022-12-16T08:52:15.946Z,-1.48
2022-12-16T08:55:00.623Z,-1.24
2022-12-16T08:57:45.539Z,-1.16
2022-12-16T09:00:30.824Z,-1.20
2022-12-16T09:03:17.362Z,-0.74
2022-12-16T09:06:02.470Z,-0.92
2022-12-16T09:08:47.902Z,-0.88
2022-12-16T09:11:40.196Z,-0.95
2022-12-16T09:14:24.900Z,-0.88
2022-12-16T09:17:09.823Z,-0.71
2022-12-16T09:19:56.622Z,-0.59
2022-12-16T09:22:41.860Z,-0.66
2022-12-16T09:25:27.025Z,-0.92
2022-12-16T09:28:11.988Z,-0.76
2022-12-16T09:30:57.834Z,-0.81
2022-12-16T09:33:42.466Z,-0.54
2022-12-16T09:36:27.600Z,-0.62
2022-12-16T09:39:12.856Z,-0.80
2022-12-16T09:42:03.668Z,-0.42
2022-12-16T09:45:08.092Z,-0.43
2022-12-16T09:48:10.779Z,-0.55
2022-12-16T09:51:13.083Z,-0.36
2022-12-16T09:54:01.082Z,-0.26
2022-12-16T09:56:52.231Z,-0.08
2022-12-16T09:59:46.366Z,-0.24
2022-12-16T10:02:34.994Z,-0.50
2022-12-16T10:05:21.195Z,-0.56
2022-12-16T10:08:19.994Z,-0.42
2022-12-16T10:11:09.271Z,-0.39
2022-12-16T10:14:24.341Z,-0.04
2022-12-16T10:17:24.742Z,0.18
2022-12-16T10:20:18.791Z,-0.27
2022-12-16T10:23:53.731Z,-0.28
2022-12-16T10:27:03.558Z,-0.26
2022-12-16T10:29:50.967Z,-0.22
2022-12-16T10:33:07.657Z,-0.37
2022-12-16T10:36:09.807Z,-0.39
2022-12-16T10:39:10.269Z,-0.17
2022-12-16T10:41:59.147Z,-0.24
2022-12-16T10:44:53.475Z,-0.35
2022-12-16T10:47:40.769Z,-0.03
2022-12-16T10:50:30.994Z,-0.18
2022-12-16T10:53:20.894Z,-0.11
2022-12-16T10:56:11.065Z,-0.05
2022-12-16T10:59:08.498Z,-0.19
2022-12-16T11:01:54.060Z,0.03
2022-12-16T11:04:57.749Z,-0.54
2022-12-16T11:07:52.238Z,-0.26
2022-12-16T11:10:41.388Z,-0.19
2022-12-16T11:13:41.657Z,-0.13
2022-12-16T11:16:42.071Z,0.08
2022-12-16T11:19:45.606Z,-0.23
2022-12-16T11:22:32.202Z,-0.12
2022-12-16T11:25:25.227Z,-0.04
2022-12-16T11:28:24.388Z,-0.03
2022-12-16T11:31:13.357Z,-0.03
2022-12-16T11:34:00.468Z,0.00
2022-12-16T11:36:45.482Z,0.02
2022-12-16T11:39:37.358Z,0.38
2022-12-16T11:42:28.381Z,0.32
2022-12-16T11:45:16.828Z,0.31
2022-12-16T11:48:08.311Z,0.32
2022-12-16T11:50:58.963Z,0.39
2022-12-16T11:53:55.995Z,0.29
2022-12-16T11:56:45.080Z,0.26
2022-12-16T11:59:35.850Z,0.43
2022-12-16T12:02:22.597Z,0.21
2022-12-16T12:05:08.778Z,0.08
2022-12-16T12:08:16.823Z,-0.15
2022-12-16T12:11:38.468Z,-0.13
2022-12-16T12:14:52.181Z,-0.07
2022-12-16T12:17:53.180Z,0.16
2022-12-16T12:20:49.880Z,0.24
2022-12-16T12:23:49.995Z,0.11
2022-12-16T12:26:42.738Z,0.29
2022-12-16T12:29:49.641Z,0.32
2022-12-16T12:32:50.544Z,0.03
2022-12-16T12:35:43.458Z,0.18
2022-12-16T12:38:47.747Z,0.16
2022-12-16T12:41:46.094Z,0.18
2022-12-16T12:44:49.453Z,0.38
2022-12-16T12:47:37.147Z,0.29
2022-12-16T12:50:54.034Z,0.29
2022-12-16T12:53:51.527Z,0.48
2022-12-16T12:56:56.194Z,0.29
2022-12-16T13:00:13.412Z,0.48
2022-12-16T13:03:16.159Z,0.28
2022-12-16T13:06:01.718Z,0.14
2022-12-16T13:08:55.763Z,0.39
2022-12-16T13:11:42.289Z,0.20
2022-12-16T13:14:49.157Z,0.21
2022-12-16T13:17:37.915Z,0.35
2022-12-16T13:20:52.290Z,0.41
2022-12-16T13:23:46.217Z,0.31
2022-12-16T13:26:34.868Z,0.24
2022-12-16T13:29:56.715Z,0.36
2022-12-16T13:32:43.316Z,0.54
2022-12-16T13:35:28.240Z,0.28
2022-12-16T13:38:15.953Z,0.50
2022-12-16T13:41:10.763Z,0.29
2022-12-16T13:44:08.088Z,0.15
2022-12-16T13:47:03.790Z,0.14
2022-12-16T13:50:04.955Z,-0.16
2022-12-16T13:52:55.896Z,0.16
2022-12-16T13:56:05.799Z,0.25
2022-12-16T13:59:10.824Z,-0.09
2022-12-16T14:02:05.124Z,-0.01
2022-12-16T14:04:55.258Z,0.10
2022-12-16T14:07:42.825Z,0.13
2022-12-16T14:10:49.330Z,0.21
2022-12-16T14:13:53.215Z,0.01
2022-12-16T14:17:06.241Z,0.16
2022-12-16T14:20:12.422Z,-0.02
2022-12-16T14:23:10.727Z,0.11
2022-12-16T14:26:00.097Z,0.11
2022-12-16T14:28:48.363Z,0.18
2022-12-16T14:31:52.406Z,0.04
2022-12-16T14:34:44.996Z,0.17
2022-12-16T14:37:56.659Z,0.04
2022-12-16T14:40:41.661Z,0.13
2022-12-16T14:43:34.656Z,0.22
2022-12-16T14:46:20.642Z,0.08
2022-12-16T14:49:07.505Z,0.00
2022-12-16T14:52:03.078Z,-0.14
2022-12-16T14:55:01.128Z,-0.63
2022-12-16T14:57:48.007Z,-0.50
2022-12-16T15:00:36.183Z,-0.47
2022-12-16T15:03:24.348Z,-0.42
2022-12-16T15:06:11.172Z,-0.18
2022-12-16T15:09:14.129Z,-0.13
2022-12-16T15:12:01.302Z,-0.23
2022-12-16T15:14:49.365Z,-0.36
2022-12-16T15:17:47.512Z,-0.46
2022-12-16T15:20:43.120Z,-0.73
2022-12-16T15:23:53.112Z,-0.94
2022-12-16T15:26:43.836Z,-1.10
2022-12-16T15:29:51.422Z,-1.15
2022-12-16T15:32:42.832Z,-1.12
2022-12-16T15:35:49.673Z,-1.09
2022-12-16T15:38:34.169Z,-0.94
2022-12-16T15:41:20.915Z,-1.13
2022-12-16T15:44:06.306Z,-1.08
2022-12-16T15:46:56.582Z,-1.16
2022-12-16T15:50:11.096Z,-1.14
2022-12-16T15:52:56.812Z,-0.96
2022-12-16T15:56:04.163Z,-0.98
2022-12-16T15:58:52.762Z,-1.01
2022-12-16T16:01:42.957Z,-0.80
2022-12-16T16:04:42.750Z,-0.57
2022-12-16T16:07:41.824Z,-0.94
2022-12-16T16:10:37.078Z,-1.20
2022-12-16T16:13:22.496Z,-1.20
2022-12-16T16:16:08.578Z,-1.55
2022-12-16T16:18:53.362Z,-1.24
2022-12-16T16:21:39.472Z,-1.28
2022-12-16T16:24:24.744Z,-1.19
2022-12-16T16:27:11.979Z,-1.08
2022-12-16T16:29:57.039Z,-0.76
2022-12-16T16:32:42.109Z,-0.67
2022-12-16T16:35:26.840Z,-0.58
2022-12-16T16:38:16.753Z,-0.54
2022-12-16T16:41:03.833Z,-0.72
2022-12-16T16:43:49.256Z,-0.83
2022-12-16T16:47:01.379Z,-0.80
2022-12-16T16:49:47.946Z,-0.98
2022-12-16T16:52:36.077Z,-1.06
2022-12-16T16:55:22.963Z,-0.96
2022-12-16T16:58:07.752Z,-0.67
2022-12-16T17:00:53.250Z,-0.61
2022-12-16T17:03:39.298Z,-0.62
2022-12-16T17:06:25.029Z,-0.39
2022-12-16T17:09:09.820Z,-0.27
2022-12-16T17:11:56.984Z,-0.31
2022-12-16T17:14:42.157Z,-0.33
2022-12-16T17:17:28.500Z,-0.48
2022-12-16T17:20:13.659Z,-0.48
2022-12-16T17:22:59.000Z,-0.46
2022-12-16T17:25:43.787Z,-0.71
2022-12-16T17:28:29.436Z,-1.15
2022-12-16T17:31:14.310Z,-1.16
2022-12-16T17:33:59.164Z,-0.98
2022-12-16T17:36:43.964Z,-0.66
2022-12-16T17:39:29.404Z,-0.93
2022-12-16T17:42:15.288Z,-0.74
2022-12-16T17:45:00.884Z,-0.86
2022-12-16T17:47:46.486Z,-0.65
2022-12-16T17:50:31.874Z,-0.63
2022-12-16T17:53:17.672Z,-0.67
2022-12-16T17:56:07.367Z,-0.55
2022-12-16T17:58:57.112Z,-0.28
2022-12-16T18:01:43.087Z,-0.61
2022-12-16T18:04:33.109Z,-0.69
2022-12-16T18:07:18.641Z,-0.44
2022-12-16T18:10:03.497Z,-0.43
2022-12-16T18:12:49.896Z,-0.43
2022-12-16T18:15:34.850Z,-0.48
2022-12-16T18:18:20.367Z,-0.50
2022-12-16T18:21:05.417Z,-0.53
2022-12-16T18:23:50.916Z,-0.61
2022-12-16T18:26:35.957Z,-0.66
2022-12-16T18:29:21.121Z,-0.63
2022-12-16T18:32:07.945Z,-0.87
2022-12-16T18:34:53.336Z,-0.66
2022-12-16T18:37:38.315Z,-0.61
2022-12-16T18:40:24.596Z,-0.83
2022-12-16T18:43:14.049Z,-0.95
2022-12-16T18:45:59.497Z,-1.20
2022-12-16T18:48:44.629Z,-1.02
2022-12-16T18:51:29.412Z,-0.68
2022-12-16T18:54:14.347Z,-0.83
2022-12-16T18:56:59.664Z,-1.13
2022-12-16T18:59:44.595Z,-1.25
2022-12-16T19:02:30.121Z,-1.05
2022-12-16T19:05:15.285Z,-1.34
2022-12-16T19:08:00.106Z,-1.27
2022-12-16T19:10:44.953Z,-1.29
2022-12-16T19:13:34.143Z,-1.42
2022-12-16T19:16:20.729Z,-1.30
2022-12-16T19:19:05.915Z,-1.50
2022-12-16T19:24:56.380Z,-1.41
2022-12-16T19:27:41.765Z,-1.17
2022-12-16T19:30:27.803Z,-1.38
2022-12-16T19:33:12.600Z,-1.47
2022-12-16T19:35:58.015Z,-1.55
2022-12-16T19:38:42.926Z,-1.50
2022-12-16T19:41:33.824Z,-1.45
2022-12-16T19:44:18.700Z,-1.32
2022-12-16T19:47:03.968Z,-1.67
2022-12-16T19:49:48.729Z,-1.55
2022-12-16T19:52:34.197Z,-1.85
2022-12-16T19:55:18.917Z,-1.47
2022-12-16T19:58:05.508Z,-1.29
2022-12-16T20:00:50.597Z,-1.36
2022-12-16T20:03:37.669Z,-1.45
2022-12-16T20:06:26.367Z,-1.43
2022-12-16T20:09:12.586Z,-1.49
2022-12-16T20:11:58.294Z,-1.41
2022-12-16T20:14:44.141Z,-1.07
2022-12-16T20:17:30.224Z,-0.98
2022-12-16T20:20:17.755Z,-1.35
2022-12-16T20:23:02.882Z,-0.93
2022-12-16T20:25:49.632Z,-0.83
2022-12-16T20:28:35.176Z,-1.25
2022-12-16T20:31:21.752Z,-0.86
2022-12-16T20:34:14.551Z,-0.99
2022-12-16T20:37:00.315Z,-0.48
2022-12-16T20:39:51.173Z,-0.72
2022-12-16T20:42:43.931Z,-0.66
2022-12-16T20:45:32.947Z,-0.47
2022-12-16T20:48:19.301Z,-0.61
2022-12-16T20:51:19.795Z,-0.55
2022-12-16T20:54:09.560Z,-0.73
2022-12-16T20:56:54.880Z,-0.48
2022-12-16T20:59:48.708Z,-0.17
2022-12-16T21:05:39.560Z,-1.16
2022-12-16T21:08:24.402Z,-1.17
2022-12-16T21:11:14.296Z,-0.99
2022-12-16T21:14:01.512Z,-0.88
2022-12-16T21:14:42.848Z,-0.56
2022-12-16T21:16:47.479Z,-0.92
2022-12-16T21:19:33.821Z,-1.01
2022-12-16T21:22:19.692Z,-1.03
2022-12-16T21:25:04.943Z,-1.22
2022-12-16T21:27:49.920Z,-1.37
2022-12-16T21:30:35.059Z,-1.43
2022-12-16T21:33:20.530Z,-1.14
2022-12-16T21:36:13.025Z,-1.22
2022-12-16T21:38:58.589Z,-0.98
2022-12-16T21:41:43.371Z,-1.07
2022-12-16T21:44:28.852Z,-1.26
2022-12-16T21:47:13.661Z,-1.35
2022-12-16T21:49:59.357Z,-1.61
2022-12-16T21:52:44.220Z,-1.37
2022-12-16T21:55:29.352Z,-1.45
2022-12-16T21:58:14.505Z,-1.47
2022-12-16T22:04:04.247Z,-1.43
2022-12-16T22:06:49.280Z,-1.58
2022-12-16T22:09:34.567Z,-1.63
2022-12-16T22:12:19.607Z,-1.44
2022-12-16T22:15:04.356Z,-1.52
2022-12-16T22:17:57.554Z,-1.54
2022-12-16T22:20:43.943Z,-1.13
2022-12-16T22:23:28.802Z,-1.42
2022-12-16T22:26:15.382Z,-1.41
2022-12-16T22:29:00.451Z,-1.45
2022-12-16T22:31:45.338Z,-1.51
2022-12-16T22:34:30.093Z,-1.58
2022-12-16T22:37:14.840Z,-1.43
2022-12-16T22:39:59.689Z,-1.30
2022-12-16T22:42:44.369Z,-1.42
2022-12-16T22:45:29.076Z,-1.23
2022-12-16T22:48:14.198Z,-1.04
2022-12-16T22:50:59.185Z,-1.11
2022-12-16T22:53:44.091Z,-1.00
2022-12-16T22:56:29.255Z,-0.97
2022-12-16T22:59:14.059Z,-1.37
2022-12-16T23:01:59.052Z,-1.48
2022-12-16T23:04:43.668Z,-1.25
2022-12-16T23:07:28.262Z,-1.48
2022-12-16T23:10:12.695Z,-1.35
2022-12-16T23:12:57.719Z,-1.51
2022-12-16T23:15:42.643Z,-1.30
2022-12-16T23:18:27.668Z,-1.21
2022-12-16T23:21:12.244Z,-1.49
2022-12-16T23:23:59.005Z,-1.27
2022-12-16T23:26:43.743Z,-1.06
2022-12-16T23:29:28.556Z,-1.05
2022-12-16T23:32:13.207Z,-1.11
2022-12-16T23:32:29.649Z,-1.65
2022-12-16T23:34:58.407Z,-1.01
2022-12-16T23:37:43.072Z,-1.07
2022-12-16T23:40:28.569Z,-1.29
2022-12-16T23:43:13.053Z,-1.49
2022-12-16T23:45:58.468Z,-1.46
2022-12-16T23:48:43.266Z,-1.51
2022-12-16T23:51:28.026Z,-1.26
2022-12-16T23:54:12.969Z,-1.42
2022-12-16T23:56:57.734Z,-1.18
2022-12-16T23:59:42.473Z,-1.22
